createdAt,value
2019-05-20T00:00:03.291Z,54.9
2019-05-20T00:05:03.391Z,55.2
2019-05-20T00:10:02.946Z,55.3
2019-05-20T00:15:03.428Z,55.5
2019-05-20T00:20:03.003Z,55.7
2019-05-20T00:25:02.540Z,55.96
2019-05-20T00:30:03.079Z,56.12
2019-05-20T00:35:02.638Z,56.4
2019-05-20T00:40:03.214Z,56.71
2019-05-20T00:45:02.736Z,57.22
2019-05-20T00:50:03.389Z,57.51
2019-05-20T00:55:02.827Z,58.07
2019-05-20T01:00:03.482Z,58.36
2019-05-20T01:05:03.095Z,58.44
2019-05-20T01:10:02.604Z,58.48
2019-05-20T01:15:03.039Z,58.66
2019-05-20T01:20:02.559Z,58.91
2019-05-20T01:25:03.122Z,59.01
2019-05-20T01:30:02.633Z,59.04
2019-05-20T01:35:03.181Z,59.31
2019-05-20T01:40:02.715Z,59.25
2019-05-20T01:45:03.248Z,59.84
2019-05-20T01:50:02.659Z,59.98
2019-05-20T01:55:03.112Z,60.2
2019-05-20T02:00:02.642Z,60.1
2019-05-20T02:05:03.180Z,60.36
2019-05-20T02:10:02.728Z,60.46
2019-05-20T02:15:03.251Z,60.69
2019-05-20T02:20:02.789Z,60.45
2019-05-20T02:25:03.266Z,60.35
2019-05-20T02:30:02.850Z,60.33
2019-05-20T02:35:02.558Z,60.18
2019-05-20T02:40:03.030Z,60.06
2019-05-20T02:45:02.526Z,60.25
2019-05-20T02:50:03.065Z,60.36
2019-05-20T02:55:02.588Z,60.27
2019-05-20T03:00:03.167Z,60.33
2019-05-20T03:05:02.685Z,60.32
2019-05-20T03:10:03.220Z,60.3
2019-05-20T03:15:02.715Z,60.37
2019-05-20T03:20:03.277Z,60.39
2019-05-20T03:25:02.738Z,60.31
2019-05-20T03:30:03.493Z,60.44
2019-05-20T03:35:03.052Z,60.47
2019-05-20T03:40:02.597Z,60.48
2019-05-20T03:45:03.138Z,60.48
2019-05-20T03:50:02.700Z,60.42
2019-05-20T03:55:03.208Z,60.39
2019-05-20T04:00:02.739Z,60.37
2019-05-20T04:05:03.568Z,60.55
2019-05-20T04:10:03.230Z,60.51
2019-05-20T04:15:02.731Z,60.48
2019-05-20T04:20:03.281Z,60.66
2019-05-20T04:25:02.793Z,60.74
2019-05-20T04:30:03.147Z,60.91
2019-05-20T04:35:20.443Z,61.33
2019-05-20T04:40:03.391Z,61.26
2019-05-20T04:45:02.910Z,61.35
2019-05-20T04:50:03.474Z,61.54
2019-05-20T04:55:02.979Z,61.55
2019-05-20T05:05:02.316Z,61.5
2019-05-20T05:10:02.876Z,61.46
2019-05-20T05:15:07.328Z,61.99
2019-05-20T05:20:02.460Z,62.02
2019-05-20T05:25:02.984Z,61.88
2019-05-20T05:30:02.493Z,61.74
2019-05-20T05:35:03.509Z,61.7
2019-05-20T05:40:07.455Z,61.76
2019-05-20T05:45:02.600Z,62.04
2019-05-20T05:50:03.142Z,61.72
2019-05-20T05:55:02.678Z,61.83
2019-05-20T06:00:03.361Z,61.77
2019-05-20T06:05:02.831Z,61.76
2019-05-20T06:10:03.350Z,61.67
2019-05-20T06:15:02.909Z,62.13
2019-05-20T06:20:03.459Z,62.17
2019-05-20T06:25:03.535Z,61.83
2019-05-20T06:30:03.216Z,61.84
2019-05-20T06:35:02.817Z,62.55
2019-05-20T06:40:03.413Z,62.52
2019-05-20T06:45:02.908Z,62.5
2019-05-20T06:50:03.441Z,62.52
2019-05-20T06:55:03.065Z,62.84
2019-05-20T07:00:02.590Z,62.64
2019-05-20T07:05:03.072Z,62.58
2019-05-20T07:10:02.570Z,62.69
2019-05-20T07:15:03.063Z,62.91
2019-05-20T07:20:02.728Z,63.07
2019-05-20T07:25:03.187Z,63.2
2019-05-20T07:30:02.692Z,63.13
2019-05-20T07:35:03.241Z,63.12
2019-05-20T07:40:02.706Z,63.19
2019-05-20T07:45:03.230Z,62.91
2019-05-20T07:50:01.922Z,62.97
2019-05-20T07:55:02.563Z,62.93
2019-05-20T08:00:03.012Z,62.86
2019-05-20T08:05:02.945Z,63.25
2019-05-20T08:10:02.917Z,63.27
2019-05-20T08:15:03.406Z,63.3
2019-05-20T08:20:02.995Z,63.18
2019-05-20T08:25:02.459Z,62.91
2019-05-20T08:30:02.922Z,62.86
2019-05-20T08:35:03.418Z,62.91
2019-05-20T08:40:03.048Z,62.92
2019-05-20T08:45:03.469Z,63.04
2019-05-20T08:50:06.368Z,62.69
2019-05-20T08:55:03.299Z,62.62
2019-05-20T09:00:03.316Z,62.71
2019-05-20T09:05:03.051Z,62.17
2019-05-20T09:10:02.567Z,62.13
2019-05-20T09:15:03.080Z,62.38
2019-05-20T09:20:02.732Z,62.29
2019-05-20T09:25:03.541Z,62.12
2019-05-20T09:30:03.328Z,61.88
2019-05-20T09:35:02.945Z,62.33
2019-05-20T09:40:03.459Z,62.23
2019-05-20T09:45:03.336Z,62.09
2019-05-20T09:50:02.904Z,62.07
2019-05-20T09:55:03.493Z,62.22
2019-05-20T10:00:02.941Z,62.0
2019-05-20T10:05:03.920Z,62.01
2019-05-20T10:10:02.632Z,61.97
2019-05-20T10:15:03.070Z,62.07
2019-05-20T10:20:02.636Z,62.14
2019-05-20T10:25:03.177Z,61.93
2019-05-20T10:30:02.810Z,61.99
2019-05-20T10:35:02.490Z,61.74
2019-05-20T10:40:03.035Z,61.67
2019-05-20T10:45:02.820Z,61.43
2019-05-20T10:50:02.541Z,61.77
2019-05-20T10:55:03.060Z,61.69
2019-05-20T11:00:01.942Z,61.41
2019-05-20T11:05:03.440Z,61.29
2019-05-20T11:10:02.929Z,61.43
2019-05-20T11:15:03.422Z,61.47
2019-05-20T11:20:03.008Z,61.37
2019-05-20T11:25:02.522Z,61.79
2019-05-20T11:30:04.691Z,61.61
2019-05-20T11:35:03.333Z,61.68
2019-05-20T11:40:04.033Z,61.7
2019-05-20T11:45:03.188Z,61.39
2019-05-20T11:50:03.265Z,61.36
2019-05-20T11:55:03.020Z,61.31
2019-05-20T12:00:02.537Z,61.91
2019-05-20T12:05:03.121Z,61.73
2019-05-20T12:10:02.782Z,61.66
2019-05-20T12:15:04.310Z,61.67
2019-05-20T12:20:04.684Z,61.68
2019-05-20T12:25:02.961Z,61.8
2019-05-20T12:30:02.495Z,61.75
2019-05-20T12:35:02.972Z,61.45
2019-05-20T12:40:06.961Z,61.47
2019-05-20T12:45:03.282Z,61.44
2019-05-20T12:50:02.767Z,61.37
2019-05-20T12:55:08.170Z,61.36
2019-05-20T13:00:02.936Z,61.24
2019-05-20T13:05:03.509Z,61.22
2019-05-20T13:10:03.498Z,61.46
2019-05-20T13:15:03.064Z,61.17
2019-05-20T13:20:02.560Z,60.84
2019-05-20T13:25:03.109Z,61.0
2019-05-20T13:30:02.623Z,61.13
2019-05-20T13:35:03.163Z,61.05
2019-05-20T13:40:03.553Z,60.83
2019-05-20T13:45:03.139Z,60.66
2019-05-20T13:50:02.661Z,60.54
2019-05-20T13:55:03.221Z,60.21
2019-05-20T14:00:02.784Z,59.83
2019-05-20T14:05:03.372Z,59.79
2019-05-20T14:10:02.887Z,59.74
2019-05-20T14:15:03.444Z,59.58
2019-05-20T14:20:03.076Z,59.81
2019-05-20T14:25:02.720Z,60.22
2019-05-20T14:30:03.540Z,59.94
2019-05-20T14:35:03.170Z,58.94
2019-05-20T14:40:02.666Z,58.53
2019-05-20T14:45:03.234Z,57.76
2019-05-20T14:50:02.756Z,57.46
2019-05-20T14:55:03.208Z,57.23
2019-05-20T15:00:02.712Z,57.12
2019-05-20T15:05:03.265Z,56.88
2019-05-20T15:10:02.783Z,56.87
2019-05-20T15:15:03.318Z,56.83
2019-05-20T15:20:02.843Z,56.81
2019-05-20T15:25:03.389Z,56.94
2019-05-20T15:30:02.952Z,56.93
2019-05-20T15:35:02.543Z,57.12
2019-05-20T15:40:03.114Z,57.18
2019-05-20T15:45:02.547Z,57.29
2019-05-20T15:50:05.537Z,57.33
2019-05-20T15:55:02.788Z,57.43
2019-05-20T16:00:03.291Z,57.57
2019-05-20T16:05:02.823Z,57.47
2019-05-20T16:10:03.368Z,57.46
2019-05-20T16:15:05.078Z,57.48
2019-05-20T16:20:02.616Z,57.41
2019-05-20T16:25:03.163Z,57.67
2019-05-20T16:30:06.674Z,57.87
2019-05-20T16:35:02.981Z,58.17
2019-05-20T16:40:02.661Z,58.05
2019-05-20T16:45:03.252Z,58.15
2019-05-20T16:50:02.848Z,58.15
2019-05-20T16:55:03.382Z,58.32
2019-05-20T17:00:02.874Z,58.27
2019-05-20T17:05:03.452Z,58.39
2019-05-20T17:10:03.074Z,58.43
2019-05-20T17:15:02.581Z,58.51
2019-05-20T17:20:03.126Z,58.75
2019-05-20T17:25:02.650Z,58.89
2019-05-20T17:30:03.919Z,58.96
2019-05-20T17:35:02.711Z,59.1
2019-05-20T17:40:03.261Z,59.32
2019-05-20T17:45:02.777Z,59.21
2019-05-20T17:50:03.358Z,59.56
2019-05-20T17:55:02.837Z,59.92
2019-05-20T18:00:03.306Z,59.75
2019-05-20T18:05:02.799Z,59.93
2019-05-20T18:10:03.308Z,59.89
2019-05-20T18:15:02.772Z,60.0
2019-05-20T18:20:03.365Z,59.92
2019-05-20T18:25:02.987Z,59.75
2019-05-20T18:30:02.471Z,60.1
2019-05-20T18:35:03.094Z,60.47
2019-05-20T18:40:13.381Z,60.21
2019-05-20T18:45:02.779Z,60.64
2019-05-20T18:50:03.325Z,61.09
2019-05-20T18:55:02.859Z,61.42
2019-05-20T19:00:04.013Z,61.37
2019-05-20T19:05:02.890Z,61.14
2019-05-20T19:10:03.814Z,61.6
2019-05-20T19:15:03.372Z,61.41
2019-05-20T19:20:02.886Z,61.46
2019-05-20T19:25:04.695Z,61.59
2019-05-20T19:30:02.556Z,61.52
2019-05-20T19:35:03.106Z,61.7
2019-05-20T19:40:02.938Z,61.74
2019-05-20T19:45:05.780Z,62.02
2019-05-20T19:50:03.391Z,62.11
2019-05-20T19:55:02.970Z,62.21
2019-05-20T20:00:02.474Z,62.33
2019-05-20T20:05:03.011Z,62.28
2019-05-20T20:10:02.500Z,62.35
2019-05-20T20:15:03.087Z,62.93
2019-05-20T20:20:02.805Z,63.15
2019-05-20T20:25:03.348Z,63.22
2019-05-20T20:30:02.868Z,63.49
2019-05-20T20:35:03.540Z,63.61
2019-05-20T20:40:03.169Z,63.64
2019-05-20T20:45:02.770Z,64.46
2019-05-20T20:50:03.310Z,64.47
2019-05-20T20:55:02.828Z,64.53
2019-05-20T21:00:03.450Z,64.42
2019-05-20T21:05:03.033Z,64.42
2019-05-20T21:10:02.595Z,64.62
2019-05-20T21:15:03.251Z,64.84
2019-05-20T21:20:02.776Z,64.76
2019-05-20T21:25:03.349Z,65.54
2019-05-20T21:30:02.822Z,65.65
2019-05-20T21:35:03.402Z,66.1
2019-05-20T21:40:02.938Z,65.97
2019-05-20T21:45:03.542Z,66.6
2019-05-20T21:50:03.055Z,67.21
2019-05-20T21:55:02.598Z,67.12
2019-05-20T22:00:03.160Z,66.52
2019-05-20T22:05:02.640Z,66.88
2019-05-20T22:10:03.209Z,67.25
2019-05-20T22:15:02.720Z,67.55
2019-05-20T22:20:03.260Z,67.94
2019-05-20T22:25:02.780Z,68.08
2019-05-20T22:30:03.322Z,67.98
2019-05-20T22:35:02.854Z,68.45
2019-05-20T22:40:03.400Z,68.66
2019-05-20T22:45:02.910Z,68.67
2019-05-20T22:50:03.475Z,68.36
2019-05-20T22:55:02.987Z,68.52
2019-05-20T23:00:07.531Z,68.72
2019-05-20T23:05:03.045Z,68.23
2019-05-20T23:10:02.515Z,68.53
2019-05-20T23:15:03.163Z,68.9
2019-05-20T23:20:02.745Z,68.96
2019-05-20T23:25:03.285Z,68.39
2019-05-20T23:30:02.807Z,68.63
2019-05-20T23:35:03.351Z,68.58
2019-05-20T23:40:02.868Z,69.28
2019-05-20T23:45:03.443Z,69.38
2019-05-20T23:50:02.957Z,69.42
2019-05-20T23:55:03.608Z,69.35
