createdAt,value
2018-10-09T00:01:28.112Z,82.30
2018-10-09T00:03:56.723Z,81.40
2018-10-09T00:06:25.922Z,80.30
2018-10-09T00:08:55.595Z,79.90
2018-10-09T00:11:24.359Z,79.40
2018-10-09T00:13:53.060Z,80.50
2018-10-09T00:16:21.785Z,80.80
2018-10-09T00:18:50.526Z,81.00
2018-10-09T00:21:20.267Z,79.40
2018-10-09T00:23:48.864Z,79.00
2018-10-09T00:26:17.314Z,79.00
2018-10-09T00:28:46.256Z,79.80
2018-10-09T00:31:15.787Z,80.70
2018-10-09T00:33:45.531Z,81.30
2018-10-09T00:36:14.502Z,81.30
2018-10-09T00:38:43.298Z,81.70
2018-10-09T00:41:11.804Z,83.10
2018-10-09T00:43:40.284Z,82.40
2018-10-09T00:46:08.699Z,82.50
2018-10-09T00:48:37.799Z,81.40
2018-10-09T00:51:07.017Z,81.30
2018-10-09T00:53:36.364Z,82.60
2018-10-09T00:56:05.352Z,81.70
2018-10-09T00:58:34.208Z,81.40
2018-10-09T01:01:03.004Z,81.40
2018-10-09T01:03:32.396Z,80.70
2018-10-09T01:06:01.146Z,81.10
2018-10-09T01:08:29.892Z,81.90
2018-10-09T01:10:58.571Z,80.70
2018-10-09T01:13:27.293Z,81.40
2018-10-09T01:15:56.117Z,82.00
2018-10-09T01:18:25.409Z,81.60
2018-10-09T01:20:54.454Z,82.10
2018-10-09T01:23:24.264Z,82.50
2018-10-09T01:25:52.655Z,83.00
2018-10-09T01:28:21.463Z,83.30
2018-10-09T01:30:50.166Z,81.80
2018-10-09T01:33:19.180Z,81.40
2018-10-09T01:35:48.740Z,82.80
2018-10-09T01:38:23.846Z,83.80
2018-10-09T01:40:52.452Z,84.40
2018-10-09T01:43:21.535Z,82.50
2018-10-09T01:45:50.692Z,83.30
2018-10-09T01:48:19.652Z,84.30
2018-10-09T01:50:49.235Z,83.40
2018-10-09T01:53:18.160Z,84.50
2018-10-09T01:55:48.399Z,84.90
2018-10-09T01:58:17.280Z,83.80
2018-10-09T02:00:46.211Z,83.00
2018-10-09T02:03:14.830Z,82.70
2018-10-09T02:05:44.100Z,84.30
2018-10-09T02:08:12.730Z,83.50
2018-10-09T02:10:41.558Z,82.00
2018-10-09T02:13:10.373Z,84.20
2018-10-09T02:15:39.084Z,84.50
2018-10-09T02:18:07.677Z,83.50
2018-10-09T02:20:36.302Z,82.50
2018-10-09T02:23:04.963Z,81.90
2018-10-09T02:25:33.873Z,81.00
2018-10-09T02:28:02.770Z,81.40
2018-10-09T02:30:31.413Z,81.80
2018-10-09T02:32:59.971Z,81.70
2018-10-09T02:35:28.845Z,84.20
2018-10-09T02:37:57.801Z,83.30
2018-10-09T02:40:26.569Z,82.70
2018-10-09T02:42:55.555Z,82.50
2018-10-09T02:45:24.268Z,82.50
2018-10-09T02:47:53.036Z,81.90
2018-10-09T02:50:21.588Z,82.90
2018-10-09T02:52:50.489Z,83.10
2018-10-09T02:55:19.616Z,84.20
2018-10-09T02:57:48.444Z,83.40
2018-10-09T03:00:17.397Z,85.40
2018-10-09T03:02:46.317Z,83.80
2018-10-09T03:05:15.200Z,84.70
2018-10-09T03:07:44.103Z,85.90
2018-10-09T03:10:12.960Z,85.40
2018-10-09T03:12:41.653Z,86.00
2018-10-09T03:15:10.440Z,85.30
2018-10-09T03:17:40.379Z,85.10
2018-10-09T03:20:09.605Z,85.80
2018-10-09T03:22:38.303Z,85.80
2018-10-09T03:25:07.098Z,85.50
2018-10-09T03:27:36.367Z,86.30
2018-10-09T03:30:06.703Z,85.40
2018-10-09T03:32:36.613Z,85.50
2018-10-09T03:35:05.585Z,85.90
2018-10-09T03:37:34.260Z,85.00
2018-10-09T03:40:03.106Z,85.20
2018-10-09T03:42:31.736Z,84.70
2018-10-09T03:45:00.387Z,83.90
2018-10-09T03:47:33.909Z,84.30
2018-10-09T03:50:02.500Z,84.50
2018-10-09T03:52:31.409Z,84.10
2018-10-09T03:55:00.241Z,85.50
2018-10-09T03:57:28.982Z,84.30
2018-10-09T03:59:58.202Z,84.70
2018-10-09T04:02:27.254Z,85.70
2018-10-09T04:04:56.158Z,85.80
2018-10-09T04:07:24.991Z,85.50
2018-10-09T04:09:54.222Z,85.20
2018-10-09T04:12:23.031Z,84.80
2018-10-09T04:14:52.111Z,85.90
2018-10-09T04:17:20.656Z,85.30
2018-10-09T04:19:49.594Z,84.50
2018-10-09T04:22:21.002Z,85.50
2018-10-09T04:24:50.009Z,86.60
2018-10-09T04:27:18.881Z,86.10
2018-10-09T04:29:47.621Z,86.30
2018-10-09T04:32:16.592Z,87.10
2018-10-09T04:34:45.503Z,87.30
2018-10-09T04:37:14.997Z,87.80
2018-10-09T04:39:43.921Z,87.50
2018-10-09T04:42:12.713Z,87.90
2018-10-09T04:44:41.851Z,87.70
2018-10-09T04:47:10.814Z,88.10
2018-10-09T04:49:39.342Z,88.50
2018-10-09T04:52:08.502Z,87.10
2018-10-09T04:54:37.227Z,86.60
2018-10-09T04:57:06.146Z,86.80
2018-10-09T04:59:35.966Z,88.10
2018-10-09T05:02:04.756Z,86.80
2018-10-09T05:04:33.607Z,88.10
2018-10-09T05:07:02.217Z,87.80
2018-10-09T05:09:30.643Z,86.10
2018-10-09T05:11:59.509Z,86.00
2018-10-09T05:14:30.238Z,85.90
2018-10-09T05:16:59.758Z,86.10
2018-10-09T05:19:28.831Z,85.90
2018-10-09T05:21:57.701Z,85.50
2018-10-09T05:24:27.101Z,85.70
2018-10-09T05:26:55.863Z,86.00
2018-10-09T05:29:25.983Z,85.90
2018-10-09T05:31:54.688Z,86.20
2018-10-09T05:34:23.731Z,85.40
2018-10-09T05:36:53.712Z,85.70
2018-10-09T05:39:35.221Z,85.50
2018-10-09T05:42:04.622Z,84.70
2018-10-09T05:44:33.557Z,84.70
2018-10-09T05:47:02.867Z,85.60
2018-10-09T05:49:32.623Z,85.30
2018-10-09T05:52:01.954Z,84.30
2018-10-09T05:54:30.915Z,84.50
2018-10-09T05:56:59.805Z,85.00
2018-10-09T05:59:28.774Z,85.60
2018-10-09T06:01:57.527Z,87.00
2018-10-09T06:04:27.008Z,87.20
2018-10-09T06:06:58.071Z,87.30
2018-10-09T06:09:27.201Z,87.70
2018-10-09T06:11:56.179Z,87.60
2018-10-09T06:14:25.208Z,88.30
2018-10-09T06:16:54.420Z,87.20
2018-10-09T06:19:23.187Z,87.80
2018-10-09T06:22:01.354Z,87.80
2018-10-09T06:24:30.801Z,86.40
2018-10-09T06:26:59.774Z,87.40
2018-10-09T06:29:28.512Z,87.50
2018-10-09T06:31:57.634Z,87.40
2018-10-09T06:34:27.850Z,86.60
2018-10-09T06:36:56.918Z,86.00
2018-10-09T06:39:26.049Z,86.60
2018-10-09T06:41:54.877Z,85.60
2018-10-09T06:44:23.724Z,86.10
2018-10-09T06:46:52.485Z,86.10
2018-10-09T06:49:21.341Z,85.70
2018-10-09T06:51:50.119Z,85.60
2018-10-09T06:54:19.054Z,86.60
2018-10-09T06:56:48.198Z,86.10
2018-10-09T06:59:17.134Z,85.60
2018-10-09T07:01:46.295Z,85.30
2018-10-09T07:04:15.618Z,85.00
2018-10-09T07:06:44.529Z,84.80
2018-10-09T07:09:13.439Z,85.20
2018-10-09T07:11:42.585Z,85.10
2018-10-09T07:14:12.307Z,85.20
2018-10-09T07:16:41.064Z,84.60
2018-10-09T07:19:10.129Z,84.90
2018-10-09T07:21:39.913Z,84.60
2018-10-09T07:24:08.903Z,84.20
2018-10-09T07:26:37.978Z,83.90
2018-10-09T07:29:07.022Z,84.00
2018-10-09T07:31:35.782Z,83.80
2018-10-09T07:34:04.887Z,85.00
2018-10-09T07:36:34.267Z,84.70
2018-10-09T07:39:03.206Z,84.10
2018-10-09T07:41:32.305Z,84.50
2018-10-09T07:44:01.441Z,83.70
2018-10-09T07:46:30.568Z,84.10
2018-10-09T07:48:59.791Z,83.60
2018-10-09T07:51:28.507Z,83.50
2018-10-09T07:53:58.049Z,83.50
2018-10-09T07:56:27.047Z,83.20
2018-10-09T07:58:56.491Z,82.90
2018-10-09T08:01:25.161Z,82.60
2018-10-09T08:03:54.298Z,82.00
2018-10-09T08:06:22.951Z,81.50
2018-10-09T08:08:53.350Z,81.10
2018-10-09T08:11:23.382Z,80.90
2018-10-09T08:13:51.864Z,80.60
2018-10-09T08:16:21.339Z,79.80
2018-10-09T08:18:50.067Z,80.40
2018-10-09T08:21:19.840Z,79.90
2018-10-09T08:23:48.534Z,79.90
2018-10-09T08:26:17.686Z,79.70
2018-10-09T08:28:47.075Z,79.30
2018-10-09T08:31:16.391Z,77.70
2018-10-09T08:33:46.429Z,77.30
2018-10-09T08:36:15.605Z,76.70
2018-10-09T08:38:45.421Z,76.40
2018-10-09T08:41:15.151Z,76.00
2018-10-09T08:43:44.807Z,75.00
2018-10-09T08:46:13.686Z,75.20
2018-10-09T08:48:43.223Z,74.80
2018-10-09T08:51:12.276Z,74.50
2018-10-09T08:53:41.479Z,74.30
2018-10-09T08:56:10.281Z,74.00
2018-10-09T08:58:39.793Z,73.70
2018-10-09T09:01:09.581Z,74.20
2018-10-09T09:03:38.463Z,72.80
2018-10-09T09:06:08.021Z,72.60
2018-10-09T09:08:36.924Z,71.20
2018-10-09T09:11:06.353Z,69.70
2018-10-09T09:13:35.145Z,67.60
2018-10-09T09:16:04.722Z,65.90
2018-10-09T09:18:34.032Z,64.90
2018-10-09T09:21:03.214Z,66.60
2018-10-09T09:23:32.390Z,64.30
2018-10-09T09:26:01.487Z,63.50
2018-10-09T09:28:30.505Z,63.40
2018-10-09T09:31:00.945Z,64.30
2018-10-09T09:33:31.616Z,64.60
2018-10-09T09:36:00.754Z,63.50
2018-10-09T09:38:29.772Z,63.00
2018-10-09T09:40:58.694Z,63.10
2018-10-09T09:43:27.752Z,63.40
2018-10-09T09:45:56.393Z,62.40
2018-10-09T09:48:26.040Z,62.20
2018-10-09T09:50:54.885Z,60.00
2018-10-09T09:53:24.323Z,59.00
2018-10-09T09:55:53.352Z,57.40
2018-10-09T09:58:22.422Z,57.80
2018-10-09T10:00:59.162Z,55.70
2018-10-09T10:03:28.215Z,55.80
2018-10-09T10:05:57.299Z,57.00
2018-10-09T10:08:26.288Z,53.40
2018-10-09T10:10:55.006Z,51.80
2018-10-09T10:13:24.078Z,52.00
2018-10-09T10:15:53.292Z,54.40
2018-10-09T10:18:22.241Z,51.40
2018-10-09T10:20:51.585Z,53.10
2018-10-09T10:23:20.656Z,52.00
2018-10-09T10:25:49.661Z,43.00
2018-10-09T10:28:19.262Z,43.70
2018-10-09T10:30:48.610Z,50.20
2018-10-09T10:33:18.108Z,41.10
2018-10-09T10:35:46.836Z,44.70
2018-10-09T10:38:16.080Z,46.00
2018-10-09T10:40:45.280Z,41.40
2018-10-09T10:43:14.653Z,42.20
2018-10-09T10:45:43.351Z,40.90
2018-10-09T10:48:12.262Z,41.30
2018-10-09T10:50:41.234Z,41.20
2018-10-09T10:53:10.252Z,36.80
2018-10-09T10:55:38.935Z,37.70
2018-10-09T10:58:07.977Z,38.50
2018-10-09T11:00:37.512Z,37.80
2018-10-09T11:03:06.987Z,34.60
2018-10-09T11:05:37.033Z,35.60
2018-10-09T11:08:06.371Z,34.60
2018-10-09T11:10:35.479Z,35.60
2018-10-09T11:13:05.319Z,31.50
2018-10-09T11:15:34.309Z,32.10
2018-10-09T11:18:03.373Z,31.30
2018-10-09T11:20:32.989Z,28.70
2018-10-09T11:23:03.131Z,28.60
2018-10-09T11:25:32.221Z,28.70
2018-10-09T11:28:02.778Z,28.40
2018-10-09T11:30:31.781Z,27.40
2018-10-09T11:33:00.721Z,29.60
2018-10-09T11:35:30.386Z,30.20
2018-10-09T11:37:59.442Z,29.10
2018-10-09T11:40:29.059Z,26.30
2018-10-09T11:42:58.069Z,24.30
2018-10-09T11:45:26.814Z,26.30
2018-10-09T11:47:55.721Z,24.30
2018-10-09T11:50:25.271Z,24.40
2018-10-09T11:52:55.195Z,25.00
2018-10-09T11:55:24.414Z,25.30
2018-10-09T11:57:54.097Z,22.80
2018-10-09T12:00:23.553Z,24.90
2018-10-09T12:02:53.182Z,24.90
2018-10-09T12:05:23.214Z,24.90
2018-10-09T12:07:52.199Z,23.10
2018-10-09T12:10:21.267Z,22.50
2018-10-09T12:12:50.305Z,23.30
2018-10-09T12:15:18.933Z,22.30
2018-10-09T12:17:47.673Z,23.30
2018-10-09T12:20:17.034Z,22.00
2018-10-09T12:22:48.642Z,22.80
2018-10-09T12:25:17.525Z,22.70
2018-10-09T12:27:47.078Z,22.30
2018-10-09T12:30:16.316Z,21.30
2018-10-09T12:32:45.200Z,19.10
2018-10-09T12:35:14.293Z,19.10
2018-10-09T12:37:43.513Z,19.40
2018-10-09T12:40:14.283Z,18.60
2018-10-09T12:42:42.834Z,17.90
2018-10-09T12:45:11.553Z,17.20
2018-10-09T12:47:40.217Z,17.20
2018-10-09T12:50:09.037Z,16.40
2018-10-09T12:52:39.152Z,15.90
2018-10-09T12:55:08.346Z,16.00
2018-10-09T12:57:37.518Z,16.20
2018-10-09T13:00:06.484Z,16.80
2018-10-09T13:02:35.154Z,14.40
2018-10-09T13:05:04.199Z,15.70
2018-10-09T13:07:33.968Z,15.80
2018-10-09T13:10:03.375Z,15.30
2018-10-09T13:12:33.351Z,14.20
2018-10-09T13:15:03.113Z,13.90
2018-10-09T13:17:33.045Z,14.00
2018-10-09T13:20:02.492Z,14.10
2018-10-09T13:22:31.904Z,13.90
2018-10-09T13:25:00.653Z,13.80
2018-10-09T13:27:31.211Z,13.60
2018-10-09T13:30:02.327Z,13.80
2018-10-09T13:32:32.777Z,14.20
2018-10-09T13:35:03.407Z,14.50
2018-10-09T13:37:34.024Z,14.60
2018-10-09T13:40:04.427Z,14.60
2018-10-09T13:42:34.291Z,14.10
2018-10-09T13:45:04.281Z,14.60
2018-10-09T13:47:33.939Z,14.60
2018-10-09T13:50:15.754Z,14.90
2018-10-09T13:52:47.011Z,14.60
2018-10-09T13:55:19.400Z,14.10
2018-10-09T13:57:49.478Z,14.80
2018-10-09T14:00:18.695Z,14.90
2018-10-09T14:02:48.389Z,15.20
2018-10-09T14:05:17.112Z,14.90
2018-10-09T14:07:46.993Z,15.00
2018-10-09T14:10:16.924Z,15.40
2018-10-09T14:12:51.527Z,16.20
2018-10-09T14:15:37.199Z,16.20
2018-10-09T14:18:09.004Z,16.90
2018-10-09T14:20:40.713Z,17.10
2018-10-09T14:23:11.042Z,16.80
2018-10-09T14:25:40.599Z,16.70
2018-10-09T14:28:09.450Z,16.90
2018-10-09T14:30:38.438Z,17.10
2018-10-09T14:33:08.200Z,17.50
2018-10-09T14:35:57.588Z,17.60
2018-10-09T14:38:47.474Z,17.60
2018-10-09T14:41:39.497Z,17.40
2018-10-09T14:44:29.435Z,17.70
2018-10-09T14:47:22.147Z,18.60
2018-10-09T14:50:01.304Z,19.30
2018-10-09T14:52:45.633Z,19.60
2018-10-09T14:55:24.965Z,19.50
2018-10-09T14:57:55.065Z,19.50
2018-10-09T15:00:24.399Z,20.50
2018-10-09T15:02:53.416Z,21.50
2018-10-09T15:05:22.563Z,22.80
2018-10-09T15:07:52.073Z,23.20
2018-10-09T15:10:22.471Z,24.10
2018-10-09T15:12:51.574Z,24.40
2018-10-09T15:15:20.298Z,25.10
2018-10-09T15:17:49.526Z,25.70
2018-10-09T15:20:19.760Z,26.00
2018-10-09T15:22:49.329Z,27.70
2018-10-09T15:25:19.072Z,26.60
2018-10-09T15:27:49.032Z,26.60
2018-10-09T15:30:17.968Z,26.80
2018-10-09T15:32:47.054Z,27.80
2018-10-09T15:35:16.871Z,28.40
2018-10-09T15:37:50.134Z,29.10
2018-10-09T15:40:23.021Z,28.90
2018-10-09T15:42:52.081Z,30.00
2018-10-09T15:45:20.590Z,29.40
2018-10-09T15:47:49.612Z,30.90
2018-10-09T15:50:18.901Z,30.10
2018-10-09T15:52:52.926Z,31.20
2018-10-09T15:55:22.451Z,31.10
2018-10-09T15:57:52.021Z,31.50
2018-10-09T16:00:20.676Z,32.00
2018-10-09T16:02:50.344Z,34.20
2018-10-09T16:05:19.963Z,33.20
2018-10-09T16:07:49.419Z,33.00
2018-10-09T16:10:19.005Z,32.30
2018-10-09T16:12:48.435Z,33.90
2018-10-09T16:15:17.107Z,33.70
2018-10-09T16:17:46.206Z,33.50
2018-10-09T16:20:15.261Z,33.60
2018-10-09T16:22:44.419Z,32.50
2018-10-09T16:25:13.661Z,34.30
2018-10-09T16:27:43.624Z,35.10
2018-10-09T16:30:12.488Z,34.90
2018-10-09T16:32:41.441Z,35.70
2018-10-09T16:35:10.358Z,36.20
2018-10-09T16:37:39.643Z,35.00
2018-10-09T16:40:09.512Z,35.70
2018-10-09T16:42:38.671Z,36.40
2018-10-09T16:45:09.166Z,36.10
2018-10-09T16:47:39.069Z,36.90
2018-10-09T16:50:09.433Z,37.60
2018-10-09T16:52:38.612Z,37.90
2018-10-09T16:55:08.071Z,36.90
2018-10-09T16:57:37.888Z,38.30
2018-10-09T17:00:07.417Z,38.30
2018-10-09T17:02:36.963Z,38.20
2018-10-09T17:05:07.238Z,39.00
2018-10-09T17:07:36.966Z,40.10
2018-10-09T17:10:06.986Z,39.80
2018-10-09T17:12:36.441Z,40.60
2018-10-09T17:15:05.533Z,41.10
2018-10-09T17:17:35.049Z,41.30
2018-10-09T17:20:05.447Z,41.50
2018-10-09T17:22:34.357Z,41.30
2018-10-09T17:25:04.192Z,42.10
2018-10-09T17:27:34.307Z,42.80
2018-10-09T17:30:04.296Z,43.40
2018-10-09T17:32:33.656Z,44.20
2018-10-09T17:35:03.621Z,44.70
2018-10-09T17:37:32.686Z,44.60
2018-10-09T17:40:02.182Z,44.80
2018-10-09T17:42:33.577Z,45.40
2018-10-09T17:45:16.664Z,45.40
2018-10-09T17:47:46.569Z,45.60
2018-10-09T17:50:19.640Z,45.40
2018-10-09T17:52:50.662Z,46.40
2018-10-09T17:55:19.977Z,47.10
2018-10-09T17:57:49.928Z,46.60
2018-10-09T18:00:19.444Z,47.00
2018-10-09T18:02:48.535Z,46.60
2018-10-09T18:05:20.464Z,47.00
2018-10-09T18:07:53.852Z,48.00
2018-10-09T18:10:23.568Z,48.00
2018-10-09T18:12:54.048Z,47.40
2018-10-09T18:15:26.283Z,48.80
2018-10-09T18:17:55.818Z,48.80
2018-10-09T18:20:25.910Z,48.80
2018-10-09T18:22:55.047Z,49.00
2018-10-09T18:25:24.974Z,50.10
2018-10-09T18:27:54.206Z,49.80
2018-10-09T18:30:23.391Z,49.70
2018-10-09T18:32:53.711Z,49.40
2018-10-09T18:35:23.135Z,50.30
2018-10-09T18:37:52.277Z,51.20
2018-10-09T18:40:22.125Z,50.10
2018-10-09T18:42:51.738Z,50.50
2018-10-09T18:45:21.535Z,50.40
2018-10-09T18:47:50.739Z,50.60
2018-10-09T18:50:19.575Z,51.50
2018-10-09T18:52:49.332Z,52.10
2018-10-09T18:55:18.890Z,51.60
2018-10-09T18:57:48.157Z,51.80
2018-10-09T19:00:18.155Z,52.20
2018-10-09T19:02:46.802Z,52.60
2018-10-09T19:05:15.666Z,53.10
2018-10-09T19:07:45.108Z,52.30
2018-10-09T19:10:14.371Z,52.60
2018-10-09T19:12:43.053Z,52.90
2018-10-09T19:15:11.743Z,53.20
2018-10-09T19:17:43.810Z,53.80
2018-10-09T19:20:12.673Z,53.60
2018-10-09T19:22:41.762Z,53.10
2018-10-09T19:25:10.745Z,54.00
2018-10-09T19:27:40.352Z,54.20
2018-10-09T19:30:09.717Z,54.70
2018-10-09T19:32:39.550Z,54.10
2018-10-09T19:35:08.991Z,55.20
2018-10-09T19:37:38.204Z,54.80
2018-10-09T19:40:07.259Z,55.10
2018-10-09T19:42:36.391Z,55.90
2018-10-09T19:45:05.469Z,54.60
2018-10-09T19:47:37.517Z,54.60
2018-10-09T19:50:07.959Z,55.80
2018-10-09T19:52:37.324Z,55.10
2018-10-09T19:55:07.572Z,56.00
2018-10-09T19:57:36.789Z,55.10
2018-10-09T20:00:12.839Z,55.50
2018-10-09T20:02:46.404Z,55.30
2018-10-09T20:05:35.512Z,55.40
2018-10-09T20:08:20.388Z,56.00
2018-10-09T20:10:49.905Z,55.90
2018-10-09T20:13:19.366Z,56.20
2018-10-09T20:15:48.467Z,56.00
2018-10-09T20:18:17.381Z,56.70
2018-10-09T20:20:46.379Z,56.80
2018-10-09T20:23:15.212Z,56.80
2018-10-09T20:25:44.165Z,55.50
2018-10-09T20:28:13.604Z,57.00
2018-10-09T20:30:42.273Z,57.40
2018-10-09T20:33:11.597Z,57.10
2018-10-09T20:35:40.680Z,57.30
2018-10-09T20:38:09.475Z,56.50
2018-10-09T20:40:38.765Z,57.50
2018-10-09T20:43:07.469Z,58.30
2018-10-09T20:45:36.603Z,57.70
2018-10-09T20:48:05.790Z,57.60
2018-10-09T20:50:48.162Z,58.40
2018-10-09T20:53:17.605Z,57.80
2018-10-09T20:55:46.326Z,57.90
2018-10-09T20:58:15.130Z,58.20
2018-10-09T21:00:44.337Z,57.80
2018-10-09T21:03:13.187Z,57.00
2018-10-09T21:05:41.851Z,57.30
2018-10-09T21:08:10.871Z,57.90
2018-10-09T21:10:39.923Z,57.70
2018-10-09T21:13:08.491Z,58.00
2018-10-09T21:15:37.179Z,59.40
2018-10-09T21:18:06.590Z,58.40
2018-10-09T21:21:07.785Z,59.30
2018-10-09T21:23:37.692Z,59.10
2018-10-09T21:26:06.624Z,59.70
2018-10-09T21:28:35.868Z,59.80
2018-10-09T21:31:04.584Z,58.80
2018-10-09T21:33:35.653Z,58.60
2018-10-09T21:36:04.517Z,59.30
2018-10-09T21:38:33.562Z,59.30
2018-10-09T21:41:02.048Z,58.90
2018-10-09T21:43:30.624Z,59.90
2018-10-09T21:45:59.469Z,59.10
2018-10-09T21:48:28.238Z,59.10
2018-10-09T21:50:56.951Z,59.60
2018-10-09T21:53:25.683Z,59.80
2018-10-09T21:55:54.492Z,60.70
2018-10-09T21:58:23.383Z,59.70
2018-10-09T22:00:57.811Z,60.50
2018-10-09T22:03:26.731Z,60.20
2018-10-09T22:05:55.900Z,60.20
2018-10-09T22:08:30.951Z,60.30
2018-10-09T22:11:00.154Z,60.70
2018-10-09T22:13:29.266Z,61.40
2018-10-09T22:15:58.054Z,60.30
2018-10-09T22:18:26.841Z,60.70
2018-10-09T22:20:55.460Z,60.40
2018-10-09T22:23:24.377Z,61.20
2018-10-09T22:25:53.001Z,61.40
2018-10-09T22:28:25.528Z,61.00
2018-10-09T22:31:14.394Z,61.00
2018-10-09T22:33:44.210Z,62.10
2018-10-09T22:36:13.353Z,60.40
2018-10-09T22:38:42.311Z,61.80
2018-10-09T22:41:10.858Z,61.40
2018-10-09T22:43:39.657Z,61.00
2018-10-09T22:46:08.526Z,61.00
2018-10-09T22:48:37.446Z,60.40
2018-10-09T22:51:06.116Z,61.00
2018-10-09T22:53:35.150Z,61.10
2018-10-09T22:56:04.043Z,61.50
2018-10-09T22:58:32.699Z,61.40
2018-10-09T23:01:01.626Z,62.30
2018-10-09T23:03:30.390Z,62.20
2018-10-09T23:05:59.326Z,62.40
2018-10-09T23:08:27.865Z,62.30
2018-10-09T23:10:56.955Z,61.30
2018-10-09T23:13:25.854Z,62.10
2018-10-09T23:15:54.803Z,61.60
2018-10-09T23:18:24.072Z,62.60
2018-10-09T23:20:52.722Z,62.00
2018-10-09T23:23:22.422Z,62.20
2018-10-09T23:25:51.607Z,62.50
2018-10-09T23:28:21.228Z,63.20
2018-10-09T23:30:50.461Z,62.20
2018-10-09T23:33:19.368Z,63.20
2018-10-09T23:35:49.541Z,63.30
2018-10-09T23:38:18.187Z,61.70
2018-10-09T23:40:46.872Z,63.40
2018-10-09T23:43:15.536Z,63.20
2018-10-09T23:45:44.462Z,63.10
2018-10-09T23:48:13.264Z,63.40
2018-10-09T23:50:42.503Z,62.80
2018-10-09T23:53:11.443Z,62.60
2018-10-09T23:55:40.694Z,63.60
2018-10-09T23:58:09.361Z,63.80
