createdAt,value
2023-01-10T00:00:37.582Z,10.88
2023-01-10T00:03:05.366Z,10.86
2023-01-10T00:05:31.939Z,10.85
2023-01-10T00:07:59.239Z,10.85
2023-01-10T00:10:25.862Z,10.85
2023-01-10T00:13:11.218Z,10.87
2023-01-10T00:15:38.064Z,10.85
2023-01-10T00:18:04.695Z,10.83
2023-01-10T00:20:31.401Z,10.84
2023-01-10T00:22:57.967Z,10.82
2023-01-10T00:25:24.655Z,10.82
2023-01-10T00:28:20.094Z,10.82
2023-01-10T00:30:48.506Z,10.83
2023-01-10T00:33:21.347Z,10.83
2023-01-10T00:35:48.289Z,10.83
2023-01-10T00:38:15.127Z,10.83
2023-01-10T00:40:41.759Z,10.82
2023-01-10T00:43:28.177Z,10.81
2023-01-10T00:45:54.974Z,10.77
2023-01-10T00:48:21.547Z,10.76
2023-01-10T00:50:48.448Z,10.73
2023-01-10T00:53:15.207Z,10.73
2023-01-10T00:55:41.841Z,10.70
2023-01-10T00:58:11.638Z,10.72
2023-01-10T01:00:38.937Z,10.74
2023-01-10T01:03:06.195Z,10.75
2023-01-10T01:05:32.930Z,10.76
2023-01-10T01:07:59.539Z,10.75
2023-01-10T01:10:29.155Z,10.75
2023-01-10T01:12:57.084Z,10.70
2023-01-10T01:15:23.765Z,10.60
2023-01-10T01:17:50.437Z,10.59
2023-01-10T01:20:17.268Z,10.63
2023-01-10T01:22:43.905Z,10.65
2023-01-10T01:25:10.481Z,10.67
2023-01-10T01:27:38.188Z,10.65
2023-01-10T01:30:08.589Z,10.62
2023-01-10T01:32:35.207Z,10.58
2023-01-10T01:35:01.861Z,10.56
2023-01-10T01:37:28.567Z,10.60
2023-01-10T01:39:55.102Z,10.61
2023-01-10T01:42:32.182Z,10.64
2023-01-10T01:45:08.272Z,10.63
2023-01-10T01:47:41.178Z,10.63
2023-01-10T01:50:38.282Z,10.58
2023-01-10T01:53:07.557Z,10.60
2023-01-10T01:55:34.132Z,10.60
2023-01-10T01:58:01.169Z,10.62
2023-01-10T02:00:27.740Z,10.63
2023-01-10T02:03:02.553Z,10.63
2023-01-10T02:05:29.541Z,10.62
2023-01-10T02:07:56.690Z,10.61
2023-01-10T02:10:41.304Z,10.59
2023-01-10T02:13:08.563Z,10.59
2023-01-10T02:15:35.352Z,10.58
2023-01-10T02:18:02.224Z,10.57
2023-01-10T02:20:28.942Z,10.58
2023-01-10T02:23:04.560Z,10.58
2023-01-10T02:25:45.336Z,10.57
2023-01-10T02:28:14.788Z,10.66
2023-01-10T02:31:00.255Z,10.60
2023-01-10T02:33:28.868Z,10.56
2023-01-10T02:36:15.677Z,10.54
2023-01-10T02:38:55.137Z,10.55
2023-01-10T02:41:21.781Z,10.52
2023-01-10T02:43:52.577Z,10.49
2023-01-10T02:46:25.488Z,10.52
2023-01-10T02:48:52.987Z,10.49
2023-01-10T02:51:20.999Z,10.48
2023-01-10T02:53:48.826Z,10.49
2023-01-10T02:56:34.060Z,10.51
2023-01-10T02:59:06.892Z,10.51
2023-01-10T03:01:33.575Z,10.51
2023-01-10T03:04:06.890Z,10.52
2023-01-10T03:06:47.255Z,10.51
2023-01-10T03:09:22.328Z,10.51
2023-01-10T03:11:49.178Z,10.47
2023-01-10T03:14:17.164Z,10.47
2023-01-10T03:16:44.923Z,10.48
2023-01-10T03:19:12.280Z,10.49
2023-01-10T03:21:39.265Z,10.49
2023-01-10T03:24:06.891Z,10.49
2023-01-10T03:26:36.355Z,10.49
2023-01-10T03:29:04.893Z,10.48
2023-01-10T03:31:32.402Z,10.49
2023-01-10T03:33:59.185Z,10.48
2023-01-10T03:36:31.267Z,10.49
2023-01-10T03:38:58.977Z,10.49
2023-01-10T03:41:25.537Z,10.47
2023-01-10T03:44:12.707Z,10.48
2023-01-10T03:46:39.646Z,10.47
2023-01-10T03:49:06.305Z,10.48
2023-01-10T03:51:32.935Z,10.47
2023-01-10T03:54:00.289Z,10.46
2023-01-10T03:56:26.956Z,10.46
2023-01-10T03:58:53.517Z,10.46
2023-01-10T04:01:20.293Z,10.46
2023-01-10T04:03:46.979Z,10.46
2023-01-10T04:06:13.664Z,10.47
2023-01-10T04:08:40.187Z,10.46
2023-01-10T04:11:06.902Z,10.45
2023-01-10T04:13:33.605Z,10.45
2023-01-10T04:16:00.625Z,10.44
2023-01-10T04:18:27.271Z,10.43
2023-01-10T04:20:53.867Z,10.44
2023-01-10T04:23:20.374Z,10.43
2023-01-10T04:25:47.646Z,10.44
2023-01-10T04:28:14.243Z,10.43
2023-01-10T04:30:40.895Z,10.41
2023-01-10T04:33:07.492Z,10.42
2023-01-10T04:35:34.148Z,10.42
2023-01-10T04:38:00.873Z,10.42
2023-01-10T04:40:27.518Z,10.42
2023-01-10T04:42:54.185Z,10.42
2023-01-10T04:45:21.897Z,10.41
2023-01-10T04:47:51.603Z,10.39
2023-01-10T04:50:18.471Z,10.39
2023-01-10T04:52:44.996Z,10.38
2023-01-10T04:55:11.703Z,10.38
2023-01-10T04:57:38.328Z,10.39
2023-01-10T05:00:05.276Z,10.37
2023-01-10T05:02:31.936Z,10.36
2023-01-10T05:04:58.678Z,10.35
2023-01-10T05:07:25.219Z,10.34
2023-01-10T05:09:51.844Z,10.33
2023-01-10T05:12:18.509Z,10.33
2023-01-10T05:14:45.118Z,10.32
2023-01-10T05:17:11.651Z,10.31
2023-01-10T05:19:38.343Z,10.30
2023-01-10T05:22:04.949Z,10.29
2023-01-10T05:24:31.615Z,10.28
2023-01-10T05:26:58.175Z,10.26
2023-01-10T05:29:24.853Z,10.23
2023-01-10T05:31:51.788Z,10.25
2023-01-10T05:34:18.513Z,10.23
2023-01-10T05:36:45.079Z,10.22
2023-01-10T05:39:12.179Z,10.20
2023-01-10T05:41:38.745Z,10.20
2023-01-10T05:44:05.415Z,10.21
2023-01-10T05:46:31.966Z,10.21
2023-01-10T05:48:58.601Z,10.19
2023-01-10T05:51:25.183Z,10.17
2023-01-10T05:53:51.889Z,10.18
2023-01-10T05:56:18.561Z,10.18
2023-01-10T05:58:47.293Z,10.19
2023-01-10T06:01:16.368Z,10.20
2023-01-10T06:03:43.118Z,10.18
2023-01-10T06:06:09.823Z,10.20
2023-01-10T06:08:37.239Z,10.21
2023-01-10T06:11:04.577Z,10.22
2023-01-10T06:13:32.184Z,10.22
2023-01-10T06:15:58.952Z,10.23
2023-01-10T06:18:25.493Z,10.22
2023-01-10T06:20:52.195Z,10.23
2023-01-10T06:23:18.822Z,10.23
2023-01-10T06:25:46.006Z,10.21
2023-01-10T06:28:13.106Z,10.22
2023-01-10T06:30:42.069Z,10.23
2023-01-10T06:33:09.493Z,10.25
2023-01-10T06:35:36.316Z,10.25
2023-01-10T06:38:03.024Z,10.26
2023-01-10T06:40:29.686Z,10.26
2023-01-10T06:43:00.070Z,10.05
2023-01-10T06:45:29.025Z,9.79
2023-01-10T06:47:56.388Z,9.52
2023-01-10T06:50:23.066Z,9.26
2023-01-10T06:52:58.359Z,9.08
2023-01-10T06:55:25.952Z,8.92
2023-01-10T06:57:57.402Z,8.73
2023-01-10T07:00:24.914Z,8.46
2023-01-10T07:02:51.691Z,8.45
2023-01-10T07:05:18.480Z,8.33
2023-01-10T07:07:45.160Z,8.23
2023-01-10T07:10:12.051Z,8.17
2023-01-10T07:12:38.746Z,8.14
2023-01-10T07:15:05.837Z,8.12
2023-01-10T07:17:32.489Z,8.04
2023-01-10T07:19:59.056Z,8.01
2023-01-10T07:22:25.685Z,7.96
2023-01-10T07:24:52.344Z,7.87
2023-01-10T07:27:19.013Z,7.75
2023-01-10T07:29:45.601Z,7.73
2023-01-10T07:32:12.348Z,7.80
2023-01-10T07:34:38.903Z,7.80
2023-01-10T07:37:05.535Z,7.80
2023-01-10T07:39:32.229Z,7.78
2023-01-10T07:42:01.324Z,7.72
2023-01-10T07:44:27.946Z,7.72
2023-01-10T07:46:56.716Z,7.81
2023-01-10T07:49:23.904Z,7.82
2023-01-10T07:51:50.663Z,7.77
2023-01-10T07:54:17.445Z,7.72
2023-01-10T07:56:43.984Z,7.76
2023-01-10T07:59:10.633Z,7.58
2023-01-10T08:01:37.547Z,7.54
2023-01-10T08:04:04.327Z,7.61
2023-01-10T08:06:30.962Z,7.66
2023-01-10T08:08:57.622Z,7.73
2023-01-10T08:11:24.231Z,7.80
2023-01-10T08:13:50.882Z,7.89
2023-01-10T08:16:17.499Z,7.88
2023-01-10T08:18:44.193Z,7.92
2023-01-10T08:21:13.239Z,7.92
2023-01-10T08:23:41.003Z,8.04
2023-01-10T08:26:08.176Z,8.16
2023-01-10T08:28:35.315Z,8.29
2023-01-10T08:31:10.717Z,8.35
2023-01-10T08:33:44.709Z,8.39
2023-01-10T08:36:16.973Z,8.25
2023-01-10T08:38:43.736Z,8.09
2023-01-10T08:41:10.733Z,8.11
2023-01-10T08:43:37.522Z,8.25
2023-01-10T08:46:04.304Z,8.33
2023-01-10T08:48:31.059Z,8.40
2023-01-10T08:50:58.053Z,8.50
2023-01-10T08:53:27.144Z,8.57
2023-01-10T08:55:53.931Z,8.60
2023-01-10T08:58:20.650Z,8.64
2023-01-10T09:00:47.489Z,8.54
2023-01-10T09:03:14.267Z,8.57
2023-01-10T09:05:41.145Z,8.71
2023-01-10T09:08:08.106Z,8.85
2023-01-10T09:10:34.843Z,8.90
2023-01-10T09:13:01.995Z,8.92
2023-01-10T09:15:31.812Z,8.90
2023-01-10T09:18:00.814Z,8.89
2023-01-10T09:20:29.252Z,8.91
2023-01-10T09:22:57.116Z,8.70
2023-01-10T09:25:32.750Z,8.65
2023-01-10T09:28:00.461Z,8.37
2023-01-10T09:30:28.047Z,8.26
2023-01-10T09:32:56.147Z,8.37
2023-01-10T09:35:23.796Z,8.41
2023-01-10T09:37:50.928Z,8.48
2023-01-10T09:40:20.577Z,8.54
2023-01-10T09:43:05.181Z,8.71
2023-01-10T09:45:50.371Z,8.77
2023-01-10T09:48:53.404Z,8.75
2023-01-10T09:51:23.835Z,8.60
2023-01-10T09:53:53.802Z,8.37
2023-01-10T09:56:22.389Z,8.32
2023-01-10T09:58:50.095Z,8.58
2023-01-10T10:01:20.667Z,8.70
2023-01-10T10:03:56.489Z,8.78
2023-01-10T10:06:23.587Z,8.87
2023-01-10T10:08:50.167Z,9.04
2023-01-10T10:11:17.481Z,9.18
2023-01-10T10:13:50.130Z,9.12
2023-01-10T10:16:35.824Z,9.14
2023-01-10T10:19:06.156Z,9.22
2023-01-10T10:21:35.935Z,9.27
2023-01-10T10:24:21.566Z,9.22
2023-01-10T10:26:51.400Z,9.15
2023-01-10T10:29:17.985Z,9.14
2023-01-10T10:31:53.530Z,9.19
2023-01-10T10:34:29.135Z,9.21
2023-01-10T10:37:01.357Z,9.19
2023-01-10T10:39:38.789Z,9.24
2023-01-10T10:42:06.344Z,9.11
2023-01-10T10:44:36.081Z,9.12
2023-01-10T10:47:02.838Z,9.14
2023-01-10T10:49:39.070Z,8.99
2023-01-10T10:52:09.576Z,8.95
2023-01-10T10:54:36.259Z,9.11
2023-01-10T10:57:02.902Z,9.18
2023-01-10T10:59:29.560Z,9.18
2023-01-10T11:01:56.295Z,9.09
2023-01-10T11:04:23.294Z,8.97
2023-01-10T11:06:50.039Z,8.87
2023-01-10T11:09:21.071Z,8.77
2023-01-10T11:11:50.312Z,8.77
2023-01-10T11:14:17.041Z,8.76
2023-01-10T11:16:45.094Z,8.69
2023-01-10T11:19:14.713Z,8.90
2023-01-10T11:21:42.065Z,9.21
2023-01-10T11:24:36.853Z,9.40
2023-01-10T11:27:17.199Z,9.25
2023-01-10T11:29:44.940Z,9.24
2023-01-10T11:32:15.803Z,9.27
2023-01-10T11:34:43.382Z,9.25
2023-01-10T11:37:32.851Z,9.24
2023-01-10T11:40:19.895Z,9.31
2023-01-10T11:42:46.991Z,9.35
2023-01-10T11:45:19.932Z,9.31
2023-01-10T11:47:56.377Z,9.32
2023-01-10T11:50:24.543Z,9.33
2023-01-10T11:52:51.240Z,9.34
2023-01-10T11:55:22.071Z,9.35
2023-01-10T11:57:55.715Z,9.40
2023-01-10T12:00:22.776Z,9.33
2023-01-10T12:02:50.977Z,9.28
2023-01-10T12:05:18.901Z,9.31
2023-01-10T12:07:54.810Z,9.44
2023-01-10T12:10:22.580Z,9.53
2023-01-10T12:12:54.057Z,9.51
2023-01-10T12:15:22.222Z,9.42
2023-01-10T12:17:49.586Z,9.53
2023-01-10T12:20:16.299Z,9.64
2023-01-10T12:22:45.365Z,9.69
2023-01-10T12:25:17.268Z,9.82
2023-01-10T12:27:45.005Z,9.87
2023-01-10T12:30:12.920Z,9.87
2023-01-10T12:32:42.947Z,9.89
2023-01-10T12:35:17.452Z,9.89
2023-01-10T12:38:05.171Z,9.90
2023-01-10T12:40:45.681Z,10.08
2023-01-10T12:43:35.961Z,10.13
2023-01-10T12:47:04.767Z,10.16
2023-01-10T12:49:24.185Z,10.08
2023-01-10T12:51:52.608Z,10.01
2023-01-10T12:54:21.969Z,10.12
2023-01-10T12:56:48.986Z,10.17
2023-01-10T12:59:38.027Z,10.15
2023-01-10T13:02:07.540Z,10.12
2023-01-10T13:04:36.845Z,10.07
2023-01-10T13:07:04.843Z,10.11
2023-01-10T13:09:31.877Z,10.22
2023-01-10T13:12:04.300Z,10.33
2023-01-10T13:14:35.612Z,10.36
2023-01-10T13:17:31.763Z,10.41
2023-01-10T13:20:16.647Z,10.43
2023-01-10T13:22:48.081Z,10.41
2023-01-10T13:25:23.654Z,10.42
2023-01-10T13:28:04.753Z,10.44
2023-01-10T13:30:34.124Z,10.51
2023-01-10T13:33:04.694Z,10.62
2023-01-10T13:35:39.454Z,10.58
2023-01-10T13:38:15.262Z,10.43
2023-01-10T13:40:42.011Z,10.29
2023-01-10T13:43:47.899Z,10.38
2023-01-10T13:46:18.948Z,10.33
2023-01-10T13:48:51.365Z,10.46
2023-01-10T13:51:19.095Z,10.60
2023-01-10T13:53:57.440Z,10.61
2023-01-10T13:56:44.378Z,10.41
2023-01-10T13:59:18.362Z,10.47
2023-01-10T14:02:07.937Z,10.42
2023-01-10T14:04:35.636Z,10.42
2023-01-10T14:07:03.478Z,10.26
2023-01-10T14:09:32.095Z,9.95
2023-01-10T14:11:59.195Z,9.96
2023-01-10T14:14:25.772Z,10.07
2023-01-10T14:16:53.115Z,10.13
2023-01-10T14:19:22.749Z,10.10
2023-01-10T14:21:51.460Z,10.03
2023-01-10T14:24:28.193Z,9.90
2023-01-10T14:26:57.372Z,9.85
2023-01-10T14:29:24.233Z,9.83
2023-01-10T14:31:52.971Z,9.78
2023-01-10T14:34:20.954Z,9.66
2023-01-10T14:37:01.514Z,9.68
2023-01-10T14:39:28.396Z,9.64
2023-01-10T14:41:57.102Z,9.55
2023-01-10T14:44:26.733Z,9.55
2023-01-10T14:46:54.639Z,9.55
2023-01-10T14:49:23.677Z,9.41
2023-01-10T14:51:50.820Z,9.37
2023-01-10T14:54:20.465Z,9.30
2023-01-10T14:56:53.705Z,9.30
2023-01-10T14:59:23.403Z,9.35
2023-01-10T15:01:50.502Z,9.39
2023-01-10T15:04:17.720Z,9.41
2023-01-10T15:06:54.457Z,9.40
2023-01-10T15:09:21.327Z,9.33
2023-01-10T15:11:48.236Z,9.33
2023-01-10T15:14:17.697Z,9.25
2023-01-10T15:16:45.315Z,9.24
2023-01-10T15:19:15.711Z,9.23
2023-01-10T15:21:43.420Z,9.26
2023-01-10T15:24:25.428Z,9.17
2023-01-10T15:26:52.341Z,9.04
2023-01-10T15:29:22.035Z,9.03
2023-01-10T15:31:48.742Z,9.06
2023-01-10T15:34:16.322Z,9.09
2023-01-10T15:36:43.997Z,9.09
2023-01-10T15:39:14.163Z,9.08
2023-01-10T15:41:41.019Z,9.05
2023-01-10T15:44:24.698Z,9.01
2023-01-10T15:46:56.032Z,8.98
2023-01-10T15:49:26.259Z,8.97
2023-01-10T15:51:53.299Z,8.95
2023-01-10T15:54:19.863Z,8.91
2023-01-10T15:56:50.439Z,8.78
2023-01-10T15:59:20.522Z,8.75
2023-01-10T16:01:57.519Z,8.80
2023-01-10T16:04:24.267Z,8.82
2023-01-10T16:06:51.430Z,8.85
2023-01-10T16:09:19.899Z,8.84
2023-01-10T16:12:05.690Z,8.79
2023-01-10T16:14:33.634Z,8.78
2023-01-10T16:17:00.678Z,8.79
2023-01-10T16:19:27.319Z,8.73
2023-01-10T16:21:57.908Z,8.69
2023-01-10T16:24:28.543Z,8.80
2023-01-10T16:26:56.539Z,8.79
2023-01-10T16:29:23.320Z,8.88
2023-01-10T16:31:52.724Z,8.88
2023-01-10T16:34:21.892Z,8.84
2023-01-10T16:36:49.565Z,8.89
2023-01-10T16:39:18.866Z,9.03
2023-01-10T16:42:04.636Z,9.14
2023-01-10T16:44:31.818Z,9.26
2023-01-10T16:46:58.527Z,9.35
2023-01-10T16:49:25.299Z,9.44
2023-01-10T16:51:54.225Z,9.54
2023-01-10T16:54:24.079Z,9.63
2023-01-10T16:56:51.519Z,9.70
2023-01-10T16:59:19.223Z,9.77
2023-01-10T17:01:51.306Z,9.83
2023-01-10T17:04:20.087Z,9.89
2023-01-10T17:06:46.780Z,9.93
2023-01-10T17:09:26.790Z,9.97
2023-01-10T17:12:02.124Z,10.03
2023-01-10T17:14:33.107Z,10.08
2023-01-10T17:16:59.721Z,10.12
2023-01-10T17:19:30.750Z,10.15
2023-01-10T17:22:21.663Z,10.19
2023-01-10T17:24:48.280Z,10.23
2023-01-10T17:27:14.931Z,10.28
2023-01-10T17:29:41.679Z,10.30
2023-01-10T17:32:09.152Z,10.34
2023-01-10T17:34:37.723Z,10.37
2023-01-10T17:37:04.620Z,10.40
2023-01-10T17:39:31.424Z,10.43
2023-01-10T17:41:58.425Z,10.46
2023-01-10T17:44:28.280Z,10.48
2023-01-10T17:46:57.025Z,10.51
2023-01-10T17:49:23.902Z,10.54
2023-01-10T17:51:50.622Z,10.53
2023-01-10T17:54:17.392Z,10.54
2023-01-10T17:56:43.987Z,10.57
2023-01-10T17:59:10.630Z,10.58
2023-01-10T18:01:37.380Z,10.62
2023-01-10T18:04:05.496Z,10.65
2023-01-10T18:06:32.951Z,10.66
2023-01-10T18:09:05.741Z,10.69
2023-01-10T18:11:33.932Z,10.71
2023-01-10T18:14:21.509Z,10.73
2023-01-10T18:16:49.250Z,10.78
2023-01-10T18:19:17.603Z,10.80
2023-01-10T18:21:44.660Z,10.81
2023-01-10T18:24:11.274Z,10.83
2023-01-10T18:26:38.093Z,10.83
2023-01-10T18:29:04.705Z,10.87
2023-01-10T18:31:31.394Z,10.87
2023-01-10T18:33:58.653Z,10.88
2023-01-10T18:36:25.404Z,10.92
2023-01-10T18:38:52.247Z,10.93
2023-01-10T18:41:23.647Z,10.95
2023-01-10T18:43:50.704Z,10.96
2023-01-10T18:46:19.862Z,10.97
2023-01-10T18:48:47.155Z,10.98
2023-01-10T18:51:14.834Z,11.00
2023-01-10T18:53:43.317Z,11.02
2023-01-10T18:56:10.154Z,11.02
2023-01-10T18:58:37.759Z,11.04
2023-01-10T19:01:07.852Z,11.04
2023-01-10T19:03:34.649Z,11.06
2023-01-10T19:06:01.833Z,11.06
2023-01-10T19:08:28.627Z,11.07
2023-01-10T19:11:12.252Z,11.07
2023-01-10T19:13:40.369Z,11.08
2023-01-10T19:16:12.507Z,11.07
2023-01-10T19:18:40.417Z,11.11
2023-01-10T19:21:08.819Z,11.13
2023-01-10T19:23:35.794Z,11.13
2023-01-10T19:26:02.626Z,11.14
2023-01-10T19:28:32.467Z,11.15
2023-01-10T19:31:04.616Z,11.17
2023-01-10T19:33:34.444Z,11.19
2023-01-10T19:36:06.179Z,11.19
2023-01-10T19:38:33.420Z,11.23
2023-01-10T19:41:00.260Z,11.23
2023-01-10T19:43:27.122Z,11.23
2023-01-10T19:45:54.739Z,11.25
2023-01-10T19:48:26.637Z,11.24
2023-01-10T19:51:15.863Z,11.26
2023-01-10T19:53:48.098Z,11.28
2023-01-10T19:56:19.814Z,11.29
2023-01-10T19:58:51.296Z,11.31
2023-01-10T20:01:22.365Z,11.32
2023-01-10T20:03:49.395Z,11.31
2023-01-10T20:06:22.205Z,11.31
2023-01-10T20:08:49.181Z,11.33
2023-01-10T20:11:18.301Z,11.34
2023-01-10T20:13:49.596Z,11.37
2023-01-10T20:16:19.847Z,11.40
2023-01-10T20:18:47.529Z,11.43
2023-01-10T20:21:17.625Z,11.42
2023-01-10T20:23:52.313Z,11.43
2023-01-10T20:26:32.462Z,11.44
2023-01-10T20:29:03.257Z,11.46
2023-01-10T20:31:31.194Z,11.55
2023-01-10T20:33:59.422Z,11.53
2023-01-10T20:36:28.591Z,11.51
2023-01-10T20:38:56.428Z,11.48
2023-01-10T20:41:30.466Z,11.49
2023-01-10T20:44:02.111Z,11.52
2023-01-10T20:46:35.661Z,11.52
2023-01-10T20:49:07.447Z,11.52
2023-01-10T20:51:39.147Z,11.53
2023-01-10T20:54:11.812Z,11.51
2023-01-10T20:56:41.041Z,11.56
2023-01-10T20:59:15.275Z,11.57
2023-01-10T21:01:45.896Z,11.59
2023-01-10T21:04:20.591Z,11.59
2023-01-10T21:06:51.508Z,11.59
2023-01-10T21:09:19.726Z,11.69
2023-01-10T21:12:00.059Z,11.65
2023-01-10T21:14:30.992Z,11.64
2023-01-10T21:16:58.964Z,11.62
2023-01-10T21:19:26.097Z,11.62
2023-01-10T21:21:53.541Z,11.64
2023-01-10T21:24:23.001Z,11.66
2023-01-10T21:26:49.716Z,11.65
2023-01-10T21:29:16.444Z,11.66
2023-01-10T21:31:43.361Z,11.68
2023-01-10T21:34:10.437Z,11.71
2023-01-10T21:36:37.694Z,11.72
2023-01-10T21:39:05.044Z,11.72
2023-01-10T21:41:50.417Z,11.75
2023-01-10T21:44:17.035Z,11.75
2023-01-10T21:46:46.780Z,11.75
2023-01-10T21:49:14.111Z,11.77
2023-01-10T21:51:43.789Z,11.78
2023-01-10T21:54:10.602Z,11.78
2023-01-10T21:56:37.213Z,11.76
2023-01-10T21:59:03.908Z,11.76
2023-01-10T22:01:30.482Z,11.77
2023-01-10T22:03:57.285Z,11.77
2023-01-10T22:06:23.934Z,11.79
2023-01-10T22:08:52.892Z,11.82
2023-01-10T22:11:19.621Z,11.83
2023-01-10T22:13:51.196Z,11.83
2023-01-10T22:16:18.776Z,11.84
2023-01-10T22:18:46.721Z,11.85
2023-01-10T22:21:17.890Z,11.84
2023-01-10T22:23:49.103Z,11.84
2023-01-10T22:26:16.541Z,11.84
2023-01-10T22:28:43.237Z,11.85
2023-01-10T22:31:10.852Z,11.86
2023-01-10T22:33:38.049Z,11.88
2023-01-10T22:36:08.686Z,11.88
2023-01-10T22:38:35.274Z,11.98
2023-01-10T22:41:12.136Z,11.94
2023-01-10T22:43:38.822Z,11.92
2023-01-10T22:46:05.661Z,11.89
2023-01-10T22:48:32.472Z,11.91
2023-01-10T22:50:59.546Z,11.91
2023-01-10T22:53:27.401Z,11.91
2023-01-10T22:55:54.416Z,11.92
2023-01-10T22:58:21.334Z,11.96
2023-01-10T23:00:48.278Z,11.96
2023-01-10T23:03:14.946Z,11.96
2023-01-10T23:05:41.512Z,11.97
2023-01-10T23:08:08.173Z,11.96
2023-01-10T23:10:34.804Z,11.97
2023-01-10T23:13:02.361Z,11.97
2023-01-10T23:15:28.992Z,11.97
2023-01-10T23:17:55.813Z,11.97
2023-01-10T23:20:22.387Z,11.99
2023-01-10T23:22:49.120Z,12.00
2023-01-10T23:25:15.716Z,12.00
2023-01-10T23:27:42.356Z,11.99
2023-01-10T23:30:09.506Z,12.01
2023-01-10T23:32:36.332Z,12.00
2023-01-10T23:35:02.941Z,12.02
2023-01-10T23:37:29.664Z,12.03
2023-01-10T23:39:56.272Z,12.04
2023-01-10T23:42:22.839Z,12.05
2023-01-10T23:44:49.381Z,12.04
2023-01-10T23:47:16.070Z,12.05
2023-01-10T23:49:42.619Z,12.05
2023-01-10T23:52:09.247Z,12.04
2023-01-10T23:54:35.844Z,12.04
2023-01-10T23:57:02.459Z,12.03
2023-01-10T23:59:28.995Z,12.04
