createdAt,value
2023-04-09T00:05:56.906Z,2.92
2023-04-09T00:12:50.606Z,2.95
2023-04-09T00:19:38.459Z,2.92
2023-04-09T00:22:09.292Z,2.87
2023-04-09T00:24:38.592Z,2.84
2023-04-09T00:27:07.590Z,2.92
2023-04-09T00:29:37.191Z,3.01
2023-04-09T00:32:06.726Z,2.96
2023-04-09T00:34:36.214Z,2.98
2023-04-09T00:37:05.907Z,2.96
2023-04-09T00:39:36.748Z,2.84
2023-04-09T00:42:06.350Z,2.75
2023-04-09T00:44:35.440Z,2.71
2023-04-09T00:51:22.902Z,2.63
2023-04-09T00:53:52.394Z,2.64
2023-04-09T01:00:47.220Z,2.45
2023-04-09T01:03:16.693Z,2.37
2023-04-09T01:10:07.442Z,2.27
2023-04-09T01:17:13.940Z,2.24
2023-04-09T01:19:47.127Z,2.26
2023-04-09T01:26:43.789Z,2.22
2023-04-09T01:29:15.545Z,2.26
2023-04-09T01:36:03.073Z,2.37
2023-04-09T01:38:31.986Z,2.20
2023-04-09T01:41:01.713Z,2.27
2023-04-09T01:43:30.997Z,2.27
2023-04-09T01:46:02.466Z,2.25
2023-04-09T01:48:32.063Z,2.21
2023-04-09T01:51:01.248Z,2.29
2023-04-09T01:53:31.467Z,2.31
2023-04-09T01:56:01.956Z,2.36
2023-04-09T01:58:31.292Z,2.51
2023-04-09T02:01:07.181Z,2.53
2023-04-09T02:03:39.102Z,2.56
2023-04-09T02:06:15.986Z,2.54
2023-04-09T02:08:47.209Z,2.68
2023-04-09T02:11:18.888Z,2.69
2023-04-09T02:13:48.368Z,2.68
2023-04-09T02:16:19.449Z,2.69
2023-04-09T02:18:48.726Z,2.53
2023-04-09T02:21:18.964Z,2.52
2023-04-09T02:23:48.346Z,2.94
2023-04-09T02:26:17.544Z,3.00
2023-04-09T02:28:46.840Z,2.96
2023-04-09T02:31:17.801Z,2.86
2023-04-09T02:33:46.878Z,2.76
2023-04-09T02:36:16.086Z,2.81
2023-04-09T02:38:45.168Z,2.77
2023-04-09T02:41:14.462Z,3.13
2023-04-09T02:43:43.452Z,2.88
2023-04-09T02:46:12.716Z,2.80
2023-04-09T02:48:43.386Z,2.73
2023-04-09T02:51:12.477Z,2.72
2023-04-09T02:57:53.986Z,2.72
2023-04-09T03:00:23.190Z,2.90
2023-04-09T03:07:06.343Z,3.07
2023-04-09T03:09:35.537Z,2.99
2023-04-09T03:12:04.636Z,2.82
2023-04-09T03:14:38.020Z,2.88
2023-04-09T03:17:07.222Z,2.88
2023-04-09T03:19:36.412Z,3.01
2023-04-09T03:22:07.042Z,3.01
2023-04-09T03:24:36.243Z,2.94
2023-04-09T03:27:05.131Z,2.82
2023-04-09T03:29:34.429Z,2.86
2023-04-09T03:32:03.731Z,2.84
2023-04-09T03:34:32.708Z,2.79
2023-04-09T03:37:02.026Z,2.88
2023-04-09T03:44:16.200Z,2.96
2023-04-09T03:46:45.307Z,2.87
2023-04-09T03:53:41.035Z,2.98
2023-04-09T03:56:10.741Z,2.88
2023-04-09T04:02:53.326Z,3.03
2023-04-09T04:05:26.158Z,3.13
2023-04-09T04:07:55.348Z,3.04
2023-04-09T04:10:24.448Z,3.07
2023-04-09T04:12:55.927Z,3.08
2023-04-09T04:15:25.191Z,3.04
2023-04-09T04:17:56.058Z,3.05
2023-04-09T04:20:26.260Z,3.18
2023-04-09T04:22:55.448Z,3.09
2023-04-09T04:25:24.755Z,3.18
2023-04-09T04:27:55.371Z,3.24
2023-04-09T04:34:32.050Z,3.05
2023-04-09T04:37:01.263Z,3.14
2023-04-09T04:43:50.541Z,3.04
2023-04-09T04:46:21.040Z,3.08
2023-04-09T04:53:16.833Z,3.11
2023-04-09T05:00:06.226Z,3.13
2023-04-09T05:02:39.871Z,3.21
2023-04-09T05:09:29.012Z,3.18
2023-04-09T05:11:58.474Z,3.21
2023-04-09T05:18:52.198Z,3.17
2023-04-09T05:21:21.506Z,3.28
2023-04-09T05:23:50.495Z,3.45
2023-04-09T05:26:22.573Z,3.69
2023-04-09T05:28:52.888Z,3.80
2023-04-09T05:31:22.285Z,3.90
2023-04-09T05:33:51.266Z,3.75
2023-04-09T05:40:39.241Z,3.59
2023-04-09T05:43:09.880Z,3.54
2023-04-09T05:49:58.856Z,3.71
2023-04-09T05:52:29.084Z,3.89
2023-04-09T05:54:57.867Z,3.89
2023-04-09T05:57:28.288Z,3.97
2023-04-09T05:59:58.610Z,4.26
2023-04-09T06:02:27.985Z,4.22
2023-04-09T06:04:57.381Z,4.23
2023-04-09T06:07:26.608Z,4.17
2023-04-09T06:09:57.148Z,4.12
2023-04-09T06:12:26.231Z,4.15
2023-04-09T06:14:55.226Z,4.36
2023-04-09T06:17:25.772Z,4.22
2023-04-09T06:19:55.158Z,4.48
2023-04-09T06:22:24.356Z,4.66
2023-04-09T06:24:53.347Z,4.78
2023-04-09T06:31:40.900Z,4.76
2023-04-09T06:34:11.523Z,4.62
2023-04-09T06:40:59.082Z,4.73
2023-04-09T06:43:28.179Z,4.67
2023-04-09T06:50:17.458Z,4.91
2023-04-09T06:56:59.278Z,4.84
2023-04-09T06:59:28.471Z,4.84
2023-04-09T07:06:11.522Z,5.06
2023-04-09T07:08:40.905Z,5.15
2023-04-09T07:11:10.216Z,5.05
2023-04-09T07:13:39.413Z,5.02
2023-04-09T07:16:08.948Z,5.44
2023-04-09T07:18:38.238Z,5.48
2023-04-09T07:21:07.515Z,5.48
2023-04-09T07:23:38.860Z,5.47
2023-04-09T07:26:08.267Z,4.77
2023-04-09T07:28:37.456Z,4.58
2023-04-09T07:31:06.682Z,4.48
2023-04-09T07:37:41.505Z,4.53
2023-04-09T07:40:12.771Z,4.57
2023-04-09T07:47:01.220Z,4.42
2023-04-09T07:54:05.572Z,4.67
2023-04-09T07:56:39.388Z,4.55
2023-04-09T08:03:26.693Z,4.61
2023-04-09T08:05:55.918Z,4.89
2023-04-09T08:17:03.681Z,4.76
2023-04-09T08:19:32.851Z,4.91
2023-04-09T08:22:03.301Z,5.37
2023-04-09T08:24:32.896Z,5.40
2023-04-09T08:27:02.809Z,5.30
2023-04-09T08:29:32.310Z,4.81
2023-04-09T08:32:03.200Z,4.68
2023-04-09T08:34:32.344Z,4.75
2023-04-09T08:37:01.447Z,4.80
2023-04-09T08:39:30.533Z,4.74
2023-04-09T08:42:02.122Z,4.77
2023-04-09T08:44:31.903Z,4.83
2023-04-09T08:47:03.034Z,4.80
2023-04-09T08:49:32.455Z,4.87
2023-04-09T08:52:06.961Z,4.95
2023-04-09T08:54:36.286Z,5.04
2023-04-09T08:57:07.800Z,5.09
2023-04-09T08:59:38.241Z,5.43
2023-04-09T09:02:12.646Z,5.70
2023-04-09T09:04:48.819Z,5.74
2023-04-09T09:07:18.622Z,5.56
2023-04-09T09:09:58.369Z,5.62
2023-04-09T09:16:43.202Z,5.61
2023-04-09T09:23:39.300Z,6.20
2023-04-09T09:26:15.362Z,6.33
2023-04-09T09:33:07.832Z,6.56
2023-04-09T09:35:50.313Z,6.77
2023-04-09T09:42:56.953Z,6.72
2023-04-09T09:45:27.256Z,6.93
2023-04-09T09:51:24.738Z,7.30
2023-04-09T09:58:05.435Z,8.04
2023-04-09T10:00:35.960Z,8.01
2023-04-09T10:07:24.942Z,8.04
2023-04-09T10:18:39.036Z,9.79
2023-04-09T10:21:12.121Z,10.15
2023-04-09T10:28:02.642Z,8.46
2023-04-09T10:34:52.361Z,7.85
2023-04-09T10:37:24.000Z,7.31
2023-04-09T10:44:22.637Z,6.67
2023-04-09T10:46:52.294Z,6.25
2023-04-09T10:53:48.571Z,5.90
2023-04-09T11:00:31.234Z,5.72
2023-04-09T11:03:22.224Z,5.70
2023-04-09T11:10:06.288Z,6.05
2023-04-09T11:12:35.892Z,5.89
2023-04-09T11:19:04.392Z,6.17
2023-04-09T11:21:34.957Z,5.91
2023-04-09T11:24:05.040Z,6.07
2023-04-09T11:26:38.623Z,6.26
2023-04-09T11:29:08.559Z,6.25
2023-04-09T11:31:38.610Z,6.30
2023-04-09T11:34:07.864Z,6.28
2023-04-09T11:36:37.264Z,6.32
2023-04-09T11:39:06.777Z,6.35
2023-04-09T11:45:57.586Z,6.97
2023-04-09T11:48:27.103Z,6.82
2023-04-09T11:55:26.644Z,7.77
2023-04-09T11:57:59.087Z,8.23
2023-04-09T12:03:57.024Z,7.74
2023-04-09T12:10:47.934Z,7.36
2023-04-09T12:13:17.722Z,7.28
2023-04-09T12:20:08.809Z,6.45
2023-04-09T12:27:03.183Z,5.96
2023-04-09T12:29:33.815Z,5.75
2023-04-09T12:36:24.229Z,5.51
2023-04-09T12:38:55.578Z,5.47
2023-04-09T12:45:43.093Z,5.62
2023-04-09T12:48:12.225Z,5.71
2023-04-09T12:50:41.517Z,5.74
2023-04-09T12:53:12.150Z,5.60
2023-04-09T12:55:42.860Z,5.43
2023-04-09T13:02:20.044Z,5.57
2023-04-09T13:04:49.413Z,5.61
2023-04-09T13:11:39.499Z,5.62
2023-04-09T13:14:13.712Z,5.65
2023-04-09T13:16:43.662Z,5.70
2023-04-09T13:19:13.047Z,5.71
2023-04-09T13:21:42.226Z,5.65
2023-04-09T13:24:11.541Z,5.52
2023-04-09T13:26:42.355Z,5.64
2023-04-09T13:29:11.951Z,5.61
2023-04-09T13:31:42.296Z,5.33
2023-04-09T13:34:11.995Z,5.50
2023-04-09T13:36:41.502Z,5.27
2023-04-09T13:39:10.834Z,5.42
2023-04-09T13:41:41.632Z,5.28
2023-04-09T13:44:10.628Z,5.22
2023-04-09T13:46:40.182Z,5.67
2023-04-09T13:49:09.636Z,5.80
2023-04-09T13:51:38.525Z,6.02
2023-04-09T13:54:08.951Z,6.20
2023-04-09T13:56:37.941Z,6.37
2023-04-09T14:03:21.716Z,6.70
2023-04-09T14:05:51.310Z,6.98
2023-04-09T14:12:33.138Z,6.17
2023-04-09T14:23:22.651Z,6.09
2023-04-09T14:25:51.742Z,6.27
2023-04-09T14:32:46.155Z,6.37
2023-04-09T14:35:15.347Z,6.71
2023-04-09T14:37:44.746Z,6.47
2023-04-09T14:44:27.593Z,6.60
2023-04-09T14:46:57.223Z,6.44
2023-04-09T14:53:33.284Z,7.03
2023-04-09T14:56:04.642Z,7.03
2023-04-09T14:58:34.030Z,7.13
2023-04-09T15:01:05.185Z,7.39
2023-04-09T15:03:34.862Z,7.44
2023-04-09T15:06:04.180Z,7.27
2023-04-09T15:08:33.375Z,7.44
2023-04-09T15:11:02.471Z,7.39
2023-04-09T15:13:31.856Z,7.36
2023-04-09T15:16:01.406Z,7.48
2023-04-09T15:18:32.092Z,7.39
2023-04-09T15:21:01.403Z,7.20
2023-04-09T15:23:31.235Z,7.21
2023-04-09T15:26:00.308Z,7.37
2023-04-09T15:28:29.606Z,7.21
2023-04-09T15:30:58.909Z,6.89
2023-04-09T15:33:28.422Z,7.03
2023-04-09T15:40:11.660Z,6.92
2023-04-09T15:42:40.965Z,7.11
2023-04-09T15:49:29.143Z,6.66
2023-04-09T15:51:58.216Z,6.53
2023-04-09T15:54:27.819Z,6.58
2023-04-09T15:56:58.552Z,6.42
2023-04-09T15:59:27.553Z,6.31
2023-04-09T16:02:03.689Z,6.13
2023-04-09T16:04:35.514Z,6.08
2023-04-09T16:07:05.081Z,6.19
2023-04-09T16:09:34.169Z,6.16
2023-04-09T16:12:05.014Z,6.26
2023-04-09T16:14:34.608Z,6.37
2023-04-09T16:17:04.162Z,6.29
2023-04-09T16:19:33.721Z,6.11
2023-04-09T16:26:14.921Z,6.05
2023-04-09T16:28:45.962Z,5.96
2023-04-09T16:35:27.172Z,5.82
2023-04-09T16:37:56.973Z,5.92
2023-04-09T16:44:45.764Z,5.74
2023-04-09T16:51:27.459Z,5.69
2023-04-09T16:53:56.761Z,5.74
2023-04-09T17:00:47.418Z,5.50
2023-04-09T17:03:17.644Z,5.55
2023-04-09T17:09:18.765Z,5.49
2023-04-09T17:20:49.583Z,5.22
2023-04-09T17:23:19.062Z,5.05
2023-04-09T17:25:48.048Z,5.00
2023-04-09T17:28:18.949Z,5.05
2023-04-09T17:30:48.417Z,5.08
2023-04-09T17:33:17.485Z,5.10
2023-04-09T17:35:46.879Z,4.99
2023-04-09T17:38:21.574Z,4.96
2023-04-09T17:40:52.124Z,4.97
2023-04-09T17:43:21.145Z,5.08
2023-04-09T17:45:50.542Z,5.17
2023-04-09T17:48:19.729Z,5.21
2023-04-09T17:50:49.033Z,5.10
2023-04-09T17:57:37.810Z,5.15
2023-04-09T18:00:07.823Z,5.04
2023-04-09T18:06:56.509Z,4.94
2023-04-09T18:09:25.493Z,4.92
2023-04-09T18:11:56.736Z,4.75
2023-04-09T18:14:27.777Z,4.68
2023-04-09T18:16:57.184Z,4.55
2023-04-09T18:19:26.357Z,4.60
2023-04-09T18:21:55.672Z,4.62
2023-04-09T18:24:27.226Z,4.58
2023-04-09T18:27:00.525Z,4.37
2023-04-09T18:29:31.736Z,4.41
2023-04-09T18:32:01.271Z,4.42
2023-04-09T18:34:30.254Z,4.39
2023-04-09T18:36:59.661Z,4.35
2023-04-09T18:39:31.099Z,4.35
2023-04-09T18:41:59.893Z,4.15
2023-04-09T18:44:28.986Z,4.09
2023-04-09T18:46:59.951Z,3.99
2023-04-09T18:49:29.431Z,3.96
2023-04-09T18:51:58.521Z,4.02
2023-04-09T18:54:28.029Z,3.98
2023-04-09T18:56:57.936Z,3.84
2023-04-09T19:03:57.707Z,3.89
2023-04-09T19:06:28.520Z,3.80
2023-04-09T19:13:10.344Z,3.47
2023-04-09T19:15:39.936Z,3.44
2023-04-09T19:21:37.112Z,3.07
2023-04-09T19:28:25.179Z,2.86
2023-04-09T19:30:54.163Z,2.84
2023-04-09T19:33:23.667Z,2.84
2023-04-09T19:35:53.423Z,2.74
2023-04-09T19:38:24.829Z,2.68
2023-04-09T19:40:54.937Z,2.71
2023-04-09T19:43:28.549Z,2.66
2023-04-09T19:45:58.460Z,2.58
2023-04-09T19:48:27.752Z,2.56
2023-04-09T19:50:57.362Z,2.43
2023-04-09T19:53:28.714Z,2.43
2023-04-09T19:55:58.234Z,2.49
2023-04-09T19:58:27.609Z,2.74
2023-04-09T20:00:56.740Z,2.89
2023-04-09T20:03:26.700Z,3.14
2023-04-09T20:05:56.528Z,2.99
2023-04-09T20:08:25.824Z,3.09
2023-04-09T20:15:15.545Z,2.80
2023-04-09T20:17:47.119Z,2.67
2023-04-09T20:24:28.699Z,2.84
2023-04-09T20:26:59.880Z,2.76
2023-04-09T20:33:05.852Z,2.49
2023-04-09T20:40:07.083Z,2.11
2023-04-09T20:42:38.434Z,1.84
2023-04-09T20:49:23.371Z,1.64
2023-04-09T20:51:52.929Z,1.44
2023-04-09T20:54:23.554Z,1.36
2023-04-09T20:56:52.673Z,1.31
2023-04-09T20:59:22.049Z,1.23
2023-04-09T21:01:51.455Z,1.21
2023-04-09T21:04:22.519Z,1.19
2023-04-09T21:11:03.176Z,1.13
2023-04-09T21:13:40.453Z,1.10
2023-04-09T21:20:28.733Z,0.80
2023-04-09T21:22:58.044Z,0.66
2023-04-09T21:29:28.782Z,0.68
2023-04-09T21:36:17.336Z,0.68
2023-04-09T21:38:46.570Z,0.49
2023-04-09T21:45:27.670Z,0.35
2023-04-09T21:47:56.815Z,0.60
2023-04-09T21:50:26.065Z,0.58
2023-04-09T21:57:14.745Z,0.72
2023-04-09T21:59:44.146Z,0.60
2023-04-09T22:06:32.621Z,0.47
2023-04-09T22:09:02.177Z,0.63
2023-04-09T22:15:51.531Z,0.75
2023-04-09T22:22:34.153Z,0.45
2023-04-09T22:25:04.424Z,0.53
2023-04-09T22:31:47.706Z,0.14
2023-04-09T22:34:21.368Z,0.22
2023-04-09T22:41:04.059Z,0.16
2023-04-09T22:47:53.716Z,0.31
2023-04-09T22:50:23.159Z,0.36
2023-04-09T22:57:17.374Z,0.00
2023-04-09T22:59:46.463Z,0.01
2023-04-09T23:06:31.558Z,-0.17
2023-04-09T23:13:18.793Z,-0.43
2023-04-09T23:15:48.206Z,-0.48
2023-04-09T23:22:37.696Z,-0.22
2023-04-09T23:25:07.094Z,-0.39
2023-04-09T23:31:06.227Z,-0.52
2023-04-09T23:37:55.630Z,-0.67
2023-04-09T23:40:24.908Z,-0.57
2023-04-09T23:42:54.100Z,-0.39
2023-04-09T23:45:50.125Z,-0.31
2023-04-09T23:52:40.132Z,-0.21
2023-04-09T23:59:31.472Z,-0.46
