createdAt,value
2023-02-24T00:10:18.685Z,41.975
2023-02-24T00:25:20.891Z,43.437
2023-02-24T00:40:23.331Z,43.034
2023-02-24T00:55:25.698Z,40.942
2023-02-24T01:10:29.542Z,41.83
2023-02-24T01:25:31.894Z,42.364
2023-02-24T01:40:34.103Z,41.818
2023-02-24T01:55:36.455Z,44.198
2023-02-24T02:10:38.589Z,44.406
2023-02-24T02:25:40.849Z,42.849
2023-02-24T02:40:43.074Z,41.991
2023-02-24T02:55:45.295Z,43.214
2023-02-24T03:10:48.713Z,43.406
2023-02-24T03:25:51.054Z,42.89
2023-02-24T03:40:53.436Z,43.755
2023-02-24T03:55:55.742Z,44.729
2023-02-24T04:10:59.817Z,44.881
2023-02-24T04:26:02.334Z,46.738
2023-02-24T04:41:04.723Z,45.433
2023-02-24T04:56:07.015Z,44.218
2023-02-24T05:11:09.796Z,45.965
2023-02-24T05:26:12.390Z,47.64
2023-02-24T05:41:14.640Z,52.553
2023-02-24T05:56:16.911Z,50.573
2023-02-24T06:11:19.523Z,51.465
2023-02-24T06:26:21.854Z,50.757
2023-02-24T06:41:24.066Z,51.978
2023-02-24T06:56:26.353Z,54.164
2023-02-24T07:11:28.629Z,51.761
2023-02-24T07:26:31.529Z,52.843
2023-02-24T07:41:34.467Z,52.004
2023-02-24T07:56:36.688Z,54.204
2023-02-24T08:11:38.985Z,53.832
2023-02-24T08:26:41.248Z,53.415
2023-02-24T08:41:43.576Z,50.682
2023-02-24T08:56:45.806Z,49.471
2023-02-24T09:11:48.191Z,50.401
2023-02-24T09:26:50.404Z,50.903
2023-02-24T09:41:52.665Z,50.189
2023-02-24T09:56:54.927Z,49.518
2023-02-24T10:11:57.407Z,50.927
2023-02-24T10:27:07.451Z,48.867
2023-02-24T10:42:10.456Z,49.489
2023-02-24T10:57:12.735Z,51.841
2023-02-24T11:12:15.032Z,51.469
2023-02-24T11:27:17.282Z,51.121
2023-02-24T11:42:19.559Z,50.918
2023-02-24T11:57:21.828Z,51.686
2023-02-24T12:12:24.460Z,54.633
2023-02-24T12:27:26.726Z,51.123
2023-02-24T12:42:29.238Z,50.765
2023-02-24T12:57:31.449Z,51.304
2023-02-24T13:12:33.684Z,51.586
2023-02-24T13:27:35.941Z,49.95
2023-02-24T13:42:38.137Z,50.24
2023-02-24T13:57:40.374Z,51.897
2023-02-24T14:12:42.881Z,49.509
2023-02-24T14:27:45.092Z,51.692
2023-02-24T14:42:47.427Z,51.533
2023-02-24T14:57:49.641Z,51.749
2023-02-24T15:12:51.917Z,51.776
2023-02-24T15:27:54.155Z,52.11
2023-02-24T15:42:56.474Z,50.36
2023-02-24T15:57:58.735Z,35.382
2023-02-24T16:13:00.978Z,31.841
2023-02-24T16:28:03.391Z,39.317
2023-02-24T16:43:05.710Z,46.545
2023-02-24T16:58:08.088Z,27.248
2023-02-24T17:13:10.286Z,29.347
2023-02-24T17:28:12.538Z,39.751
2023-02-24T17:43:14.829Z,34.494
2023-02-24T17:58:17.059Z,39.354
2023-02-24T18:13:19.353Z,42.423
2023-02-24T18:28:21.616Z,43.439
2023-02-24T18:43:23.901Z,40.483
2023-02-24T18:58:26.102Z,41.454
2023-02-24T19:13:28.387Z,40.924
2023-02-24T19:28:30.679Z,41.501
2023-02-24T19:43:32.865Z,41.831
2023-02-24T19:58:35.104Z,36.037
2023-02-24T20:13:37.383Z,38.95
2023-02-24T20:28:39.725Z,36.877
2023-02-24T20:43:41.988Z,37.208
2023-02-24T20:58:44.348Z,37.657
2023-02-24T21:13:46.576Z,37.232
2023-02-24T21:28:48.887Z,37.346
2023-02-24T21:43:51.314Z,39.034
2023-02-24T21:58:54.409Z,39.767
2023-02-24T22:13:56.753Z,38.704
2023-02-24T22:28:59.140Z,36.506
2023-02-24T22:44:01.389Z,35.411
2023-02-24T22:59:03.697Z,35.567
2023-02-24T23:14:06.075Z,33.968
2023-02-24T23:29:08.403Z,33.418
2023-02-24T23:44:10.618Z,33.409
2023-02-24T23:59:12.831Z,36.868
