createdAt,value
2023-03-06T00:00:30.924Z,-0.57
2023-03-06T00:02:57.824Z,-0.64
2023-03-06T00:05:24.310Z,-0.71
2023-03-06T00:07:50.757Z,-0.59
2023-03-06T00:10:22.810Z,-0.54
2023-03-06T00:12:52.631Z,-0.57
2023-03-06T00:15:19.602Z,-0.66
2023-03-06T00:17:46.205Z,-0.47
2023-03-06T00:20:13.401Z,-0.53
2023-03-06T00:22:40.656Z,-0.82
2023-03-06T00:25:08.461Z,-0.77
2023-03-06T00:27:39.056Z,-0.60
2023-03-06T00:30:06.405Z,-0.77
2023-03-06T00:32:32.890Z,-0.78
2023-03-06T00:34:59.298Z,-0.67
2023-03-06T00:37:28.832Z,-0.84
2023-03-06T00:39:55.274Z,-0.80
2023-03-06T00:42:21.750Z,-0.61
2023-03-06T00:44:48.154Z,-0.77
2023-03-06T00:47:17.158Z,-0.90
2023-03-06T00:49:46.688Z,-1.01
2023-03-06T00:52:19.510Z,-0.84
2023-03-06T00:54:45.874Z,-0.80
2023-03-06T00:57:12.593Z,-0.76
2023-03-06T00:59:38.990Z,-0.98
2023-03-06T01:02:06.024Z,-1.12
2023-03-06T01:04:42.511Z,-0.82
2023-03-06T01:07:08.971Z,-0.85
2023-03-06T01:09:46.652Z,-1.09
2023-03-06T01:12:13.055Z,-1.28
2023-03-06T01:14:39.420Z,-1.42
2023-03-06T01:17:05.857Z,-1.31
2023-03-06T01:19:35.425Z,-1.47
2023-03-06T01:22:01.814Z,-1.52
2023-03-06T01:24:28.573Z,-1.53
2023-03-06T01:26:55.009Z,-1.60
2023-03-06T01:29:21.386Z,-1.62
2023-03-06T01:31:47.884Z,-1.66
2023-03-06T01:34:14.304Z,-1.62
2023-03-06T01:36:40.778Z,-1.81
2023-03-06T01:39:07.254Z,-1.60
2023-03-06T01:41:33.747Z,-1.72
2023-03-06T01:44:00.218Z,-1.78
2023-03-06T01:46:32.712Z,-1.82
2023-03-06T01:49:20.422Z,-1.52
2023-03-06T01:52:08.955Z,-1.45
2023-03-06T01:54:37.928Z,-1.58
2023-03-06T01:57:09.456Z,-1.60
2023-03-06T01:59:38.165Z,-1.75
2023-03-06T02:02:08.064Z,-1.81
2023-03-06T02:04:36.258Z,-1.81
2023-03-06T02:07:06.039Z,-1.99
2023-03-06T02:09:34.108Z,-1.96
2023-03-06T02:12:02.344Z,-2.35
2023-03-06T02:14:29.988Z,-2.43
2023-03-06T02:16:56.465Z,-2.11
2023-03-06T02:19:50.192Z,-2.09
2023-03-06T02:22:16.641Z,-2.09
2023-03-06T02:25:03.271Z,-2.12
2023-03-06T02:27:33.801Z,-2.09
2023-03-06T02:30:00.193Z,-2.13
2023-03-06T02:32:26.716Z,-2.28
2023-03-06T02:34:56.318Z,-2.24
2023-03-06T02:37:24.483Z,-2.10
2023-03-06T02:40:00.577Z,-2.37
2023-03-06T02:42:28.868Z,-2.28
2023-03-06T02:44:59.256Z,-2.13
2023-03-06T02:47:25.703Z,-2.29
2023-03-06T02:50:02.458Z,-2.00
2023-03-06T02:52:28.959Z,-2.22
2023-03-06T02:54:55.397Z,-2.34
2023-03-06T02:57:21.809Z,-2.16
2023-03-06T02:59:48.227Z,-2.16
2023-03-06T03:02:14.770Z,-1.95
2023-03-06T03:04:41.230Z,-2.11
2023-03-06T03:07:08.203Z,-2.02
2023-03-06T03:09:36.978Z,-2.17
2023-03-06T03:12:07.363Z,-1.92
2023-03-06T03:14:33.872Z,-1.95
2023-03-06T03:17:00.559Z,-1.92
2023-03-06T03:19:27.002Z,-2.05
2023-03-06T03:21:53.388Z,-1.83
2023-03-06T03:24:19.824Z,-1.62
2023-03-06T03:26:48.252Z,-2.02
2023-03-06T03:29:14.714Z,-1.91
2023-03-06T03:31:41.133Z,-1.93
2023-03-06T03:34:08.635Z,-1.91
2023-03-06T03:36:35.166Z,-1.74
2023-03-06T03:39:01.590Z,-1.88
2023-03-06T03:41:27.974Z,-1.97
2023-03-06T03:43:54.352Z,-1.81
2023-03-06T03:46:21.784Z,-1.83
2023-03-06T03:48:48.324Z,-1.88
2023-03-06T03:51:20.489Z,-1.68
2023-03-06T03:53:47.293Z,-1.71
2023-03-06T03:56:13.749Z,-1.87
2023-03-06T03:58:40.306Z,-1.50
2023-03-06T04:01:10.786Z,-1.51
2023-03-06T04:03:37.179Z,-1.48
2023-03-06T04:06:03.730Z,-1.55
2023-03-06T04:08:30.278Z,-1.53
2023-03-06T04:11:15.537Z,-1.32
2023-03-06T04:13:41.978Z,-1.41
2023-03-06T04:16:08.475Z,-1.45
2023-03-06T04:18:35.002Z,-1.28
2023-03-06T04:21:01.373Z,-1.14
2023-03-06T04:23:27.908Z,-1.33
2023-03-06T04:25:54.500Z,-1.37
2023-03-06T04:28:21.077Z,-1.25
2023-03-06T04:30:47.593Z,-1.28
2023-03-06T04:33:14.063Z,-0.99
2023-03-06T04:35:40.552Z,-1.19
2023-03-06T04:38:06.990Z,-1.35
2023-03-06T04:40:35.214Z,-1.20
2023-03-06T04:43:02.868Z,-1.26
2023-03-06T04:45:30.725Z,-1.29
2023-03-06T04:47:57.319Z,-1.58
2023-03-06T04:50:25.417Z,-1.60
2023-03-06T04:52:52.304Z,-1.54
2023-03-06T04:55:22.754Z,-1.67
2023-03-06T04:57:49.229Z,-1.58
2023-03-06T05:00:19.183Z,-1.55
2023-03-06T05:02:46.403Z,-1.44
2023-03-06T05:05:19.261Z,-1.44
2023-03-06T05:07:45.680Z,-1.40
2023-03-06T05:10:15.237Z,-1.37
2023-03-06T05:12:42.212Z,-1.43
2023-03-06T05:15:09.976Z,-1.33
2023-03-06T05:17:37.069Z,-1.24
2023-03-06T05:20:07.837Z,-1.15
2023-03-06T05:22:34.622Z,-1.09
2023-03-06T05:25:01.384Z,-1.14
2023-03-06T05:27:28.703Z,-1.44
2023-03-06T05:29:55.245Z,-1.28
2023-03-06T05:32:22.032Z,-1.23
2023-03-06T05:34:49.226Z,-1.25
2023-03-06T05:37:15.783Z,-1.22
2023-03-06T05:39:42.639Z,-1.39
2023-03-06T05:42:09.072Z,-1.33
2023-03-06T05:44:35.901Z,-1.06
2023-03-06T05:47:09.108Z,-1.06
2023-03-06T05:49:36.203Z,-1.05
2023-03-06T05:52:04.478Z,-1.12
2023-03-06T05:54:32.343Z,-1.14
2023-03-06T05:56:59.267Z,-1.16
2023-03-06T05:59:28.404Z,-1.14
2023-03-06T06:01:55.539Z,-1.19
2023-03-06T06:04:23.479Z,-0.95
2023-03-06T06:06:58.826Z,-1.00
2023-03-06T06:09:33.278Z,-1.23
2023-03-06T06:12:02.494Z,-1.25
2023-03-06T06:14:33.633Z,-1.40
2023-03-06T06:17:02.081Z,-1.44
2023-03-06T06:19:30.279Z,-1.30
2023-03-06T06:21:57.210Z,-1.33
2023-03-06T06:24:34.173Z,-1.35
2023-03-06T06:27:17.009Z,-1.16
2023-03-06T06:29:43.382Z,-1.20
2023-03-06T06:32:09.852Z,-1.15
2023-03-06T06:34:36.238Z,-1.20
2023-03-06T06:37:02.749Z,-1.09
2023-03-06T06:39:29.697Z,-1.11
2023-03-06T06:42:14.679Z,-1.04
2023-03-06T06:44:55.641Z,-0.94
2023-03-06T06:47:24.572Z,-0.83
2023-03-06T06:49:57.683Z,-0.82
2023-03-06T06:52:24.696Z,-0.71
2023-03-06T06:54:52.420Z,-0.73
2023-03-06T06:57:18.918Z,-0.73
2023-03-06T06:59:45.352Z,-0.85
2023-03-06T07:02:13.502Z,-0.70
2023-03-06T07:04:52.231Z,-0.83
2023-03-06T07:07:26.724Z,-0.64
2023-03-06T07:09:53.113Z,-0.50
2023-03-06T07:12:23.518Z,-0.53
2023-03-06T07:14:49.997Z,-0.43
2023-03-06T07:17:40.298Z,-0.21
2023-03-06T07:20:10.568Z,-0.17
2023-03-06T07:22:50.343Z,-0.01
2023-03-06T07:25:25.070Z,-0.22
2023-03-06T07:27:56.685Z,-0.23
2023-03-06T07:30:23.447Z,-0.39
2023-03-06T07:32:53.272Z,-0.17
2023-03-06T07:35:20.843Z,-0.34
2023-03-06T07:37:47.469Z,-0.03
2023-03-06T07:40:13.833Z,-0.07
2023-03-06T07:42:40.266Z,-0.22
2023-03-06T07:45:08.668Z,-0.12
2023-03-06T07:47:36.145Z,0.08
2023-03-06T07:50:07.189Z,0.19
2023-03-06T07:52:34.547Z,0.29
2023-03-06T07:55:00.965Z,-0.05
2023-03-06T07:57:27.518Z,0.15
2023-03-06T07:59:53.930Z,0.22
2023-03-06T08:02:26.269Z,0.29
2023-03-06T08:04:54.309Z,0.62
2023-03-06T08:07:21.913Z,0.31
2023-03-06T08:09:48.551Z,0.32
2023-03-06T08:12:16.623Z,0.58
2023-03-06T08:14:43.129Z,0.62
2023-03-06T08:17:09.509Z,0.44
2023-03-06T08:19:35.933Z,0.68
2023-03-06T08:22:04.456Z,0.48
2023-03-06T08:24:31.000Z,0.72
2023-03-06T08:26:57.572Z,0.29
2023-03-06T08:29:27.405Z,0.45
2023-03-06T08:31:54.825Z,0.66
2023-03-06T08:34:24.337Z,0.83
2023-03-06T08:36:51.500Z,0.82
2023-03-06T08:39:18.562Z,0.88
2023-03-06T08:41:49.095Z,0.85
2023-03-06T08:44:15.527Z,1.02
2023-03-06T08:46:41.948Z,1.16
2023-03-06T08:49:09.807Z,1.50
2023-03-06T08:51:36.271Z,1.22
2023-03-06T08:54:03.123Z,1.43
2023-03-06T08:56:31.776Z,1.44
2023-03-06T08:59:00.853Z,1.53
2023-03-06T09:01:29.594Z,1.52
2023-03-06T09:03:58.244Z,1.19
2023-03-06T09:06:26.631Z,1.39
2023-03-06T09:08:56.189Z,1.32
2023-03-06T09:11:24.086Z,1.16
2023-03-06T09:13:53.708Z,1.20
2023-03-06T09:16:20.233Z,1.00
2023-03-06T09:18:46.646Z,0.88
2023-03-06T09:21:13.027Z,1.05
2023-03-06T09:23:39.679Z,0.93
2023-03-06T09:26:08.477Z,1.18
2023-03-06T09:28:38.825Z,0.96
2023-03-06T09:31:16.113Z,1.03
2023-03-06T09:33:42.698Z,1.08
2023-03-06T09:36:14.486Z,0.98
2023-03-06T09:38:41.054Z,1.15
2023-03-06T09:41:26.292Z,1.23
2023-03-06T09:43:58.950Z,1.13
2023-03-06T09:46:58.299Z,1.17
2023-03-06T09:49:52.685Z,1.21
2023-03-06T09:52:46.002Z,1.13
2023-03-06T09:55:20.924Z,0.69
2023-03-06T09:57:57.088Z,1.02
2023-03-06T10:00:28.014Z,0.95
2023-03-06T10:03:07.984Z,1.04
2023-03-06T10:05:42.311Z,0.75
2023-03-06T10:08:44.586Z,0.87
2023-03-06T10:11:22.218Z,0.75
2023-03-06T10:13:54.053Z,0.61
2023-03-06T10:16:27.745Z,0.89
2023-03-06T10:18:57.911Z,1.01
2023-03-06T10:21:49.541Z,1.09
2023-03-06T10:24:25.942Z,1.09
2023-03-06T10:27:06.545Z,0.96
2023-03-06T10:30:02.291Z,1.35
2023-03-06T10:32:48.572Z,1.05
2023-03-06T10:35:19.809Z,0.76
2023-03-06T10:37:49.100Z,0.96
2023-03-06T10:40:21.534Z,1.22
2023-03-06T10:42:58.763Z,1.04
2023-03-06T10:45:49.455Z,1.22
2023-03-06T10:48:25.703Z,1.33
2023-03-06T10:50:54.890Z,1.23
2023-03-06T10:53:23.161Z,1.03
2023-03-06T10:55:59.367Z,0.82
2023-03-06T10:58:30.898Z,1.23
2023-03-06T11:01:11.158Z,1.41
2023-03-06T11:03:46.148Z,1.03
2023-03-06T11:06:36.978Z,1.41
2023-03-06T11:09:18.741Z,1.19
2023-03-06T11:11:46.205Z,0.96
2023-03-06T11:14:19.826Z,1.14
2023-03-06T11:16:54.916Z,0.95
2023-03-06T11:19:27.143Z,1.03
2023-03-06T11:22:01.389Z,1.42
2023-03-06T11:24:40.602Z,1.12
2023-03-06T11:27:34.344Z,1.36
2023-03-06T11:30:14.458Z,1.58
2023-03-06T11:32:53.999Z,1.67
2023-03-06T11:35:35.833Z,1.59
2023-03-06T11:38:14.279Z,1.02
2023-03-06T11:41:05.723Z,1.22
2023-03-06T11:43:56.617Z,1.60
2023-03-06T11:46:43.886Z,1.60
2023-03-06T11:49:24.574Z,1.78
2023-03-06T11:52:05.063Z,1.66
2023-03-06T11:54:32.300Z,1.87
2023-03-06T11:57:04.266Z,1.66
2023-03-06T12:00:11.716Z,1.31
2023-03-06T12:02:47.168Z,1.90
2023-03-06T12:05:46.077Z,1.87
2023-03-06T12:08:39.725Z,2.22
2023-03-06T12:11:19.702Z,2.05
2023-03-06T12:14:15.903Z,2.70
2023-03-06T12:17:00.285Z,2.55
2023-03-06T12:19:54.213Z,2.08
2023-03-06T12:22:53.391Z,2.27
2023-03-06T12:25:40.211Z,2.81
2023-03-06T12:28:11.971Z,2.60
2023-03-06T12:30:44.492Z,2.80
2023-03-06T12:33:10.946Z,3.12
2023-03-06T12:35:47.516Z,2.80
2023-03-06T12:38:29.106Z,2.93
2023-03-06T12:41:01.446Z,2.85
2023-03-06T12:43:49.808Z,3.13
2023-03-06T12:46:20.459Z,2.77
2023-03-06T12:49:03.928Z,2.65
2023-03-06T12:51:31.966Z,2.92
2023-03-06T12:54:01.764Z,2.88
2023-03-06T12:56:31.170Z,3.01
2023-03-06T12:59:02.634Z,2.88
2023-03-06T13:01:57.468Z,3.06
2023-03-06T13:04:35.293Z,2.83
2023-03-06T13:07:19.897Z,2.64
2023-03-06T13:10:10.719Z,2.24
2023-03-06T13:13:18.726Z,2.37
2023-03-06T13:16:06.065Z,2.87
2023-03-06T13:18:32.386Z,2.83
2023-03-06T13:20:59.988Z,2.44
2023-03-06T13:23:29.522Z,2.67
2023-03-06T13:26:31.834Z,2.48
2023-03-06T13:28:58.587Z,2.06
2023-03-06T13:31:34.051Z,2.28
2023-03-06T13:34:04.673Z,2.58
2023-03-06T13:36:33.119Z,2.37
2023-03-06T13:39:09.930Z,2.76
2023-03-06T13:41:57.821Z,3.17
2023-03-06T13:44:24.372Z,3.45
2023-03-06T13:47:00.586Z,3.27
2023-03-06T13:49:46.558Z,4.03
2023-03-06T13:52:32.645Z,4.15
2023-03-06T13:55:13.183Z,4.40
2023-03-06T13:58:21.909Z,4.29
2023-03-06T14:01:00.543Z,3.93
2023-03-06T14:03:33.879Z,3.80
2023-03-06T14:06:00.371Z,4.08
2023-03-06T14:08:33.960Z,4.90
2023-03-06T14:11:08.646Z,4.35
2023-03-06T14:13:47.421Z,3.80
2023-03-06T14:16:21.329Z,4.21
2023-03-06T14:18:55.093Z,4.11
2023-03-06T14:21:30.764Z,3.40
2023-03-06T14:24:05.093Z,2.96
2023-03-06T14:26:41.917Z,3.45
2023-03-06T14:29:21.167Z,3.56
2023-03-06T14:31:50.930Z,3.19
2023-03-06T14:34:22.289Z,3.50
2023-03-06T14:36:54.178Z,3.36
2023-03-06T14:39:41.157Z,3.75
2023-03-06T14:42:26.837Z,3.26
2023-03-06T14:45:05.436Z,3.45
2023-03-06T14:47:34.330Z,2.96
2023-03-06T14:50:23.086Z,3.02
2023-03-06T14:52:54.102Z,2.61
2023-03-06T14:55:24.129Z,2.44
2023-03-06T14:58:17.913Z,2.52
2023-03-06T15:00:55.096Z,2.43
2023-03-06T15:03:42.989Z,2.80
2023-03-06T15:06:47.171Z,2.68
2023-03-06T15:09:13.517Z,2.81
2023-03-06T15:11:56.977Z,2.79
2023-03-06T15:14:39.315Z,2.90
2023-03-06T15:17:17.858Z,3.15
2023-03-06T15:19:57.513Z,3.10
2023-03-06T15:22:28.606Z,3.22
2023-03-06T15:25:26.632Z,3.03
2023-03-06T15:28:01.082Z,3.19
2023-03-06T15:30:32.956Z,2.27
2023-03-06T15:33:31.642Z,2.15
2023-03-06T15:36:01.959Z,2.14
2023-03-06T15:38:36.183Z,1.99
2023-03-06T15:41:05.226Z,2.04
2023-03-06T15:43:39.601Z,2.36
2023-03-06T15:46:07.604Z,2.16
2023-03-06T15:48:35.330Z,1.90
2023-03-06T15:51:09.119Z,2.01
2023-03-06T15:53:35.507Z,2.16
2023-03-06T15:56:02.070Z,1.96
2023-03-06T15:58:32.024Z,2.31
2023-03-06T16:01:01.678Z,2.33
2023-03-06T16:03:28.089Z,2.54
2023-03-06T16:05:54.484Z,2.56
2023-03-06T16:08:20.923Z,2.29
2023-03-06T16:10:47.968Z,2.47
2023-03-06T16:13:25.261Z,2.10
2023-03-06T16:15:51.960Z,2.14
2023-03-06T16:18:19.348Z,2.26
2023-03-06T16:20:46.455Z,2.03
2023-03-06T16:23:16.803Z,1.88
2023-03-06T16:25:48.515Z,2.29
2023-03-06T16:28:16.386Z,2.01
2023-03-06T16:30:44.511Z,2.18
2023-03-06T16:33:12.179Z,2.03
2023-03-06T16:35:41.153Z,2.09
2023-03-06T16:38:07.643Z,1.79
2023-03-06T16:40:38.755Z,1.76
2023-03-06T16:43:05.367Z,1.89
2023-03-06T16:45:36.362Z,2.05
2023-03-06T16:48:02.775Z,1.89
2023-03-06T16:50:36.925Z,2.07
2023-03-06T16:53:05.345Z,2.02
2023-03-06T16:55:31.923Z,1.84
2023-03-06T16:57:58.379Z,1.85
2023-03-06T17:00:31.127Z,1.90
2023-03-06T17:02:57.868Z,1.81
2023-03-06T17:05:26.314Z,1.81
2023-03-06T17:07:52.691Z,1.66
2023-03-06T17:10:22.626Z,1.78
2023-03-06T17:12:49.218Z,1.33
2023-03-06T17:15:17.979Z,1.48
2023-03-06T17:17:44.692Z,1.39
2023-03-06T17:20:11.949Z,1.57
2023-03-06T17:22:38.769Z,1.59
2023-03-06T17:25:06.890Z,1.70
2023-03-06T17:27:42.663Z,1.62
2023-03-06T17:30:10.736Z,1.67
2023-03-06T17:32:38.026Z,1.65
2023-03-06T17:35:05.130Z,1.43
2023-03-06T17:37:31.925Z,1.48
2023-03-06T17:39:58.329Z,1.54
2023-03-06T17:42:27.571Z,1.43
2023-03-06T17:44:53.960Z,1.56
2023-03-06T17:47:20.584Z,1.73
2023-03-06T17:49:47.008Z,1.38
2023-03-06T17:52:13.380Z,1.27
2023-03-06T17:54:39.725Z,1.41
2023-03-06T17:57:06.253Z,1.71
2023-03-06T17:59:36.088Z,1.71
2023-03-06T18:02:03.762Z,1.65
2023-03-06T18:04:30.313Z,1.53
2023-03-06T18:06:58.223Z,1.74
2023-03-06T18:09:24.806Z,1.67
2023-03-06T18:11:51.284Z,1.64
2023-03-06T18:14:17.833Z,1.64
2023-03-06T18:16:50.406Z,1.82
2023-03-06T18:19:17.614Z,1.71
2023-03-06T18:21:44.076Z,1.72
2023-03-06T18:24:11.362Z,1.63
2023-03-06T18:26:39.948Z,1.64
2023-03-06T18:29:06.373Z,1.45
2023-03-06T18:31:34.784Z,1.67
2023-03-06T18:34:13.663Z,1.29
2023-03-06T18:36:42.443Z,1.20
2023-03-06T18:39:11.516Z,1.13
2023-03-06T18:41:37.970Z,1.28
2023-03-06T18:44:05.009Z,1.15
2023-03-06T18:46:36.837Z,1.08
2023-03-06T18:49:07.336Z,1.31
2023-03-06T18:51:34.093Z,1.40
2023-03-06T18:54:02.003Z,1.22
2023-03-06T18:56:28.440Z,1.15
2023-03-06T18:58:54.907Z,1.32
2023-03-06T19:01:23.050Z,1.12
2023-03-06T19:03:49.621Z,1.32
2023-03-06T19:06:16.935Z,1.39
2023-03-06T19:08:43.481Z,1.29
2023-03-06T19:11:13.551Z,0.95
2023-03-06T19:13:40.449Z,0.80
2023-03-06T19:16:15.389Z,0.71
2023-03-06T19:18:41.817Z,0.78
2023-03-06T19:21:19.990Z,1.07
2023-03-06T19:23:46.999Z,1.17
2023-03-06T19:26:14.271Z,1.41
2023-03-06T19:28:42.342Z,1.03
2023-03-06T19:31:14.071Z,0.86
2023-03-06T19:33:41.837Z,0.84
2023-03-06T19:36:10.771Z,1.25
2023-03-06T19:38:37.582Z,0.77
2023-03-06T19:41:04.356Z,0.59
2023-03-06T19:43:31.011Z,0.86
2023-03-06T19:46:04.897Z,1.01
2023-03-06T19:48:31.463Z,1.08
2023-03-06T19:51:13.621Z,1.00
2023-03-06T19:53:40.281Z,0.68
2023-03-06T19:56:14.529Z,0.83
2023-03-06T19:58:43.146Z,0.99
2023-03-06T20:01:12.093Z,1.12
2023-03-06T20:03:39.102Z,0.97
2023-03-06T20:06:08.923Z,0.78
2023-03-06T20:08:36.417Z,0.75
2023-03-06T20:11:03.976Z,0.82
2023-03-06T20:13:31.342Z,1.01
2023-03-06T20:16:01.621Z,0.88
2023-03-06T20:18:28.023Z,0.91
2023-03-06T20:20:59.142Z,0.95
2023-03-06T20:23:26.166Z,0.72
2023-03-06T20:26:07.232Z,1.13
2023-03-06T20:28:33.803Z,1.07
2023-03-06T20:31:06.472Z,1.11
2023-03-06T20:33:33.045Z,1.07
2023-03-06T20:35:59.478Z,0.75
2023-03-06T20:38:25.873Z,0.87
2023-03-06T20:40:55.747Z,0.76
2023-03-06T20:43:22.336Z,0.65
2023-03-06T20:46:02.225Z,0.67
2023-03-06T20:48:29.419Z,0.72
2023-03-06T20:51:00.885Z,0.67
2023-03-06T20:53:27.334Z,0.48
2023-03-06T20:55:54.121Z,0.62
2023-03-06T20:58:21.970Z,0.82
2023-03-06T21:00:48.342Z,0.82
2023-03-06T21:03:14.933Z,0.96
2023-03-06T21:05:41.345Z,1.00
2023-03-06T21:08:07.821Z,1.00
2023-03-06T21:10:34.213Z,0.79
2023-03-06T21:13:00.645Z,0.80
2023-03-06T21:15:29.914Z,0.91
2023-03-06T21:17:56.666Z,0.75
2023-03-06T21:20:23.802Z,0.88
2023-03-06T21:22:51.891Z,0.85
2023-03-06T21:25:18.277Z,0.75
2023-03-06T21:27:44.637Z,0.75
2023-03-06T21:30:11.670Z,0.69
2023-03-06T21:32:38.133Z,0.96
2023-03-06T21:35:04.920Z,1.14
2023-03-06T21:37:32.405Z,1.02
2023-03-06T21:40:00.074Z,0.97
2023-03-06T21:42:26.486Z,0.79
2023-03-06T21:44:53.029Z,0.75
2023-03-06T21:47:19.788Z,0.75
2023-03-06T21:49:49.576Z,1.06
2023-03-06T21:52:15.947Z,0.87
2023-03-06T21:54:42.328Z,0.99
2023-03-06T21:57:08.798Z,0.69
2023-03-06T21:59:36.688Z,0.68
2023-03-06T22:02:03.154Z,0.53
2023-03-06T22:04:29.629Z,0.85
2023-03-06T22:06:56.190Z,0.66
2023-03-06T22:09:22.645Z,0.52
2023-03-06T22:11:49.074Z,0.69
2023-03-06T22:14:15.661Z,0.87
2023-03-06T22:16:42.184Z,0.92
2023-03-06T22:19:08.638Z,0.88
2023-03-06T22:21:35.025Z,0.94
2023-03-06T22:24:01.451Z,0.80
2023-03-06T22:26:29.212Z,0.82
2023-03-06T22:28:56.122Z,0.79
2023-03-06T22:31:28.774Z,0.96
2023-03-06T22:33:56.931Z,0.82
2023-03-06T22:36:23.954Z,0.97
2023-03-06T22:38:54.189Z,1.08
2023-03-06T22:41:20.932Z,1.06
2023-03-06T22:43:48.098Z,0.72
2023-03-06T22:46:18.120Z,0.98
2023-03-06T22:48:45.167Z,0.88
2023-03-06T22:51:14.361Z,1.08
2023-03-06T22:53:41.036Z,0.76
2023-03-06T22:56:10.077Z,0.92
2023-03-06T22:58:37.441Z,0.88
2023-03-06T23:01:18.576Z,1.05
2023-03-06T23:03:47.895Z,0.68
2023-03-06T23:06:18.939Z,0.60
2023-03-06T23:08:50.016Z,0.66
2023-03-06T23:11:19.407Z,1.07
2023-03-06T23:13:45.997Z,0.52
2023-03-06T23:16:12.954Z,0.67
2023-03-06T23:18:41.398Z,0.66
2023-03-06T23:21:14.041Z,0.64
2023-03-06T23:23:40.868Z,0.71
2023-03-06T23:26:08.339Z,0.67
2023-03-06T23:28:35.136Z,0.84
2023-03-06T23:31:07.945Z,0.70
2023-03-06T23:33:34.962Z,0.80
2023-03-06T23:36:06.649Z,0.86
2023-03-06T23:38:39.150Z,0.86
2023-03-06T23:41:08.278Z,0.55
2023-03-06T23:43:35.061Z,0.81
2023-03-06T23:46:01.530Z,1.01
2023-03-06T23:48:28.593Z,0.91
2023-03-06T23:50:55.660Z,1.02
2023-03-06T23:53:22.598Z,0.75
2023-03-06T23:55:50.104Z,0.72
2023-03-06T23:58:17.827Z,0.90
