createdAt,value
2018-03-17T00:00:39.678Z,6.40
2018-03-17T00:01:42.893Z,6.40
2018-03-17T00:02:46.962Z,6.30
2018-03-17T00:03:50.287Z,6.30
2018-03-17T00:04:54.266Z,6.30
2018-03-17T00:05:58.253Z,6.30
2018-03-17T00:07:01.474Z,6.30
2018-03-17T00:08:04.714Z,6.30
2018-03-17T00:09:08.069Z,6.20
2018-03-17T00:10:11.326Z,6.30
2018-03-17T00:11:14.527Z,6.30
2018-03-17T00:12:17.748Z,6.30
2018-03-17T00:13:20.947Z,6.20
2018-03-17T00:14:24.197Z,6.20
2018-03-17T00:15:27.392Z,6.20
2018-03-17T00:16:30.617Z,6.20
2018-03-17T00:17:34.586Z,6.20
2018-03-17T00:18:37.798Z,6.20
2018-03-17T00:19:41.004Z,6.20
2018-03-17T00:20:44.305Z,6.20
2018-03-17T00:21:47.480Z,6.20
2018-03-17T00:22:50.728Z,6.20
2018-03-17T00:23:54.730Z,6.10
2018-03-17T00:24:58.681Z,6.10
2018-03-17T00:26:01.891Z,6.00
2018-03-17T00:27:05.988Z,6.10
2018-03-17T00:28:09.193Z,6.00
2018-03-17T00:29:12.421Z,6.10
2018-03-17T00:30:15.617Z,6.00
2018-03-17T00:31:18.812Z,6.00
2018-03-17T00:32:22.806Z,6.00
2018-03-17T00:33:26.035Z,6.00
2018-03-17T00:34:29.249Z,6.00
2018-03-17T00:35:32.454Z,5.90
2018-03-17T00:36:35.670Z,5.90
2018-03-17T00:37:38.890Z,5.90
2018-03-17T00:38:42.115Z,5.90
2018-03-17T00:39:46.098Z,5.80
2018-03-17T00:40:49.317Z,5.80
2018-03-17T00:41:52.520Z,5.80
2018-03-17T00:42:55.738Z,5.80
2018-03-17T00:43:58.929Z,5.80
2018-03-17T00:45:02.141Z,5.90
2018-03-17T00:46:05.376Z,5.90
2018-03-17T00:47:08.605Z,5.90
2018-03-17T00:48:12.578Z,5.90
2018-03-17T00:49:15.809Z,5.90
2018-03-17T00:50:19.043Z,5.80
2018-03-17T00:51:22.349Z,5.80
2018-03-17T00:52:26.322Z,5.80
2018-03-17T00:53:29.528Z,5.80
2018-03-17T00:54:33.517Z,5.80
2018-03-17T00:55:38.232Z,5.70
2018-03-17T00:56:41.441Z,5.70
2018-03-17T00:57:44.703Z,5.70
2018-03-17T00:58:48.684Z,5.70
2018-03-17T00:59:51.908Z,5.70
2018-03-17T01:00:55.117Z,5.70
2018-03-17T01:01:58.327Z,5.70
2018-03-17T01:03:01.540Z,5.60
2018-03-17T01:04:05.560Z,5.60
2018-03-17T01:05:08.772Z,5.60
2018-03-17T01:06:12.027Z,5.60
2018-03-17T01:07:15.298Z,5.60
2018-03-17T01:08:19.262Z,5.60
2018-03-17T01:09:22.486Z,5.60
2018-03-17T01:10:26.538Z,5.60
2018-03-17T01:11:29.792Z,5.60
2018-03-17T01:12:33.018Z,5.60
2018-03-17T01:13:36.238Z,5.60
2018-03-17T01:14:39.440Z,5.60
2018-03-17T01:15:42.658Z,5.60
2018-03-17T01:16:45.869Z,5.50
2018-03-17T01:17:49.895Z,5.50
2018-03-17T01:18:53.842Z,5.60
2018-03-17T01:19:57.074Z,5.60
2018-03-17T01:21:00.279Z,5.70
2018-03-17T01:22:03.493Z,5.70
2018-03-17T01:23:06.774Z,5.70
2018-03-17T01:24:09.987Z,5.70
2018-03-17T01:25:13.981Z,5.60
2018-03-17T01:26:18.002Z,5.60
2018-03-17T01:27:22.061Z,5.60
2018-03-17T01:28:25.237Z,5.60
2018-03-17T01:29:28.514Z,5.70
2018-03-17T01:30:31.752Z,5.60
2018-03-17T01:31:35.706Z,5.60
2018-03-17T01:32:38.933Z,5.60
2018-03-17T01:33:42.133Z,5.60
2018-03-17T01:34:45.393Z,5.50
2018-03-17T01:35:49.355Z,5.50
2018-03-17T01:36:52.599Z,5.50
2018-03-17T01:37:55.835Z,5.50
2018-03-17T01:38:59.044Z,5.50
2018-03-17T01:40:03.030Z,5.50
2018-03-17T01:41:07.017Z,5.50
2018-03-17T01:42:10.277Z,5.50
2018-03-17T01:43:13.495Z,5.60
2018-03-17T01:44:17.480Z,5.60
2018-03-17T01:45:20.687Z,5.60
2018-03-17T01:46:24.703Z,5.60
2018-03-17T01:47:27.902Z,5.60
2018-03-17T01:48:31.116Z,5.60
2018-03-17T01:49:34.320Z,5.50
2018-03-17T01:50:38.310Z,5.50
2018-03-17T01:51:43.004Z,5.50
2018-03-17T01:52:46.220Z,5.50
2018-03-17T01:53:50.210Z,5.50
2018-03-17T01:54:53.471Z,5.50
2018-03-17T01:55:56.685Z,5.50
2018-03-17T01:56:59.901Z,5.50
2018-03-17T01:58:03.125Z,5.50
2018-03-17T01:59:06.350Z,5.50
2018-03-17T02:00:09.582Z,5.50
2018-03-17T02:01:12.802Z,5.50
2018-03-17T02:02:16.016Z,5.60
2018-03-17T02:03:19.232Z,5.60
2018-03-17T02:04:22.459Z,5.60
2018-03-17T02:05:26.426Z,5.60
2018-03-17T02:06:29.693Z,5.60
2018-03-17T02:07:32.903Z,5.60
2018-03-17T02:08:36.117Z,5.60
2018-03-17T02:09:39.357Z,5.60
2018-03-17T02:10:42.550Z,5.60
2018-03-17T02:11:45.782Z,5.60
2018-03-17T02:12:49.017Z,5.60
2018-03-17T02:13:52.231Z,5.50
2018-03-17T02:14:55.438Z,5.40
2018-03-17T02:15:58.777Z,5.40
2018-03-17T02:17:01.953Z,5.40
2018-03-17T02:18:05.160Z,5.40
2018-03-17T02:19:09.128Z,5.40
2018-03-17T02:20:12.344Z,5.30
2018-03-17T02:21:15.557Z,5.30
2018-03-17T02:22:18.799Z,5.30
2018-03-17T02:23:22.776Z,5.30
2018-03-17T02:24:26.024Z,5.30
2018-03-17T02:25:29.271Z,5.30
2018-03-17T02:26:32.488Z,5.40
2018-03-17T02:27:35.704Z,5.40
2018-03-17T02:28:40.434Z,5.30
2018-03-17T02:29:43.631Z,5.40
2018-03-17T02:30:47.602Z,5.30
2018-03-17T02:31:50.815Z,5.30
2018-03-17T02:32:54.797Z,5.40
2018-03-17T02:33:58.109Z,5.30
2018-03-17T02:35:01.325Z,5.40
2018-03-17T02:36:04.536Z,5.30
2018-03-17T02:37:07.758Z,5.30
2018-03-17T02:38:10.953Z,5.40
2018-03-17T02:39:14.167Z,5.40
2018-03-17T02:40:17.452Z,5.40
2018-03-17T02:41:20.630Z,5.40
2018-03-17T02:42:24.327Z,5.40
2018-03-17T02:43:27.508Z,5.40
2018-03-17T02:44:30.798Z,5.30
2018-03-17T02:45:33.980Z,5.30
2018-03-17T02:46:37.194Z,5.30
2018-03-17T02:47:41.180Z,5.30
2018-03-17T02:48:44.404Z,5.30
2018-03-17T02:49:47.626Z,5.30
2018-03-17T02:50:50.877Z,5.30
2018-03-17T02:51:54.102Z,5.40
2018-03-17T02:52:57.331Z,5.40
2018-03-17T02:54:00.547Z,5.40
2018-03-17T02:55:03.846Z,5.40
2018-03-17T02:56:07.060Z,5.30
2018-03-17T02:57:11.030Z,5.30
2018-03-17T02:58:14.343Z,5.20
2018-03-17T02:59:18.331Z,5.20
2018-03-17T03:00:21.532Z,5.20
2018-03-17T03:01:25.512Z,5.20
2018-03-17T03:02:28.717Z,5.20
2018-03-17T03:03:31.951Z,5.20
2018-03-17T03:04:35.133Z,5.30
2018-03-17T03:05:38.354Z,5.30
2018-03-17T03:06:42.355Z,5.30
2018-03-17T03:07:46.314Z,5.30
2018-03-17T03:08:49.558Z,5.30
2018-03-17T03:09:53.505Z,5.30
2018-03-17T03:10:56.919Z,5.20
2018-03-17T03:12:00.900Z,5.20
2018-03-17T03:13:04.115Z,5.20
2018-03-17T03:14:08.067Z,5.30
2018-03-17T03:15:11.283Z,5.20
2018-03-17T03:16:15.262Z,5.30
2018-03-17T03:17:18.455Z,5.30
2018-03-17T03:18:21.694Z,5.30
2018-03-17T03:19:24.894Z,5.30
2018-03-17T03:20:28.108Z,5.30
2018-03-17T03:21:31.318Z,5.30
2018-03-17T03:22:34.524Z,5.30
2018-03-17T03:23:37.748Z,5.30
2018-03-17T03:24:40.974Z,5.40
2018-03-17T03:25:44.171Z,5.40
2018-03-17T03:26:47.424Z,5.40
2018-03-17T03:27:50.644Z,5.30
2018-03-17T03:28:53.846Z,5.30
2018-03-17T03:29:57.219Z,5.30
2018-03-17T03:31:00.399Z,5.20
2018-03-17T03:32:03.634Z,5.30
2018-03-17T03:33:07.614Z,5.30
2018-03-17T03:34:10.825Z,5.30
2018-03-17T03:35:14.103Z,5.30
2018-03-17T03:36:17.418Z,5.30
2018-03-17T03:37:20.633Z,5.40
2018-03-17T03:38:23.882Z,5.40
2018-03-17T03:39:27.119Z,5.30
2018-03-17T03:40:31.095Z,5.30
2018-03-17T03:41:34.337Z,5.20
2018-03-17T03:42:37.622Z,5.20
2018-03-17T03:43:40.833Z,5.20
2018-03-17T03:44:44.117Z,5.20
2018-03-17T03:45:47.292Z,5.30
2018-03-17T03:46:50.492Z,5.20
2018-03-17T03:47:53.717Z,5.20
2018-03-17T03:48:56.949Z,5.20
2018-03-17T03:50:00.160Z,5.20
2018-03-17T03:51:04.132Z,5.10
2018-03-17T03:52:07.342Z,5.10
2018-03-17T03:53:11.321Z,5.10
2018-03-17T03:54:14.525Z,5.10
2018-03-17T03:55:18.554Z,5.10
2018-03-17T03:56:21.896Z,5.10
2018-03-17T03:57:25.116Z,5.10
2018-03-17T03:58:29.088Z,5.10
2018-03-17T03:59:32.367Z,5.10
2018-03-17T04:00:35.577Z,5.10
2018-03-17T04:01:38.808Z,5.10
2018-03-17T04:02:42.308Z,5.10
2018-03-17T04:03:45.492Z,5.10
2018-03-17T04:04:48.715Z,5.10
2018-03-17T04:05:52.720Z,5.20
2018-03-17T04:06:55.928Z,5.10
2018-03-17T04:07:59.156Z,5.20
2018-03-17T04:09:02.387Z,5.20
2018-03-17T04:10:05.600Z,5.10
2018-03-17T04:11:08.814Z,5.10
2018-03-17T04:12:12.809Z,5.10
2018-03-17T04:13:16.061Z,5.10
2018-03-17T04:14:19.241Z,5.10
2018-03-17T04:15:22.456Z,5.20
2018-03-17T04:16:26.435Z,5.10
2018-03-17T04:17:29.640Z,5.10
2018-03-17T04:18:33.608Z,5.10
2018-03-17T04:19:36.861Z,5.00
2018-03-17T04:20:40.073Z,5.00
2018-03-17T04:21:43.288Z,5.00
2018-03-17T04:22:47.262Z,5.00
2018-03-17T04:23:50.483Z,4.90
2018-03-17T04:24:54.517Z,4.90
2018-03-17T04:25:57.729Z,4.90
2018-03-17T04:27:00.930Z,4.90
2018-03-17T04:28:04.895Z,4.90
2018-03-17T04:29:08.147Z,4.90
2018-03-17T04:30:11.776Z,4.90
2018-03-17T04:31:14.953Z,4.90
2018-03-17T04:32:18.154Z,4.80
2018-03-17T04:33:21.360Z,4.90
2018-03-17T04:34:25.349Z,4.80
2018-03-17T04:35:28.535Z,4.80
2018-03-17T04:36:32.539Z,4.70
2018-03-17T04:37:35.891Z,4.70
2018-03-17T04:38:39.056Z,4.70
2018-03-17T04:39:42.335Z,4.60
2018-03-17T04:40:45.549Z,4.70
2018-03-17T04:41:48.781Z,4.70
2018-03-17T04:42:51.990Z,4.80
2018-03-17T04:43:55.791Z,4.70
2018-03-17T04:44:59.048Z,4.70
2018-03-17T04:46:02.248Z,4.70
2018-03-17T04:47:05.474Z,4.80
2018-03-17T04:48:08.757Z,4.80
2018-03-17T04:49:11.973Z,4.90
2018-03-17T04:50:15.182Z,4.90
2018-03-17T04:51:18.440Z,4.90
2018-03-17T04:52:21.609Z,4.90
2018-03-17T04:53:24.828Z,4.90
2018-03-17T04:54:28.075Z,4.80
2018-03-17T04:55:31.461Z,4.80
2018-03-17T04:56:34.672Z,4.80
2018-03-17T04:57:37.876Z,4.80
2018-03-17T04:58:41.086Z,4.70
2018-03-17T04:59:44.308Z,4.80
2018-03-17T05:00:47.579Z,4.70
2018-03-17T05:01:50.780Z,4.60
2018-03-17T05:02:53.999Z,4.60
2018-03-17T05:03:57.234Z,4.60
2018-03-17T05:05:00.456Z,4.60
2018-03-17T05:06:03.788Z,4.60
2018-03-17T05:07:07.765Z,4.60
2018-03-17T05:08:10.969Z,4.60
2018-03-17T05:09:14.954Z,4.70
2018-03-17T05:10:18.939Z,4.70
2018-03-17T05:11:22.313Z,4.60
2018-03-17T05:12:25.524Z,4.70
2018-03-17T05:13:29.592Z,4.70
2018-03-17T05:14:32.981Z,4.70
2018-03-17T05:15:36.185Z,4.80
2018-03-17T05:16:39.483Z,4.70
2018-03-17T05:17:42.806Z,4.70
2018-03-17T05:18:46.041Z,4.70
2018-03-17T05:19:50.071Z,4.60
2018-03-17T05:20:53.993Z,4.60
2018-03-17T05:21:58.006Z,4.70
2018-03-17T05:23:01.259Z,4.70
2018-03-17T05:24:04.505Z,4.70
2018-03-17T05:25:07.762Z,4.80
2018-03-17T05:26:11.190Z,4.80
2018-03-17T05:27:14.610Z,4.80
2018-03-17T05:28:17.877Z,4.70
2018-03-17T05:29:21.101Z,4.70
2018-03-17T05:30:24.319Z,4.70
2018-03-17T05:31:27.645Z,4.70
2018-03-17T05:32:30.876Z,4.70
2018-03-17T05:33:34.103Z,4.70
2018-03-17T05:34:37.441Z,4.70
2018-03-17T05:35:40.699Z,4.80
2018-03-17T05:36:43.925Z,4.80
2018-03-17T05:37:47.940Z,4.70
2018-03-17T05:38:51.178Z,4.70
2018-03-17T05:39:54.392Z,4.70
2018-03-17T05:40:58.366Z,4.70
2018-03-17T05:42:01.670Z,4.70
2018-03-17T05:43:05.937Z,4.70
2018-03-17T05:44:09.210Z,4.70
2018-03-17T05:45:12.454Z,4.70
2018-03-17T05:46:15.824Z,4.70
2018-03-17T05:47:19.803Z,4.70
2018-03-17T05:48:23.919Z,4.70
2018-03-17T05:49:27.194Z,4.60
2018-03-17T05:50:30.421Z,4.70
2018-03-17T05:51:33.653Z,4.70
2018-03-17T05:52:36.929Z,4.70
2018-03-17T05:53:40.108Z,4.80
2018-03-17T05:54:43.353Z,4.80
2018-03-17T05:55:47.328Z,4.80
2018-03-17T05:56:50.561Z,4.70
2018-03-17T05:57:53.786Z,4.80
2018-03-17T05:58:57.009Z,4.70
2018-03-17T06:00:01.144Z,4.70
2018-03-17T06:01:04.310Z,4.70
2018-03-17T06:02:07.564Z,4.80
2018-03-17T06:03:10.841Z,4.80
2018-03-17T06:04:14.837Z,4.70
2018-03-17T06:05:18.084Z,4.70
2018-03-17T06:06:21.316Z,4.70
2018-03-17T06:07:24.519Z,4.70
2018-03-17T06:08:28.036Z,4.70
2018-03-17T06:09:31.280Z,4.70
2018-03-17T06:10:34.521Z,4.70
2018-03-17T06:11:37.795Z,4.80
2018-03-17T06:12:40.983Z,4.90
2018-03-17T06:13:44.992Z,4.90
2018-03-17T06:14:55.290Z,4.90
2018-03-17T06:16:04.100Z,4.90
2018-03-17T06:17:07.360Z,4.90
2018-03-17T06:18:10.649Z,4.80
2018-03-17T06:19:13.849Z,4.80
2018-03-17T06:20:17.108Z,4.80
2018-03-17T06:21:20.307Z,4.70
2018-03-17T06:22:23.534Z,4.70
2018-03-17T06:23:26.754Z,4.70
2018-03-17T06:24:30.746Z,4.60
2018-03-17T06:25:34.730Z,4.60
2018-03-17T06:26:38.716Z,4.60
2018-03-17T06:27:41.908Z,4.60
2018-03-17T06:28:45.186Z,4.60
2018-03-17T06:29:48.389Z,4.60
2018-03-17T06:30:52.417Z,4.70
2018-03-17T06:31:55.699Z,4.60
2018-03-17T06:32:58.922Z,4.60
2018-03-17T06:34:02.157Z,4.70
2018-03-17T06:35:05.355Z,4.70
2018-03-17T06:36:08.582Z,4.70
2018-03-17T06:37:11.778Z,4.70
2018-03-17T06:38:14.993Z,4.70
2018-03-17T06:39:18.211Z,4.70
2018-03-17T06:40:21.728Z,4.70
2018-03-17T06:41:24.945Z,4.80
2018-03-17T06:42:28.569Z,4.80
2018-03-17T06:43:31.837Z,4.80
2018-03-17T06:44:35.054Z,4.80
2018-03-17T06:45:38.277Z,4.80
2018-03-17T06:46:41.507Z,4.80
2018-03-17T06:47:44.718Z,4.80
2018-03-17T06:48:48.716Z,4.80
2018-03-17T06:49:52.077Z,4.70
2018-03-17T06:50:55.308Z,4.70
2018-03-17T06:51:58.530Z,4.70
2018-03-17T06:53:01.767Z,4.80
2018-03-17T06:54:05.769Z,4.90
2018-03-17T06:55:09.824Z,4.80
2018-03-17T06:56:13.836Z,4.80
2018-03-17T06:57:17.064Z,4.80
2018-03-17T06:58:21.041Z,4.80
2018-03-17T06:59:24.244Z,4.80
2018-03-17T07:00:27.481Z,4.90
2018-03-17T07:01:30.716Z,4.80
2018-03-17T07:02:33.941Z,4.80
2018-03-17T07:03:37.164Z,4.90
2018-03-17T07:04:41.163Z,5.00
2018-03-17T07:05:45.171Z,5.10
2018-03-17T07:06:48.549Z,5.10
2018-03-17T07:07:52.578Z,5.20
2018-03-17T07:08:55.875Z,5.20
2018-03-17T07:09:59.514Z,5.30
2018-03-17T07:11:04.663Z,5.30
2018-03-17T07:12:09.007Z,5.30
2018-03-17T07:13:13.394Z,5.30
2018-03-17T07:14:16.992Z,5.30
2018-03-17T07:15:20.197Z,5.30
2018-03-17T07:16:24.102Z,5.40
2018-03-17T07:17:27.494Z,5.50
2018-03-17T07:18:31.744Z,5.50
2018-03-17T07:19:35.194Z,5.50
2018-03-17T07:20:38.448Z,5.50
2018-03-17T07:21:42.161Z,5.50
2018-03-17T07:22:45.460Z,5.60
2018-03-17T07:23:49.544Z,5.70
2018-03-17T07:24:53.145Z,5.70
2018-03-17T07:25:56.364Z,5.70
2018-03-17T07:27:00.360Z,5.70
2018-03-17T07:28:04.377Z,5.70
2018-03-17T07:29:08.380Z,5.70
2018-03-17T07:30:11.715Z,5.70
2018-03-17T07:31:14.912Z,5.80
2018-03-17T07:32:18.128Z,5.90
2018-03-17T07:33:22.144Z,5.90
2018-03-17T07:34:26.156Z,5.90
2018-03-17T07:35:29.408Z,5.90
2018-03-17T07:36:33.406Z,6.00
2018-03-17T07:37:37.389Z,6.00
2018-03-17T07:38:40.811Z,6.00
2018-03-17T07:39:44.037Z,6.00
2018-03-17T07:40:47.478Z,6.00
2018-03-17T07:41:51.239Z,6.00
2018-03-17T07:42:54.613Z,6.00
2018-03-17T07:43:57.892Z,6.00
2018-03-17T07:45:01.262Z,5.90
2018-03-17T07:46:04.476Z,5.90
2018-03-17T07:47:07.693Z,5.90
2018-03-17T07:48:10.982Z,5.90
2018-03-17T07:49:14.193Z,5.70
2018-03-17T07:50:17.597Z,5.80
2018-03-17T07:51:21.592Z,5.90
2018-03-17T07:52:24.944Z,5.90
2018-03-17T07:53:28.174Z,6.00
2018-03-17T07:54:31.480Z,6.10
2018-03-17T07:55:34.682Z,6.20
2018-03-17T07:56:37.904Z,6.10
2018-03-17T07:57:41.125Z,6.10
2018-03-17T07:58:45.137Z,6.00
2018-03-17T07:59:49.146Z,5.90
2018-03-17T08:00:53.224Z,5.80
2018-03-17T08:01:56.416Z,5.80
2018-03-17T08:03:00.397Z,5.70
2018-03-17T08:04:03.656Z,5.70
2018-03-17T08:05:06.882Z,5.70
2018-03-17T08:06:10.857Z,5.90
2018-03-17T08:07:14.077Z,5.90
2018-03-17T08:08:17.309Z,6.00
2018-03-17T08:09:20.526Z,6.00
2018-03-17T08:10:24.754Z,5.90
2018-03-17T08:11:28.128Z,5.90
2018-03-17T08:12:32.590Z,5.90
2018-03-17T08:13:35.964Z,5.90
2018-03-17T08:14:39.178Z,5.80
2018-03-17T08:15:42.545Z,5.70
2018-03-17T08:16:45.766Z,5.60
2018-03-17T08:17:49.802Z,5.70
2018-03-17T08:18:53.025Z,5.70
2018-03-17T08:19:56.261Z,5.80
2018-03-17T08:20:59.497Z,5.80
2018-03-17T08:22:02.728Z,5.90
2018-03-17T08:23:05.953Z,5.90
2018-03-17T08:24:09.161Z,5.90
2018-03-17T08:25:13.148Z,5.90
2018-03-17T08:26:16.423Z,5.90
2018-03-17T08:27:19.669Z,5.90
2018-03-17T08:28:23.661Z,5.90
2018-03-17T08:29:26.886Z,5.90
2018-03-17T08:30:30.150Z,5.90
2018-03-17T08:31:34.190Z,5.90
2018-03-17T08:32:37.393Z,5.90
2018-03-17T08:33:40.634Z,5.90
2018-03-17T08:34:43.844Z,5.90
2018-03-17T08:35:47.072Z,5.90
2018-03-17T08:36:51.064Z,5.80
2018-03-17T08:37:54.280Z,5.80
2018-03-17T08:38:57.581Z,5.90
2018-03-17T08:40:00.870Z,5.90
2018-03-17T08:41:04.110Z,5.90
2018-03-17T08:42:08.150Z,6.00
2018-03-17T08:43:11.371Z,6.00
2018-03-17T08:44:14.582Z,6.00
2018-03-17T08:45:17.813Z,5.90
2018-03-17T08:46:21.059Z,5.90
2018-03-17T08:47:25.161Z,6.10
2018-03-17T08:48:28.402Z,6.00
2018-03-17T08:49:31.629Z,6.10
2018-03-17T08:50:34.847Z,6.00
2018-03-17T08:51:38.105Z,6.00
2018-03-17T08:52:41.358Z,6.00
2018-03-17T08:53:45.334Z,6.00
2018-03-17T08:54:48.586Z,5.90
2018-03-17T08:55:51.811Z,6.00
2018-03-17T08:56:55.055Z,6.00
2018-03-17T08:57:58.291Z,6.00
2018-03-17T08:59:01.493Z,6.00
2018-03-17T09:00:04.781Z,6.00
2018-03-17T09:01:08.548Z,6.10
2018-03-17T09:02:12.576Z,6.10
2018-03-17T09:03:16.583Z,6.30
2018-03-17T09:04:19.801Z,6.20
2018-03-17T09:05:23.074Z,6.20
2018-03-17T09:06:26.292Z,6.20
2018-03-17T09:07:31.029Z,6.20
2018-03-17T09:08:34.248Z,6.20
2018-03-17T09:09:37.457Z,6.10
2018-03-17T09:10:40.713Z,6.20
2018-03-17T09:11:43.922Z,6.20
2018-03-17T09:12:47.147Z,6.10
2018-03-17T09:13:51.158Z,6.10
2018-03-17T09:14:54.381Z,6.20
2018-03-17T09:15:57.596Z,6.10
2018-03-17T09:17:01.673Z,6.20
2018-03-17T09:18:04.892Z,6.10
2018-03-17T09:19:09.722Z,6.20
2018-03-17T09:20:13.699Z,6.20
2018-03-17T09:21:17.708Z,6.30
2018-03-17T09:22:21.704Z,6.40
2018-03-17T09:23:24.899Z,6.40
2018-03-17T09:24:28.181Z,6.30
2018-03-17T09:25:32.198Z,6.50
2018-03-17T09:26:35.433Z,6.50
2018-03-17T09:27:38.804Z,6.50
2018-03-17T09:28:42.029Z,6.50
2018-03-17T09:29:45.999Z,6.50
2018-03-17T09:30:50.000Z,6.60
2018-03-17T09:31:53.992Z,6.60
2018-03-17T09:32:57.237Z,6.60
2018-03-17T09:34:00.448Z,6.60
2018-03-17T09:35:03.674Z,6.50
2018-03-17T09:36:07.693Z,6.60
2018-03-17T09:37:10.922Z,6.50
2018-03-17T09:38:14.157Z,6.60
2018-03-17T09:39:17.434Z,6.60
2018-03-17T09:40:21.393Z,6.60
2018-03-17T09:41:24.643Z,6.60
2018-03-17T09:42:27.908Z,6.50
2018-03-17T09:43:31.146Z,6.60
2018-03-17T09:44:34.474Z,6.60
2018-03-17T09:45:37.767Z,6.60
2018-03-17T09:46:41.036Z,6.50
2018-03-17T09:47:45.031Z,6.70
2018-03-17T09:48:49.086Z,6.80
2018-03-17T09:49:52.301Z,6.70
2018-03-17T09:50:56.361Z,6.80
2018-03-17T09:51:59.582Z,6.80
2018-03-17T09:53:02.857Z,6.80
2018-03-17T09:54:06.139Z,6.90
2018-03-17T09:55:09.398Z,6.80
2018-03-17T09:56:12.628Z,6.80
2018-03-17T09:57:15.905Z,6.70
2018-03-17T09:58:19.907Z,6.60
2018-03-17T09:59:23.931Z,6.70
2018-03-17T10:00:28.005Z,6.60
2018-03-17T10:01:31.430Z,6.60
2018-03-17T10:02:34.747Z,6.80
2018-03-17T10:03:38.124Z,6.90
2018-03-17T10:04:41.324Z,6.80
2018-03-17T10:05:45.337Z,6.70
2018-03-17T10:06:48.571Z,6.70
2018-03-17T10:07:51.860Z,6.70
2018-03-17T10:08:55.093Z,6.80
2018-03-17T10:09:58.308Z,6.80
2018-03-17T10:11:01.606Z,6.80
2018-03-17T10:12:04.884Z,6.80
2018-03-17T10:13:08.110Z,6.80
2018-03-17T10:14:11.363Z,6.80
2018-03-17T10:15:14.698Z,6.80
2018-03-17T10:16:17.888Z,6.70
2018-03-17T10:17:21.167Z,6.70
2018-03-17T10:18:24.405Z,6.80
2018-03-17T10:19:28.390Z,6.90
2018-03-17T10:20:31.629Z,6.90
2018-03-17T10:21:34.865Z,6.90
2018-03-17T10:22:38.906Z,6.80
2018-03-17T10:23:42.106Z,6.80
2018-03-17T10:24:45.619Z,6.80
2018-03-17T10:25:48.945Z,6.70
2018-03-17T10:26:52.611Z,6.80
2018-03-17T10:27:57.088Z,6.80
2018-03-17T10:29:00.277Z,6.80
2018-03-17T10:30:03.584Z,6.80
2018-03-17T10:31:06.808Z,6.80
2018-03-17T10:32:10.050Z,6.80
2018-03-17T10:33:13.308Z,6.90
2018-03-17T10:34:16.511Z,6.90
2018-03-17T10:35:19.740Z,6.90
2018-03-17T10:36:23.037Z,6.90
2018-03-17T10:37:26.299Z,7.00
2018-03-17T10:38:29.568Z,6.90
2018-03-17T10:39:32.872Z,7.00
2018-03-17T10:40:36.099Z,6.90
2018-03-17T10:41:39.411Z,6.90
2018-03-17T10:42:43.432Z,7.00
2018-03-17T10:43:46.710Z,7.00
2018-03-17T10:44:49.993Z,7.00
2018-03-17T10:45:53.230Z,7.00
2018-03-17T10:46:56.490Z,7.00
2018-03-17T10:47:59.743Z,7.00
2018-03-17T10:49:03.763Z,6.80
2018-03-17T10:50:07.036Z,6.80
2018-03-17T10:51:10.367Z,6.70
2018-03-17T10:52:13.575Z,6.70
2018-03-17T10:53:16.890Z,6.60
2018-03-17T10:54:20.137Z,6.60
2018-03-17T10:55:23.406Z,6.60
2018-03-17T10:56:26.598Z,6.50
2018-03-17T10:57:29.819Z,6.50
2018-03-17T10:58:33.041Z,6.50
2018-03-17T10:59:36.274Z,6.60
2018-03-17T11:00:46.021Z,6.50
2018-03-17T11:01:49.258Z,6.40
2018-03-17T11:02:53.324Z,6.50
2018-03-17T11:03:57.284Z,6.40
2018-03-17T11:05:01.279Z,6.50
2018-03-17T11:06:04.622Z,6.40
2018-03-17T11:07:07.825Z,6.40
2018-03-17T11:08:11.065Z,6.40
2018-03-17T11:09:14.292Z,6.30
2018-03-17T11:10:17.527Z,6.20
2018-03-17T11:11:20.761Z,6.20
2018-03-17T11:12:24.870Z,6.10
2018-03-17T11:13:28.098Z,6.10
2018-03-17T11:14:31.358Z,6.10
2018-03-17T11:15:35.387Z,6.00
2018-03-17T11:16:38.626Z,6.00
2018-03-17T11:17:41.836Z,5.90
2018-03-17T11:18:45.084Z,5.90
2018-03-17T11:19:48.302Z,6.00
2018-03-17T11:20:51.595Z,6.00
2018-03-17T11:21:54.838Z,6.00
2018-03-17T11:22:58.091Z,6.00
2018-03-17T11:24:02.026Z,6.00
2018-03-17T11:25:05.289Z,6.00
2018-03-17T11:26:08.499Z,6.00
2018-03-17T11:27:12.500Z,6.00
2018-03-17T11:28:16.541Z,6.00
2018-03-17T11:29:19.789Z,6.00
2018-03-17T11:30:23.865Z,6.00
2018-03-17T11:31:27.089Z,6.00
2018-03-17T11:32:30.325Z,6.00
2018-03-17T11:33:33.653Z,5.90
2018-03-17T11:34:37.621Z,6.00
2018-03-17T11:35:41.655Z,5.90
2018-03-17T11:36:45.658Z,6.00
2018-03-17T11:37:49.300Z,6.00
2018-03-17T11:40:02.068Z,6.10
2018-03-17T11:41:06.042Z,6.00
2018-03-17T11:42:10.081Z,5.90
2018-03-17T11:43:13.354Z,5.90
2018-03-17T11:44:16.585Z,6.00
2018-03-17T11:45:19.817Z,5.90
2018-03-17T11:46:23.884Z,5.90
2018-03-17T11:47:27.114Z,5.90
2018-03-17T11:48:30.362Z,5.90
2018-03-17T11:49:34.337Z,5.90
2018-03-17T11:50:37.602Z,5.90
2018-03-17T11:51:41.109Z,5.90
2018-03-17T11:52:44.339Z,5.90
2018-03-17T11:53:48.291Z,5.90
2018-03-17T11:54:51.504Z,5.90
2018-03-17T11:55:55.650Z,5.70
2018-03-17T11:56:58.946Z,5.70
2018-03-17T11:58:02.232Z,5.70
2018-03-17T11:59:05.468Z,5.70
2018-03-17T12:00:09.454Z,5.60
2018-03-17T12:01:13.449Z,5.60
2018-03-17T12:02:17.437Z,5.70
2018-03-17T12:03:20.810Z,5.70
2018-03-17T12:04:24.898Z,5.60
2018-03-17T12:05:28.152Z,5.60
2018-03-17T12:06:32.143Z,5.60
2018-03-17T12:07:36.149Z,5.70
2018-03-17T12:08:39.368Z,5.60
2018-03-17T12:09:42.588Z,5.70
2018-03-17T12:10:45.897Z,5.70
2018-03-17T12:11:49.902Z,5.80
2018-03-17T12:12:53.163Z,5.70
2018-03-17T12:13:56.361Z,5.70
2018-03-17T12:14:59.643Z,5.60
2018-03-17T12:16:03.637Z,5.70
2018-03-17T12:17:07.661Z,5.70
2018-03-17T12:18:10.885Z,5.70
2018-03-17T12:19:14.091Z,5.70
2018-03-17T12:20:17.450Z,5.60
2018-03-17T12:21:20.662Z,5.60
2018-03-17T12:22:23.994Z,5.60
2018-03-17T12:23:27.240Z,5.70
2018-03-17T12:24:31.278Z,5.70
2018-03-17T12:25:35.284Z,5.80
2018-03-17T12:26:39.271Z,5.80
2018-03-17T12:27:42.563Z,5.80
2018-03-17T12:28:45.771Z,5.70
2018-03-17T12:29:49.062Z,5.60
2018-03-17T12:30:52.291Z,5.60
2018-03-17T12:31:55.517Z,5.50
2018-03-17T12:32:58.734Z,5.50
2018-03-17T12:34:01.973Z,5.50
2018-03-17T12:35:05.199Z,5.50
2018-03-17T12:36:08.424Z,5.50
2018-03-17T12:37:12.412Z,5.50
2018-03-17T12:38:15.641Z,5.40
2018-03-17T12:39:18.868Z,5.50
2018-03-17T12:40:22.096Z,5.50
2018-03-17T12:41:25.327Z,5.50
2018-03-17T12:42:28.549Z,5.50
2018-03-17T12:43:31.760Z,5.50
2018-03-17T12:44:35.042Z,5.50
2018-03-17T12:45:39.332Z,5.60
2018-03-17T12:46:42.553Z,5.60
2018-03-17T12:47:45.932Z,5.60
2018-03-17T12:48:49.185Z,5.70
2018-03-17T12:49:52.401Z,5.60
2018-03-17T12:50:55.631Z,5.60
2018-03-17T12:51:58.889Z,5.50
2018-03-17T12:53:02.198Z,5.60
2018-03-17T12:54:05.429Z,5.60
2018-03-17T12:55:08.681Z,5.50
2018-03-17T12:56:11.910Z,5.40
2018-03-17T12:57:15.129Z,5.40
2018-03-17T12:58:18.359Z,5.30
2018-03-17T12:59:21.604Z,5.30
2018-03-17T13:00:24.880Z,5.40
2018-03-17T13:01:28.085Z,5.40
2018-03-17T13:02:31.321Z,5.50
2018-03-17T13:03:35.309Z,5.50
2018-03-17T13:04:38.536Z,5.50
2018-03-17T13:05:41.742Z,5.50
2018-03-17T13:06:44.967Z,5.50
2018-03-17T13:07:48.966Z,5.40
2018-03-17T13:08:52.979Z,5.40
2018-03-17T13:09:56.961Z,5.40
2018-03-17T13:11:00.946Z,5.30
2018-03-17T13:12:04.287Z,5.30
2018-03-17T13:13:07.553Z,5.20
2018-03-17T13:14:10.785Z,5.30
2018-03-17T13:15:14.026Z,5.30
2018-03-17T13:16:17.296Z,5.30
2018-03-17T13:17:20.495Z,5.20
2018-03-17T13:18:23.720Z,5.30
2018-03-17T13:19:31.870Z,5.20
2018-03-17T13:20:35.148Z,5.30
2018-03-17T13:21:39.212Z,5.30
2018-03-17T13:22:54.330Z,5.20
2018-03-17T13:23:57.580Z,5.20
2018-03-17T13:25:01.759Z,5.30
2018-03-17T13:26:04.951Z,5.30
2018-03-17T13:27:20.029Z,5.20
2018-03-17T13:28:28.796Z,5.20
2018-03-17T13:29:32.033Z,5.20
2018-03-17T13:30:36.005Z,5.30
2018-03-17T13:31:39.309Z,5.20
2018-03-17T13:32:55.181Z,5.40
2018-03-17T13:33:58.356Z,5.30
2018-03-17T13:35:01.589Z,5.30
2018-03-17T13:36:30.595Z,5.20
2018-03-17T13:37:37.679Z,5.30
2018-03-17T13:38:40.912Z,5.50
2018-03-17T13:39:44.146Z,5.40
2018-03-17T13:40:47.359Z,5.40
2018-03-17T13:41:51.410Z,5.40
2018-03-17T13:42:54.599Z,5.40
2018-03-17T13:43:57.826Z,5.40
2018-03-17T13:45:01.823Z,5.30
2018-03-17T13:46:05.814Z,5.30
2018-03-17T13:47:09.042Z,5.30
2018-03-17T13:48:12.259Z,5.40
2018-03-17T13:49:15.473Z,5.40
2018-03-17T13:50:19.462Z,5.40
2018-03-17T13:51:23.482Z,5.40
2018-03-17T13:52:26.722Z,5.40
2018-03-17T13:53:29.935Z,5.50
2018-03-17T13:54:33.982Z,5.30
2018-03-17T13:55:37.187Z,5.30
2018-03-17T13:56:40.459Z,5.30
2018-03-17T13:57:43.704Z,5.30
2018-03-17T13:58:47.673Z,5.40
2018-03-17T13:59:50.897Z,5.30
2018-03-17T14:00:54.187Z,5.30
2018-03-17T14:01:57.434Z,5.30
2018-03-17T14:03:01.426Z,5.40
2018-03-17T14:04:04.687Z,5.50
2018-03-17T14:05:07.869Z,5.40
2018-03-17T14:06:11.098Z,5.30
2018-03-17T14:07:15.085Z,5.40