createdAt,value
2018-03-06T00:31:56.495Z,99.90
2018-03-06T01:07:57.425Z,99.90
2018-03-06T01:36:25.689Z,99.90
2018-03-06T01:38:52.272Z,99.90
2018-03-06T01:41:18.806Z,99.90
2018-03-06T01:43:45.648Z,99.90
2018-03-06T01:46:12.263Z,99.90
2018-03-06T01:48:39.244Z,99.90
2018-03-06T01:51:05.939Z,99.90
2018-03-06T01:53:32.592Z,99.90
2018-03-06T01:55:59.354Z,99.90
2018-03-06T01:58:27.090Z,99.90
2018-03-06T02:00:53.816Z,99.90
2018-03-06T02:03:20.479Z,99.90
2018-03-06T02:05:47.133Z,99.90
2018-03-06T02:08:14.920Z,99.90
2018-03-06T02:10:42.283Z,99.90
2018-03-06T02:13:08.901Z,99.90
2018-03-06T02:15:35.487Z,99.90
2018-03-06T02:18:02.111Z,99.90
2018-03-06T02:20:34.698Z,99.90
2018-03-06T02:23:01.743Z,99.90
2018-03-06T02:25:29.042Z,99.90
2018-03-06T02:27:56.126Z,99.90
2018-03-06T02:30:22.762Z,99.90
2018-03-06T02:32:50.883Z,99.90
2018-03-06T02:35:17.508Z,99.90
2018-03-06T02:37:44.797Z,99.90
2018-03-06T02:40:11.454Z,99.90
2018-03-06T02:42:38.815Z,99.90
2018-03-06T02:45:05.445Z,99.90
2018-03-06T02:47:32.011Z,99.90
2018-03-06T02:49:58.716Z,99.90
2018-03-06T02:52:26.165Z,99.90
2018-03-06T02:54:52.761Z,99.90
2018-03-06T02:57:19.304Z,99.90
2018-03-06T02:59:45.864Z,99.90
2018-03-06T03:02:12.378Z,99.90
2018-03-06T03:04:38.958Z,99.90
2018-03-06T03:07:06.379Z,99.90
2018-03-06T03:09:33.726Z,99.90
2018-03-06T03:12:00.463Z,99.90
2018-03-06T03:14:27.050Z,99.90
2018-03-06T03:16:54.314Z,99.90
2018-03-06T03:19:20.981Z,99.90
2018-03-06T03:21:47.548Z,99.90
2018-03-06T03:24:15.558Z,99.90
2018-03-06T03:26:42.113Z,99.90
2018-03-06T03:29:09.450Z,99.90
2018-03-06T03:31:36.565Z,99.90
2018-03-06T03:34:03.619Z,99.90
2018-03-06T03:36:30.580Z,99.90
2018-03-06T03:41:26.527Z,99.90
2018-03-06T03:43:54.412Z,99.90
2018-03-06T03:46:21.271Z,99.90
2018-03-06T03:48:48.778Z,99.90
2018-03-06T03:51:15.511Z,99.90
2018-03-06T03:53:42.846Z,99.90
2018-03-06T03:56:10.470Z,99.90
2018-03-06T03:58:37.102Z,99.90
2018-03-06T04:01:03.862Z,99.90
2018-03-06T04:03:31.262Z,99.90
2018-03-06T04:05:57.898Z,99.90
2018-03-06T04:08:24.538Z,99.90
2018-03-06T04:10:51.221Z,99.90
2018-03-06T04:13:17.876Z,99.90
2018-03-06T04:15:45.990Z,99.90
2018-03-06T04:18:12.742Z,99.90
2018-03-06T04:20:39.418Z,99.90
2018-03-06T04:23:06.116Z,99.90
2018-03-06T04:25:33.054Z,99.90
2018-03-06T04:28:00.064Z,99.90
2018-03-06T04:30:28.321Z,99.90
2018-03-06T04:32:56.832Z,99.90
2018-03-06T04:35:23.417Z,99.90
2018-03-06T04:37:50.058Z,99.90
2018-03-06T04:40:17.336Z,99.90
2018-03-06T04:42:44.045Z,99.90
2018-03-06T04:45:19.951Z,99.90
2018-03-06T04:47:46.844Z,99.90
2018-03-06T04:50:14.273Z,99.90
2018-03-06T04:52:40.921Z,99.90
2018-03-06T04:55:07.917Z,99.90
2018-03-06T04:57:34.592Z,99.90
2018-03-06T05:00:07.941Z,99.90
2018-03-06T05:02:34.626Z,99.90
2018-03-06T05:05:02.003Z,99.90
2018-03-06T05:07:30.061Z,99.90
2018-03-06T05:09:57.006Z,99.90
2018-03-06T05:12:24.034Z,99.90
2018-03-06T05:14:50.777Z,99.90
2018-03-06T05:17:18.125Z,99.90
2018-03-06T05:19:44.723Z,99.90
2018-03-06T05:22:12.541Z,99.90
2018-03-06T05:24:39.223Z,99.90
2018-03-06T05:27:06.582Z,99.90
2018-03-06T05:29:33.587Z,99.90
2018-03-06T05:32:00.551Z,99.90
2018-03-06T05:34:27.251Z,99.90
2018-03-06T05:36:54.949Z,99.90
2018-03-06T05:39:21.606Z,99.90
2018-03-06T05:41:49.431Z,99.90
2018-03-06T05:44:16.153Z,99.90
2018-03-06T05:46:43.424Z,99.90
2018-03-06T05:49:10.774Z,99.90
2018-03-06T05:51:37.455Z,99.90
2018-03-06T05:54:05.354Z,99.90
2018-03-06T05:56:31.893Z,99.90
2018-03-06T06:01:34.670Z,99.90
2018-03-06T06:04:02.481Z,99.90
2018-03-06T06:06:29.059Z,99.90
2018-03-06T06:08:58.433Z,99.90
2018-03-06T06:11:37.271Z,99.90
2018-03-06T06:14:08.667Z,99.90
2018-03-06T06:16:36.532Z,99.90
2018-03-06T06:19:03.660Z,99.90
2018-03-06T06:21:31.028Z,99.90
2018-03-06T06:23:59.269Z,99.90
2018-03-06T06:26:26.896Z,99.90
2018-03-06T06:28:53.789Z,99.90
2018-03-06T06:31:20.579Z,99.90
2018-03-06T06:33:47.198Z,99.90
2018-03-06T06:36:13.815Z,99.90
2018-03-06T06:38:40.778Z,99.90
2018-03-06T06:41:08.072Z,99.90
2018-03-06T06:43:34.665Z,99.90
2018-03-06T06:46:01.252Z,99.90
2018-03-06T06:48:28.126Z,99.90
2018-03-06T06:50:54.663Z,99.90
2018-03-06T06:55:50.563Z,99.90
2018-03-06T06:58:17.087Z,99.90
2018-03-06T07:00:44.267Z,99.90
2018-03-06T07:03:10.884Z,99.90
2018-03-06T07:05:37.456Z,99.90
2018-03-06T07:08:04.560Z,99.90
2018-03-06T07:10:31.152Z,99.90
2018-03-06T07:12:57.962Z,99.90
2018-03-06T07:15:25.113Z,99.90
2018-03-06T07:17:53.311Z,99.90
2018-03-06T07:22:50.578Z,99.90
2018-03-06T07:25:17.718Z,99.90
2018-03-06T07:27:44.263Z,99.90
2018-03-06T07:30:11.616Z,99.90
2018-03-06T07:32:39.003Z,99.90
2018-03-06T07:35:05.641Z,99.90
2018-03-06T07:37:32.252Z,99.90
2018-03-06T07:40:00.749Z,99.90
2018-03-06T07:42:27.408Z,99.90
2018-03-06T07:44:54.688Z,99.90
2018-03-06T07:47:21.617Z,99.90
2018-03-06T07:49:48.174Z,99.90
2018-03-06T07:52:15.229Z,99.90
2018-03-06T07:54:42.520Z,99.90
2018-03-06T07:57:09.149Z,99.90
2018-03-06T07:59:36.577Z,99.90
2018-03-06T08:02:04.193Z,99.90
2018-03-06T08:04:31.151Z,99.90
2018-03-06T08:06:57.964Z,99.90
2018-03-06T08:09:24.898Z,99.90
2018-03-06T08:11:51.450Z,99.90
2018-03-06T08:14:18.852Z,99.90
2018-03-06T08:16:46.111Z,99.90
2018-03-06T08:21:41.834Z,99.90
2018-03-06T08:24:08.379Z,99.90
2018-03-06T08:26:34.898Z,99.90
2018-03-06T08:29:02.248Z,99.90
2018-03-06T08:31:29.924Z,99.90
2018-03-06T08:33:57.577Z,99.90
2018-03-06T08:36:25.035Z,99.90
2018-03-06T08:38:51.830Z,99.90
2018-03-06T08:41:19.592Z,99.90
2018-03-06T08:43:46.967Z,99.90
2018-03-06T08:46:14.078Z,99.90
2018-03-06T08:51:09.238Z,99.90
2018-03-06T08:53:37.468Z,99.90
2018-03-06T08:56:04.781Z,99.90
2018-03-06T08:58:32.941Z,99.90
2018-03-06T09:00:59.571Z,99.90
2018-03-06T09:03:26.904Z,99.90
2018-03-06T09:05:56.433Z,99.90
2018-03-06T09:08:23.208Z,99.90
2018-03-06T09:10:50.564Z,99.90
2018-03-06T09:13:17.393Z,99.90
2018-03-06T09:15:45.474Z,99.90
2018-03-06T09:18:13.511Z,99.90
2018-03-06T09:20:40.634Z,99.90
2018-03-06T09:23:08.069Z,99.90
2018-03-06T09:25:34.824Z,99.90
2018-03-06T09:28:01.529Z,99.90
2018-03-06T09:30:28.722Z,99.90
2018-03-06T09:35:24.437Z,99.90
2018-03-06T09:37:50.959Z,99.90
2018-03-06T09:40:17.553Z,99.90
2018-03-06T09:42:45.661Z,99.90
2018-03-06T09:45:12.991Z,99.90
2018-03-06T09:47:42.111Z,99.90
2018-03-06T09:50:11.595Z,99.90
2018-03-06T09:52:39.037Z,99.90
2018-03-06T09:55:06.031Z,99.90
2018-03-06T09:57:33.700Z,99.90
2018-03-06T10:00:01.118Z,99.90
2018-03-06T10:02:28.137Z,99.90
2018-03-06T10:04:54.723Z,99.90
2018-03-06T10:07:22.979Z,99.90
2018-03-06T10:09:49.642Z,99.90
2018-03-06T10:12:16.650Z,99.90
2018-03-06T10:14:43.610Z,99.90
2018-03-06T10:17:10.168Z,99.90
2018-03-06T10:19:36.778Z,99.90
2018-03-06T10:22:03.357Z,99.90
2018-03-06T10:24:31.720Z,99.90
2018-03-06T10:26:58.428Z,99.90
2018-03-06T10:29:24.952Z,99.90
2018-03-06T10:31:52.214Z,99.90
2018-03-06T10:34:18.790Z,99.90
2018-03-06T10:36:46.143Z,99.90
2018-03-06T10:39:12.675Z,99.90
2018-03-06T10:41:39.730Z,99.90
2018-03-06T10:44:07.436Z,98.70
2018-03-06T10:46:35.491Z,96.80
2018-03-06T10:49:03.267Z,99.90
2018-03-06T10:53:58.544Z,97.70
2018-03-06T10:56:25.080Z,99.90
2018-03-06T10:58:52.740Z,97.00
2018-03-06T11:01:24.299Z,99.90
2018-03-06T11:03:51.014Z,99.90
2018-03-06T11:06:17.715Z,99.90
2018-03-06T11:08:45.048Z,89.70
2018-03-06T11:11:11.611Z,95.70
2018-03-06T11:13:38.508Z,86.00
2018-03-06T11:16:06.310Z,84.20
2018-03-06T11:18:34.051Z,88.00
2018-03-06T11:21:01.007Z,78.40
2018-03-06T11:23:29.082Z,73.10
2018-03-06T11:25:56.256Z,87.90
2018-03-06T11:28:23.454Z,74.10
2018-03-06T11:30:50.834Z,77.00
2018-03-06T11:33:18.161Z,75.40
2018-03-06T11:35:46.409Z,73.30
2018-03-06T11:38:13.556Z,73.90
2018-03-06T11:43:11.462Z,65.60
2018-03-06T11:45:38.222Z,78.00
2018-03-06T11:48:05.884Z,62.50
2018-03-06T11:50:32.527Z,73.60
2018-03-06T11:52:59.241Z,70.00
2018-03-06T11:55:27.718Z,57.90
2018-03-06T11:57:54.704Z,69.10
2018-03-06T12:00:22.203Z,57.00
2018-03-06T12:02:48.837Z,70.00
2018-03-06T12:05:15.466Z,67.40
2018-03-06T12:07:43.564Z,53.40
2018-03-06T12:10:10.173Z,65.00
2018-03-06T12:12:37.548Z,53.10
2018-03-06T12:15:04.609Z,51.60
2018-03-06T12:20:00.467Z,61.20
2018-03-06T12:22:27.067Z,61.50
2018-03-06T12:24:54.351Z,53.20
2018-03-06T12:27:22.628Z,47.10
2018-03-06T12:29:49.562Z,47.40
2018-03-06T12:32:16.557Z,48.40
2018-03-06T12:34:43.838Z,46.60
2018-03-06T12:37:10.727Z,47.40
2018-03-06T12:39:37.621Z,60.10
2018-03-06T12:44:32.702Z,47.60
2018-03-06T12:46:59.932Z,47.70
2018-03-06T12:49:26.633Z,59.20
2018-03-06T12:51:53.793Z,48.70
2018-03-06T12:54:20.770Z,62.80
2018-03-06T12:56:47.426Z,64.20
2018-03-06T12:59:15.230Z,50.20
2018-03-06T13:01:42.696Z,51.50
2018-03-06T13:04:09.632Z,51.70
2018-03-06T13:06:36.591Z,63.20
2018-03-06T13:11:33.560Z,51.00
2018-03-06T13:14:00.909Z,51.10
2018-03-06T13:16:27.572Z,62.00
2018-03-06T13:18:54.956Z,50.00
2018-03-06T13:21:21.936Z,54.40
2018-03-06T13:23:49.168Z,63.10
2018-03-06T13:26:16.160Z,62.60
2018-03-06T13:31:11.592Z,55.60
2018-03-06T13:33:38.150Z,64.20
2018-03-06T13:36:05.096Z,50.40
2018-03-06T13:38:32.549Z,49.40
2018-03-06T13:40:59.145Z,61.00
2018-03-06T13:43:25.717Z,62.10
2018-03-06T13:45:52.354Z,59.20
2018-03-06T13:48:19.639Z,48.20
2018-03-06T13:50:47.016Z,48.20
2018-03-06T13:53:14.429Z,62.90
2018-03-06T13:55:41.377Z,52.10
2018-03-06T13:58:09.385Z,50.30
2018-03-06T14:00:36.434Z,63.90
2018-03-06T14:03:03.231Z,61.40
2018-03-06T14:10:27.346Z,59.60
2018-03-06T14:15:22.617Z,58.40
2018-03-06T14:17:49.250Z,70.00
2018-03-06T14:25:12.626Z,74.40
2018-03-06T14:27:40.237Z,72.40
2018-03-06T14:30:07.571Z,59.50
2018-03-06T14:32:35.542Z,63.20
2018-03-06T14:35:03.633Z,66.60
2018-03-06T14:39:59.169Z,80.40
2018-03-06T14:42:26.400Z,67.50
2018-03-06T14:44:55.862Z,69.10
2018-03-06T14:47:22.650Z,78.20
2018-03-06T14:52:19.391Z,72.10
2018-03-06T14:54:48.045Z,74.30
2018-03-06T14:57:15.525Z,79.80
2018-03-06T14:59:42.759Z,85.60
2018-03-06T15:02:09.620Z,92.90
2018-03-06T15:04:36.212Z,94.20
2018-03-06T15:09:31.945Z,90.80
2018-03-06T15:11:59.433Z,91.60
2018-03-06T15:14:26.095Z,97.30
2018-03-06T15:16:53.798Z,92.40
2018-03-06T15:19:21.385Z,97.30
2018-03-06T15:21:48.414Z,99.20
2018-03-06T15:24:15.029Z,99.90
2018-03-06T15:26:41.552Z,99.90
2018-03-06T15:29:10.065Z,99.90
2018-03-06T15:31:37.445Z,99.90
2018-03-06T15:39:01.696Z,99.90
2018-03-06T15:41:31.159Z,99.90
2018-03-06T15:43:59.885Z,99.90
2018-03-06T15:48:55.884Z,99.90
2018-03-06T15:53:51.782Z,99.90
2018-03-06T15:56:19.300Z,99.90
2018-03-06T15:58:49.977Z,99.90
2018-03-06T16:01:16.738Z,99.90
2018-03-06T16:03:43.824Z,99.90
2018-03-06T16:06:12.291Z,99.90
2018-03-06T16:08:39.643Z,99.90
2018-03-06T16:11:07.034Z,99.90
2018-03-06T16:18:31.494Z,99.90
2018-03-06T16:23:26.308Z,99.90
2018-03-06T16:25:53.666Z,99.90
2018-03-06T16:28:21.003Z,99.90
2018-03-06T16:30:47.947Z,99.90
2018-03-06T16:33:15.584Z,99.90
2018-03-06T16:35:43.062Z,99.90
2018-03-06T16:38:09.637Z,99.90
2018-03-06T16:40:36.284Z,99.90
2018-03-06T16:43:03.025Z,99.90
2018-03-06T16:45:30.328Z,99.90
2018-03-06T16:47:57.962Z,99.90
2018-03-06T16:50:25.486Z,99.90
2018-03-06T16:52:52.046Z,99.90
2018-03-06T16:55:18.543Z,99.90
2018-03-06T16:57:45.928Z,99.90
2018-03-06T17:00:12.935Z,99.90
2018-03-06T17:02:39.838Z,99.90
2018-03-06T17:07:35.506Z,99.90
2018-03-06T17:10:02.249Z,99.90
2018-03-06T17:12:30.040Z,99.90
2018-03-06T17:17:24.884Z,99.90
2018-03-06T17:19:53.346Z,99.90
2018-03-06T17:22:21.121Z,99.90
2018-03-06T17:24:48.122Z,99.90
2018-03-06T17:27:15.878Z,99.90
2018-03-06T17:29:50.104Z,99.90
2018-03-06T17:32:17.477Z,99.90
2018-03-06T17:34:44.856Z,99.90
2018-03-06T17:37:11.794Z,99.90
2018-03-06T17:39:38.521Z,99.90
2018-03-06T17:42:05.542Z,99.90
2018-03-06T17:44:32.073Z,99.90
2018-03-06T17:46:59.554Z,99.90
2018-03-06T17:49:27.714Z,99.90
2018-03-06T17:51:55.038Z,99.90
2018-03-06T17:54:22.928Z,99.90
2018-03-06T17:59:19.257Z,99.90
2018-03-06T18:01:46.084Z,99.90
2018-03-06T18:04:13.426Z,99.90
2018-03-06T18:06:41.371Z,99.90
2018-03-06T18:09:09.148Z,99.90
2018-03-06T18:11:35.738Z,99.90
2018-03-06T18:14:03.616Z,99.90
2018-03-06T18:16:30.956Z,99.90
2018-03-06T18:18:57.761Z,99.90
2018-03-06T18:21:24.427Z,99.90
2018-03-06T18:23:52.422Z,99.90
2018-03-06T18:26:19.591Z,99.90
2018-03-06T18:28:46.265Z,99.90
2018-03-06T18:31:12.923Z,99.90
2018-03-06T18:33:40.221Z,99.90
2018-03-06T18:36:07.548Z,99.90
2018-03-06T18:38:34.164Z,99.90
2018-03-06T18:41:01.101Z,99.90
2018-03-06T18:43:28.456Z,99.90
2018-03-06T18:45:55.577Z,99.90
2018-03-06T18:48:22.219Z,99.90
2018-03-06T18:53:38.952Z,99.90
2018-03-06T18:56:05.827Z,99.90
2018-03-06T18:58:33.455Z,99.90
2018-03-06T19:04:30.502Z,99.90
2018-03-06T19:07:07.288Z,99.90
2018-03-06T19:12:04.501Z,99.90
2018-03-06T19:14:31.895Z,99.90
2018-03-06T19:16:59.827Z,99.90
2018-03-06T19:19:27.097Z,99.90
2018-03-06T19:21:54.053Z,99.90
2018-03-06T19:24:22.610Z,99.90
2018-03-06T19:26:49.782Z,99.90
2018-03-06T19:34:15.867Z,99.90
2018-03-06T19:36:42.501Z,99.90
2018-03-06T19:39:09.302Z,99.90
2018-03-06T19:41:36.967Z,99.90
2018-03-06T19:46:32.844Z,99.90
2018-03-06T19:49:00.575Z,99.90
2018-03-06T19:56:25.703Z,99.90
2018-03-06T19:58:53.092Z,99.90
2018-03-06T20:01:22.225Z,99.90
2018-03-06T20:06:19.094Z,99.90
2018-03-06T20:08:45.802Z,99.90
2018-03-06T20:11:12.471Z,99.90
2018-03-06T20:13:39.292Z,99.90
2018-03-06T20:16:08.684Z,99.90
2018-03-06T20:18:35.514Z,99.90
2018-03-06T20:21:02.980Z,99.90
2018-03-06T20:23:31.268Z,99.90
2018-03-06T20:25:59.991Z,99.90
2018-03-06T20:28:28.330Z,99.90
2018-03-06T20:31:03.901Z,99.90
2018-03-06T20:33:31.675Z,99.90
2018-03-06T20:35:58.665Z,99.90
2018-03-06T20:38:31.575Z,99.90
2018-03-06T20:40:58.408Z,99.90
2018-03-06T20:43:25.129Z,99.90
2018-03-06T20:45:57.775Z,99.90
2018-03-06T20:48:24.402Z,99.90
2018-03-06T20:50:52.166Z,99.90
2018-03-06T20:53:25.355Z,99.90
2018-03-06T20:55:52.604Z,99.90
2018-03-06T20:58:20.351Z,99.90
2018-03-06T21:00:47.068Z,99.90
2018-03-06T21:03:14.652Z,99.90
2018-03-06T21:08:10.612Z,99.90
2018-03-06T21:10:37.488Z,99.90
2018-03-06T21:13:04.495Z,99.90
2018-03-06T21:15:32.371Z,99.90
2018-03-06T21:17:58.991Z,99.90
2018-03-06T21:20:27.658Z,99.90
2018-03-06T21:22:55.407Z,99.90
2018-03-06T21:25:22.783Z,99.90
2018-03-06T21:27:50.275Z,99.90
2018-03-06T21:30:17.505Z,99.90
2018-03-06T21:32:45.668Z,99.90
2018-03-06T21:37:42.029Z,99.90
2018-03-06T21:40:09.335Z,99.90
2018-03-06T21:42:36.978Z,99.90
2018-03-06T21:47:37.034Z,99.90
2018-03-06T21:50:04.174Z,99.90
2018-03-06T21:52:32.398Z,99.90
2018-03-06T21:55:01.032Z,99.90
2018-03-06T21:57:27.590Z,99.90
2018-03-06T21:59:57.230Z,99.90
2018-03-06T22:02:24.310Z,99.90
2018-03-06T22:04:54.136Z,99.90
2018-03-06T22:07:22.237Z,99.90
2018-03-06T22:09:49.655Z,99.90
2018-03-06T22:12:18.131Z,99.90
2018-03-06T22:14:45.182Z,99.90
2018-03-06T22:17:12.186Z,99.90
2018-03-06T22:19:38.933Z,99.90
2018-03-06T22:22:06.288Z,99.90
2018-03-06T22:24:34.090Z,99.90
2018-03-06T22:29:30.031Z,99.90
2018-03-06T22:31:57.077Z,99.90
2018-03-06T22:34:23.637Z,99.90
2018-03-06T22:36:50.539Z,99.90
2018-03-06T22:39:17.290Z,99.90
2018-03-06T22:41:43.825Z,99.90
2018-03-06T22:44:11.334Z,99.90
2018-03-06T22:46:37.886Z,99.90
2018-03-06T22:49:06.665Z,99.90
2018-03-06T22:51:34.013Z,99.90
2018-03-06T22:54:00.654Z,99.90
2018-03-06T22:56:27.294Z,99.90
2018-03-06T22:58:53.943Z,99.90
2018-03-06T23:01:20.673Z,99.90
2018-03-06T23:03:48.841Z,99.90
2018-03-06T23:06:16.603Z,99.90
2018-03-06T23:08:44.477Z,99.90
2018-03-06T23:11:12.140Z,99.90
2018-03-06T23:13:39.170Z,99.90
2018-03-06T23:16:06.163Z,99.90
2018-03-06T23:18:32.738Z,99.90
2018-03-06T23:20:59.361Z,99.90
2018-03-06T23:23:27.536Z,99.90
2018-03-06T23:25:54.058Z,99.90
2018-03-06T23:28:21.774Z,99.90
2018-03-06T23:30:48.564Z,99.90
2018-03-06T23:33:15.145Z,99.90
2018-03-06T23:35:41.764Z,99.90
2018-03-06T23:38:08.260Z,99.90
2018-03-06T23:40:35.337Z,99.90
2018-03-06T23:43:02.565Z,99.90
2018-03-06T23:45:29.164Z,99.90
2018-03-06T23:47:55.802Z,99.90
2018-03-06T23:50:24.367Z,99.90
2018-03-06T23:52:52.914Z,99.90
2018-03-06T23:55:19.502Z,99.90
2018-03-06T23:57:46.805Z,99.90
