createdAt,value
2022-10-03T00:02:10.045Z,952.07
2022-10-03T00:04:36.243Z,951.99
2022-10-03T00:07:02.567Z,951.96
2022-10-03T00:09:28.914Z,951.99
2022-10-03T00:11:55.277Z,952.00
2022-10-03T00:14:21.598Z,951.85
2022-10-03T00:16:47.979Z,951.78
2022-10-03T00:19:14.422Z,951.84
2022-10-03T00:21:41.321Z,951.68
2022-10-03T00:24:07.066Z,951.59
2022-10-03T00:26:33.412Z,951.66
2022-10-03T00:28:59.756Z,951.69
2022-10-03T00:31:26.279Z,951.76
2022-10-03T00:33:52.439Z,951.80
2022-10-03T00:36:18.784Z,951.82
2022-10-03T00:38:45.101Z,951.75
2022-10-03T00:41:11.444Z,951.79
2022-10-03T00:43:37.816Z,951.72
2022-10-03T00:46:04.242Z,951.75
2022-10-03T00:48:30.492Z,951.75
2022-10-03T00:50:56.844Z,951.65
2022-10-03T00:53:23.150Z,951.70
2022-10-03T00:55:49.495Z,951.75
2022-10-03T00:58:15.818Z,951.72
2022-10-03T01:00:42.179Z,951.73
2022-10-03T01:03:08.475Z,951.69
2022-10-03T01:05:34.800Z,951.62
2022-10-03T01:08:01.140Z,951.58
2022-10-03T01:10:27.462Z,951.59
2022-10-03T01:12:53.843Z,951.58
2022-10-03T01:15:20.173Z,951.57
2022-10-03T01:17:46.491Z,951.63
2022-10-03T01:20:12.836Z,951.60
2022-10-03T01:22:39.178Z,951.56
2022-10-03T01:25:05.516Z,951.51
2022-10-03T01:27:31.881Z,951.44
2022-10-03T01:29:58.200Z,951.41
2022-10-03T01:32:24.538Z,951.38
2022-10-03T01:34:50.859Z,951.42
2022-10-03T01:37:17.199Z,951.34
2022-10-03T01:39:43.517Z,951.41
2022-10-03T01:42:09.861Z,951.42
2022-10-03T01:44:36.180Z,951.46
2022-10-03T01:47:02.522Z,951.42
2022-10-03T01:49:28.856Z,951.37
2022-10-03T01:51:55.170Z,951.36
2022-10-03T01:54:21.491Z,951.39
2022-10-03T01:56:47.861Z,951.34
2022-10-03T01:59:14.202Z,951.30
2022-10-03T02:01:40.843Z,951.26
2022-10-03T02:04:06.883Z,951.32
2022-10-03T02:06:33.200Z,951.30
2022-10-03T02:08:59.525Z,951.23
2022-10-03T02:11:25.845Z,951.27
2022-10-03T02:13:52.209Z,951.29
2022-10-03T02:16:18.576Z,951.29
2022-10-03T02:18:44.886Z,951.29
2022-10-03T02:21:11.224Z,951.34
2022-10-03T02:23:37.565Z,951.36
2022-10-03T02:26:03.882Z,951.34
2022-10-03T02:28:30.284Z,951.35
2022-10-03T02:30:56.540Z,951.34
2022-10-03T02:33:22.887Z,951.35
2022-10-03T02:35:49.221Z,951.40
2022-10-03T02:38:15.591Z,951.39
2022-10-03T02:40:41.926Z,951.46
2022-10-03T02:43:08.278Z,951.42
2022-10-03T02:45:34.653Z,951.36
2022-10-03T02:48:27.092Z,951.31
2022-10-03T02:50:27.312Z,951.40
2022-10-03T02:52:53.661Z,951.37
2022-10-03T02:55:19.998Z,951.34
2022-10-03T02:57:46.339Z,951.40
2022-10-03T03:00:12.659Z,951.35
2022-10-03T03:02:38.981Z,951.37
2022-10-03T03:05:05.299Z,951.42
2022-10-03T03:07:31.645Z,951.34
2022-10-03T03:09:57.966Z,951.37
2022-10-03T03:12:24.306Z,951.32
2022-10-03T03:14:50.621Z,951.30
2022-10-03T03:17:16.966Z,951.32
2022-10-03T03:19:43.319Z,951.22
2022-10-03T03:22:09.665Z,951.29
2022-10-03T03:24:35.999Z,951.22
2022-10-03T03:27:02.340Z,951.20
2022-10-03T03:29:28.657Z,951.15
2022-10-03T03:31:55.065Z,951.17
2022-10-03T03:34:21.321Z,951.20
2022-10-03T03:36:47.661Z,951.22
2022-10-03T03:39:13.997Z,951.13
2022-10-03T03:41:40.578Z,951.09
2022-10-03T03:44:06.670Z,951.10
2022-10-03T03:46:33.022Z,951.13
2022-10-03T03:48:59.362Z,951.07
2022-10-03T03:51:25.682Z,951.00
2022-10-03T03:53:52.015Z,951.01
2022-10-03T03:56:18.359Z,951.08
2022-10-03T03:58:44.702Z,951.03
2022-10-03T04:01:11.087Z,951.07
2022-10-03T04:03:37.358Z,951.02
2022-10-03T04:06:03.677Z,950.97
2022-10-03T04:08:30.023Z,950.98
2022-10-03T04:10:56.354Z,950.99
2022-10-03T04:13:22.697Z,950.92
2022-10-03T04:15:49.040Z,950.95
2022-10-03T04:18:15.355Z,950.91
2022-10-03T04:20:41.691Z,950.95
2022-10-03T04:23:08.055Z,950.92
2022-10-03T04:25:34.442Z,950.86
2022-10-03T04:28:00.852Z,950.85
2022-10-03T04:30:27.098Z,950.91
2022-10-03T04:32:53.430Z,950.98
2022-10-03T04:35:19.747Z,950.91
2022-10-03T04:37:46.108Z,950.83
2022-10-03T04:40:12.486Z,950.88
2022-10-03T04:42:38.799Z,950.93
2022-10-03T04:45:05.121Z,950.93
2022-10-03T04:47:31.468Z,950.97
2022-10-03T04:49:57.823Z,950.93
2022-10-03T04:52:24.170Z,950.93
2022-10-03T04:54:50.507Z,950.86
2022-10-03T04:57:16.891Z,950.79
2022-10-03T04:59:43.208Z,950.85
2022-10-03T05:02:09.620Z,950.78
2022-10-03T05:04:35.854Z,950.85
2022-10-03T05:07:02.203Z,950.82
2022-10-03T05:09:28.514Z,950.85
2022-10-03T05:11:54.833Z,950.84
2022-10-03T05:14:21.157Z,950.83
2022-10-03T05:16:47.586Z,950.88
2022-10-03T05:19:13.842Z,950.88
2022-10-03T05:21:40.657Z,950.88
2022-10-03T05:24:06.553Z,950.91
2022-10-03T05:26:44.576Z,950.84
2022-10-03T05:28:59.270Z,950.88
2022-10-03T05:31:25.654Z,950.83
2022-10-03T05:33:51.932Z,950.78
2022-10-03T05:36:18.307Z,950.66
2022-10-03T05:38:44.641Z,950.60
2022-10-03T05:41:10.983Z,950.55
2022-10-03T05:43:37.299Z,950.53
2022-10-03T05:46:03.704Z,950.53
2022-10-03T05:48:29.957Z,950.56
2022-10-03T05:50:56.314Z,950.65
2022-10-03T05:53:22.671Z,950.63
2022-10-03T05:55:48.992Z,950.71
2022-10-03T05:58:15.326Z,950.77
2022-10-03T06:00:41.656Z,950.88
2022-10-03T06:03:08.106Z,950.81
2022-10-03T06:05:34.399Z,950.79
2022-10-03T06:08:00.726Z,950.77
2022-10-03T06:10:27.037Z,950.82
2022-10-03T06:12:53.377Z,950.76
2022-10-03T06:15:19.908Z,950.74
2022-10-03T06:17:46.245Z,950.77
2022-10-03T06:20:12.595Z,951.03
2022-10-03T06:22:38.954Z,951.03
2022-10-03T06:25:05.319Z,951.04
2022-10-03T06:27:31.631Z,950.96
2022-10-03T06:29:57.990Z,950.96
2022-10-03T06:32:24.328Z,950.97
2022-10-03T06:34:50.645Z,950.99
2022-10-03T06:37:16.970Z,950.92
2022-10-03T06:39:43.306Z,950.98
2022-10-03T06:42:09.647Z,951.05
2022-10-03T06:44:35.982Z,951.06
2022-10-03T06:47:02.354Z,951.10
2022-10-03T06:49:28.670Z,951.05
2022-10-03T06:51:55.005Z,951.04
2022-10-03T06:54:21.365Z,951.08
2022-10-03T06:56:50.081Z,951.06
2022-10-03T06:59:14.053Z,951.22
2022-10-03T07:01:40.754Z,951.27
2022-10-03T07:04:06.757Z,951.28
2022-10-03T07:06:33.050Z,951.36
2022-10-03T07:08:59.422Z,951.33
2022-10-03T07:11:25.756Z,951.39
2022-10-03T07:13:52.080Z,951.48
2022-10-03T07:16:26.907Z,951.49
2022-10-03T07:18:44.764Z,951.60
2022-10-03T07:21:14.798Z,951.70
2022-10-03T07:23:37.556Z,951.78
2022-10-03T07:26:03.894Z,951.88
2022-10-03T07:28:30.442Z,951.86
2022-10-03T07:30:56.627Z,951.83
2022-10-03T07:33:23.027Z,951.76
2022-10-03T07:35:49.280Z,951.97
2022-10-03T07:38:15.596Z,951.96
2022-10-03T07:40:41.935Z,951.97
2022-10-03T07:43:08.278Z,951.94
2022-10-03T07:45:34.693Z,951.90
2022-10-03T07:48:00.988Z,952.00
2022-10-03T07:50:27.323Z,951.98
2022-10-03T07:52:53.676Z,951.95
2022-10-03T07:55:19.997Z,951.98
2022-10-03T07:57:46.340Z,951.98
2022-10-03T08:00:12.681Z,951.99
2022-10-03T08:02:39.144Z,952.05
2022-10-03T08:05:05.318Z,952.02
2022-10-03T08:07:31.670Z,951.96
2022-10-03T08:09:57.983Z,952.05
2022-10-03T08:12:24.308Z,952.02
2022-10-03T08:14:50.648Z,952.01
2022-10-03T08:17:16.970Z,952.00
2022-10-03T08:19:43.292Z,952.09
2022-10-03T08:22:09.630Z,952.02
2022-10-03T08:24:35.956Z,952.08
2022-10-03T08:27:02.300Z,952.18
2022-10-03T08:29:28.633Z,952.20
2022-10-03T08:31:54.957Z,952.21
2022-10-03T08:34:21.292Z,952.19
2022-10-03T08:36:47.633Z,952.16
2022-10-03T08:39:13.986Z,952.15
2022-10-03T08:41:40.515Z,952.20
2022-10-03T08:44:06.649Z,952.18
2022-10-03T08:46:33.027Z,952.22
2022-10-03T08:48:59.322Z,952.22
2022-10-03T08:51:25.667Z,952.23
2022-10-03T08:53:51.979Z,952.13
2022-10-03T08:56:18.321Z,952.13
2022-10-03T08:58:44.653Z,952.22
2022-10-03T09:01:11.015Z,952.21
2022-10-03T09:03:42.084Z,952.30
2022-10-03T09:06:03.673Z,952.29
2022-10-03T09:08:29.977Z,952.25
2022-10-03T09:10:56.301Z,952.31
2022-10-03T09:13:22.632Z,952.26
2022-10-03T09:15:49.015Z,952.36
2022-10-03T09:18:15.286Z,952.35
2022-10-03T09:20:41.639Z,952.40
2022-10-03T09:23:07.966Z,952.36
2022-10-03T09:25:34.297Z,952.31
2022-10-03T09:28:00.665Z,952.33
2022-10-03T09:30:26.955Z,952.27
2022-10-03T09:32:53.258Z,952.29
2022-10-03T09:35:19.847Z,952.23
2022-10-03T09:37:46.174Z,952.23
2022-10-03T09:40:12.532Z,952.21
2022-10-03T09:42:38.877Z,952.22
2022-10-03T09:45:05.267Z,952.12
2022-10-03T09:47:31.572Z,952.11
2022-10-03T09:49:57.890Z,952.12
2022-10-03T09:52:24.237Z,952.13
2022-10-03T09:54:50.569Z,952.18
2022-10-03T09:57:22.046Z,952.28
2022-10-03T09:59:43.240Z,952.08
2022-10-03T10:02:09.606Z,952.07
2022-10-03T10:04:53.541Z,952.01
2022-10-03T10:07:02.295Z,952.10
2022-10-03T10:09:28.662Z,952.11
2022-10-03T10:11:54.983Z,952.03
2022-10-03T10:14:21.302Z,952.05
2022-10-03T10:16:48.595Z,951.99
2022-10-03T10:19:14.002Z,952.06
2022-10-03T10:21:40.323Z,951.95
2022-10-03T10:24:06.679Z,952.00
2022-10-03T10:26:33.011Z,952.02
2022-10-03T10:28:59.332Z,952.06
2022-10-03T10:31:25.719Z,952.05
2022-10-03T10:33:51.972Z,952.02
2022-10-03T10:36:18.274Z,952.08
2022-10-03T10:38:44.646Z,952.08
2022-10-03T10:41:10.991Z,952.10
2022-10-03T10:43:37.321Z,952.06
2022-10-03T10:46:03.646Z,952.13
2022-10-03T10:48:29.982Z,952.10
2022-10-03T10:50:56.315Z,952.10
2022-10-03T10:53:22.637Z,952.05
2022-10-03T10:55:48.973Z,952.04
2022-10-03T10:58:15.333Z,952.10
2022-10-03T11:00:41.671Z,952.10
2022-10-03T11:03:07.961Z,951.90
2022-10-03T11:05:34.305Z,951.93
2022-10-03T11:08:00.625Z,952.07
2022-10-03T11:10:26.940Z,952.04
2022-10-03T11:12:53.328Z,952.00
2022-10-03T11:15:19.629Z,951.96
2022-10-03T11:17:45.965Z,951.93
2022-10-03T11:20:12.314Z,952.07
2022-10-03T11:22:38.648Z,952.00
2022-10-03T11:25:04.982Z,952.10
2022-10-03T11:27:31.346Z,952.10
2022-10-03T11:29:57.644Z,952.04
2022-10-03T11:32:23.977Z,952.06
2022-10-03T11:34:50.303Z,952.07
2022-10-03T11:37:16.663Z,952.05
2022-10-03T11:39:43.033Z,952.09
2022-10-03T11:42:09.356Z,952.06
2022-10-03T11:44:35.673Z,952.00
2022-10-03T11:47:02.052Z,952.07
2022-10-03T11:49:28.463Z,951.98
2022-10-03T11:51:54.781Z,952.00
2022-10-03T11:54:31.029Z,952.00
2022-10-03T11:56:47.489Z,951.95
2022-10-03T11:59:13.913Z,951.96
2022-10-03T12:01:40.568Z,951.81
2022-10-03T12:04:06.621Z,951.85
2022-10-03T12:06:32.933Z,951.93
2022-10-03T12:08:59.256Z,951.91
2022-10-03T12:11:25.620Z,951.89
2022-10-03T12:13:51.950Z,951.93
2022-10-03T12:16:18.329Z,951.89
2022-10-03T12:18:44.645Z,951.79
2022-10-03T12:21:10.973Z,951.71
2022-10-03T12:23:37.298Z,951.74
2022-10-03T12:26:03.680Z,951.62
2022-10-03T12:28:30.035Z,951.66
2022-10-03T12:30:56.315Z,951.79
2022-10-03T12:33:22.690Z,951.65
2022-10-03T12:35:49.026Z,951.59
2022-10-03T12:38:15.360Z,951.60
2022-10-03T12:40:41.683Z,951.64
2022-10-03T12:43:08.001Z,951.58
2022-10-03T12:45:34.363Z,951.56
2022-10-03T12:48:00.663Z,951.67
2022-10-03T12:50:27.004Z,951.81
2022-10-03T12:52:53.342Z,951.78
2022-10-03T12:55:19.675Z,951.62
2022-10-03T12:57:45.978Z,951.66
2022-10-03T13:00:12.300Z,951.58
2022-10-03T13:02:38.751Z,951.68
2022-10-03T13:05:05.020Z,951.67
2022-10-03T13:07:31.342Z,951.82
2022-10-03T13:09:57.715Z,951.79
2022-10-03T13:12:27.694Z,951.76
2022-10-03T13:14:50.373Z,951.80
2022-10-03T13:17:16.714Z,951.85
2022-10-03T13:19:43.058Z,951.78
2022-10-03T13:22:10.404Z,951.87
2022-10-03T13:24:36.766Z,951.84
2022-10-03T13:27:03.082Z,951.80
2022-10-03T13:29:29.425Z,951.78
2022-10-03T13:31:55.766Z,951.78
2022-10-03T13:34:22.100Z,951.78
2022-10-03T13:36:48.415Z,951.83
2022-10-03T13:39:14.747Z,951.82
2022-10-03T13:41:41.516Z,951.87
2022-10-03T13:44:07.413Z,951.82
2022-10-03T13:46:33.868Z,951.72
2022-10-03T13:49:02.179Z,951.73
2022-10-03T13:51:26.459Z,951.78
2022-10-03T13:53:52.780Z,951.81
2022-10-03T13:56:19.090Z,951.75
2022-10-03T13:58:45.444Z,951.77
2022-10-03T14:01:11.826Z,951.80
2022-10-03T14:03:38.149Z,951.74
2022-10-03T14:06:04.463Z,951.86
2022-10-03T14:08:30.800Z,951.74
2022-10-03T14:10:57.134Z,951.71
2022-10-03T14:13:23.510Z,951.65
2022-10-03T14:15:49.929Z,951.75
2022-10-03T14:18:16.208Z,951.58
2022-10-03T14:20:42.510Z,951.58
2022-10-03T14:23:08.826Z,951.62
2022-10-03T14:25:35.185Z,951.73
2022-10-03T14:28:01.619Z,951.78
2022-10-03T14:30:27.838Z,951.79
2022-10-03T14:32:54.260Z,951.96
2022-10-03T14:35:20.529Z,951.87
2022-10-03T14:37:46.862Z,951.84
2022-10-03T14:40:13.180Z,951.96
2022-10-03T14:42:39.481Z,951.85
2022-10-03T14:45:05.815Z,951.99
2022-10-03T14:47:32.143Z,951.92
2022-10-03T14:49:59.751Z,952.01
2022-10-03T14:52:24.824Z,951.94
2022-10-03T14:54:51.135Z,951.94
2022-10-03T14:57:17.455Z,951.96
2022-10-03T14:59:43.806Z,951.89
2022-10-03T15:02:10.196Z,951.97
2022-10-03T15:04:36.466Z,951.99
2022-10-03T15:07:02.781Z,951.94
2022-10-03T15:09:29.167Z,952.09
2022-10-03T15:11:55.487Z,952.02
2022-10-03T15:14:21.831Z,951.98
2022-10-03T15:16:48.186Z,952.13
2022-10-03T15:19:14.507Z,952.19
2022-10-03T15:21:41.107Z,952.16
2022-10-03T15:24:07.220Z,952.35
2022-10-03T15:26:33.522Z,952.33
2022-10-03T15:28:59.865Z,952.17
2022-10-03T15:31:26.267Z,952.23
2022-10-03T15:33:52.593Z,952.22
2022-10-03T15:36:18.927Z,952.08
2022-10-03T15:38:45.254Z,952.13
2022-10-03T15:41:11.599Z,952.10
2022-10-03T15:43:37.949Z,952.17
2022-10-03T15:46:04.356Z,952.14
2022-10-03T15:48:30.619Z,952.20
2022-10-03T15:50:56.998Z,952.32
2022-10-03T15:53:38.345Z,952.29
2022-10-03T15:55:49.644Z,952.24
2022-10-03T15:58:15.999Z,952.18
2022-10-03T16:00:42.356Z,952.17
2022-10-03T16:03:08.654Z,952.36
2022-10-03T16:05:34.969Z,952.42
2022-10-03T16:08:01.297Z,952.48
2022-10-03T16:10:27.698Z,952.53
2022-10-03T16:12:54.074Z,952.64
2022-10-03T16:15:20.377Z,952.66
2022-10-03T16:17:46.739Z,952.64
2022-10-03T16:20:13.087Z,952.75
2022-10-03T16:22:39.713Z,952.80
2022-10-03T16:25:06.083Z,952.81
2022-10-03T16:27:32.411Z,952.84
2022-10-03T16:29:58.748Z,952.88
2022-10-03T16:32:25.070Z,952.88
2022-10-03T16:34:51.397Z,952.92
2022-10-03T16:37:17.727Z,952.94
2022-10-03T16:39:46.436Z,953.05
2022-10-03T16:42:10.406Z,953.03
2022-10-03T16:44:36.783Z,953.08
2022-10-03T16:47:03.163Z,953.07
2022-10-03T16:49:29.482Z,953.11
2022-10-03T16:51:55.809Z,953.10
2022-10-03T16:54:22.186Z,953.16
2022-10-03T16:56:48.508Z,953.25
2022-10-03T16:59:14.844Z,953.31
2022-10-03T17:01:41.583Z,953.30
2022-10-03T17:04:07.555Z,953.29
2022-10-03T17:06:33.877Z,953.35
2022-10-03T17:09:00.227Z,953.26
2022-10-03T17:11:26.547Z,953.28
2022-10-03T17:13:52.897Z,953.25
2022-10-03T17:16:19.327Z,953.22
2022-10-03T17:18:45.614Z,953.28
2022-10-03T17:21:11.935Z,953.31
2022-10-03T17:23:38.307Z,953.39
2022-10-03T17:26:04.647Z,953.39
2022-10-03T17:28:31.042Z,953.33
2022-10-03T17:30:57.317Z,953.40
2022-10-03T17:33:23.651Z,953.38
2022-10-03T17:35:49.976Z,953.43
2022-10-03T17:38:44.461Z,953.36
2022-10-03T17:40:42.658Z,953.39
2022-10-03T17:43:08.993Z,953.42
2022-10-03T17:45:35.399Z,953.42
2022-10-03T17:48:01.656Z,953.43
2022-10-03T17:50:27.970Z,953.38
2022-10-03T17:52:54.322Z,953.33
2022-10-03T17:55:20.646Z,953.30
2022-10-03T17:57:46.984Z,953.40
2022-10-03T18:00:13.340Z,953.48
2022-10-03T18:02:39.729Z,953.46
2022-10-03T18:05:05.976Z,953.50
2022-10-03T18:07:32.299Z,953.42
2022-10-03T18:09:58.697Z,953.39
2022-10-03T18:12:25.004Z,953.30
2022-10-03T18:14:51.326Z,953.41
2022-10-03T18:17:17.680Z,953.38
2022-10-03T18:19:44.048Z,953.29
2022-10-03T18:22:10.388Z,953.41
2022-10-03T18:24:36.707Z,953.50
2022-10-03T18:27:03.067Z,953.45
2022-10-03T18:29:29.393Z,953.52
2022-10-03T18:31:55.824Z,953.56
2022-10-03T18:34:22.068Z,953.54
2022-10-03T18:36:48.404Z,953.52
2022-10-03T18:39:14.733Z,953.59
2022-10-03T18:41:41.263Z,953.53
2022-10-03T18:44:07.403Z,953.60
2022-10-03T18:46:33.763Z,953.62
2022-10-03T18:51:26.440Z,953.64
2022-10-03T18:53:52.782Z,953.66
2022-10-03T18:56:19.103Z,953.68
2022-10-03T18:58:45.426Z,953.68
2022-10-03T19:01:11.865Z,953.68
2022-10-03T19:03:38.108Z,953.75
2022-10-03T19:06:04.443Z,953.67
2022-10-03T19:08:30.881Z,953.68
2022-10-03T19:10:57.129Z,953.68
2022-10-03T19:13:23.450Z,953.76
2022-10-03T19:15:49.784Z,953.68
2022-10-03T19:18:16.142Z,953.67
2022-10-03T19:20:42.445Z,953.71
2022-10-03T19:23:08.795Z,953.66
2022-10-03T19:25:35.108Z,953.66
2022-10-03T19:28:01.572Z,953.67
2022-10-03T19:30:27.795Z,953.74
2022-10-03T19:32:54.115Z,953.78
2022-10-03T19:35:20.465Z,953.78
2022-10-03T19:37:46.809Z,953.77
2022-10-03T19:40:13.151Z,953.80
2022-10-03T19:42:39.476Z,953.79
2022-10-03T19:45:05.799Z,953.83
2022-10-03T19:47:32.144Z,953.81
2022-10-03T19:49:58.489Z,953.83
2022-10-03T19:52:24.830Z,953.76
2022-10-03T19:54:51.147Z,953.78
2022-10-03T19:57:17.485Z,953.76
2022-10-03T19:59:43.826Z,953.77
2022-10-03T20:02:10.191Z,953.75
2022-10-03T20:04:37.037Z,953.88
2022-10-03T20:07:02.834Z,953.81
2022-10-03T20:09:29.177Z,953.86
2022-10-03T20:11:55.517Z,953.89
2022-10-03T20:14:21.889Z,953.91
2022-10-03T20:16:48.308Z,953.88
2022-10-03T20:19:14.566Z,953.92
2022-10-03T20:21:41.161Z,953.98
2022-10-03T20:24:07.276Z,954.00
2022-10-03T20:26:33.592Z,953.96
2022-10-03T20:28:59.947Z,954.01
2022-10-03T20:31:26.304Z,953.94
2022-10-03T20:33:52.584Z,953.96
2022-10-03T20:36:18.976Z,953.94
2022-10-03T20:38:45.316Z,953.96
2022-10-03T20:41:11.639Z,954.00
2022-10-03T20:43:41.554Z,954.02
2022-10-03T20:46:04.349Z,954.12
2022-10-03T20:48:30.663Z,954.13
2022-10-03T20:50:56.983Z,954.11
2022-10-03T20:53:23.327Z,954.15
2022-10-03T20:55:49.650Z,954.15
2022-10-03T20:58:15.993Z,954.16
2022-10-03T21:00:42.353Z,954.19
2022-10-03T21:03:08.637Z,954.16
2022-10-03T21:05:35.021Z,954.18
2022-10-03T21:08:01.298Z,954.26
2022-10-03T21:10:27.624Z,954.26
2022-10-03T21:12:53.966Z,954.28
2022-10-03T21:15:20.307Z,954.33
2022-10-03T21:17:46.625Z,954.38
2022-10-03T21:20:12.952Z,954.41
2022-10-03T21:22:39.286Z,954.36
2022-10-03T21:25:05.631Z,954.45
2022-10-03T21:27:31.962Z,954.39
2022-10-03T21:29:58.285Z,954.38
2022-10-03T21:32:24.616Z,954.35
2022-10-03T21:34:50.975Z,954.36
2022-10-03T21:37:17.291Z,954.37
2022-10-03T21:39:43.632Z,954.40
2022-10-03T21:42:09.948Z,954.39
2022-10-03T21:44:36.331Z,954.44
2022-10-03T21:47:02.682Z,954.40
2022-10-03T21:49:29.024Z,954.35
2022-10-03T21:51:55.340Z,954.39
2022-10-03T21:54:21.690Z,954.37
2022-10-03T21:56:48.010Z,954.29
2022-10-03T21:59:14.356Z,954.36
2022-10-03T22:01:40.990Z,954.31
2022-10-03T22:04:07.017Z,954.35
2022-10-03T22:06:33.358Z,954.25
2022-10-03T22:08:59.679Z,954.35
2022-10-03T22:11:26.053Z,954.40
2022-10-03T22:13:52.396Z,954.32
2022-10-03T22:16:18.757Z,954.38
2022-10-03T22:18:45.059Z,954.35
2022-10-03T22:21:11.401Z,954.34
2022-10-03T22:23:37.741Z,954.26
2022-10-03T22:26:04.057Z,954.33
2022-10-03T22:28:30.411Z,954.21
2022-10-03T22:30:56.747Z,954.22
2022-10-03T22:33:23.063Z,954.16
2022-10-03T22:35:49.380Z,954.23
2022-10-03T22:38:15.702Z,954.26
2022-10-03T22:40:42.024Z,954.27
2022-10-03T22:43:08.349Z,954.29
2022-10-03T22:45:34.667Z,954.29
2022-10-03T22:48:01.059Z,954.23
2022-10-03T22:50:27.394Z,954.24
2022-10-03T22:52:53.735Z,954.20
2022-10-03T22:55:20.069Z,954.20
2022-10-03T22:57:46.382Z,954.25
2022-10-03T23:00:12.749Z,954.29
2022-10-03T23:02:39.154Z,954.29
2022-10-03T23:05:05.427Z,954.26
2022-10-03T23:07:31.814Z,954.31
2022-10-03T23:09:58.131Z,954.21
2022-10-03T23:12:24.490Z,954.26
2022-10-03T23:14:50.817Z,954.36
2022-10-03T23:17:17.161Z,954.31
2022-10-03T23:19:43.474Z,954.24
2022-10-03T23:22:09.834Z,954.23
2022-10-03T23:24:36.146Z,954.21
2022-10-03T23:27:02.491Z,954.19
2022-10-03T23:29:28.829Z,954.21
2022-10-03T23:31:55.190Z,954.16
2022-10-03T23:34:21.539Z,954.20
2022-10-03T23:36:47.881Z,954.17
2022-10-03T23:39:14.290Z,954.18
2022-10-03T23:41:40.660Z,954.15
2022-10-03T23:44:06.883Z,954.17
2022-10-03T23:46:33.248Z,954.12
2022-10-03T23:48:59.551Z,954.14
2022-10-03T23:51:25.934Z,954.15
2022-10-03T23:53:52.249Z,954.15
2022-10-03T23:56:18.585Z,954.17
2022-10-03T23:58:45.206Z,954.23
