createdAt,value
2023-01-04T00:01:23.003Z,6.40
2023-01-04T00:03:50.077Z,8.77
2023-01-04T00:06:18.455Z,6.40
2023-01-04T00:08:45.411Z,8.33
2023-01-04T00:11:23.875Z,9.77
2023-01-04T00:13:53.730Z,7.23
2023-01-04T00:16:24.047Z,10.10
2023-01-04T00:18:52.364Z,9.63
2023-01-04T00:21:27.462Z,9.07
2023-01-04T00:23:57.881Z,6.83
2023-01-04T00:26:28.979Z,8.73
2023-01-04T00:29:01.963Z,7.00
2023-01-04T00:31:29.597Z,10.90
2023-01-04T00:34:02.668Z,9.23
2023-01-04T00:36:30.318Z,8.30
2023-01-04T00:39:09.956Z,8.53
2023-01-04T00:42:00.884Z,10.47
2023-01-04T00:44:29.572Z,12.33
2023-01-04T00:46:57.092Z,9.63
2023-01-04T00:49:24.736Z,12.60
2023-01-04T00:51:51.782Z,6.77
2023-01-04T00:54:19.742Z,7.40
2023-01-04T00:56:48.513Z,5.33
2023-01-04T00:59:19.781Z,8.07
2023-01-04T01:01:47.967Z,7.23
2023-01-04T01:04:18.360Z,7.27
2023-01-04T01:06:45.676Z,5.77
2023-01-04T01:09:13.154Z,7.53
2023-01-04T01:11:40.553Z,7.13
2023-01-04T01:14:09.194Z,4.83
2023-01-04T01:16:54.362Z,7.77
2023-01-04T01:19:22.834Z,5.50
2023-01-04T01:21:49.893Z,7.50
2023-01-04T01:24:19.865Z,6.77
2023-01-04T01:26:47.560Z,8.80
2023-01-04T01:29:14.923Z,5.00
2023-01-04T01:31:42.330Z,5.77
2023-01-04T01:34:09.715Z,6.30
2023-01-04T01:36:37.463Z,10.60
2023-01-04T01:39:05.889Z,6.97
2023-01-04T01:41:35.394Z,8.33
2023-01-04T01:44:42.006Z,4.30
2023-01-04T01:47:42.179Z,7.30
2023-01-04T01:50:27.680Z,6.43
2023-01-04T01:52:58.902Z,5.47
2023-01-04T01:55:26.363Z,7.00
2023-01-04T01:57:54.776Z,6.80
2023-01-04T02:00:21.804Z,5.87
2023-01-04T02:03:29.956Z,4.60
2023-01-04T02:05:58.940Z,6.90
2023-01-04T02:08:26.713Z,4.27
2023-01-04T02:10:53.724Z,6.93
2023-01-04T02:13:46.329Z,7.90
2023-01-04T02:16:23.081Z,7.33
2023-01-04T02:19:07.220Z,6.07
2023-01-04T02:22:18.882Z,6.77
2023-01-04T02:25:14.010Z,4.80
2023-01-04T02:27:51.506Z,10.27
2023-01-04T02:30:24.364Z,9.47
2023-01-04T02:33:11.781Z,11.43
2023-01-04T02:36:00.111Z,5.17
2023-01-04T02:38:57.907Z,5.10
2023-01-04T02:41:37.365Z,7.90
2023-01-04T02:44:50.283Z,6.37
2023-01-04T02:47:50.116Z,7.17
2023-01-04T02:50:32.958Z,8.67
2023-01-04T02:53:18.624Z,6.30
2023-01-04T02:56:52.803Z,6.47
2023-01-04T02:59:28.600Z,4.57
2023-01-04T03:02:34.514Z,5.90
2023-01-04T03:06:16.742Z,7.17
2023-01-04T03:09:08.784Z,2.60
2023-01-04T03:12:10.409Z,4.87
2023-01-04T03:15:10.677Z,6.40
2023-01-04T03:18:11.898Z,5.70
2023-01-04T03:20:39.257Z,5.30
2023-01-04T03:23:28.050Z,5.20
2023-01-04T03:26:28.048Z,6.37
2023-01-04T03:29:17.202Z,5.83
2023-01-04T03:32:15.702Z,5.90
2023-01-04T03:35:01.526Z,5.40
2023-01-04T03:37:51.341Z,5.67
2023-01-04T03:40:48.534Z,3.87
2023-01-04T03:43:48.762Z,5.67
2023-01-04T03:47:08.351Z,5.30
2023-01-04T03:49:57.437Z,7.07
2023-01-04T03:52:28.780Z,5.37
2023-01-04T03:54:57.871Z,4.03
2023-01-04T03:57:26.162Z,3.03
2023-01-04T04:00:01.387Z,4.73
2023-01-04T04:02:33.405Z,6.03
2023-01-04T04:05:18.619Z,4.23
2023-01-04T04:08:04.513Z,2.43
2023-01-04T04:10:31.527Z,4.13
2023-01-04T04:12:58.479Z,6.93
2023-01-04T04:15:25.464Z,4.23
2023-01-04T04:17:52.396Z,3.57
2023-01-04T04:20:19.335Z,4.27
2023-01-04T04:22:46.340Z,3.13
2023-01-04T04:25:13.427Z,4.43
2023-01-04T04:27:40.405Z,3.73
2023-01-04T04:30:08.085Z,4.33
2023-01-04T04:32:35.148Z,9.07
2023-01-04T04:35:02.130Z,3.17
2023-01-04T04:37:32.010Z,3.10
2023-01-04T04:39:59.318Z,1.83
2023-01-04T04:42:26.419Z,3.70
2023-01-04T04:44:53.442Z,4.27
2023-01-04T04:47:20.564Z,5.20
2023-01-04T04:49:47.546Z,4.70
2023-01-04T04:52:14.811Z,3.37
2023-01-04T04:54:41.764Z,2.70
2023-01-04T04:57:08.750Z,2.60
2023-01-04T04:59:36.784Z,3.87
2023-01-04T05:02:04.057Z,4.77
2023-01-04T05:04:31.097Z,4.70
2023-01-04T05:06:58.033Z,3.30
2023-01-04T05:09:24.975Z,3.13
2023-01-04T05:12:10.255Z,2.57
2023-01-04T05:14:37.365Z,2.13
2023-01-04T05:17:04.488Z,6.43
2023-01-04T05:19:31.544Z,2.90
2023-01-04T05:21:58.509Z,3.43
2023-01-04T05:24:25.471Z,4.43
2023-01-04T05:26:52.442Z,3.17
2023-01-04T05:29:38.134Z,3.40
2023-01-04T05:32:05.746Z,2.00
2023-01-04T05:34:32.695Z,1.83
2023-01-04T05:36:59.641Z,3.33
2023-01-04T05:39:26.570Z,2.73
2023-01-04T05:42:12.019Z,3.80
2023-01-04T05:44:38.949Z,3.43
2023-01-04T05:47:11.146Z,1.67
2023-01-04T05:49:41.671Z,4.57
2023-01-04T05:52:11.030Z,3.63
2023-01-04T05:54:38.005Z,2.07
2023-01-04T05:57:05.214Z,3.17
2023-01-04T05:59:39.032Z,2.37
2023-01-04T06:02:21.290Z,4.03
2023-01-04T06:04:54.728Z,3.03
2023-01-04T06:07:25.340Z,5.23
2023-01-04T06:09:52.332Z,1.63
2023-01-04T06:12:19.457Z,5.00
2023-01-04T06:14:46.483Z,2.43
2023-01-04T06:17:13.583Z,2.43
2023-01-04T06:19:40.628Z,2.70
2023-01-04T06:22:07.988Z,4.33
2023-01-04T06:24:35.289Z,4.70
2023-01-04T06:27:03.433Z,4.20
2023-01-04T06:29:30.409Z,6.13
2023-01-04T06:31:57.427Z,3.80
2023-01-04T06:34:30.485Z,3.70
2023-01-04T06:36:58.709Z,5.57
2023-01-04T06:39:25.676Z,2.90
2023-01-04T06:41:52.704Z,4.70
2023-01-04T06:44:19.737Z,7.23
2023-01-04T06:46:46.715Z,2.43
2023-01-04T06:49:14.469Z,2.43
2023-01-04T06:51:41.668Z,5.07
2023-01-04T06:54:11.837Z,6.13
2023-01-04T06:56:42.946Z,4.03
2023-01-04T06:59:10.019Z,3.20
2023-01-04T07:01:37.069Z,3.20
2023-01-04T07:04:04.448Z,4.00
2023-01-04T07:06:31.513Z,6.50
2023-01-04T07:08:58.531Z,2.73
2023-01-04T07:11:25.514Z,9.03
2023-01-04T07:13:52.925Z,5.07
2023-01-04T07:16:20.756Z,6.00
2023-01-04T07:18:47.745Z,3.23
2023-01-04T07:21:14.868Z,6.97
2023-01-04T07:23:41.891Z,5.97
2023-01-04T07:26:08.854Z,7.97
2023-01-04T07:28:54.212Z,3.27
2023-01-04T07:31:21.354Z,4.77
2023-01-04T07:33:51.008Z,2.73
2023-01-04T07:36:18.255Z,4.10
2023-01-04T07:38:45.246Z,5.20
2023-01-04T07:41:12.181Z,4.17
2023-01-04T07:43:39.169Z,4.33
2023-01-04T07:46:06.471Z,4.77
2023-01-04T07:48:33.503Z,4.80
2023-01-04T07:51:00.784Z,5.23
2023-01-04T07:53:27.885Z,3.30
2023-01-04T07:55:59.349Z,2.50
2023-01-04T07:58:30.901Z,5.50
2023-01-04T08:01:08.759Z,1.90
2023-01-04T08:03:35.883Z,3.47
2023-01-04T08:06:05.228Z,5.77
2023-01-04T08:08:32.353Z,3.63
2023-01-04T08:11:09.080Z,1.67
2023-01-04T08:13:36.184Z,3.40
2023-01-04T08:16:03.959Z,4.67
2023-01-04T08:18:30.919Z,5.13
2023-01-04T08:21:09.196Z,3.57
2023-01-04T08:23:37.700Z,4.70
2023-01-04T08:26:08.424Z,2.67
2023-01-04T08:28:36.516Z,5.07
2023-01-04T08:31:30.369Z,3.03
2023-01-04T08:33:58.628Z,10.30
2023-01-04T08:36:29.197Z,9.03
2023-01-04T08:39:04.840Z,8.00
2023-01-04T08:44:23.830Z,8.70
2023-01-04T08:46:52.377Z,4.40
2023-01-04T08:49:20.271Z,6.20
2023-01-04T08:51:48.280Z,3.83
2023-01-04T08:54:15.792Z,7.50
2023-01-04T08:56:43.564Z,6.83
2023-01-04T08:59:13.030Z,12.37
2023-01-04T09:01:40.573Z,7.90
2023-01-04T09:04:07.815Z,11.00
2023-01-04T09:06:34.919Z,4.97
2023-01-04T09:09:02.011Z,8.13
2023-01-04T09:11:29.092Z,6.20
2023-01-04T09:14:06.683Z,5.13
2023-01-04T09:16:35.986Z,5.23
2023-01-04T09:19:03.236Z,3.87
2023-01-04T09:21:30.335Z,6.37
2023-01-04T09:23:59.046Z,7.30
2023-01-04T09:26:26.897Z,4.27
2023-01-04T09:28:56.152Z,5.37
2023-01-04T09:31:29.224Z,6.53
2023-01-04T09:34:15.339Z,4.70
2023-01-04T09:36:44.579Z,5.47
2023-01-04T09:39:20.863Z,2.47
2023-01-04T09:42:04.113Z,4.23
2023-01-04T09:45:22.545Z,9.03
2023-01-04T09:47:39.939Z,5.03
2023-01-04T09:50:27.354Z,4.33
2023-01-04T09:53:09.059Z,5.67
2023-01-04T09:55:42.870Z,4.67
2023-01-04T09:58:28.717Z,2.97
2023-01-04T10:01:41.467Z,7.40
2023-01-04T10:04:45.311Z,6.07
2023-01-04T10:07:31.854Z,12.10
2023-01-04T10:10:00.240Z,5.13
2023-01-04T10:12:59.944Z,8.23
2023-01-04T10:15:47.551Z,9.40
2023-01-04T10:21:35.220Z,5.73
2023-01-04T10:24:20.145Z,5.27
2023-01-04T10:26:54.328Z,7.97
2023-01-04T10:30:08.053Z,9.80
2023-01-04T10:32:44.473Z,8.60
2023-01-04T10:35:24.610Z,6.23
2023-01-04T10:38:00.252Z,4.73
2023-01-04T10:40:31.778Z,8.17
2023-01-04T10:43:26.238Z,6.10
2023-01-04T10:46:05.955Z,2.77
2023-01-04T10:49:04.661Z,5.10
2023-01-04T10:51:58.897Z,2.87
2023-01-04T10:54:38.067Z,5.13
2023-01-04T10:57:45.786Z,4.57
2023-01-04T11:00:23.926Z,4.33
2023-01-04T11:03:02.127Z,2.97
2023-01-04T11:05:44.717Z,6.23
2023-01-04T11:08:24.326Z,4.77
2023-01-04T11:10:56.390Z,5.57
2023-01-04T11:13:24.739Z,3.80
2023-01-04T11:15:52.831Z,5.20
2023-01-04T11:18:19.994Z,3.67
2023-01-04T11:20:47.072Z,6.77
2023-01-04T11:23:18.135Z,4.63
2023-01-04T11:25:57.153Z,6.63
2023-01-04T11:28:43.262Z,4.70
2023-01-04T11:31:25.186Z,2.90
2023-01-04T11:34:01.724Z,6.43
2023-01-04T11:36:31.403Z,4.77
2023-01-04T11:38:59.225Z,4.13
2023-01-04T11:41:27.718Z,3.50
2023-01-04T11:44:07.018Z,3.77
2023-01-04T11:46:35.071Z,5.23
2023-01-04T11:49:02.118Z,5.90
2023-01-04T11:51:29.080Z,3.97
2023-01-04T11:54:13.972Z,4.30
2023-01-04T11:57:11.669Z,6.00
2023-01-04T11:59:39.269Z,3.97
2023-01-04T12:02:50.633Z,2.80
2023-01-04T12:05:28.085Z,5.80
2023-01-04T12:07:56.519Z,4.40
2023-01-04T12:10:27.321Z,3.30
2023-01-04T12:12:56.588Z,2.53
2023-01-04T12:15:56.613Z,4.07
2023-01-04T12:18:38.295Z,4.33
2023-01-04T12:21:06.015Z,4.90
2023-01-04T12:23:34.372Z,10.70
2023-01-04T12:26:02.557Z,10.27
2023-01-04T12:28:36.307Z,11.43
2023-01-04T12:31:22.047Z,11.00
2023-01-04T12:34:17.481Z,5.83
2023-01-04T12:37:01.414Z,7.37
2023-01-04T12:39:44.827Z,4.07
2023-01-04T12:42:18.812Z,3.80
2023-01-04T12:44:51.815Z,2.97
2023-01-04T12:47:37.344Z,6.30
2023-01-04T12:50:13.657Z,5.60
2023-01-04T12:55:31.650Z,4.33
2023-01-04T12:59:24.290Z,4.90
2023-01-04T13:01:32.802Z,5.23
2023-01-04T13:04:23.504Z,5.70
2023-01-04T13:06:50.784Z,8.30
2023-01-04T13:09:24.874Z,5.67
2023-01-04T13:12:16.767Z,2.83
2023-01-04T13:14:52.041Z,5.93
2023-01-04T13:17:22.239Z,6.90
2023-01-04T13:19:49.656Z,7.83
2023-01-04T13:22:28.379Z,11.33
2023-01-04T13:24:58.508Z,8.90
2023-01-04T13:27:26.823Z,19.27
2023-01-04T13:29:54.199Z,20.00
2023-01-04T13:32:28.435Z,11.17
2023-01-04T13:35:18.705Z,10.23
2023-01-04T13:37:51.127Z,10.63
2023-01-04T13:40:34.418Z,13.43
2023-01-04T13:43:46.243Z,15.17
2023-01-04T13:46:20.890Z,7.93
2023-01-04T13:48:52.428Z,15.83
2023-01-04T13:51:38.033Z,16.37
2023-01-04T13:54:18.667Z,12.70
2023-01-04T13:56:49.911Z,11.80
2023-01-04T13:59:22.142Z,12.00
2023-01-04T14:01:49.991Z,11.30
2023-01-04T14:04:28.019Z,11.40
2023-01-04T14:07:00.018Z,11.57
2023-01-04T14:09:43.613Z,9.53
2023-01-04T14:12:20.725Z,6.40
2023-01-04T14:15:33.720Z,7.97
2023-01-04T14:18:00.764Z,7.97
2023-01-04T14:20:28.076Z,4.47
2023-01-04T14:22:57.443Z,8.37
2023-01-04T14:25:41.053Z,7.17
2023-01-04T14:28:32.444Z,2.90
2023-01-04T14:30:59.445Z,5.70
2023-01-04T14:33:45.161Z,4.80
2023-01-04T14:36:30.124Z,4.60
2023-01-04T14:39:11.833Z,6.10
2023-01-04T14:41:41.859Z,6.50
2023-01-04T14:44:21.639Z,10.03
2023-01-04T14:46:53.451Z,5.97
2023-01-04T14:49:22.325Z,7.27
2023-01-04T14:51:53.301Z,10.63
2023-01-04T14:54:25.012Z,10.27
2023-01-04T14:56:54.247Z,18.47
2023-01-04T14:59:25.088Z,19.43
2023-01-04T15:01:57.032Z,17.83
2023-01-04T15:04:24.796Z,22.03
2023-01-04T15:07:00.574Z,24.17
2023-01-04T15:09:28.656Z,23.70
2023-01-04T15:11:56.191Z,28.37
2023-01-04T15:14:23.829Z,24.93
2023-01-04T15:16:50.844Z,29.07
2023-01-04T15:19:17.851Z,33.53
2023-01-04T15:21:44.944Z,31.70
2023-01-04T15:24:11.947Z,26.80
2023-01-04T15:26:40.022Z,32.57
2023-01-04T15:29:08.560Z,28.60
2023-01-04T15:31:39.722Z,33.00
2023-01-04T15:34:09.318Z,43.20
2023-01-04T15:36:38.786Z,33.97
2023-01-04T15:39:07.270Z,46.13
2023-01-04T15:41:52.804Z,38.30
2023-01-04T15:44:19.870Z,50.43
2023-01-04T15:46:47.076Z,28.60
2023-01-04T15:49:17.466Z,40.67
2023-01-04T15:51:45.784Z,40.37
2023-01-04T15:54:13.081Z,44.03
2023-01-04T15:56:40.213Z,40.83
2023-01-04T15:59:07.229Z,56.60
2023-01-04T16:01:34.209Z,53.93
2023-01-04T16:04:02.595Z,46.97
2023-01-04T16:06:29.672Z,49.50
2023-01-04T16:08:58.978Z,45.60
2023-01-04T16:11:26.218Z,45.77
2023-01-04T16:13:53.929Z,40.73
2023-01-04T16:16:24.117Z,38.07
2023-01-04T16:18:54.061Z,44.13
2023-01-04T16:21:24.769Z,47.93
2023-01-04T16:23:58.365Z,41.83
2023-01-04T16:26:29.004Z,44.53
2023-01-04T16:28:56.214Z,51.00
2023-01-04T16:31:23.572Z,50.30
2023-01-04T16:33:54.312Z,43.43
2023-01-04T16:36:21.281Z,43.83
2023-01-04T16:38:48.423Z,40.97
2023-01-04T16:41:18.648Z,48.53
2023-01-04T16:43:52.124Z,49.00
2023-01-04T16:46:34.774Z,45.77
2023-01-04T16:49:09.768Z,41.43
2023-01-04T16:51:39.297Z,51.17
2023-01-04T16:54:09.800Z,53.90
2023-01-04T16:56:38.117Z,55.87
2023-01-04T16:59:06.155Z,46.50
2023-01-04T17:01:37.012Z,52.57
2023-01-04T17:04:10.253Z,56.60
2023-01-04T17:06:44.453Z,49.87
2023-01-04T17:09:19.938Z,49.67
2023-01-04T17:12:46.362Z,46.37
2023-01-04T17:14:44.341Z,41.77
2023-01-04T17:17:11.370Z,54.90
2023-01-04T17:19:38.309Z,37.43
2023-01-04T17:22:05.350Z,45.33
2023-01-04T17:24:32.294Z,41.50
2023-01-04T17:26:59.414Z,43.83
2023-01-04T17:29:26.406Z,51.50
2023-01-04T17:31:53.432Z,47.77
2023-01-04T17:34:23.189Z,54.40
2023-01-04T17:36:50.505Z,39.87
2023-01-04T17:39:19.344Z,52.63
2023-01-04T17:41:47.447Z,41.30
2023-01-04T17:44:14.458Z,41.03
2023-01-04T17:46:42.082Z,50.53
2023-01-04T17:49:31.872Z,40.83
2023-01-04T17:52:00.053Z,49.47
2023-01-04T17:54:27.224Z,49.23
2023-01-04T17:56:54.335Z,45.67
2023-01-04T17:59:21.362Z,39.60
2023-01-04T18:01:48.667Z,44.20
2023-01-04T18:04:15.814Z,40.37
2023-01-04T18:06:42.786Z,51.60
2023-01-04T18:09:14.265Z,44.77
2023-01-04T18:11:44.537Z,45.20
2023-01-04T18:14:14.061Z,35.27
2023-01-04T18:16:59.506Z,38.83
2023-01-04T18:19:29.841Z,51.57
2023-01-04T18:21:57.570Z,46.07
2023-01-04T18:24:41.735Z,55.10
2023-01-04T18:27:21.954Z,40.00
2023-01-04T18:29:50.353Z,37.17
2023-01-04T18:32:17.448Z,46.90
2023-01-04T18:34:44.525Z,36.97
2023-01-04T18:37:11.572Z,40.90
2023-01-04T18:39:38.504Z,43.83
2023-01-04T18:42:05.489Z,44.70
2023-01-04T18:44:34.388Z,51.67
2023-01-04T18:47:02.385Z,47.30
2023-01-04T18:49:29.440Z,52.20
2023-01-04T18:51:56.431Z,43.80
2023-01-04T18:54:23.646Z,53.80
2023-01-04T18:56:53.231Z,41.50
2023-01-04T18:59:24.224Z,44.87
2023-01-04T19:01:51.322Z,44.63
2023-01-04T19:04:19.059Z,47.63
2023-01-04T19:06:46.082Z,45.77
2023-01-04T19:09:13.093Z,35.83
2023-01-04T19:11:40.305Z,42.13
2023-01-04T19:14:07.317Z,43.67
2023-01-04T19:16:34.323Z,49.70
2023-01-04T19:19:01.515Z,50.13
2023-01-04T19:21:29.340Z,43.83
2023-01-04T19:23:59.327Z,44.93
2023-01-04T19:26:26.404Z,75.50
2023-01-04T19:28:53.424Z,47.23
2023-01-04T19:31:22.171Z,54.30
2023-01-04T19:33:49.732Z,48.70
2023-01-04T19:36:18.774Z,47.60
2023-01-04T19:38:46.037Z,55.00
2023-01-04T19:41:25.281Z,43.43
2023-01-04T19:43:58.379Z,41.60
2023-01-04T19:46:25.558Z,44.40
2023-01-04T19:48:52.570Z,45.03
2023-01-04T19:51:19.585Z,42.23
2023-01-04T19:53:47.034Z,45.70
2023-01-04T19:56:16.853Z,37.60
2023-01-04T19:58:44.563Z,40.57
2023-01-04T20:01:20.732Z,42.57
2023-01-04T20:03:48.639Z,47.23
2023-01-04T20:06:16.778Z,42.27
2023-01-04T20:08:44.358Z,33.50
2023-01-04T20:11:12.105Z,33.50
2023-01-04T20:13:40.352Z,32.97
2023-01-04T20:16:08.426Z,43.30
2023-01-04T20:18:36.837Z,34.80
2023-01-04T20:21:10.619Z,39.70
2023-01-04T20:23:38.716Z,32.33
2023-01-04T20:26:15.170Z,37.57
2023-01-04T20:28:44.141Z,39.03
2023-01-04T20:31:15.420Z,38.90
2023-01-04T20:33:42.599Z,39.83
2023-01-04T20:36:15.847Z,42.83
2023-01-04T20:38:45.638Z,39.80
2023-01-04T20:41:19.647Z,31.33
2023-01-04T20:43:47.567Z,33.73
2023-01-04T20:46:21.405Z,41.73
2023-01-04T20:48:49.054Z,37.30
2023-01-04T20:51:22.820Z,39.23
2023-01-04T20:53:50.191Z,36.70
2023-01-04T20:56:23.401Z,32.33
2023-01-04T20:58:51.048Z,39.80
2023-01-04T21:01:20.796Z,33.73
2023-01-04T21:03:48.393Z,42.27
2023-01-04T21:06:18.300Z,38.10
2023-01-04T21:08:46.392Z,39.47
2023-01-04T21:11:14.377Z,39.10
2023-01-04T21:13:42.167Z,29.57
2023-01-04T21:16:10.428Z,42.93
2023-01-04T21:18:38.444Z,43.10
2023-01-04T21:21:13.283Z,36.53
2023-01-04T21:23:43.271Z,44.03
2023-01-04T21:26:15.318Z,32.73
2023-01-04T21:28:42.326Z,32.53
2023-01-04T21:31:16.712Z,32.80
2023-01-04T21:33:47.752Z,41.53
2023-01-04T21:36:21.720Z,31.40
2023-01-04T21:38:54.132Z,39.07
2023-01-04T21:41:25.466Z,32.87
2023-01-04T21:43:56.163Z,42.03
2023-01-04T21:46:25.234Z,33.60
2023-01-04T21:48:57.984Z,43.27
2023-01-04T21:51:25.161Z,33.53
2023-01-04T21:53:52.211Z,43.23
2023-01-04T21:56:21.886Z,43.33
2023-01-04T21:58:49.532Z,33.07
2023-01-04T22:01:23.568Z,40.50
2023-01-04T22:03:50.874Z,40.67
2023-01-04T22:06:18.949Z,36.60
2023-01-04T22:08:46.688Z,45.90
2023-01-04T22:11:15.141Z,32.13
2023-01-04T22:13:42.814Z,43.27
2023-01-04T22:16:14.373Z,39.90
2023-01-04T22:18:41.637Z,34.00
2023-01-04T22:21:13.105Z,37.77
2023-01-04T22:23:40.153Z,46.23
2023-01-04T22:26:07.160Z,42.27
2023-01-04T22:28:36.983Z,49.87
2023-01-04T22:31:12.044Z,35.80
2023-01-04T22:33:40.083Z,29.63
2023-01-04T22:36:21.108Z,35.07
2023-01-04T22:38:54.208Z,42.40
2023-01-04T22:41:24.218Z,35.97
2023-01-04T22:44:03.341Z,34.33
2023-01-04T22:46:32.552Z,33.40
2023-01-04T22:49:01.340Z,46.57
2023-01-04T22:51:30.531Z,39.57
2023-01-04T22:54:01.337Z,45.07
2023-01-04T22:56:29.367Z,33.73
2023-01-04T22:58:57.979Z,35.83
2023-01-04T23:01:31.902Z,34.13
2023-01-04T23:04:01.183Z,41.20
2023-01-04T23:06:30.561Z,51.10
2023-01-04T23:09:07.947Z,42.00
2023-01-04T23:11:37.266Z,36.53
2023-01-04T23:14:07.292Z,34.40
2023-01-04T23:16:34.695Z,37.57
2023-01-04T23:19:03.644Z,38.73
2023-01-04T23:21:31.874Z,36.07
2023-01-04T23:24:00.501Z,43.10
2023-01-04T23:26:29.384Z,49.30
2023-01-04T23:28:56.996Z,47.37
2023-01-04T23:31:27.280Z,48.83
2023-01-04T23:33:57.686Z,33.20
2023-01-04T23:36:31.916Z,35.60
2023-01-04T23:39:02.900Z,48.57
2023-01-04T23:41:45.652Z,49.87
2023-01-04T23:44:24.555Z,48.77
2023-01-04T23:47:08.591Z,38.87
2023-01-04T23:49:39.672Z,41.10
2023-01-04T23:52:07.764Z,42.90
2023-01-04T23:54:35.064Z,52.80
2023-01-04T23:57:02.786Z,37.57
2023-01-04T23:59:30.465Z,41.33
