createdAt,value
2017-11-26T00:00:42.598Z,2.30
2017-11-26T00:03:10.829Z,2.20
2017-11-26T00:05:38.292Z,2.20
2017-11-26T00:08:05.752Z,2.20
2017-11-26T00:10:33.218Z,2.30
2017-11-26T00:13:01.143Z,2.30
2017-11-26T00:15:28.620Z,2.40
2017-11-26T00:17:56.089Z,2.40
2017-11-26T00:20:23.564Z,2.40
2017-11-26T00:22:51.985Z,2.40
2017-11-26T00:25:19.518Z,2.50
2017-11-26T00:27:47.069Z,2.50
2017-11-26T00:30:14.621Z,2.50
2017-11-26T00:32:42.098Z,2.60
2017-11-26T00:35:10.342Z,2.60
2017-11-26T00:37:38.193Z,2.60
2017-11-26T00:40:05.652Z,2.60
2017-11-26T00:42:33.125Z,2.60
2017-11-26T00:45:00.694Z,2.70
2017-11-26T00:47:28.253Z,2.70
2017-11-26T00:49:55.833Z,2.70
2017-11-26T00:52:23.372Z,2.70
2017-11-26T00:54:50.926Z,2.70
2017-11-26T00:57:18.484Z,2.70
2017-11-26T00:59:45.956Z,2.70
2017-11-26T01:02:13.464Z,2.80
2017-11-26T01:04:40.925Z,2.80
2017-11-26T01:07:08.404Z,2.80
2017-11-26T01:09:36.493Z,2.70
2017-11-26T01:12:05.488Z,2.70
2017-11-26T01:14:32.952Z,2.70
2017-11-26T01:17:01.226Z,2.70
2017-11-26T01:19:28.687Z,2.70
2017-11-26T01:21:56.228Z,2.80
2017-11-26T01:24:23.693Z,2.80
2017-11-26T01:26:52.070Z,2.80
2017-11-26T01:29:19.730Z,2.70
2017-11-26T01:31:47.209Z,2.70
2017-11-26T01:34:16.040Z,2.80
2017-11-26T01:36:43.507Z,2.80
2017-11-26T01:39:11.004Z,2.80
2017-11-26T01:41:39.237Z,2.90
2017-11-26T01:44:06.749Z,2.90
2017-11-26T01:46:34.216Z,3.00
2017-11-26T01:49:01.880Z,3.00
2017-11-26T01:51:29.347Z,3.00
2017-11-26T01:53:56.821Z,3.00
2017-11-26T01:56:24.286Z,3.00
2017-11-26T01:58:51.763Z,3.00
2017-11-26T02:01:19.228Z,3.00
2017-11-26T02:03:57.540Z,3.00
2017-11-26T02:06:25.000Z,2.90
2017-11-26T02:08:52.476Z,2.80
2017-11-26T02:11:20.706Z,2.80
2017-11-26T02:13:48.180Z,2.80
2017-11-26T02:16:15.643Z,2.90
2017-11-26T02:18:43.117Z,2.90
2017-11-26T02:21:11.358Z,3.00
2017-11-26T02:23:38.831Z,3.00
2017-11-26T02:26:06.293Z,3.00
2017-11-26T02:28:33.775Z,3.00
2017-11-26T02:31:02.004Z,3.00
2017-11-26T02:33:41.341Z,3.00
2017-11-26T02:36:16.734Z,3.00
2017-11-26T02:38:44.213Z,3.10
2017-11-26T02:41:11.687Z,3.10
2017-11-26T02:43:39.156Z,3.20
2017-11-26T02:46:06.616Z,3.20
2017-11-26T02:48:34.093Z,3.20
2017-11-26T02:51:01.554Z,3.20
2017-11-26T02:53:29.812Z,3.30
2017-11-26T02:55:57.278Z,3.30
2017-11-26T02:58:24.752Z,3.30
2017-11-26T03:00:52.976Z,3.30
2017-11-26T03:03:20.443Z,3.20
2017-11-26T03:05:47.909Z,3.30
2017-11-26T03:08:15.380Z,3.30
2017-11-26T03:10:42.857Z,3.30
2017-11-26T03:13:11.082Z,3.30
2017-11-26T03:15:38.556Z,3.30
2017-11-26T03:18:06.017Z,3.30
2017-11-26T03:20:33.497Z,3.30
2017-11-26T03:23:01.720Z,3.30
2017-11-26T03:25:29.193Z,3.30
2017-11-26T03:27:56.648Z,3.30
2017-11-26T03:30:24.123Z,3.30
2017-11-26T03:32:51.584Z,3.40
2017-11-26T03:35:19.057Z,3.30
2017-11-26T03:37:47.295Z,3.30
2017-11-26T03:40:14.769Z,3.30
2017-11-26T03:42:42.229Z,3.30
2017-11-26T03:45:09.712Z,3.30
2017-11-26T03:47:37.937Z,3.40
2017-11-26T03:50:05.417Z,3.30
2017-11-26T03:52:32.881Z,3.40
2017-11-26T03:55:00.350Z,3.30
2017-11-26T03:57:28.568Z,3.30
2017-11-26T03:59:56.049Z,3.30
2017-11-26T04:02:23.500Z,3.30
2017-11-26T04:04:50.981Z,3.30
2017-11-26T04:07:18.445Z,3.30
2017-11-26T04:09:46.718Z,3.30
2017-11-26T04:12:14.182Z,3.30
2017-11-26T04:14:42.405Z,3.20
2017-11-26T04:17:09.874Z,3.20
2017-11-26T04:19:38.109Z,3.20
2017-11-26T04:22:05.585Z,3.20
2017-11-26T04:24:33.091Z,3.30
2017-11-26T04:27:00.641Z,3.30
2017-11-26T04:29:28.196Z,3.30
2017-11-26T04:31:55.668Z,3.20
2017-11-26T04:34:23.909Z,3.30
2017-11-26T04:36:51.384Z,3.30
2017-11-26T04:39:18.953Z,3.30
2017-11-26T04:41:46.434Z,3.30
2017-11-26T04:44:14.658Z,3.30
2017-11-26T04:46:42.240Z,3.30
2017-11-26T04:49:09.706Z,3.30
2017-11-26T04:51:38.814Z,3.30
2017-11-26T04:54:06.343Z,3.20
2017-11-26T04:56:33.821Z,3.30
2017-11-26T04:59:01.277Z,3.40
2017-11-26T05:01:28.750Z,3.30
2017-11-26T05:03:56.993Z,3.30
2017-11-26T05:06:24.457Z,3.30
2017-11-26T05:08:51.922Z,3.30
2017-11-26T05:11:19.385Z,3.30
2017-11-26T05:13:47.632Z,3.30
2017-11-26T05:16:15.098Z,3.30
2017-11-26T05:18:42.574Z,3.40
2017-11-26T05:21:10.033Z,3.30
2017-11-26T05:23:38.273Z,3.40
2017-11-26T05:26:05.737Z,3.40
2017-11-26T05:28:33.208Z,3.40
2017-11-26T05:31:00.669Z,3.30
2017-11-26T05:33:28.266Z,3.40
2017-11-26T05:35:55.729Z,3.30
2017-11-26T05:38:23.207Z,3.30
2017-11-26T05:40:50.665Z,3.30
2017-11-26T05:43:18.137Z,3.30
2017-11-26T05:45:45.602Z,3.40
2017-11-26T05:48:13.080Z,3.40
2017-11-26T05:50:41.305Z,3.40
2017-11-26T05:53:08.776Z,3.40
2017-11-26T05:55:36.306Z,3.40
2017-11-26T05:58:03.918Z,3.40
2017-11-26T06:00:31.382Z,3.40
2017-11-26T06:02:58.932Z,3.40
2017-11-26T06:05:26.405Z,3.40
2017-11-26T06:07:54.642Z,3.30
2017-11-26T06:10:22.221Z,3.30
2017-11-26T06:12:49.681Z,3.40
2017-11-26T06:15:17.157Z,3.40
2017-11-26T06:17:45.390Z,3.40
2017-11-26T06:20:12.869Z,3.40
2017-11-26T06:22:40.333Z,3.40
2017-11-26T06:25:08.755Z,3.40
2017-11-26T06:27:36.209Z,3.50
2017-11-26T06:30:03.676Z,3.50
2017-11-26T06:32:31.132Z,3.50
2017-11-26T06:34:58.641Z,3.40
2017-11-26T06:37:26.100Z,3.40
2017-11-26T06:39:54.342Z,3.40
2017-11-26T06:42:21.808Z,3.40
2017-11-26T06:44:49.285Z,3.50
2017-11-26T06:47:16.744Z,3.50
2017-11-26T06:49:44.900Z,3.50
2017-11-26T06:52:12.480Z,3.40
2017-11-26T06:54:39.955Z,3.40
2017-11-26T06:57:08.209Z,3.40
2017-11-26T06:59:35.682Z,3.40
2017-11-26T07:02:03.905Z,3.40
2017-11-26T07:04:31.376Z,3.40
2017-11-26T07:06:58.841Z,3.40
2017-11-26T07:09:26.399Z,3.40
2017-11-26T07:11:53.864Z,3.40
2017-11-26T07:14:21.342Z,3.40
2017-11-26T07:16:49.605Z,3.40
2017-11-26T07:19:17.069Z,3.40
2017-11-26T07:21:45.330Z,3.50
2017-11-26T07:24:12.888Z,3.50
2017-11-26T07:26:40.453Z,3.50
2017-11-26T07:29:07.905Z,3.50
2017-11-26T07:31:35.456Z,3.50
2017-11-26T07:34:02.924Z,3.50
2017-11-26T07:36:30.480Z,3.50
2017-11-26T07:38:58.417Z,3.50
2017-11-26T07:41:25.906Z,3.60
2017-11-26T07:43:53.365Z,3.60
2017-11-26T07:46:21.029Z,3.50
2017-11-26T07:48:48.508Z,3.50
2017-11-26T07:51:16.764Z,3.50
2017-11-26T07:53:44.317Z,3.50
2017-11-26T07:56:11.871Z,3.60
2017-11-26T07:58:39.548Z,3.50
2017-11-26T08:01:07.801Z,3.50
2017-11-26T08:03:36.199Z,3.50
2017-11-26T08:06:04.462Z,3.60
2017-11-26T08:08:31.925Z,3.60
2017-11-26T08:10:59.480Z,3.60
2017-11-26T08:13:26.945Z,3.60
2017-11-26T08:15:54.413Z,3.60
2017-11-26T08:18:22.641Z,3.70
2017-11-26T08:20:50.113Z,3.70
2017-11-26T08:23:17.581Z,3.70
2017-11-26T08:25:45.045Z,3.70
2017-11-26T08:28:13.322Z,3.80
2017-11-26T08:30:40.872Z,3.80
2017-11-26T08:33:08.429Z,3.70
2017-11-26T08:35:36.304Z,3.80
2017-11-26T08:38:03.857Z,3.80
2017-11-26T08:40:31.401Z,3.80
2017-11-26T08:42:58.875Z,3.80
2017-11-26T08:45:26.380Z,3.70
2017-11-26T08:47:53.845Z,3.70
2017-11-26T08:50:21.381Z,3.70
2017-11-26T08:52:49.839Z,3.70
2017-11-26T08:55:18.066Z,3.70
2017-11-26T08:57:45.549Z,3.70
2017-11-26T09:00:13.004Z,3.70
2017-11-26T09:02:40.583Z,3.70
2017-11-26T09:05:08.660Z,3.70
2017-11-26T09:07:39.349Z,3.80
2017-11-26T09:10:06.828Z,3.70
2017-11-26T09:12:34.688Z,3.80
2017-11-26T09:15:02.137Z,3.90
2017-11-26T09:17:29.811Z,3.90
2017-11-26T09:19:57.332Z,3.90
2017-11-26T09:22:24.801Z,4.00
2017-11-26T09:24:52.270Z,4.00
2017-11-26T09:27:20.353Z,4.30
2017-11-26T09:29:47.804Z,4.20
2017-11-26T09:32:15.378Z,4.30
2017-11-26T09:34:42.832Z,4.40
2017-11-26T09:37:10.305Z,4.40
2017-11-26T09:39:37.852Z,4.40
2017-11-26T09:42:05.411Z,4.50
2017-11-26T09:44:32.861Z,4.40
2017-11-26T09:47:00.320Z,4.40
2017-11-26T09:49:28.553Z,4.10
2017-11-26T09:51:56.052Z,4.00
2017-11-26T09:54:23.599Z,4.00
2017-11-26T09:56:51.055Z,4.00
2017-11-26T09:59:18.521Z,3.90
2017-11-26T10:01:45.972Z,3.90
2017-11-26T10:04:13.557Z,3.90
2017-11-26T10:06:41.013Z,4.00
2017-11-26T10:09:09.281Z,3.90
2017-11-26T10:11:36.745Z,3.90
2017-11-26T10:14:04.289Z,3.90
2017-11-26T10:16:31.846Z,3.90
2017-11-26T10:18:59.409Z,3.90
2017-11-26T10:21:26.902Z,3.90
2017-11-26T10:23:54.377Z,3.90
2017-11-26T10:26:21.882Z,3.90
2017-11-26T10:28:49.353Z,4.00
2017-11-26T10:31:16.804Z,3.90
2017-11-26T10:33:44.320Z,4.00
2017-11-26T10:36:11.809Z,4.10
2017-11-26T10:38:39.292Z,4.20
2017-11-26T10:41:07.520Z,4.20
2017-11-26T10:43:34.997Z,4.20
2017-11-26T10:46:03.980Z,4.30
2017-11-26T10:48:31.449Z,4.30
2017-11-26T10:50:58.924Z,4.30
2017-11-26T10:53:27.140Z,4.40
2017-11-26T10:55:54.641Z,4.40
2017-11-26T10:58:22.203Z,4.40
2017-11-26T11:00:49.669Z,4.50
2017-11-26T11:03:17.221Z,4.50
2017-11-26T11:05:44.768Z,4.50
2017-11-26T11:08:12.336Z,4.50
2017-11-26T11:10:39.976Z,4.40
2017-11-26T11:13:07.433Z,4.50
2017-11-26T11:15:36.308Z,4.50
2017-11-26T11:18:04.374Z,4.60
2017-11-26T11:20:31.854Z,4.70
2017-11-26T11:22:59.322Z,4.60
2017-11-26T11:25:26.904Z,4.60
2017-11-26T11:27:55.169Z,4.70
2017-11-26T11:30:22.642Z,4.70
2017-11-26T11:32:50.893Z,5.30
2017-11-26T11:35:18.463Z,5.30
2017-11-26T11:37:46.669Z,5.50
2017-11-26T11:40:14.238Z,5.40
2017-11-26T11:42:41.697Z,5.30
2017-11-26T11:45:09.204Z,5.30
2017-11-26T11:47:38.136Z,5.20
2017-11-26T11:50:08.406Z,5.10
2017-11-26T11:52:37.094Z,5.00
2017-11-26T11:55:04.616Z,4.90
2017-11-26T11:57:32.186Z,4.80
2017-11-26T11:59:59.688Z,4.80
2017-11-26T12:02:27.346Z,4.70
2017-11-26T12:04:54.809Z,4.70
2017-11-26T12:07:23.056Z,4.70
2017-11-26T12:09:50.649Z,4.70
2017-11-26T12:12:18.158Z,4.70
2017-11-26T12:14:45.806Z,4.80
2017-11-26T12:17:13.622Z,4.80
2017-11-26T12:19:41.178Z,4.90
2017-11-26T12:22:08.874Z,4.80
2017-11-26T12:24:36.561Z,4.80
2017-11-26T12:27:04.033Z,4.80
2017-11-26T12:29:32.376Z,4.80
2017-11-26T12:31:59.858Z,4.90
2017-11-26T12:34:28.185Z,4.90
2017-11-26T12:36:57.650Z,5.00
2017-11-26T12:39:25.213Z,5.00
2017-11-26T12:41:52.778Z,4.90
2017-11-26T12:44:20.236Z,4.90
2017-11-26T12:46:47.709Z,4.90
2017-11-26T12:49:15.976Z,5.00
2017-11-26T12:51:44.439Z,5.00
2017-11-26T12:54:12.111Z,5.00
2017-11-26T12:56:39.575Z,4.90
2017-11-26T12:59:07.222Z,4.90
2017-11-26T13:01:36.865Z,5.00
2017-11-26T13:04:04.330Z,5.00
2017-11-26T13:06:32.598Z,5.10
2017-11-26T13:09:01.278Z,5.10
2017-11-26T13:11:28.778Z,5.10
2017-11-26T13:13:56.240Z,5.20
2017-11-26T13:16:24.505Z,5.30
2017-11-26T13:18:51.968Z,5.40
2017-11-26T13:21:20.219Z,5.40
2017-11-26T13:23:47.884Z,5.50
2017-11-26T13:26:15.349Z,5.40
2017-11-26T13:28:43.823Z,5.30
2017-11-26T13:31:11.287Z,5.20
2017-11-26T13:33:38.763Z,5.30
2017-11-26T13:36:06.220Z,5.30
2017-11-26T13:38:33.971Z,5.30
2017-11-26T13:41:01.519Z,5.30
2017-11-26T13:43:29.044Z,5.30
2017-11-26T13:45:57.267Z,5.20
2017-11-26T13:48:24.749Z,5.20
2017-11-26T13:50:52.208Z,5.20
2017-11-26T13:53:19.674Z,5.10
2017-11-26T13:55:47.241Z,5.20
2017-11-26T13:58:14.813Z,5.20
2017-11-26T14:00:43.027Z,5.20
2017-11-26T14:03:10.489Z,5.10
2017-11-26T14:05:39.141Z,5.10
2017-11-26T14:08:07.537Z,5.20
2017-11-26T14:10:35.206Z,5.10
2017-11-26T14:13:02.911Z,5.10
2017-11-26T14:15:30.389Z,5.10
2017-11-26T14:17:58.052Z,5.20
2017-11-26T14:20:26.492Z,5.20
2017-11-26T14:22:54.855Z,5.10
2017-11-26T14:25:22.790Z,5.10
2017-11-26T14:27:51.552Z,5.10
2017-11-26T14:30:19.039Z,5.10
2017-11-26T14:32:46.522Z,5.10
2017-11-26T14:35:13.986Z,5.20
2017-11-26T14:37:41.450Z,5.00
2017-11-26T14:40:08.940Z,5.00
2017-11-26T14:42:36.389Z,5.00
2017-11-26T14:45:04.194Z,5.00
2017-11-26T14:47:31.824Z,4.90
2017-11-26T14:49:59.306Z,4.80
2017-11-26T14:52:27.538Z,4.70
2017-11-26T14:54:55.183Z,4.70
2017-11-26T14:57:22.850Z,4.80
2017-11-26T14:59:50.513Z,4.70
2017-11-26T15:02:17.989Z,4.70
2017-11-26T15:04:46.388Z,4.70
2017-11-26T15:07:14.056Z,4.70
2017-11-26T15:09:41.948Z,4.70
2017-11-26T15:12:09.798Z,4.70
2017-11-26T15:14:38.185Z,4.70
2017-11-26T15:17:06.051Z,4.70
2017-11-26T15:19:33.887Z,4.70
2017-11-26T15:22:01.458Z,4.70
2017-11-26T15:24:28.987Z,4.60
2017-11-26T15:26:56.563Z,4.60
2017-11-26T15:29:24.268Z,4.60
2017-11-26T15:31:51.857Z,4.60
2017-11-26T15:34:19.728Z,4.70
2017-11-26T15:36:47.457Z,4.60
2017-11-26T15:39:15.169Z,4.60
2017-11-26T15:41:42.942Z,4.60
2017-11-26T15:44:10.405Z,4.70
2017-11-26T15:46:37.872Z,4.70
2017-11-26T15:49:05.333Z,4.60
2017-11-26T15:51:33.606Z,4.60
2017-11-26T15:54:01.824Z,4.50
2017-11-26T15:56:29.310Z,4.50
2017-11-26T15:58:56.774Z,4.50
2017-11-26T16:01:24.249Z,4.50
2017-11-26T16:03:52.493Z,4.50
2017-11-26T16:06:19.966Z,4.50
2017-11-26T16:08:47.437Z,4.50
2017-11-26T16:11:15.695Z,4.40
2017-11-26T16:13:44.070Z,4.40
2017-11-26T16:16:11.629Z,4.30
2017-11-26T16:18:39.188Z,4.40
2017-11-26T16:21:06.656Z,4.30
2017-11-26T16:23:34.973Z,4.30
2017-11-26T16:26:02.421Z,4.30
2017-11-26T16:28:29.928Z,4.30
2017-11-26T16:30:57.389Z,4.30
2017-11-26T16:33:24.856Z,4.30
2017-11-26T16:35:53.076Z,4.30
2017-11-26T16:38:20.541Z,4.30
2017-11-26T16:40:48.002Z,4.30
2017-11-26T16:43:15.975Z,4.30
2017-11-26T16:45:43.441Z,4.30
2017-11-26T16:48:10.905Z,4.30
2017-11-26T16:50:38.367Z,4.20
2017-11-26T16:53:05.836Z,4.20
2017-11-26T16:55:33.300Z,4.20
2017-11-26T16:58:01.545Z,4.10
2017-11-26T17:00:29.010Z,4.10
2017-11-26T17:02:56.490Z,4.10
2017-11-26T17:05:24.715Z,4.10
2017-11-26T17:07:52.189Z,4.20
2017-11-26T17:10:19.649Z,4.20
2017-11-26T17:12:47.151Z,4.20
2017-11-26T17:15:14.581Z,4.20
2017-11-26T17:17:42.089Z,4.20
2017-11-26T17:20:09.563Z,4.20
2017-11-26T17:22:37.052Z,4.30
2017-11-26T17:25:04.508Z,4.30
2017-11-26T17:27:32.790Z,4.20
2017-11-26T17:30:00.295Z,4.10
2017-11-26T17:32:27.757Z,4.10
2017-11-26T17:34:55.216Z,4.00
2017-11-26T17:37:22.672Z,4.00
2017-11-26T17:39:50.147Z,4.00
2017-11-26T17:42:17.610Z,4.00
2017-11-26T17:44:45.085Z,4.00
2017-11-26T17:47:12.549Z,4.00
2017-11-26T17:49:40.024Z,4.00
2017-11-26T17:52:08.250Z,4.10
2017-11-26T17:54:35.708Z,4.10
2017-11-26T17:57:03.164Z,4.10
2017-11-26T17:59:30.634Z,4.20
2017-11-26T18:01:58.097Z,4.20
2017-11-26T18:04:25.570Z,4.20
2017-11-26T18:06:53.798Z,4.20
2017-11-26T18:09:21.261Z,4.10
2017-11-26T18:11:48.728Z,4.20
2017-11-26T18:14:16.203Z,4.20
2017-11-26T18:16:43.666Z,4.10
2017-11-26T18:19:11.136Z,4.10
2017-11-26T18:21:39.355Z,4.00
2017-11-26T18:24:06.829Z,4.00
2017-11-26T18:26:34.356Z,4.00
2017-11-26T18:29:01.827Z,4.00
2017-11-26T18:31:29.329Z,4.00
2017-11-26T18:33:56.884Z,4.00
2017-11-26T18:36:24.342Z,4.00
2017-11-26T18:38:51.807Z,4.00
2017-11-26T18:41:19.284Z,3.90
2017-11-26T18:43:46.775Z,3.90
2017-11-26T18:46:14.256Z,3.90
2017-11-26T18:48:41.714Z,4.00
2017-11-26T18:51:09.385Z,4.10
2017-11-26T18:53:36.863Z,4.10
2017-11-26T18:56:05.169Z,4.20
2017-11-26T18:58:32.707Z,4.10
2017-11-26T19:01:00.353Z,4.10
2017-11-26T19:03:28.585Z,4.20
2017-11-26T19:05:56.069Z,4.20
2017-11-26T19:08:23.542Z,4.20
2017-11-26T19:10:51.955Z,4.20
2017-11-26T19:13:19.469Z,4.20
2017-11-26T19:15:46.928Z,4.20
2017-11-26T19:18:14.384Z,4.20
2017-11-26T19:20:41.861Z,4.10
2017-11-26T19:23:11.061Z,4.10
2017-11-26T19:25:39.410Z,4.20
2017-11-26T19:28:06.857Z,4.20
2017-11-26T19:30:34.325Z,4.20
2017-11-26T19:33:01.777Z,4.20
2017-11-26T19:35:29.259Z,4.10
2017-11-26T19:37:57.493Z,4.10
2017-11-26T19:40:24.968Z,4.10
2017-11-26T19:42:52.433Z,4.10
2017-11-26T19:45:19.949Z,4.10
2017-11-26T19:47:47.417Z,4.10
2017-11-26T19:50:15.646Z,4.00
2017-11-26T19:52:43.889Z,4.00
2017-11-26T19:55:11.362Z,4.00
2017-11-26T19:57:39.622Z,3.90
2017-11-26T20:00:07.089Z,3.90
2017-11-26T20:02:34.583Z,3.90
2017-11-26T20:05:02.043Z,3.90
2017-11-26T20:07:29.542Z,3.90
2017-11-26T20:09:57.017Z,3.90
2017-11-26T20:12:24.512Z,3.90
2017-11-26T20:14:52.000Z,4.00
2017-11-26T20:17:19.484Z,3.90
2017-11-26T20:19:46.948Z,3.90
2017-11-26T20:22:15.201Z,3.80
2017-11-26T20:24:42.752Z,3.80
2017-11-26T20:27:10.235Z,3.80
2017-11-26T20:29:37.699Z,3.80
2017-11-26T20:32:05.174Z,3.80
2017-11-26T20:34:33.420Z,3.70
2017-11-26T20:37:00.893Z,3.70
2017-11-26T20:39:29.131Z,3.70
2017-11-26T20:41:56.608Z,3.70
2017-11-26T20:44:24.065Z,3.70
2017-11-26T20:46:51.538Z,3.70
2017-11-26T20:49:19.777Z,3.70
2017-11-26T20:51:47.709Z,3.60
2017-11-26T20:54:15.179Z,3.70
2017-11-26T20:56:42.678Z,3.60
2017-11-26T20:59:10.155Z,3.70
2017-11-26T21:01:38.385Z,3.60
2017-11-26T21:04:05.995Z,3.60
2017-11-26T21:06:34.252Z,3.70
2017-11-26T21:09:01.717Z,3.60
2017-11-26T21:11:29.948Z,3.70
2017-11-26T21:13:57.831Z,3.70
2017-11-26T21:16:25.295Z,3.70
2017-11-26T21:18:52.764Z,3.70
2017-11-26T21:21:20.221Z,3.60
2017-11-26T21:23:47.695Z,3.60
2017-11-26T21:26:15.946Z,3.60
2017-11-26T21:28:43.420Z,3.60
2017-11-26T21:31:11.649Z,3.60
2017-11-26T21:33:39.135Z,3.60
2017-11-26T21:36:06.606Z,3.50
2017-11-26T21:38:34.088Z,3.50
2017-11-26T21:41:01.551Z,3.60
2017-11-26T21:43:29.037Z,3.60
2017-11-26T21:45:56.524Z,3.50
2017-11-26T21:48:23.997Z,3.50
2017-11-26T21:50:52.222Z,3.40
2017-11-26T21:53:19.715Z,3.40
2017-11-26T21:55:47.177Z,3.50
2017-11-26T21:58:14.667Z,3.50
2017-11-26T22:00:42.125Z,3.40
2017-11-26T22:03:10.111Z,3.40
2017-11-26T22:05:37.577Z,3.50
2017-11-26T22:08:05.035Z,3.50
2017-11-26T22:10:32.501Z,3.60
2017-11-26T22:13:00.034Z,3.60
2017-11-26T22:15:27.559Z,3.50
2017-11-26T22:17:55.777Z,3.60
2017-11-26T22:20:23.689Z,3.60
2017-11-26T22:22:51.928Z,3.50
2017-11-26T22:25:19.396Z,3.40
2017-11-26T22:27:46.865Z,3.50
2017-11-26T22:30:14.328Z,3.50
2017-11-26T22:32:41.786Z,3.50
2017-11-26T22:35:09.259Z,3.50
2017-11-26T22:37:37.485Z,3.40
2017-11-26T22:40:05.719Z,3.30
2017-11-26T22:42:34.593Z,3.30
2017-11-26T22:45:02.854Z,3.30
2017-11-26T22:47:30.311Z,3.30
2017-11-26T22:49:57.776Z,3.30
2017-11-26T22:52:25.251Z,3.30
2017-11-26T22:54:53.509Z,3.50
2017-11-26T22:57:20.967Z,3.40
2017-11-26T22:59:48.440Z,3.50
2017-11-26T23:02:16.674Z,3.50
2017-11-26T23:04:44.933Z,3.50
2017-11-26T23:07:12.392Z,3.50
2017-11-26T23:09:39.901Z,3.50
2017-11-26T23:12:08.125Z,3.50
2017-11-26T23:14:35.617Z,3.50
2017-11-26T23:17:03.080Z,3.60
2017-11-26T23:19:30.625Z,3.60
2017-11-26T23:21:58.092Z,3.70
2017-11-26T23:24:25.800Z,3.70
2017-11-26T23:26:53.258Z,3.70
2017-11-26T23:29:20.727Z,3.70
2017-11-26T23:31:48.251Z,3.80
2017-11-26T23:34:15.711Z,3.80
2017-11-26T23:36:43.181Z,3.90
2017-11-26T23:39:10.636Z,3.90
2017-11-26T23:41:38.106Z,3.90
2017-11-26T23:44:05.658Z,3.90
2017-11-26T23:46:33.137Z,4.00
2017-11-26T23:49:00.598Z,3.90
2017-11-26T23:51:28.085Z,4.00
2017-11-26T23:53:55.540Z,4.00
2017-11-26T23:56:23.073Z,4.00
2017-11-26T23:58:50.544Z,4.00
