createdAt,value
2019-03-08T00:01:14.594Z,2.07
2019-03-08T00:03:43.583Z,2.23
2019-03-08T00:06:12.383Z,2.43
2019-03-08T00:08:41.265Z,1.80
2019-03-08T00:11:10.098Z,2.17
2019-03-08T00:13:38.990Z,1.73
2019-03-08T00:16:08.085Z,2.67
2019-03-08T00:18:36.902Z,2.50
2019-03-08T00:21:05.902Z,1.90
2019-03-08T00:23:35.552Z,1.90
2019-03-08T00:26:04.521Z,2.50
2019-03-08T00:28:33.518Z,3.20
2019-03-08T00:31:02.548Z,3.07
2019-03-08T00:33:31.448Z,2.37
2019-03-08T00:36:00.486Z,2.60
2019-03-08T00:38:29.701Z,3.10
2019-03-08T00:40:58.678Z,1.83
2019-03-08T00:43:27.648Z,2.40
2019-03-08T00:45:56.626Z,2.83
2019-03-08T00:48:25.744Z,3.07
2019-03-08T00:50:54.666Z,2.97
2019-03-08T00:53:23.714Z,3.43
2019-03-08T00:55:52.687Z,3.10
2019-03-08T00:58:21.741Z,3.30
2019-03-08T01:00:50.746Z,2.77
2019-03-08T01:03:19.542Z,2.93
2019-03-08T01:05:48.510Z,3.20
2019-03-08T01:08:17.477Z,3.20
2019-03-08T01:10:46.493Z,4.27
2019-03-08T01:13:15.411Z,3.50
2019-03-08T01:15:44.376Z,4.10
2019-03-08T01:18:13.223Z,3.60
2019-03-08T01:20:42.294Z,3.53
2019-03-08T01:23:11.262Z,4.00
2019-03-08T01:25:40.232Z,4.17
2019-03-08T01:28:13.665Z,3.47
2019-03-08T01:30:43.290Z,3.70
2019-03-08T01:33:12.326Z,4.40
2019-03-08T01:35:41.511Z,3.83
2019-03-08T01:38:10.498Z,4.73
2019-03-08T01:40:39.585Z,4.53
2019-03-08T01:43:08.547Z,4.37
2019-03-08T01:45:37.506Z,3.70
2019-03-08T01:48:06.709Z,5.20
2019-03-08T01:50:35.826Z,4.53
2019-03-08T01:53:04.803Z,4.53
2019-03-08T01:55:33.677Z,4.53
2019-03-08T01:58:02.581Z,4.43
2019-03-08T02:00:31.811Z,4.90
2019-03-08T02:03:01.131Z,3.80
2019-03-08T02:05:30.027Z,4.63
2019-03-08T02:07:58.922Z,4.60
2019-03-08T02:10:28.142Z,5.33
2019-03-08T02:12:57.017Z,4.97
2019-03-08T02:15:26.007Z,4.83
2019-03-08T02:17:54.805Z,5.10
2019-03-08T02:20:23.989Z,4.93
2019-03-08T02:22:52.896Z,4.90
2019-03-08T02:25:21.990Z,6.47
2019-03-08T02:27:51.008Z,5.00
2019-03-08T02:30:19.959Z,5.37
2019-03-08T02:32:48.910Z,6.60
2019-03-08T02:35:18.793Z,5.67
2019-03-08T02:37:48.012Z,4.80
2019-03-08T02:40:31.164Z,5.40
2019-03-08T02:43:00.651Z,5.40
2019-03-08T02:45:29.731Z,5.33
2019-03-08T02:47:58.709Z,4.50
2019-03-08T02:50:27.704Z,5.53
2019-03-08T02:52:56.592Z,6.80
2019-03-08T02:55:25.602Z,6.30
2019-03-08T02:57:54.493Z,6.13
2019-03-08T03:00:24.353Z,5.60
2019-03-08T03:02:53.367Z,4.20
2019-03-08T03:05:22.326Z,6.40
2019-03-08T03:07:51.226Z,5.27
2019-03-08T03:10:20.577Z,5.43
2019-03-08T03:12:49.803Z,5.93
2019-03-08T03:15:18.646Z,5.57
2019-03-08T03:17:47.471Z,5.73
2019-03-08T03:20:17.203Z,5.17
2019-03-08T03:22:46.194Z,5.63
2019-03-08T03:25:15.985Z,5.67
2019-03-08T03:27:44.897Z,5.63
2019-03-08T03:30:14.275Z,5.63
2019-03-08T03:32:43.292Z,6.17
2019-03-08T03:35:12.810Z,5.80
2019-03-08T03:37:41.794Z,6.27
2019-03-08T03:40:11.254Z,4.97
2019-03-08T03:42:40.130Z,4.93
2019-03-08T03:45:10.344Z,6.90
2019-03-08T03:47:39.382Z,6.03
2019-03-08T03:50:09.403Z,4.97
2019-03-08T03:52:38.850Z,4.60
2019-03-08T03:55:08.625Z,5.80
2019-03-08T03:57:37.543Z,5.20
2019-03-08T04:00:07.669Z,6.73
2019-03-08T04:02:36.498Z,6.07
2019-03-08T04:05:05.906Z,5.53
2019-03-08T04:07:34.802Z,6.40
2019-03-08T04:10:04.285Z,6.63
2019-03-08T04:12:33.254Z,8.37
2019-03-08T04:15:02.057Z,5.53
2019-03-08T04:17:30.976Z,5.60
2019-03-08T04:19:59.938Z,6.30
2019-03-08T04:22:28.835Z,7.27
2019-03-08T04:24:57.742Z,5.70
2019-03-08T04:27:26.730Z,5.63
2019-03-08T04:29:56.725Z,5.67
2019-03-08T04:32:25.732Z,5.63
2019-03-08T04:34:55.058Z,6.03
2019-03-08T04:37:23.903Z,5.90
2019-03-08T04:39:52.754Z,6.03
2019-03-08T04:42:21.599Z,5.87
2019-03-08T04:44:50.554Z,5.40
2019-03-08T04:47:19.470Z,6.93
2019-03-08T04:49:48.758Z,6.57
2019-03-08T04:52:17.611Z,6.23
2019-03-08T04:54:46.656Z,6.03
2019-03-08T04:57:15.625Z,5.03
2019-03-08T04:59:44.474Z,5.37
2019-03-08T05:02:13.385Z,5.53
2019-03-08T05:04:42.492Z,6.77
2019-03-08T05:07:11.497Z,5.27
2019-03-08T05:09:40.424Z,5.30
2019-03-08T05:12:09.310Z,5.10
2019-03-08T05:14:38.138Z,6.13
2019-03-08T05:17:07.128Z,5.13
2019-03-08T05:19:35.962Z,4.83
2019-03-08T05:22:04.875Z,5.90
2019-03-08T05:24:33.686Z,7.07
2019-03-08T05:27:02.618Z,5.73
2019-03-08T05:29:31.542Z,5.60
2019-03-08T05:32:00.360Z,4.33
2019-03-08T05:34:29.214Z,7.17
2019-03-08T05:36:58.034Z,5.37
2019-03-08T05:39:26.984Z,5.20
2019-03-08T05:41:55.902Z,5.60
2019-03-08T05:44:24.762Z,5.47
2019-03-08T05:46:53.754Z,4.50
2019-03-08T05:49:22.826Z,5.30
2019-03-08T05:51:51.797Z,4.73
2019-03-08T05:54:20.701Z,4.13
2019-03-08T05:56:49.672Z,6.10
2019-03-08T05:59:18.602Z,5.90
2019-03-08T06:01:47.442Z,4.97
2019-03-08T06:04:16.277Z,4.57
2019-03-08T06:06:45.137Z,5.00
2019-03-08T06:09:14.025Z,4.40
2019-03-08T06:11:42.937Z,5.43
2019-03-08T06:14:11.773Z,5.47
2019-03-08T06:16:40.618Z,4.00
2019-03-08T06:19:10.148Z,3.50
2019-03-08T06:21:38.960Z,5.07
2019-03-08T06:24:07.919Z,3.83
2019-03-08T06:26:36.845Z,4.73
2019-03-08T06:29:05.772Z,4.20
2019-03-08T06:31:34.724Z,3.90
2019-03-08T06:34:03.700Z,4.37
2019-03-08T06:36:32.599Z,4.00
2019-03-08T06:39:01.452Z,3.33
2019-03-08T06:41:30.312Z,4.43
2019-03-08T06:43:59.302Z,4.20
2019-03-08T06:46:28.272Z,3.87
2019-03-08T06:48:57.319Z,4.87
2019-03-08T06:51:26.352Z,4.20
2019-03-08T06:53:55.275Z,3.50
2019-03-08T06:56:24.217Z,4.20
2019-03-08T06:59:01.832Z,3.87
2019-03-08T07:01:34.782Z,3.63
2019-03-08T07:04:04.749Z,3.93
2019-03-08T07:06:33.859Z,5.17
2019-03-08T07:09:04.030Z,4.20
2019-03-08T07:11:33.111Z,4.20
2019-03-08T07:14:01.970Z,3.07
2019-03-08T07:16:30.957Z,3.57
2019-03-08T07:18:59.878Z,2.97
2019-03-08T07:21:33.861Z,3.70
2019-03-08T07:24:14.587Z,2.40
2019-03-08T07:27:01.709Z,3.00
2019-03-08T07:29:49.651Z,3.70
2019-03-08T07:32:27.413Z,3.70
2019-03-08T07:35:14.382Z,3.30
2019-03-08T07:38:00.709Z,3.20
2019-03-08T07:40:54.954Z,2.67
2019-03-08T07:43:30.950Z,2.77
2019-03-08T07:46:24.845Z,2.40
2019-03-08T07:49:12.754Z,2.07
2019-03-08T07:51:57.935Z,2.87
2019-03-08T07:54:52.682Z,2.53
2019-03-08T07:57:37.476Z,2.53
2019-03-08T08:00:16.730Z,2.40
2019-03-08T08:03:07.695Z,4.40
2019-03-08T08:06:02.106Z,2.97
2019-03-08T08:08:39.334Z,3.40
2019-03-08T08:11:24.505Z,3.13
2019-03-08T08:14:15.557Z,3.60
2019-03-08T08:17:06.250Z,2.70
2019-03-08T08:19:46.937Z,3.33
2019-03-08T08:22:24.171Z,2.50
2019-03-08T08:25:07.851Z,2.87
2019-03-08T08:27:55.846Z,2.17
2019-03-08T08:30:41.909Z,2.60
2019-03-08T08:33:32.673Z,2.67
2019-03-08T08:36:24.086Z,2.50
2019-03-08T08:39:18.781Z,2.90
2019-03-08T08:42:05.318Z,2.90
2019-03-08T08:44:53.124Z,4.27
2019-03-08T08:47:40.278Z,2.90
2019-03-08T08:50:25.246Z,2.97
2019-03-08T08:53:26.232Z,2.60
2019-03-08T08:56:07.668Z,3.13
2019-03-08T08:58:41.983Z,2.40
2019-03-08T09:01:18.041Z,3.20
2019-03-08T09:04:05.565Z,3.10
2019-03-08T09:06:47.308Z,3.57
2019-03-08T09:09:35.295Z,3.50
2019-03-08T09:12:12.705Z,4.20
2019-03-08T09:14:50.950Z,3.50
2019-03-08T09:17:44.376Z,3.83
2019-03-08T09:20:41.341Z,2.97
2019-03-08T09:23:26.424Z,3.27
2019-03-08T09:26:20.396Z,3.53
2019-03-08T09:28:59.634Z,3.80
2019-03-08T09:31:38.254Z,3.50
2019-03-08T09:34:17.498Z,3.43
2019-03-08T09:37:03.068Z,3.40
2019-03-08T09:39:44.609Z,4.33
2019-03-08T09:42:37.793Z,3.30
2019-03-08T09:45:15.545Z,4.40
2019-03-08T09:48:09.745Z,3.43
2019-03-08T09:50:47.704Z,3.90
2019-03-08T09:53:44.701Z,4.00
2019-03-08T09:56:31.031Z,3.20
2019-03-08T09:59:19.092Z,3.20
2019-03-08T10:01:58.407Z,3.43
2019-03-08T10:04:39.087Z,3.90
2019-03-08T10:07:19.021Z,3.47
2019-03-08T10:10:05.914Z,2.87
2019-03-08T10:12:53.778Z,2.77
2019-03-08T10:15:38.127Z,2.97
2019-03-08T10:18:15.935Z,3.37
2019-03-08T10:20:56.985Z,2.97
2019-03-08T10:23:43.741Z,3.30
2019-03-08T10:26:31.738Z,3.97
2019-03-08T10:29:12.039Z,3.13
2019-03-08T10:31:56.641Z,3.63
2019-03-08T10:34:47.297Z,3.33
2019-03-08T10:37:35.349Z,3.30
2019-03-08T10:40:08.571Z,3.40
2019-03-08T10:43:02.690Z,3.30
2019-03-08T10:45:50.614Z,4.00
2019-03-08T10:48:41.626Z,4.43
2019-03-08T10:51:41.534Z,3.07
2019-03-08T10:54:35.425Z,3.67
2019-03-08T10:57:18.032Z,4.00
2019-03-08T11:00:06.265Z,3.00
2019-03-08T11:02:59.346Z,2.87
2019-03-08T11:05:56.617Z,3.20
2019-03-08T11:08:41.073Z,3.00
2019-03-08T11:11:22.569Z,3.20
2019-03-08T11:14:10.474Z,3.33
2019-03-08T11:16:58.848Z,3.77
2019-03-08T11:19:45.550Z,2.97
2019-03-08T11:22:33.574Z,2.50
2019-03-08T11:25:34.816Z,3.37
2019-03-08T11:28:26.563Z,3.57
2019-03-08T11:31:08.147Z,2.80
2019-03-08T11:33:54.650Z,2.90
2019-03-08T11:36:40.407Z,3.10
2019-03-08T11:39:40.154Z,2.83
2019-03-08T11:42:37.186Z,2.57
2019-03-08T11:45:28.349Z,3.93
2019-03-08T11:48:25.693Z,2.93
2019-03-08T11:51:16.616Z,2.47
2019-03-08T11:54:07.470Z,2.83
2019-03-08T11:57:04.417Z,3.43
2019-03-08T11:59:53.840Z,3.10
2019-03-08T12:02:39.305Z,2.83
2019-03-08T12:05:26.372Z,2.30
2019-03-08T12:08:01.626Z,2.70
2019-03-08T12:10:38.479Z,2.23
2019-03-08T12:13:24.883Z,2.77
2019-03-08T12:16:19.091Z,1.90
2019-03-08T12:19:01.537Z,2.20
2019-03-08T12:21:55.281Z,2.47
2019-03-08T12:24:33.373Z,2.10
2019-03-08T12:27:17.753Z,2.13
2019-03-08T12:30:08.730Z,2.10
2019-03-08T12:33:02.821Z,1.60
2019-03-08T12:35:40.321Z,2.30
2019-03-08T12:38:19.354Z,1.80
2019-03-08T12:41:06.013Z,2.10
2019-03-08T12:43:47.850Z,2.83
2019-03-08T12:46:26.257Z,2.70
2019-03-08T12:49:23.239Z,2.37
2019-03-08T12:52:23.133Z,2.47
2019-03-08T12:55:15.958Z,2.00
2019-03-08T12:57:55.149Z,2.03
2019-03-08T13:00:37.605Z,2.97
2019-03-08T13:03:24.174Z,2.07
2019-03-08T13:06:04.490Z,2.10
2019-03-08T13:08:47.614Z,2.80
2019-03-08T13:11:16.441Z,2.40
2019-03-08T13:13:45.233Z,2.40
2019-03-08T13:16:14.125Z,2.10
2019-03-08T13:18:43.110Z,1.80
2019-03-08T13:21:12.021Z,1.87
2019-03-08T13:23:40.991Z,2.00
2019-03-08T13:26:09.886Z,2.33
2019-03-08T13:28:38.793Z,2.20
2019-03-08T13:31:07.689Z,2.00
2019-03-08T13:33:36.547Z,2.70
2019-03-08T13:36:05.635Z,2.50
2019-03-08T13:38:34.459Z,2.23
2019-03-08T13:41:03.388Z,2.20
2019-03-08T13:43:32.281Z,2.40
2019-03-08T13:46:01.173Z,1.80
2019-03-08T13:48:30.166Z,2.10
2019-03-08T13:50:58.994Z,2.30
2019-03-08T13:53:27.801Z,2.20
2019-03-08T13:55:56.641Z,1.73
2019-03-08T13:58:25.458Z,1.90
2019-03-08T14:00:54.333Z,1.87
2019-03-08T14:03:23.537Z,2.03
2019-03-08T14:05:52.530Z,2.30
2019-03-08T14:08:21.519Z,2.23
2019-03-08T14:10:50.430Z,2.23
2019-03-08T14:13:19.634Z,2.17
2019-03-08T14:15:48.551Z,2.10
2019-03-08T14:18:17.399Z,2.30
2019-03-08T14:20:46.394Z,1.93
2019-03-08T14:23:15.360Z,2.10
2019-03-08T14:25:44.182Z,1.97
2019-03-08T14:28:15.136Z,2.47
2019-03-08T14:30:57.507Z,1.73
2019-03-08T14:33:21.286Z,2.23
2019-03-08T14:35:50.118Z,2.83
2019-03-08T14:38:19.223Z,1.90
2019-03-08T14:41:01.734Z,1.97
2019-03-08T14:43:53.854Z,2.77
2019-03-08T14:46:28.844Z,1.43
2019-03-08T14:48:57.910Z,2.13
2019-03-08T14:51:26.806Z,1.80
2019-03-08T14:53:55.637Z,1.80
2019-03-08T14:56:24.547Z,2.30
2019-03-08T14:58:53.455Z,2.10
2019-03-08T15:01:22.430Z,1.80
2019-03-08T15:03:51.357Z,2.17
2019-03-08T15:06:20.264Z,2.17
2019-03-08T15:08:51.282Z,2.30
2019-03-08T15:11:23.631Z,2.50
2019-03-08T15:13:50.430Z,2.37
2019-03-08T15:16:19.317Z,2.23
2019-03-08T15:18:48.157Z,1.80
2019-03-08T15:21:17.078Z,2.53
2019-03-08T15:23:45.905Z,2.10
2019-03-08T15:26:14.885Z,1.70
2019-03-08T15:28:43.778Z,2.37
2019-03-08T15:31:12.654Z,2.43
2019-03-08T15:33:41.580Z,3.47
2019-03-08T15:36:10.618Z,2.60
2019-03-08T15:38:41.270Z,3.40
2019-03-08T15:41:10.348Z,2.17
2019-03-08T15:43:39.486Z,2.53
2019-03-08T15:46:08.510Z,2.60
2019-03-08T15:48:37.434Z,3.27
2019-03-08T15:51:06.325Z,3.00
2019-03-08T15:53:35.332Z,3.00
2019-03-08T15:56:04.325Z,2.43
2019-03-08T15:58:33.197Z,2.07
2019-03-08T16:01:02.222Z,3.20
2019-03-08T16:03:33.838Z,2.40
2019-03-08T16:06:03.044Z,1.90
2019-03-08T16:08:35.886Z,1.70
2019-03-08T16:11:03.315Z,2.20
2019-03-08T16:13:32.294Z,1.87
2019-03-08T16:16:01.183Z,2.20
2019-03-08T16:18:30.164Z,2.83
2019-03-08T16:20:59.054Z,2.50
2019-03-08T16:23:27.919Z,2.13
2019-03-08T16:25:56.926Z,1.83
2019-03-08T16:28:25.926Z,2.57
2019-03-08T16:31:05.081Z,2.00
2019-03-08T16:33:38.821Z,3.10
2019-03-08T16:36:13.027Z,1.90
2019-03-08T16:38:50.693Z,2.23
2019-03-08T16:41:26.618Z,2.00
2019-03-08T16:44:32.858Z,2.27
2019-03-08T16:47:26.474Z,2.43
2019-03-08T16:50:12.106Z,3.17
2019-03-08T16:53:04.399Z,2.77
2019-03-08T16:55:56.618Z,1.97
2019-03-08T16:58:43.182Z,3.40
2019-03-08T17:01:39.122Z,2.37
2019-03-08T17:04:23.277Z,2.10
2019-03-08T17:07:11.189Z,1.93
2019-03-08T17:09:53.421Z,2.50
2019-03-08T17:12:35.335Z,3.40
2019-03-08T17:15:20.106Z,3.57
2019-03-08T17:17:58.670Z,3.33
2019-03-08T17:20:36.529Z,2.63
2019-03-08T17:23:13.866Z,2.00
2019-03-08T17:25:57.330Z,2.40
2019-03-08T17:28:41.869Z,2.60
2019-03-08T17:31:23.562Z,2.80
2019-03-08T17:34:00.147Z,1.93
2019-03-08T17:36:47.375Z,2.80
2019-03-08T17:39:41.534Z,3.67
2019-03-08T17:42:30.090Z,2.37
2019-03-08T17:45:21.246Z,2.50
2019-03-08T17:48:12.919Z,2.67
2019-03-08T17:51:08.451Z,2.77
2019-03-08T17:53:54.937Z,3.07
2019-03-08T17:56:41.807Z,1.93
2019-03-08T17:59:29.079Z,3.10
2019-03-08T18:02:10.538Z,3.10
2019-03-08T18:05:01.499Z,2.83
2019-03-08T18:07:40.281Z,3.43
2019-03-08T18:10:15.270Z,3.50
2019-03-08T18:13:02.092Z,2.63
2019-03-08T18:15:49.097Z,3.50
2019-03-08T18:18:35.017Z,2.97
2019-03-08T18:21:26.006Z,3.33
2019-03-08T18:24:12.789Z,2.73
2019-03-08T18:26:53.129Z,3.10
2019-03-08T18:29:41.851Z,3.17
2019-03-08T18:32:18.650Z,3.93
2019-03-08T18:34:57.142Z,2.43
2019-03-08T18:37:45.869Z,3.53
2019-03-08T18:40:23.493Z,3.40
2019-03-08T18:43:00.315Z,2.53
2019-03-08T18:45:39.375Z,2.80
2019-03-08T18:48:27.289Z,4.30
2019-03-08T18:51:18.403Z,2.83
2019-03-08T18:54:18.401Z,2.63
2019-03-08T18:57:15.494Z,3.00
2019-03-08T19:00:07.786Z,3.83
2019-03-08T19:03:07.969Z,3.17
2019-03-08T19:05:54.574Z,3.90
2019-03-08T19:08:32.609Z,3.03
2019-03-08T19:11:23.460Z,3.30
2019-03-08T19:14:10.398Z,3.40
2019-03-08T19:16:50.077Z,3.60
2019-03-08T19:19:44.278Z,2.80
2019-03-08T19:22:26.857Z,2.17
2019-03-08T19:25:05.400Z,3.50
2019-03-08T19:27:40.089Z,3.17
2019-03-08T19:30:23.433Z,3.03
2019-03-08T19:33:29.773Z,3.40
2019-03-08T19:36:03.965Z,2.73
2019-03-08T19:39:01.073Z,3.37
2019-03-08T19:41:52.146Z,3.57
2019-03-08T19:44:52.369Z,3.47
2019-03-08T19:47:38.935Z,3.00
2019-03-08T19:50:31.929Z,3.10
2019-03-08T19:53:25.793Z,3.37
2019-03-08T19:56:16.438Z,3.33
2019-03-08T19:59:10.277Z,3.03
2019-03-08T20:02:01.278Z,3.60
2019-03-08T20:04:46.624Z,3.80
2019-03-08T20:07:30.038Z,2.97
2019-03-08T20:10:08.570Z,2.70
2019-03-08T20:12:59.746Z,3.33
2019-03-08T20:15:46.623Z,2.70
2019-03-08T20:18:26.210Z,3.13
2019-03-08T20:21:17.353Z,2.33
2019-03-08T20:24:08.131Z,2.60
2019-03-08T20:27:02.335Z,3.10
2019-03-08T20:29:48.941Z,3.43
2019-03-08T20:32:27.649Z,2.70
2019-03-08T20:35:07.782Z,2.50
2019-03-08T20:37:54.776Z,2.40
2019-03-08T20:40:31.398Z,2.53
2019-03-08T20:43:04.601Z,1.70
2019-03-08T20:45:49.785Z,2.40
2019-03-08T20:48:18.719Z,2.53
2019-03-08T20:50:47.850Z,2.00
2019-03-08T20:53:16.810Z,2.07
2019-03-08T20:55:46.003Z,2.03
2019-03-08T20:58:14.967Z,1.83
2019-03-08T21:00:44.029Z,2.03
2019-03-08T21:03:12.964Z,1.57
2019-03-08T21:05:41.966Z,1.70
2019-03-08T21:08:11.317Z,2.13
2019-03-08T21:10:40.153Z,1.77
2019-03-08T21:13:09.126Z,1.67
2019-03-08T21:15:37.950Z,2.10
2019-03-08T21:18:06.814Z,1.57
2019-03-08T21:20:35.685Z,2.10
2019-03-08T21:23:04.606Z,2.20
2019-03-08T21:25:33.430Z,2.00
2019-03-08T21:28:02.253Z,1.40
2019-03-08T21:30:31.280Z,1.97
2019-03-08T21:33:01.506Z,1.60
2019-03-08T21:35:30.694Z,1.80
2019-03-08T21:37:59.710Z,1.53
2019-03-08T21:40:28.708Z,1.77
2019-03-08T21:42:57.585Z,1.20
2019-03-08T21:45:26.666Z,1.87
2019-03-08T21:47:55.837Z,1.40
2019-03-08T21:50:24.797Z,1.10
2019-03-08T21:52:53.689Z,1.43
2019-03-08T21:55:22.619Z,1.70
2019-03-08T21:57:51.498Z,1.60
2019-03-08T22:00:21.820Z,1.43
2019-03-08T22:02:50.840Z,1.60
2019-03-08T22:05:23.500Z,1.40
2019-03-08T22:07:52.413Z,1.53
2019-03-08T22:10:49.732Z,1.70
2019-03-08T22:13:18.543Z,1.67
2019-03-08T22:15:47.354Z,1.30
2019-03-08T22:18:16.185Z,1.73
2019-03-08T22:20:45.019Z,2.27
2019-03-08T22:23:13.982Z,2.13
2019-03-08T22:25:42.922Z,1.90
2019-03-08T22:28:11.807Z,1.70
2019-03-08T22:30:40.878Z,2.17
2019-03-08T22:33:09.789Z,2.07
2019-03-08T22:35:38.859Z,2.93
2019-03-08T22:38:07.728Z,2.27
2019-03-08T22:40:36.546Z,3.07
2019-03-08T22:43:05.373Z,2.60
2019-03-08T22:45:34.370Z,3.27
2019-03-08T22:48:04.972Z,2.97
2019-03-08T22:50:33.807Z,3.07
2019-03-08T22:53:02.628Z,3.20
2019-03-08T22:55:31.638Z,3.30
2019-03-08T22:58:00.510Z,3.17
2019-03-08T23:00:52.485Z,2.40
2019-03-08T23:03:21.867Z,3.40
2019-03-08T23:05:50.792Z,3.00
2019-03-08T23:08:19.842Z,3.93
2019-03-08T23:10:49.003Z,4.30
2019-03-08T23:13:18.134Z,3.77
2019-03-08T23:15:46.956Z,3.97
2019-03-08T23:18:15.911Z,3.67
2019-03-08T23:20:44.870Z,4.00
2019-03-08T23:23:14.130Z,4.10
2019-03-08T23:25:43.003Z,3.97
2019-03-08T23:28:23.258Z,4.53
2019-03-08T23:30:55.182Z,3.93
2019-03-08T23:33:24.796Z,3.83
2019-03-08T23:35:53.704Z,4.33
2019-03-08T23:38:22.673Z,3.30
2019-03-08T23:40:52.035Z,3.90
2019-03-08T23:43:21.002Z,4.30
2019-03-08T23:45:49.834Z,4.43
2019-03-08T23:48:18.786Z,3.73
2019-03-08T23:50:47.669Z,3.23
2019-03-08T23:53:16.628Z,3.47
2019-03-08T23:55:45.466Z,4.90
2019-03-08T23:58:14.317Z,3.90
