createdAt,value
2023-04-27T00:03:35.477Z,0.00
2023-04-27T00:08:36.213Z,0.00
2023-04-27T00:13:36.945Z,0.00
2023-04-27T00:18:37.642Z,0.00
2023-04-27T00:23:38.343Z,0.00
2023-04-27T00:28:39.053Z,0.00
2023-04-27T00:33:39.878Z,0.00
2023-04-27T00:38:40.531Z,0.00
2023-04-27T00:43:41.249Z,0.00
2023-04-27T00:48:41.984Z,0.00
2023-04-27T00:53:42.672Z,0.00
2023-04-27T00:58:43.405Z,0.00
2023-04-27T01:03:44.319Z,0.00
2023-04-27T01:08:45.083Z,0.00
2023-04-27T01:13:45.798Z,0.00
2023-04-27T01:18:46.508Z,0.00
2023-04-27T01:23:47.248Z,0.00
2023-04-27T01:28:47.937Z,0.00
2023-04-27T01:33:48.662Z,0.00
2023-04-27T01:38:49.435Z,0.00
2023-04-27T01:43:50.138Z,0.00
2023-04-27T01:48:50.864Z,0.00
2023-04-27T01:53:51.570Z,0.00
2023-04-27T01:58:52.314Z,0.00
2023-04-27T02:03:53.170Z,0.00
2023-04-27T02:08:53.514Z,0.00
2023-04-27T02:13:54.218Z,0.00
2023-04-27T02:18:54.952Z,0.00
2023-04-27T02:23:55.654Z,0.00
2023-04-27T02:28:56.373Z,0.00
2023-04-27T02:33:56.891Z,0.00
2023-04-27T02:38:57.634Z,0.00
2023-04-27T02:43:58.334Z,0.00
2023-04-27T02:48:59.046Z,0.00
2023-04-27T02:53:59.793Z,0.00
2023-04-27T02:59:00.471Z,0.00
2023-04-27T03:04:01.397Z,0.00
2023-04-27T03:09:02.071Z,1.00
2023-04-27T03:14:02.760Z,1.00
2023-04-27T03:19:03.462Z,0.00
2023-04-27T03:24:04.125Z,3.00
2023-04-27T03:29:04.807Z,1.00
2023-04-27T03:34:05.468Z,3.00
2023-04-27T03:39:06.134Z,6.00
2023-04-27T03:44:07.080Z,17.00
2023-04-27T03:49:07.743Z,30.00
2023-04-27T03:54:08.399Z,53.00
2023-04-27T03:59:09.094Z,75.00
2023-04-27T04:04:09.887Z,125.00
2023-04-27T04:09:10.539Z,192.00
2023-04-27T04:14:11.202Z,248.00
2023-04-27T04:19:12.051Z,347.00
2023-04-27T04:24:12.807Z,365.00
2023-04-27T04:29:13.732Z,364.00
2023-04-27T04:34:13.963Z,395.00
2023-04-27T04:39:21.751Z,568.00
2023-04-27T04:44:15.369Z,729.00
2023-04-27T04:49:16.201Z,740.00
2023-04-27T04:54:16.914Z,858.00
2023-04-27T04:59:17.591Z,1109.00
2023-04-27T05:04:18.325Z,1312.00
2023-04-27T05:09:19.160Z,1388.00
2023-04-27T05:14:19.876Z,1565.00
2023-04-27T05:19:20.592Z,1552.00
2023-04-27T05:24:21.236Z,1707.00
2023-04-27T05:29:21.924Z,1690.00
2023-04-27T05:34:22.557Z,2041.00
2023-04-27T05:39:23.232Z,2219.00
2023-04-27T05:44:23.894Z,2397.00
2023-04-27T05:49:24.565Z,2158.00
2023-04-27T05:54:25.206Z,2662.00
2023-04-27T05:59:25.864Z,2306.00
2023-04-27T06:04:26.802Z,1860.00
2023-04-27T06:09:27.275Z,1553.00
2023-04-27T06:14:27.890Z,1274.00
2023-04-27T06:19:28.563Z,2958.00
2023-04-27T06:24:29.287Z,2271.00
2023-04-27T06:29:29.909Z,2347.00
2023-04-27T06:34:30.582Z,1371.00
2023-04-27T06:39:31.234Z,2334.00
2023-04-27T06:44:32.070Z,1932.00
2023-04-27T06:49:32.669Z,2427.00
2023-04-27T06:54:33.317Z,2253.00
2023-04-27T06:59:34.014Z,3280.00
2023-04-27T07:04:34.691Z,1595.00
2023-04-27T07:09:35.310Z,3210.00
2023-04-27T07:14:35.991Z,2168.00
2023-04-27T07:19:36.639Z,3723.00
2023-04-27T07:24:37.297Z,2706.00
2023-04-27T07:29:38.044Z,5452.00
2023-04-27T07:34:51.993Z,4541.00
2023-04-27T07:39:40.222Z,4792.00
2023-04-27T07:44:39.867Z,4045.00
2023-04-27T07:49:40.546Z,4396.00
2023-04-27T07:54:41.224Z,3845.00
2023-04-27T07:59:41.846Z,2238.00
2023-04-27T08:04:43.155Z,5132.00
2023-04-27T08:09:43.046Z,3123.00
2023-04-27T08:14:43.680Z,1665.00
2023-04-27T08:19:44.338Z,2398.00
2023-04-27T08:24:45.010Z,6419.00
2023-04-27T08:29:45.685Z,6036.00
2023-04-27T08:34:46.346Z,4560.00
2023-04-27T08:39:47.006Z,3290.00
2023-04-27T08:44:47.668Z,2184.00
2023-04-27T08:49:48.359Z,1155.00
2023-04-27T08:54:48.991Z,7686.00
2023-04-27T08:59:49.658Z,5615.00
2023-04-27T09:04:50.427Z,3836.00
2023-04-27T09:09:51.145Z,2696.00
2023-04-27T09:14:51.822Z,3555.00
2023-04-27T09:19:52.487Z,3405.00
2023-04-27T09:24:53.155Z,2971.00
2023-04-27T09:29:53.790Z,6623.00
2023-04-27T09:34:54.448Z,4405.00
2023-04-27T09:39:55.111Z,1123.00
2023-04-27T09:44:55.823Z,5248.00
2023-04-27T09:49:56.503Z,8271.00
2023-04-27T09:54:57.140Z,3588.00
2023-04-27T09:59:57.798Z,2368.00
2023-04-27T10:04:58.523Z,3577.00
2023-04-27T10:09:59.134Z,1276.00
2023-04-27T10:14:59.798Z,7183.00
2023-04-27T10:20:00.450Z,1099.00
2023-04-27T10:25:01.183Z,7696.00
2023-04-27T10:30:01.789Z,8138.00
2023-04-27T10:35:02.449Z,2901.00
2023-04-27T10:40:03.102Z,1340.00
2023-04-27T10:45:03.778Z,2573.00
2023-04-27T10:50:04.424Z,4895.00
2023-04-27T10:55:05.076Z,7512.00
2023-04-27T11:00:05.760Z,5851.00
2023-04-27T11:05:06.546Z,4515.00
2023-04-27T11:10:07.223Z,3097.00
2023-04-27T11:15:07.871Z,2324.00
2023-04-27T11:20:08.542Z,1706.00
2023-04-27T11:25:09.184Z,1550.00
2023-04-27T11:30:09.835Z,3422.00
2023-04-27T11:35:10.609Z,4029.00
2023-04-27T11:40:11.245Z,3569.00
2023-04-27T11:45:11.892Z,4519.00
2023-04-27T11:50:12.598Z,6563.00
2023-04-27T11:55:13.303Z,5628.00
2023-04-27T12:00:13.982Z,6214.00
2023-04-27T12:05:14.951Z,4971.00
2023-04-27T12:10:15.123Z,3717.00
2023-04-27T12:15:15.780Z,2022.00
2023-04-27T12:20:16.420Z,3202.00
2023-04-27T12:25:17.079Z,3513.00
2023-04-27T12:30:17.764Z,6269.00
2023-04-27T12:35:18.416Z,5501.00
2023-04-27T12:40:19.111Z,5437.00
2023-04-27T12:45:19.790Z,4005.00
2023-04-27T12:50:20.483Z,4752.00
2023-04-27T12:55:31.991Z,5477.00
2023-04-27T13:00:22.672Z,5239.00
2023-04-27T13:05:22.463Z,4357.00
2023-04-27T13:10:23.101Z,4270.00
2023-04-27T13:15:23.888Z,4631.00
2023-04-27T13:20:24.567Z,5591.00
2023-04-27T13:25:25.211Z,4812.00
2023-04-27T13:30:26.073Z,3403.00
2023-04-27T13:35:26.781Z,4606.00
2023-04-27T13:40:27.419Z,1338.00
2023-04-27T13:45:28.090Z,7826.00
2023-04-27T13:50:28.799Z,4317.00
2023-04-27T13:55:29.432Z,3835.00
2023-04-27T14:00:30.120Z,3237.00
2023-04-27T14:05:30.799Z,2905.00
2023-04-27T14:10:31.451Z,3068.00
2023-04-27T14:15:32.120Z,2780.00
2023-04-27T14:20:32.792Z,5355.00
2023-04-27T14:25:33.478Z,4051.00
2023-04-27T14:30:34.175Z,1433.00
2023-04-27T14:35:34.847Z,7682.00
2023-04-27T14:40:35.492Z,5304.00
2023-04-27T14:45:47.934Z,1493.00
2023-04-27T14:50:37.789Z,4602.00
2023-04-27T14:55:37.463Z,5281.00
2023-04-27T15:00:38.137Z,6795.00
2023-04-27T15:05:38.800Z,4481.00
2023-04-27T15:10:39.474Z,2496.00
2023-04-27T15:15:40.188Z,2240.00
2023-04-27T15:20:41.510Z,941.00
2023-04-27T15:25:41.611Z,3585.00
2023-04-27T15:30:42.296Z,1946.00
2023-04-27T15:35:42.976Z,1348.00
2023-04-27T15:40:43.636Z,3112.00
2023-04-27T15:45:51.356Z,3592.00
2023-04-27T15:50:44.993Z,3361.00
2023-04-27T15:55:45.732Z,2869.00
2023-04-27T16:00:46.466Z,2961.00
2023-04-27T16:05:47.136Z,2605.00
2023-04-27T16:10:47.799Z,3456.00
2023-04-27T16:15:48.485Z,3595.00
2023-04-27T16:20:49.242Z,2829.00
2023-04-27T16:25:49.914Z,2510.00
2023-04-27T16:30:50.586Z,2106.00
2023-04-27T16:35:51.376Z,1936.00
2023-04-27T16:40:52.001Z,2018.00
2023-04-27T16:45:52.733Z,1750.00
2023-04-27T16:50:55.174Z,1534.00
2023-04-27T16:55:53.932Z,1390.00
2023-04-27T17:00:54.640Z,1351.00
2023-04-27T17:05:55.248Z,1219.00
2023-04-27T17:10:55.907Z,933.00
2023-04-27T17:15:56.824Z,861.00
2023-04-27T17:20:57.524Z,884.00
2023-04-27T17:25:58.363Z,827.00
2023-04-27T17:30:59.110Z,783.00
2023-04-27T17:35:59.886Z,729.00
2023-04-27T17:41:00.589Z,676.00
2023-04-27T17:46:01.269Z,602.00
2023-04-27T17:51:01.977Z,502.00
2023-04-27T17:56:02.591Z,407.00
2023-04-27T18:01:03.350Z,331.00
2023-04-27T18:06:03.996Z,269.00
2023-04-27T18:11:04.664Z,203.00
2023-04-27T18:16:05.382Z,159.00
2023-04-27T18:21:06.051Z,117.00
2023-04-27T18:26:06.728Z,87.00
2023-04-27T18:31:07.436Z,60.00
2023-04-27T18:36:08.094Z,39.00
2023-04-27T18:41:08.825Z,24.00
2023-04-27T18:46:09.586Z,12.00
2023-04-27T18:51:10.251Z,7.00
2023-04-27T18:56:10.940Z,3.00
2023-04-27T19:01:12.516Z,1.00
2023-04-27T19:06:12.579Z,1.00
2023-04-27T19:11:12.827Z,0.00
2023-04-27T19:16:13.593Z,0.00
2023-04-27T19:21:14.325Z,0.00
2023-04-27T19:26:15.158Z,0.00
2023-04-27T19:31:15.945Z,0.00
2023-04-27T19:36:16.625Z,0.00
2023-04-27T19:41:17.342Z,0.00
2023-04-27T19:46:18.090Z,0.00
2023-04-27T19:51:18.851Z,0.00
2023-04-27T19:56:19.560Z,0.00
2023-04-27T20:01:20.390Z,0.00
2023-04-27T20:06:21.169Z,0.00
2023-04-27T20:11:21.879Z,0.00
2023-04-27T20:16:22.696Z,0.00
2023-04-27T20:21:23.401Z,0.00
2023-04-27T20:26:24.202Z,0.00
2023-04-27T20:31:24.952Z,0.00
2023-04-27T20:36:25.672Z,0.00
2023-04-27T20:41:26.377Z,0.00
2023-04-27T20:46:27.131Z,0.00
2023-04-27T20:51:27.632Z,0.00
2023-04-27T20:56:28.356Z,0.00
2023-04-27T21:01:29.136Z,0.00
2023-04-27T21:06:29.852Z,0.00
2023-04-27T21:11:30.540Z,0.00
2023-04-27T21:16:31.290Z,0.00
2023-04-27T21:21:32.007Z,0.00
2023-04-27T21:26:32.760Z,0.00
2023-04-27T21:31:33.770Z,0.00
2023-04-27T21:36:34.130Z,0.00
2023-04-27T21:41:34.810Z,0.00
2023-04-27T21:46:42.700Z,0.00
2023-04-27T21:51:35.975Z,0.00
2023-04-27T21:56:36.690Z,0.00
2023-04-27T22:01:37.455Z,0.00
2023-04-27T22:06:38.153Z,0.00
2023-04-27T22:11:38.890Z,0.00
2023-04-27T22:16:39.671Z,0.00
2023-04-27T22:21:40.405Z,0.00
2023-04-27T22:26:41.095Z,0.00
2023-04-27T22:31:41.830Z,0.00
2023-04-27T22:36:42.564Z,0.00
2023-04-27T22:41:43.267Z,0.00
2023-04-27T22:46:44.017Z,0.00
2023-04-27T22:51:44.711Z,0.00
2023-04-27T22:56:45.403Z,0.00
2023-04-27T23:01:46.122Z,0.00
2023-04-27T23:06:46.852Z,0.00
2023-04-27T23:11:47.540Z,0.00
2023-04-27T23:16:48.308Z,0.00
2023-04-27T23:21:49.022Z,0.00
2023-04-27T23:26:49.709Z,0.00
2023-04-27T23:31:50.417Z,0.00
2023-04-27T23:36:51.140Z,0.00
2023-04-27T23:41:51.878Z,0.00
2023-04-27T23:46:52.583Z,0.00
2023-04-27T23:51:53.302Z,0.00
2023-04-27T23:56:54.024Z,0.00
