createdAt,value
2023-04-23T00:00:13.870Z,7.85
2023-04-23T00:02:44.819Z,7.82
2023-04-23T00:05:13.008Z,8.10
2023-04-23T00:07:40.706Z,7.68
2023-04-23T00:10:09.048Z,8.13
2023-04-23T00:12:36.062Z,9.20
2023-04-23T00:15:04.393Z,8.73
2023-04-23T00:17:31.388Z,9.35
2023-04-23T00:19:58.221Z,8.77
2023-04-23T00:22:25.050Z,9.20
2023-04-23T00:27:18.763Z,6.88
2023-04-23T00:29:46.448Z,8.40
2023-04-23T00:32:14.553Z,7.78
2023-04-23T00:34:41.560Z,7.15
2023-04-23T00:37:08.950Z,8.93
2023-04-23T00:39:37.637Z,7.53
2023-04-23T00:42:11.554Z,9.43
2023-04-23T00:44:39.557Z,12.68
2023-04-23T00:47:07.895Z,8.30
2023-04-23T00:49:35.576Z,10.52
2023-04-23T00:52:02.958Z,12.38
2023-04-23T00:54:31.200Z,10.18
2023-04-23T00:56:59.406Z,11.50
2023-04-23T00:59:28.197Z,11.00
2023-04-23T01:01:56.666Z,11.00
2023-04-23T01:04:26.296Z,10.88
2023-04-23T01:06:53.528Z,10.10
2023-04-23T01:09:21.123Z,10.85
2023-04-23T01:11:50.929Z,9.68
2023-04-23T01:14:18.035Z,9.57
2023-04-23T01:16:45.645Z,10.57
2023-04-23T01:19:12.882Z,11.18
2023-04-23T01:21:42.925Z,10.32
2023-04-23T01:24:10.735Z,11.88
2023-04-23T01:26:39.073Z,10.13
2023-04-23T01:29:06.044Z,10.10
2023-04-23T01:31:33.138Z,12.32
2023-04-23T01:34:01.279Z,13.52
2023-04-23T01:36:28.621Z,13.15
2023-04-23T01:38:55.465Z,10.30
2023-04-23T01:41:22.794Z,12.82
2023-04-23T01:43:49.850Z,9.45
2023-04-23T01:46:16.974Z,11.68
2023-04-23T01:48:44.068Z,15.30
2023-04-23T01:51:11.873Z,10.68
2023-04-23T01:56:06.555Z,14.38
2023-04-23T01:58:33.451Z,11.48
2023-04-23T02:03:28.655Z,15.02
2023-04-23T02:05:55.725Z,10.73
2023-04-23T02:10:49.750Z,12.53
2023-04-23T02:13:16.618Z,12.18
2023-04-23T02:18:10.900Z,16.33
2023-04-23T02:20:40.741Z,10.52
2023-04-23T02:23:08.859Z,11.27
2023-04-23T02:25:38.362Z,12.38
2023-04-23T02:28:08.376Z,11.52
2023-04-23T02:30:35.589Z,14.82
2023-04-23T02:33:03.452Z,13.05
2023-04-23T02:35:31.453Z,13.32
2023-04-23T02:37:58.456Z,12.80
2023-04-23T02:42:52.506Z,14.00
2023-04-23T02:45:19.364Z,17.67
2023-04-23T02:50:13.086Z,12.63
2023-04-23T02:52:39.895Z,12.20
2023-04-23T02:57:35.603Z,12.73
2023-04-23T03:00:06.478Z,11.18
2023-04-23T03:02:39.379Z,14.63
2023-04-23T03:05:07.485Z,14.05
2023-04-23T03:07:34.353Z,14.15
2023-04-23T03:10:05.132Z,14.68
2023-04-23T03:12:34.751Z,13.23
2023-04-23T03:15:05.099Z,14.57
2023-04-23T03:17:34.610Z,13.18
2023-04-23T03:20:01.986Z,10.57
2023-04-23T03:22:29.698Z,11.70
2023-04-23T03:27:23.288Z,11.75
2023-04-23T03:32:16.874Z,11.38
2023-04-23T03:34:43.917Z,12.90
2023-04-23T03:37:11.434Z,11.20
2023-04-23T03:39:39.246Z,11.93
2023-04-23T03:42:07.106Z,10.00
2023-04-23T03:44:34.342Z,11.23
2023-04-23T03:47:01.550Z,13.30
2023-04-23T03:51:56.331Z,11.40
2023-04-23T03:54:25.854Z,13.50
2023-04-23T03:57:10.131Z,11.77
2023-04-23T03:59:45.165Z,14.73
2023-04-23T04:04:39.101Z,14.35
2023-04-23T04:07:09.029Z,11.90
2023-04-23T04:09:39.610Z,12.20
2023-04-23T04:12:07.142Z,12.55
2023-04-23T04:14:34.616Z,15.05
2023-04-23T04:19:28.075Z,12.05
2023-04-23T04:21:54.895Z,12.50
2023-04-23T04:26:52.741Z,13.38
2023-04-23T04:29:21.279Z,10.45
2023-04-23T04:31:48.800Z,11.13
2023-04-23T04:34:15.827Z,13.50
2023-04-23T04:39:09.754Z,13.60
2023-04-23T04:41:37.309Z,10.90
2023-04-23T04:44:04.332Z,9.82
2023-04-23T04:46:31.904Z,10.57
2023-04-23T04:48:58.934Z,13.40
2023-04-23T04:53:53.386Z,11.32
2023-04-23T04:56:20.458Z,10.20
2023-04-23T04:58:47.282Z,11.02
2023-04-23T05:03:41.262Z,12.23
2023-04-23T05:06:08.299Z,15.00
2023-04-23T05:11:03.851Z,13.00
2023-04-23T05:13:30.812Z,10.25
2023-04-23T05:15:57.712Z,12.10
2023-04-23T05:20:51.732Z,11.38
2023-04-23T05:23:18.970Z,10.00
2023-04-23T05:25:45.758Z,10.45
2023-04-23T05:28:12.613Z,10.70
2023-04-23T05:30:39.544Z,12.82
2023-04-23T05:35:33.635Z,10.80
2023-04-23T05:38:01.503Z,11.48
2023-04-23T05:40:28.384Z,10.43
2023-04-23T05:45:22.156Z,11.07
2023-04-23T05:47:48.893Z,8.32
2023-04-23T05:50:16.009Z,9.32
2023-04-23T05:52:42.968Z,9.35
2023-04-23T05:55:15.620Z,9.20
2023-04-23T05:57:42.383Z,7.68
2023-04-23T06:00:09.903Z,7.43
2023-04-23T06:02:40.560Z,8.35
2023-04-23T06:05:08.295Z,9.02
2023-04-23T06:07:36.238Z,8.35
2023-04-23T06:10:05.612Z,7.90
2023-04-23T06:12:32.542Z,8.02
2023-04-23T06:17:26.036Z,7.35
2023-04-23T06:19:52.794Z,11.48
2023-04-23T06:22:19.586Z,4.82
2023-04-23T06:24:46.434Z,6.53
2023-04-23T06:29:45.907Z,5.82
2023-04-23T06:32:13.391Z,5.85
2023-04-23T06:37:16.867Z,6.45
2023-04-23T06:42:10.348Z,12.70
2023-04-23T06:45:05.886Z,5.65
2023-04-23T06:47:33.227Z,7.45
2023-04-23T06:50:00.197Z,10.40
2023-04-23T06:52:27.374Z,14.88
2023-04-23T06:54:54.060Z,8.18
2023-04-23T06:57:21.893Z,7.85
2023-04-23T06:59:48.746Z,6.22
2023-04-23T07:02:17.109Z,6.82
2023-04-23T07:07:12.056Z,6.57
2023-04-23T07:09:38.754Z,7.18
2023-04-23T07:12:05.686Z,8.48
2023-04-23T07:14:32.584Z,6.57
2023-04-23T07:16:59.483Z,6.18
2023-04-23T07:19:27.373Z,5.78
2023-04-23T07:21:54.151Z,6.78
2023-04-23T07:26:47.477Z,8.80
2023-04-23T07:29:15.366Z,7.13
2023-04-23T07:31:42.234Z,5.55
2023-04-23T07:34:09.816Z,6.75
2023-04-23T07:36:36.763Z,5.47
2023-04-23T07:39:05.155Z,5.75
2023-04-23T07:41:32.650Z,6.80
2023-04-23T07:43:59.617Z,8.32
2023-04-23T07:46:26.551Z,5.53
2023-04-23T07:48:53.524Z,6.40
2023-04-23T07:51:22.398Z,6.03
2023-04-23T07:53:51.829Z,5.90
2023-04-23T07:56:18.693Z,5.80
2023-04-23T07:58:45.512Z,7.45
2023-04-23T08:01:12.309Z,9.48
2023-04-23T08:06:06.429Z,4.83
2023-04-23T08:08:33.179Z,7.10
2023-04-23T08:13:26.988Z,5.57
2023-04-23T08:15:53.789Z,4.03
2023-04-23T08:20:47.296Z,4.90
2023-04-23T08:25:40.753Z,5.57
2023-04-23T08:30:34.366Z,5.57
2023-04-23T08:33:01.292Z,4.55
2023-04-23T08:35:28.060Z,3.58
2023-04-23T08:37:54.800Z,5.25
2023-04-23T08:40:21.573Z,4.60
2023-04-23T08:42:51.636Z,4.65
2023-04-23T08:45:19.113Z,5.57
2023-04-23T08:47:45.910Z,3.72
2023-04-23T08:50:17.881Z,3.85
2023-04-23T08:52:52.429Z,3.17
2023-04-23T08:55:20.519Z,2.63
2023-04-23T08:57:48.121Z,5.65
2023-04-23T09:00:16.831Z,5.78
2023-04-23T09:02:45.918Z,3.63
2023-04-23T09:05:13.612Z,4.80
2023-04-23T09:07:41.592Z,4.80
2023-04-23T09:10:11.293Z,4.05
2023-04-23T09:12:40.927Z,4.20
2023-04-23T09:15:12.703Z,3.97
2023-04-23T09:17:44.360Z,4.13
2023-04-23T09:20:12.697Z,3.38
2023-04-23T09:22:47.769Z,3.80
2023-04-23T09:25:18.229Z,4.47
2023-04-23T09:27:46.409Z,4.28
2023-04-23T09:30:14.785Z,3.28
2023-04-23T09:32:43.452Z,4.30
2023-04-23T09:35:15.247Z,5.07
2023-04-23T09:37:43.866Z,5.45
2023-04-23T09:40:14.148Z,5.65
2023-04-23T09:42:41.307Z,4.22
2023-04-23T09:45:12.738Z,5.25
2023-04-23T09:47:41.493Z,5.72
2023-04-23T09:50:10.643Z,3.53
2023-04-23T09:52:41.143Z,4.13
2023-04-23T09:55:08.591Z,4.97
2023-04-23T09:57:41.008Z,5.72
2023-04-23T10:00:20.784Z,3.40
2023-04-23T10:02:52.256Z,3.75
2023-04-23T10:05:24.818Z,2.90
2023-04-23T10:07:59.773Z,4.38
2023-04-23T10:10:26.738Z,3.15
2023-04-23T10:12:55.898Z,5.13
2023-04-23T10:15:27.303Z,6.18
2023-04-23T10:17:55.669Z,3.25
2023-04-23T10:20:23.580Z,3.35
2023-04-23T10:22:52.739Z,3.05
2023-04-23T10:25:21.178Z,3.38
2023-04-23T10:27:54.414Z,4.55
2023-04-23T10:30:22.632Z,3.75
2023-04-23T10:32:50.922Z,3.40
2023-04-23T10:35:18.564Z,3.75
2023-04-23T10:37:48.065Z,2.70
2023-04-23T10:40:21.989Z,3.20
2023-04-23T10:42:49.658Z,4.40
2023-04-23T10:47:49.099Z,3.28
2023-04-23T10:50:27.875Z,3.50
2023-04-23T10:52:56.953Z,3.22
2023-04-23T10:55:26.288Z,2.47
2023-04-23T10:58:04.674Z,2.13
2023-04-23T11:00:46.817Z,4.10
2023-04-23T11:03:37.301Z,3.00
2023-04-23T11:06:07.147Z,3.03
2023-04-23T11:08:37.524Z,4.05
2023-04-23T11:11:09.216Z,4.40
2023-04-23T11:13:35.989Z,3.45
2023-04-23T11:16:16.055Z,3.53
2023-04-23T11:18:59.647Z,3.20
2023-04-23T11:22:01.082Z,3.38
2023-04-23T11:24:33.926Z,3.80
2023-04-23T11:27:01.261Z,4.20
2023-04-23T11:29:28.728Z,3.65
2023-04-23T11:34:26.266Z,3.72
2023-04-23T11:36:57.472Z,3.38
2023-04-23T11:39:24.775Z,2.95
2023-04-23T11:41:52.412Z,3.63
2023-04-23T11:44:21.249Z,4.88
2023-04-23T11:46:49.641Z,3.35
2023-04-23T11:49:21.676Z,2.78
2023-04-23T11:51:48.709Z,2.85
2023-04-23T11:54:16.251Z,3.67
2023-04-23T11:56:43.623Z,3.15
2023-04-23T11:59:10.491Z,3.75
2023-04-23T12:01:44.165Z,3.80
2023-04-23T12:04:15.096Z,3.40
2023-04-23T12:06:44.405Z,2.92
2023-04-23T12:09:12.646Z,2.67
2023-04-23T12:11:44.061Z,3.30
2023-04-23T12:14:12.668Z,3.78
2023-04-23T12:16:45.032Z,4.15
2023-04-23T12:19:16.994Z,3.38
2023-04-23T12:21:55.803Z,4.25
2023-04-23T12:24:23.747Z,4.38
2023-04-23T12:26:55.979Z,2.58
2023-04-23T12:29:23.354Z,2.35
2023-04-23T12:31:52.441Z,2.72
2023-04-23T12:34:21.000Z,2.90
2023-04-23T12:36:50.481Z,4.90
2023-04-23T12:39:24.997Z,3.15
2023-04-23T12:42:05.658Z,2.88
2023-04-23T12:44:37.977Z,4.10
2023-04-23T12:47:11.277Z,3.45
2023-04-23T12:49:40.881Z,2.58
2023-04-23T12:52:08.490Z,3.38
2023-04-23T12:54:37.411Z,2.78
2023-04-23T12:57:05.901Z,3.50
2023-04-23T12:59:33.629Z,2.88
2023-04-23T13:02:04.599Z,2.20
2023-04-23T13:04:33.901Z,1.83
2023-04-23T13:07:01.425Z,2.67
2023-04-23T13:09:31.271Z,3.05
2023-04-23T13:11:59.826Z,1.90
2023-04-23T13:14:27.161Z,3.22
2023-04-23T13:16:54.415Z,3.42
2023-04-23T13:19:21.311Z,3.28
2023-04-23T13:21:48.094Z,2.47
2023-04-23T13:24:16.084Z,2.42
2023-04-23T13:26:43.116Z,4.95
2023-04-23T13:29:09.922Z,11.40
2023-04-23T13:31:37.147Z,12.25
2023-04-23T13:34:04.030Z,16.85
2023-04-23T13:36:30.875Z,3.28
2023-04-23T13:38:57.759Z,2.60
2023-04-23T13:41:24.645Z,1.65
2023-04-23T13:43:51.386Z,2.38
2023-04-23T13:46:19.713Z,3.25
2023-04-23T13:48:46.790Z,6.05
2023-04-23T13:51:30.680Z,6.72
2023-04-23T13:54:01.391Z,5.85
2023-04-23T13:56:30.829Z,5.30
2023-04-23T14:01:35.370Z,4.90
2023-04-23T14:04:04.632Z,2.55
2023-04-23T14:06:31.672Z,2.33
2023-04-23T14:08:58.723Z,3.00
2023-04-23T14:11:26.031Z,6.18
2023-04-23T14:13:52.962Z,3.13
2023-04-23T14:16:20.140Z,3.65
2023-04-23T14:18:47.035Z,2.25
2023-04-23T14:21:16.303Z,2.72
2023-04-23T14:23:50.926Z,2.67
2023-04-23T14:26:48.650Z,3.33
2023-04-23T14:29:24.129Z,2.00
2023-04-23T14:31:52.765Z,4.57
2023-04-23T14:34:19.777Z,1.67
2023-04-23T14:36:49.177Z,3.30
2023-04-23T14:39:16.411Z,5.45
2023-04-23T14:41:43.403Z,3.28
2023-04-23T14:44:10.387Z,1.65
2023-04-23T14:46:37.709Z,1.92
2023-04-23T14:49:04.743Z,2.50
2023-04-23T14:51:31.885Z,1.58
2023-04-23T14:53:59.262Z,2.10
2023-04-23T14:56:29.311Z,3.15
2023-04-23T14:58:56.349Z,2.88
2023-04-23T15:01:24.197Z,3.83
2023-04-23T15:03:53.470Z,3.58
2023-04-23T15:06:21.056Z,2.65
2023-04-23T15:08:48.603Z,4.53
2023-04-23T15:11:15.584Z,2.28
2023-04-23T15:13:49.728Z,1.30
2023-04-23T15:16:48.102Z,3.08
2023-04-23T15:19:19.821Z,3.42
2023-04-23T15:21:51.102Z,1.67
2023-04-23T15:24:18.151Z,1.90
2023-04-23T15:26:49.656Z,2.03
2023-04-23T15:29:16.559Z,2.58
2023-04-23T15:31:43.479Z,2.35
2023-04-23T15:34:11.910Z,2.58
2023-04-23T15:36:38.788Z,1.55
2023-04-23T15:39:07.243Z,1.98
2023-04-23T15:41:39.586Z,1.85
2023-04-23T15:44:11.719Z,1.67
2023-04-23T15:46:38.729Z,1.50
2023-04-23T15:49:05.635Z,2.38
2023-04-23T15:51:32.977Z,2.45
2023-04-23T15:54:01.977Z,2.72
2023-04-23T15:56:28.986Z,1.60
2023-04-23T15:58:55.719Z,1.85
2023-04-23T16:01:24.209Z,1.65
2023-04-23T16:04:08.461Z,1.20
2023-04-23T16:06:36.917Z,2.25
2023-04-23T16:09:06.827Z,2.15
2023-04-23T16:11:35.681Z,1.80
2023-04-23T16:14:03.257Z,2.83
2023-04-23T16:16:30.758Z,3.33
2023-04-23T16:18:57.878Z,6.72
2023-04-23T16:21:24.746Z,4.70
2023-04-23T16:26:18.305Z,3.40
2023-04-23T16:31:27.949Z,2.10
2023-04-23T16:33:54.774Z,2.15
2023-04-23T16:38:49.446Z,3.88
2023-04-23T16:41:18.534Z,2.03
2023-04-23T16:43:47.318Z,2.88
2023-04-23T16:46:17.737Z,5.13
2023-04-23T16:48:45.212Z,3.53
2023-04-23T16:51:12.614Z,7.20
2023-04-23T16:53:39.494Z,11.05
