createdAt,value
2023-04-19T00:02:26.521Z,100834.41
2023-04-19T00:04:56.022Z,100837.50
2023-04-19T00:07:24.334Z,100833.72
2023-04-19T00:09:52.007Z,100832.44
2023-04-19T00:12:20.029Z,100829.59
2023-04-19T00:14:47.765Z,100828.66
2023-04-19T00:17:15.787Z,100824.94
2023-04-19T00:19:43.520Z,100823.53
2023-04-19T00:22:12.052Z,100825.16
2023-04-19T00:24:39.645Z,100823.09
2023-04-19T00:27:07.664Z,100824.72
2023-04-19T00:29:35.326Z,100821.00
2023-04-19T00:32:06.079Z,100823.19
2023-04-19T00:34:33.774Z,100823.56
2023-04-19T00:37:01.924Z,100819.34
2023-04-19T00:39:29.617Z,100816.88
2023-04-19T00:41:58.154Z,100806.34
2023-04-19T00:44:25.900Z,100814.50
2023-04-19T00:46:56.620Z,100812.47
2023-04-19T00:49:24.591Z,100810.81
2023-04-19T00:51:52.965Z,100802.94
2023-04-19T00:54:21.126Z,100800.69
2023-04-19T00:56:51.852Z,100796.94
2023-04-19T00:59:19.542Z,100798.16
2023-04-19T01:01:47.883Z,100793.81
2023-04-19T01:04:16.855Z,100799.38
2023-04-19T01:06:45.328Z,100796.66
2023-04-19T01:09:12.966Z,100796.81
2023-04-19T01:11:43.327Z,100795.16
2023-04-19T01:14:11.305Z,100795.47
2023-04-19T01:16:39.432Z,100795.00
2023-04-19T01:19:07.100Z,100789.28
2023-04-19T01:21:38.534Z,100787.19
2023-04-19T01:24:06.825Z,100787.97
2023-04-19T01:26:34.754Z,100782.66
2023-04-19T01:29:03.850Z,100777.13
2023-04-19T01:31:31.933Z,100775.25
2023-04-19T01:33:59.671Z,100778.75
2023-04-19T01:36:28.103Z,100782.31
2023-04-19T01:38:56.067Z,100779.75
2023-04-19T01:41:27.292Z,100775.84
2023-04-19T01:43:55.142Z,100769.22
2023-04-19T01:46:23.270Z,100769.84
2023-04-19T01:48:52.132Z,100773.63
2023-04-19T01:51:23.067Z,100770.84
2023-04-19T01:53:54.057Z,100766.66
2023-04-19T01:56:24.444Z,100775.22
2023-04-19T01:58:52.146Z,100769.38
2023-04-19T02:01:20.801Z,100767.78
2023-04-19T02:03:48.775Z,100771.06
2023-04-19T02:06:16.934Z,100768.88
2023-04-19T02:08:44.608Z,100766.94
2023-04-19T02:11:15.031Z,100762.44
2023-04-19T02:13:43.273Z,100762.94
2023-04-19T02:16:11.759Z,100766.81
2023-04-19T02:18:39.692Z,100770.94
2023-04-19T02:21:08.576Z,100768.53
2023-04-19T02:23:36.630Z,100768.09
2023-04-19T02:26:04.697Z,100768.00
2023-04-19T02:28:32.757Z,100766.69
2023-04-19T02:31:04.216Z,100766.44
2023-04-19T02:33:31.998Z,100768.66
2023-04-19T02:36:01.699Z,100763.47
2023-04-19T02:38:29.355Z,100751.75
2023-04-19T02:40:57.438Z,100756.78
2023-04-19T02:43:25.246Z,100757.94
2023-04-19T02:45:53.414Z,100754.84
2023-04-19T02:48:22.368Z,100747.41
2023-04-19T02:50:50.685Z,100746.63
2023-04-19T02:53:18.366Z,100748.75
2023-04-19T02:55:46.448Z,100750.31
2023-04-19T02:58:17.965Z,100755.06
2023-04-19T03:00:57.615Z,100760.63
2023-04-19T03:03:25.379Z,100755.78
2023-04-19T03:05:53.616Z,100753.72
2023-04-19T03:08:21.427Z,100756.97
2023-04-19T03:10:49.441Z,100756.22
2023-04-19T03:13:17.174Z,100743.28
2023-04-19T03:15:45.519Z,100741.94
2023-04-19T03:18:13.169Z,100751.38
2023-04-19T03:20:44.255Z,100740.50
2023-04-19T03:23:12.280Z,100744.47
2023-04-19T03:25:41.466Z,100746.63
2023-04-19T03:28:26.068Z,100745.47
2023-04-19T03:31:16.858Z,100736.88
2023-04-19T03:33:46.094Z,100742.22
2023-04-19T03:36:14.845Z,100742.56
2023-04-19T03:38:44.909Z,100740.78
2023-04-19T03:41:18.675Z,100730.06
2023-04-19T03:43:46.508Z,100734.06
2023-04-19T03:46:14.525Z,100735.78
2023-04-19T03:48:42.560Z,100728.81
2023-04-19T03:51:11.245Z,100729.72
2023-04-19T03:53:38.921Z,100738.53
2023-04-19T03:56:06.881Z,100731.34
2023-04-19T03:58:34.561Z,100729.63
2023-04-19T04:01:08.960Z,100730.00
2023-04-19T04:03:36.894Z,100734.34
2023-04-19T04:06:05.850Z,100732.97
2023-04-19T04:08:33.542Z,100733.28
2023-04-19T04:11:01.604Z,100732.16
2023-04-19T04:13:30.549Z,100731.66
2023-04-19T04:16:08.158Z,100736.53
2023-04-19T04:18:36.297Z,100735.19
2023-04-19T04:21:07.708Z,100734.78
2023-04-19T04:23:39.010Z,100730.69
2023-04-19T04:26:11.248Z,100735.41
2023-04-19T04:28:59.117Z,100735.91
2023-04-19T04:31:27.407Z,100740.09
2023-04-19T04:33:55.578Z,100743.50
2023-04-19T04:36:23.886Z,100742.00
2023-04-19T04:38:52.820Z,100747.06
2023-04-19T04:41:22.941Z,100743.59
2023-04-19T04:44:04.641Z,100732.13
2023-04-19T04:46:39.088Z,100749.34
2023-04-19T04:49:07.893Z,100744.25
2023-04-19T04:51:36.426Z,100745.91
2023-04-19T04:54:05.974Z,100746.69
2023-04-19T04:56:36.248Z,100744.78
2023-04-19T04:59:04.035Z,100750.16
2023-04-19T05:01:36.319Z,100750.25
2023-04-19T05:04:04.621Z,100745.41
2023-04-19T05:06:34.333Z,100748.66
2023-04-19T05:09:02.035Z,100753.50
2023-04-19T05:11:37.351Z,100752.91
2023-04-19T05:14:05.819Z,100749.78
2023-04-19T05:16:35.185Z,100750.72
2023-04-19T05:19:04.847Z,100752.63
2023-04-19T05:21:37.172Z,100742.88
2023-04-19T05:24:10.327Z,100748.00
2023-04-19T05:26:38.985Z,100748.00
2023-04-19T05:29:08.162Z,100747.50
2023-04-19T05:31:47.551Z,100747.66
2023-04-19T05:34:22.741Z,100748.00
2023-04-19T05:36:52.082Z,100749.63
2023-04-19T05:39:20.104Z,100749.94
2023-04-19T05:41:48.654Z,100752.44
2023-04-19T05:44:16.520Z,100756.00
2023-04-19T05:46:45.043Z,100753.22
2023-04-19T05:49:15.634Z,100757.56
2023-04-19T05:52:06.885Z,100756.28
2023-04-19T05:54:50.776Z,100754.44
2023-04-19T05:57:18.833Z,100761.31
2023-04-19T05:59:46.563Z,100760.63
2023-04-19T06:02:18.171Z,100761.69
2023-04-19T06:04:46.216Z,100761.41
2023-04-19T06:07:30.211Z,100757.97
2023-04-19T06:09:59.351Z,100751.38
2023-04-19T06:12:27.783Z,100752.72
2023-04-19T06:14:55.620Z,100748.81
2023-04-19T06:17:25.774Z,100756.22
2023-04-19T06:19:54.022Z,100754.09
2023-04-19T06:22:22.229Z,100748.63
2023-04-19T06:24:49.940Z,100748.06
2023-04-19T06:27:18.257Z,100750.19
2023-04-19T06:29:46.004Z,100747.91
2023-04-19T06:32:14.055Z,100742.34
2023-04-19T06:34:41.790Z,100745.44
2023-04-19T06:37:09.819Z,100734.44
2023-04-19T06:39:37.529Z,100746.03
2023-04-19T06:42:05.986Z,100748.31
2023-04-19T06:44:34.483Z,100751.13
2023-04-19T06:47:02.621Z,100752.78
2023-04-19T06:49:30.461Z,100748.09
2023-04-19T06:51:58.746Z,100752.06
2023-04-19T06:54:26.402Z,100747.78
2023-04-19T06:56:53.893Z,100751.59
2023-04-19T06:59:21.933Z,100754.88
2023-04-19T07:01:49.751Z,100749.31
2023-04-19T07:04:18.110Z,100752.44
2023-04-19T07:06:49.113Z,100759.09
2023-04-19T07:09:17.128Z,100757.41
2023-04-19T07:11:44.853Z,100752.00
2023-04-19T07:14:13.171Z,100754.41
2023-04-19T07:16:41.613Z,100757.75
2023-04-19T07:19:09.646Z,100755.78
2023-04-19T07:21:38.954Z,100759.63
2023-04-19T07:24:07.356Z,100756.44
2023-04-19T07:26:35.194Z,100752.69
2023-04-19T07:29:03.224Z,100757.00
2023-04-19T07:31:30.885Z,100756.25
2023-04-19T07:33:58.990Z,100748.56
2023-04-19T07:36:27.189Z,100747.16
2023-04-19T07:38:55.256Z,100752.34
2023-04-19T07:41:24.066Z,100750.81
2023-04-19T07:43:52.220Z,100749.97
2023-04-19T07:46:19.923Z,100747.59
2023-04-19T07:48:48.093Z,100749.00
2023-04-19T07:51:24.991Z,100743.53
2023-04-19T07:53:53.074Z,100742.56
2023-04-19T07:56:22.761Z,100741.78
2023-04-19T07:59:04.157Z,100746.16
2023-04-19T08:01:36.160Z,100735.50
2023-04-19T08:04:04.897Z,100753.97
2023-04-19T08:06:33.389Z,100749.41
2023-04-19T08:09:01.645Z,100747.78
2023-04-19T08:11:29.443Z,100746.91
2023-04-19T08:17:06.380Z,100741.09
2023-04-19T08:19:16.573Z,100738.94
2023-04-19T08:21:44.273Z,100732.44
2023-04-19T08:24:12.257Z,100733.78
2023-04-19T08:26:39.978Z,100729.84
2023-04-19T08:29:07.962Z,100726.94
2023-04-19T08:31:35.990Z,100720.75
2023-04-19T08:34:04.213Z,100724.63
2023-04-19T08:36:39.136Z,100728.16
2023-04-19T08:39:17.723Z,100724.81
2023-04-19T08:42:04.821Z,100722.09
2023-04-19T08:44:36.700Z,100716.16
2023-04-19T08:47:07.234Z,100716.41
2023-04-19T08:49:37.833Z,100717.50
2023-04-19T08:52:08.358Z,100714.09
2023-04-19T08:54:36.976Z,100709.88
2023-04-19T08:57:05.589Z,100712.09
2023-04-19T08:59:34.578Z,100708.09
2023-04-19T09:02:02.424Z,100710.44
2023-04-19T09:04:36.822Z,100701.31
2023-04-19T09:07:05.653Z,100702.84
2023-04-19T09:09:40.696Z,100702.66
2023-04-19T09:12:18.280Z,100697.53
2023-04-19T09:15:00.336Z,100692.75
2023-04-19T09:17:29.618Z,100695.88
2023-04-19T09:19:57.992Z,100686.84
2023-04-19T09:22:25.895Z,100685.69
2023-04-19T09:27:35.060Z,100682.41
2023-04-19T09:30:04.382Z,100680.63
2023-04-19T09:32:46.497Z,100682.34
2023-04-19T09:35:14.644Z,100671.06
2023-04-19T09:40:24.122Z,100675.31
2023-04-19T09:48:03.820Z,100655.09
2023-04-19T09:50:33.890Z,100647.63
2023-04-19T09:53:06.814Z,100645.22
2023-04-19T09:55:44.718Z,100633.78
2023-04-19T09:58:17.055Z,100631.91
2023-04-19T10:00:49.903Z,100629.53
2023-04-19T10:03:19.585Z,100628.59
2023-04-19T10:05:48.834Z,100624.13
2023-04-19T10:08:17.610Z,100619.44
2023-04-19T10:10:47.317Z,100617.47
2023-04-19T10:13:21.319Z,100616.50
2023-04-19T10:15:55.273Z,100611.84
2023-04-19T10:18:27.415Z,100614.91
2023-04-19T10:20:55.409Z,100608.00
2023-04-19T10:23:23.271Z,100601.00
2023-04-19T10:25:55.813Z,100596.00
2023-04-19T10:28:23.475Z,100599.06
2023-04-19T10:30:55.894Z,100583.13
2023-04-19T10:33:28.077Z,100593.44
2023-04-19T10:35:57.369Z,100580.09
2023-04-19T10:38:44.796Z,100574.19
2023-04-19T10:41:17.554Z,100563.75
2023-04-19T10:43:49.057Z,100563.69
2023-04-19T10:46:22.585Z,100558.66
2023-04-19T10:48:54.730Z,100549.94
2023-04-19T10:51:24.594Z,100549.88
2023-04-19T10:53:53.936Z,100549.41
2023-04-19T10:56:41.900Z,100538.31
2023-04-19T10:59:15.656Z,100545.09
2023-04-19T11:01:43.661Z,100527.88
2023-04-19T11:04:11.992Z,100526.19
2023-04-19T11:07:01.752Z,100517.94
2023-04-19T11:09:34.805Z,100510.47
2023-04-19T11:12:09.328Z,100502.97
2023-04-19T11:14:40.016Z,100503.22
2023-04-19T11:17:28.121Z,100500.25
2023-04-19T11:20:07.255Z,100504.75
2023-04-19T11:22:36.804Z,100483.53
2023-04-19T11:25:05.518Z,100481.72
2023-04-19T11:27:34.199Z,100481.41
2023-04-19T11:30:06.906Z,100473.75
2023-04-19T11:32:35.078Z,100477.97
2023-04-19T11:35:08.750Z,100474.16
2023-04-19T11:37:37.700Z,100456.53
2023-04-19T11:40:06.624Z,100464.06
2023-04-19T11:42:34.458Z,100463.56
2023-04-19T11:45:02.640Z,100454.47
2023-04-19T11:47:31.245Z,100457.06
2023-04-19T11:50:19.339Z,100453.53
2023-04-19T11:52:50.217Z,100441.50
2023-04-19T11:55:18.640Z,100438.50
2023-04-19T11:57:48.198Z,100445.84
2023-04-19T12:00:17.145Z,100437.28
2023-04-19T12:02:45.242Z,100426.44
2023-04-19T12:05:15.492Z,100420.38
2023-04-19T12:08:02.254Z,100427.34
2023-04-19T12:10:33.256Z,100423.56
2023-04-19T12:13:01.154Z,100414.94
2023-04-19T12:15:41.850Z,100417.50
2023-04-19T12:18:09.646Z,100410.56
2023-04-19T12:20:38.752Z,100415.22
2023-04-19T12:23:11.590Z,100399.41
2023-04-19T12:25:40.105Z,100405.81
2023-04-19T12:28:07.799Z,100401.66
2023-04-19T12:30:37.240Z,100398.53
2023-04-19T12:33:05.158Z,100406.09
2023-04-19T12:35:34.297Z,100392.19
2023-04-19T12:38:03.088Z,100394.84
2023-04-19T12:40:31.549Z,100389.47
2023-04-19T12:42:59.249Z,100381.66
2023-04-19T12:45:27.566Z,100373.13
2023-04-19T12:47:55.357Z,100378.75
2023-04-19T12:50:23.445Z,100371.41
2023-04-19T12:52:54.092Z,100367.41
2023-04-19T12:55:22.354Z,100361.34
2023-04-19T12:57:50.314Z,100367.81
2023-04-19T13:00:18.434Z,100351.94
2023-04-19T13:02:48.837Z,100355.09
2023-04-19T13:05:17.207Z,100358.31
2023-04-19T13:07:44.886Z,100349.66
2023-04-19T13:10:13.032Z,100340.28
2023-04-19T13:12:40.794Z,100336.72
2023-04-19T13:15:09.179Z,100335.19
2023-04-19T13:17:37.950Z,100333.19
2023-04-19T13:20:09.945Z,100329.94
2023-04-19T13:22:37.745Z,100320.38
2023-04-19T13:25:06.332Z,100323.47
2023-04-19T13:27:34.046Z,100319.38
2023-04-19T13:30:02.457Z,100328.44
2023-04-19T13:32:30.452Z,100315.72
2023-04-19T13:34:58.625Z,100315.44
2023-04-19T13:37:26.455Z,100311.53
2023-04-19T13:40:01.309Z,100308.41
2023-04-19T13:42:38.955Z,100300.06
2023-04-19T13:45:07.178Z,100297.34
2023-04-19T13:47:34.908Z,100299.78
2023-04-19T13:50:03.512Z,100282.78
2023-04-19T13:52:31.260Z,100282.22
2023-04-19T13:54:59.289Z,100278.28
2023-04-19T13:57:27.019Z,100276.47
2023-04-19T13:59:54.987Z,100278.53
2023-04-19T14:02:22.892Z,100273.53
2023-04-19T14:04:51.282Z,100273.91
2023-04-19T14:07:18.909Z,100266.75
2023-04-19T14:09:47.012Z,100261.63
2023-04-19T14:12:14.772Z,100254.22
2023-04-19T14:14:42.781Z,100255.13
2023-04-19T14:17:10.476Z,100254.66
2023-04-19T14:19:38.488Z,100251.59
2023-04-19T14:22:06.551Z,100249.41
2023-04-19T14:24:34.946Z,100246.47
2023-04-19T14:27:11.142Z,100244.66
2023-04-19T14:29:39.959Z,100239.81
2023-04-19T14:32:24.369Z,100238.66
2023-04-19T14:34:56.426Z,100245.81
2023-04-19T14:37:24.707Z,100240.94
2023-04-19T14:39:53.004Z,100243.06
2023-04-19T14:42:22.588Z,100234.59
2023-04-19T14:44:52.348Z,100221.25
2023-04-19T14:47:20.592Z,100224.25
2023-04-19T14:49:48.806Z,100219.88
2023-04-19T14:52:17.083Z,100223.72
2023-04-19T14:54:45.186Z,100219.53
2023-04-19T14:57:13.366Z,100226.16
2023-04-19T14:59:42.008Z,100220.28
2023-04-19T15:02:11.163Z,100218.00
2023-04-19T15:04:41.241Z,100216.66
2023-04-19T15:07:09.429Z,100214.59
2023-04-19T15:09:37.486Z,100217.41
2023-04-19T15:12:05.254Z,100217.56
2023-04-19T15:14:33.407Z,100217.06
2023-04-19T15:17:01.313Z,100205.06
2023-04-19T15:19:30.297Z,100211.41
2023-04-19T15:21:58.098Z,100209.44
2023-04-19T15:24:26.145Z,100211.38
2023-04-19T15:26:53.910Z,100214.41
2023-04-19T15:29:22.034Z,100208.44
2023-04-19T15:31:49.896Z,100213.16
2023-04-19T15:34:18.165Z,100208.50
2023-04-19T15:36:45.885Z,100208.28
2023-04-19T15:39:14.080Z,100214.53
2023-04-19T15:41:41.871Z,100214.06
2023-04-19T15:44:09.862Z,100211.28
2023-04-19T15:46:37.547Z,100210.13
2023-04-19T15:49:08.224Z,100219.50
2023-04-19T15:51:36.203Z,100224.22
2023-04-19T15:54:04.150Z,100232.81
2023-04-19T15:56:31.832Z,100228.78
2023-04-19T15:58:59.890Z,100222.91
2023-04-19T16:01:27.591Z,100235.59
2023-04-19T16:03:56.212Z,100227.25
2023-04-19T16:06:24.187Z,100224.06
2023-04-19T16:08:52.321Z,100231.44
2023-04-19T16:11:20.022Z,100232.06
2023-04-19T16:13:49.018Z,100230.59
2023-04-19T16:16:17.651Z,100228.72
2023-04-19T16:18:47.200Z,100232.34
2023-04-19T16:21:15.281Z,100228.66
2023-04-19T16:23:43.315Z,100233.56
2023-04-19T16:26:11.262Z,100236.38
2023-04-19T16:28:39.300Z,100233.66
2023-04-19T16:31:07.035Z,100236.03
2023-04-19T16:33:35.072Z,100241.44
2023-04-19T16:36:02.744Z,100239.59
2023-04-19T16:38:30.764Z,100240.66
2023-04-19T16:41:00.866Z,100233.81
2023-04-19T16:43:28.881Z,100235.31
2023-04-19T16:45:56.518Z,100231.06
2023-04-19T16:48:24.572Z,100223.78
2023-04-19T16:50:52.340Z,100226.84
2023-04-19T16:53:20.450Z,100227.28
2023-04-19T16:55:48.432Z,100233.94
2023-04-19T16:58:16.478Z,100228.91
2023-04-19T17:00:44.125Z,100232.00
2023-04-19T17:03:12.468Z,100240.13
2023-04-19T17:05:40.959Z,100245.97
2023-04-19T17:08:11.446Z,100252.94
2023-04-19T17:10:39.189Z,100258.75
2023-04-19T17:13:07.601Z,100256.84
2023-04-19T17:15:37.285Z,100258.41
2023-04-19T17:20:32.926Z,100269.63
2023-04-19T17:23:00.940Z,100266.53
2023-04-19T17:25:28.664Z,100275.41
2023-04-19T17:27:56.681Z,100272.69
2023-04-19T17:30:24.483Z,100278.09
2023-04-19T17:32:52.990Z,100280.75
2023-04-19T17:35:20.910Z,100277.56
2023-04-19T17:37:48.998Z,100252.72
2023-04-19T17:40:16.718Z,100244.78
2023-04-19T17:42:44.870Z,100262.97
2023-04-19T17:45:12.702Z,100277.44
2023-04-19T17:47:40.943Z,100292.63
2023-04-19T17:50:10.619Z,100296.16
2023-04-19T17:52:39.027Z,100269.41
2023-04-19T17:55:07.461Z,100262.78
2023-04-19T17:57:35.883Z,100260.66
2023-04-19T18:00:07.509Z,100262.06
2023-04-19T18:02:37.327Z,100264.78
2023-04-19T18:05:05.730Z,100277.34
2023-04-19T18:07:36.594Z,100286.88
2023-04-19T18:10:04.479Z,100280.06
2023-04-19T18:12:32.512Z,100296.47
2023-04-19T18:15:00.253Z,100294.66
2023-04-19T18:17:28.328Z,100304.50
2023-04-19T18:19:56.132Z,100317.22
2023-04-19T18:22:24.093Z,100300.38
2023-04-19T18:24:53.602Z,100291.56
2023-04-19T18:27:21.689Z,100289.28
2023-04-19T18:29:55.690Z,100291.69
2023-04-19T18:32:27.250Z,100295.13
2023-04-19T18:34:54.982Z,100301.16
2023-04-19T18:37:24.647Z,100303.41
2023-04-19T18:39:52.218Z,100299.41
2023-04-19T18:42:20.326Z,100302.38
2023-04-19T18:47:20.100Z,100306.13
2023-04-19T18:50:02.748Z,100309.97
2023-04-19T18:52:36.089Z,100307.78
2023-04-19T18:55:05.099Z,100310.41
2023-04-19T18:57:34.821Z,100302.97
2023-04-19T19:00:06.307Z,100304.53
2023-04-19T19:02:37.002Z,100309.75
2023-04-19T19:05:13.822Z,100314.19
2023-04-19T19:07:44.042Z,100306.75
2023-04-19T19:10:21.013Z,100301.03
2023-04-19T19:12:53.794Z,100312.97
2023-04-19T19:15:24.931Z,100317.88
2023-04-19T19:17:54.762Z,100317.56
2023-04-19T19:20:23.082Z,100324.84
2023-04-19T19:22:57.933Z,100329.47
2023-04-19T19:25:31.562Z,100333.13
2023-04-19T19:30:35.992Z,100341.88
2023-04-19T19:33:07.207Z,100352.34
2023-04-19T19:35:39.717Z,100355.28
2023-04-19T19:38:11.485Z,100354.72
2023-04-19T19:41:22.240Z,100359.28
2023-04-19T19:43:33.013Z,100362.97
2023-04-19T19:46:03.876Z,100369.31
2023-04-19T19:48:40.761Z,100372.75
2023-04-19T19:53:44.463Z,100363.50
2023-04-19T19:56:21.741Z,100370.56
2023-04-19T19:58:52.930Z,100366.22
2023-04-19T20:01:23.513Z,100377.69
2023-04-19T20:03:54.773Z,100371.00
2023-04-19T20:08:58.484Z,100390.38
2023-04-19T20:11:28.241Z,100384.25
2023-04-19T20:13:57.941Z,100376.75
2023-04-19T20:16:27.569Z,100387.97
2023-04-19T20:18:58.088Z,100390.97
2023-04-19T20:21:27.236Z,100394.03
2023-04-19T20:23:56.909Z,100405.19
2023-04-19T20:26:26.227Z,100393.25
2023-04-19T20:28:58.023Z,100391.06
2023-04-19T20:31:27.899Z,100392.31
2023-04-19T20:34:01.113Z,100388.31
2023-04-19T20:36:32.869Z,100392.66
2023-04-19T20:39:06.717Z,100390.84
2023-04-19T20:41:35.947Z,100393.78
2023-04-19T20:44:07.552Z,100397.19
2023-04-19T20:46:37.170Z,100401.66
2023-04-19T20:49:08.177Z,100402.63
2023-04-19T20:51:36.680Z,100400.47
2023-04-19T20:54:05.092Z,100406.91
2023-04-19T20:56:32.984Z,100406.94
2023-04-19T20:59:02.907Z,100408.66
2023-04-19T21:01:35.663Z,100404.94
2023-04-19T21:04:06.439Z,100402.00
2023-04-19T21:06:36.622Z,100409.03
2023-04-19T21:09:06.112Z,100411.97
2023-04-19T21:11:36.830Z,100410.34
2023-04-19T21:14:07.059Z,100411.19
2023-04-19T21:16:42.778Z,100415.38
2023-04-19T21:19:13.397Z,100415.38
2023-04-19T21:21:42.477Z,100403.19
2023-04-19T21:24:11.790Z,100404.81
2023-04-19T21:26:39.607Z,100395.59
2023-04-19T21:29:07.746Z,100399.44
2023-04-19T21:31:35.491Z,100400.75
2023-04-19T21:34:04.865Z,100404.81
2023-04-19T21:36:32.828Z,100394.81
2023-04-19T21:39:00.921Z,100403.44
2023-04-19T21:41:28.693Z,100399.09
2023-04-19T21:43:56.744Z,100402.66
2023-04-19T21:46:24.433Z,100396.63
2023-04-19T21:48:54.351Z,100397.16
2023-04-19T21:51:23.754Z,100395.72
2023-04-19T21:53:51.812Z,100398.47
2023-04-19T21:56:19.589Z,100410.22
2023-04-19T21:58:47.585Z,100406.78
2023-04-19T22:01:15.404Z,100407.72
2023-04-19T22:03:43.637Z,100405.31
2023-04-19T22:06:11.536Z,100409.56
2023-04-19T22:08:39.806Z,100404.22
2023-04-19T22:11:07.449Z,100404.59
2023-04-19T22:13:37.813Z,100396.25
2023-04-19T22:16:05.693Z,100401.84
2023-04-19T22:18:36.085Z,100398.38
2023-04-19T22:21:03.964Z,100398.47
2023-04-19T22:23:31.974Z,100391.25
2023-04-19T22:26:00.423Z,100394.19
2023-04-19T22:28:28.621Z,100390.50
2023-04-19T22:30:56.295Z,100392.56
2023-04-19T22:33:24.369Z,100395.56
2023-04-19T22:35:52.060Z,100392.72
2023-04-19T22:38:20.062Z,100396.50
2023-04-19T22:40:47.721Z,100403.34
2023-04-19T22:43:16.199Z,100399.41
2023-04-19T22:45:50.100Z,100399.66
2023-04-19T22:48:18.228Z,100403.81
2023-04-19T22:50:45.892Z,100401.47
2023-04-19T22:53:14.190Z,100406.97
2023-04-19T22:55:42.527Z,100402.81
2023-04-19T22:58:10.760Z,100403.22
2023-04-19T23:00:38.904Z,100401.28
2023-04-19T23:03:07.294Z,100400.91
2023-04-19T23:05:36.347Z,100392.81
2023-04-19T23:08:04.395Z,100399.19
2023-04-19T23:10:32.052Z,100391.94
2023-04-19T23:13:00.111Z,100395.69
2023-04-19T23:15:29.801Z,100394.78
2023-04-19T23:17:59.688Z,100389.94
2023-04-19T23:20:27.390Z,100384.47
2023-04-19T23:22:55.442Z,100387.97
2023-04-19T23:25:23.098Z,100382.13
2023-04-19T23:27:51.442Z,100381.44
2023-04-19T23:30:19.321Z,100376.38
2023-04-19T23:32:47.393Z,100369.09
2023-04-19T23:35:15.220Z,100373.28
2023-04-19T23:37:43.277Z,100372.84
2023-04-19T23:40:10.982Z,100367.75
2023-04-19T23:42:39.011Z,100369.66
2023-04-19T23:45:07.033Z,100364.69
2023-04-19T23:47:35.027Z,100367.78
2023-04-19T23:50:02.723Z,100371.50
2023-04-19T23:52:30.793Z,100367.09
2023-04-19T23:54:58.493Z,100367.47
2023-04-19T23:57:26.561Z,100356.69
2023-04-19T23:59:54.248Z,100356.94
