createdAt,value
2022-08-24T00:01:10.785Z,75.53
2022-08-24T00:03:39.475Z,75.74
2022-08-24T00:06:08.223Z,75.67
2022-08-24T00:08:36.006Z,76.09
2022-08-24T00:11:02.533Z,76.55
2022-08-24T00:13:29.498Z,74.95
2022-08-24T00:15:59.545Z,76.45
2022-08-24T00:18:26.949Z,76.68
2022-08-24T00:20:54.065Z,75.02
2022-08-24T00:23:23.595Z,76.51
2022-08-24T00:25:50.962Z,76.58
2022-08-24T00:28:17.733Z,76.55
2022-08-24T00:30:44.383Z,77.41
2022-08-24T00:33:10.779Z,77.28
2022-08-24T00:35:37.289Z,77.45
2022-08-24T00:38:04.005Z,77.81
2022-08-24T00:40:35.991Z,78.63
2022-08-24T00:43:05.108Z,78.58
2022-08-24T00:45:50.378Z,79.23
2022-08-24T00:48:27.530Z,78.95
2022-08-24T00:50:58.550Z,78.98
2022-08-24T00:53:31.250Z,78.28
2022-08-24T00:56:05.420Z,78.43
2022-08-24T00:58:37.692Z,78.12
2022-08-24T01:01:06.541Z,78.06
2022-08-24T01:03:36.020Z,78.76
2022-08-24T01:06:03.558Z,78.51
2022-08-24T01:08:30.063Z,79.07
2022-08-24T01:11:03.459Z,79.05
2022-08-24T01:13:32.250Z,79.26
2022-08-24T01:16:07.150Z,79.35
2022-08-24T01:18:52.117Z,79.82
2022-08-24T01:21:24.588Z,78.60
2022-08-24T01:23:55.014Z,79.36
2022-08-24T01:26:49.295Z,79.35
2022-08-24T01:29:25.471Z,78.89
2022-08-24T01:31:53.677Z,79.15
2022-08-24T01:34:21.210Z,79.76
2022-08-24T01:36:50.646Z,79.98
2022-08-24T01:39:33.103Z,79.88
2022-08-24T01:42:00.384Z,80.67
2022-08-24T01:44:29.363Z,80.65
2022-08-24T01:46:56.403Z,79.99
2022-08-24T01:49:29.399Z,81.12
2022-08-24T01:51:56.679Z,81.33
2022-08-24T01:54:23.129Z,80.43
2022-08-24T01:56:49.597Z,81.45
2022-08-24T01:59:16.352Z,81.66
2022-08-24T02:01:48.908Z,81.06
2022-08-24T02:04:17.860Z,80.75
2022-08-24T02:06:45.698Z,80.98
2022-08-24T02:09:12.245Z,80.72
2022-08-24T02:11:40.003Z,81.28
2022-08-24T02:14:06.707Z,82.74
2022-08-24T02:16:33.831Z,82.59
2022-08-24T02:19:00.307Z,82.62
2022-08-24T02:21:27.049Z,82.16
2022-08-24T02:23:53.721Z,81.77
2022-08-24T02:26:20.313Z,80.96
2022-08-24T02:28:46.757Z,82.01
2022-08-24T02:31:14.385Z,83.15
2022-08-24T02:33:41.454Z,83.15
2022-08-24T02:36:25.339Z,83.41
2022-08-24T02:38:54.336Z,83.69
2022-08-24T02:41:20.987Z,83.97
2022-08-24T02:43:47.434Z,84.74
2022-08-24T02:46:28.270Z,84.82
2022-08-24T02:49:09.190Z,84.78
2022-08-24T02:51:44.680Z,84.29
2022-08-24T02:54:13.594Z,84.39
2022-08-24T02:56:40.147Z,84.69
2022-08-24T02:59:06.609Z,84.18
2022-08-24T03:01:33.205Z,85.07
2022-08-24T03:03:59.681Z,85.30
2022-08-24T03:06:26.249Z,85.07
2022-08-24T03:08:56.086Z,83.82
2022-08-24T03:11:28.318Z,83.93
2022-08-24T03:14:01.672Z,85.07
2022-08-24T03:16:31.913Z,85.59
2022-08-24T03:19:01.756Z,85.30
2022-08-24T03:21:28.954Z,84.19
2022-08-24T03:23:55.637Z,84.08
2022-08-24T03:26:22.997Z,84.29
2022-08-24T03:28:49.842Z,85.87
2022-08-24T03:31:16.458Z,85.98
2022-08-24T03:33:42.914Z,85.56
2022-08-24T03:36:13.686Z,85.51
2022-08-24T03:38:41.497Z,85.88
2022-08-24T03:41:07.968Z,85.59
2022-08-24T03:43:46.725Z,86.08
2022-08-24T03:46:16.815Z,86.65
2022-08-24T03:48:44.389Z,86.09
2022-08-24T03:51:16.036Z,85.69
2022-08-24T03:53:43.594Z,86.63
2022-08-24T03:56:11.810Z,85.51
2022-08-24T03:58:42.699Z,85.17
2022-08-24T04:01:13.140Z,85.22
2022-08-24T04:03:55.664Z,85.88
2022-08-24T04:06:23.127Z,84.70
2022-08-24T04:08:59.755Z,85.10
2022-08-24T04:11:28.819Z,85.62
2022-08-24T04:14:00.711Z,86.00
2022-08-24T04:16:30.817Z,86.04
2022-08-24T04:19:00.504Z,85.44
2022-08-24T04:21:35.414Z,86.18
2022-08-24T04:24:06.264Z,86.99
2022-08-24T04:26:44.877Z,86.03
2022-08-24T04:29:14.247Z,86.79
2022-08-24T04:31:44.904Z,86.71
2022-08-24T04:34:13.358Z,86.06
2022-08-24T04:36:42.953Z,85.50
2022-08-24T04:39:09.593Z,85.63
2022-08-24T04:41:36.854Z,84.69
2022-08-24T04:44:03.611Z,85.42
2022-08-24T04:46:30.259Z,85.94
2022-08-24T04:48:58.772Z,86.71
2022-08-24T04:51:25.243Z,86.06
2022-08-24T04:53:51.937Z,85.61
2022-08-24T04:56:26.261Z,85.66
2022-08-24T04:58:54.488Z,84.19
2022-08-24T05:01:24.451Z,81.25
2022-08-24T05:03:52.394Z,78.75
2022-08-24T05:06:20.794Z,76.51
2022-08-24T05:08:47.464Z,74.31
2022-08-24T05:11:15.280Z,73.55
2022-08-24T05:13:41.741Z,71.22
2022-08-24T05:16:11.686Z,70.30
2022-08-24T05:18:38.600Z,70.30
2022-08-24T05:21:13.378Z,68.81
2022-08-24T05:23:43.850Z,66.95
2022-08-24T05:26:12.767Z,65.74
2022-08-24T05:28:39.905Z,65.67
2022-08-24T05:31:07.989Z,64.09
2022-08-24T05:33:34.959Z,63.58
2022-08-24T05:36:01.865Z,61.10
2022-08-24T05:38:28.349Z,61.04
2022-08-24T05:40:54.809Z,60.47
2022-08-24T05:43:21.406Z,58.06
2022-08-24T05:45:47.896Z,58.37
2022-08-24T05:48:14.430Z,56.40
2022-08-24T05:50:40.867Z,56.09
2022-08-24T05:53:07.307Z,53.60
2022-08-24T05:56:02.289Z,52.71
2022-08-24T05:58:31.229Z,51.94
2022-08-24T06:00:59.890Z,53.63
2022-08-24T06:03:27.021Z,53.06
2022-08-24T06:05:54.920Z,52.40
2022-08-24T06:08:21.534Z,52.37
2022-08-24T06:10:51.945Z,50.87
2022-08-24T06:13:24.508Z,51.20
2022-08-24T06:16:21.299Z,50.37
2022-08-24T06:18:49.763Z,49.37
2022-08-24T06:21:21.014Z,49.73
2022-08-24T06:23:48.118Z,49.13
2022-08-24T06:26:33.526Z,47.46
2022-08-24T06:29:03.249Z,48.11
2022-08-24T06:31:36.191Z,48.26
2022-08-24T06:34:07.756Z,46.47
2022-08-24T06:36:34.340Z,47.16
2022-08-24T06:39:04.317Z,45.85
2022-08-24T06:41:32.619Z,44.92
2022-08-24T06:43:59.219Z,44.53
2022-08-24T06:46:29.398Z,44.49
2022-08-24T06:48:58.668Z,43.62
2022-08-24T06:51:25.405Z,43.72
2022-08-24T06:53:54.701Z,42.41
2022-08-24T06:56:21.179Z,45.57
2022-08-24T06:58:48.061Z,45.71
2022-08-24T07:01:18.909Z,47.32
2022-08-24T07:03:45.472Z,45.57
2022-08-24T07:06:14.135Z,46.00
2022-08-24T07:08:42.767Z,44.88
2022-08-24T07:11:10.790Z,45.58
2022-08-24T07:13:37.245Z,42.96
2022-08-24T07:16:04.698Z,43.04
2022-08-24T07:18:31.107Z,40.92
2022-08-24T07:21:00.436Z,42.98
2022-08-24T07:23:42.178Z,44.42
2022-08-24T07:26:20.983Z,44.03
2022-08-24T07:29:05.029Z,43.71
2022-08-24T07:31:35.620Z,40.21
2022-08-24T07:34:03.712Z,41.42
2022-08-24T07:36:30.282Z,41.18
2022-08-24T07:38:57.388Z,41.89
2022-08-24T07:44:13.211Z,41.77
2022-08-24T07:46:41.403Z,40.60
2022-08-24T07:49:31.097Z,39.97
2022-08-24T07:51:55.581Z,39.82
2022-08-24T07:54:22.109Z,38.35
2022-08-24T07:56:50.189Z,39.13
2022-08-24T07:59:17.725Z,39.55
2022-08-24T08:01:44.831Z,39.52
2022-08-24T08:04:11.784Z,37.29
2022-08-24T08:06:38.269Z,35.82
2022-08-24T08:09:06.276Z,36.47
2022-08-24T08:11:32.908Z,37.01
2022-08-24T08:14:01.664Z,36.49
2022-08-24T08:16:28.204Z,38.90
2022-08-24T08:19:11.087Z,37.20
2022-08-24T08:22:01.359Z,37.59
2022-08-24T08:24:27.966Z,35.50
2022-08-24T08:26:54.631Z,35.52
2022-08-24T08:29:21.290Z,35.54
2022-08-24T08:31:47.873Z,37.68
2022-08-24T08:34:14.401Z,37.39
2022-08-24T08:36:41.711Z,37.64
2022-08-24T08:39:09.187Z,36.27
2022-08-24T08:41:47.215Z,35.67
2022-08-24T08:44:27.196Z,35.27
2022-08-24T08:47:08.778Z,35.53
2022-08-24T08:49:58.971Z,34.58
2022-08-24T08:52:51.535Z,37.23
2022-08-24T08:55:32.950Z,36.92
2022-08-24T08:58:32.763Z,35.89
2022-08-24T09:01:12.831Z,36.30
2022-08-24T09:04:21.302Z,36.92
2022-08-24T09:07:18.723Z,35.89
2022-08-24T09:10:08.853Z,37.26
2022-08-24T09:12:47.403Z,35.98
2022-08-24T09:15:43.171Z,35.74
2022-08-24T09:18:34.183Z,35.07
2022-08-24T09:21:25.603Z,33.69
2022-08-24T09:24:28.583Z,35.18
2022-08-24T09:27:10.086Z,34.42
2022-08-24T09:30:02.944Z,35.05
2022-08-24T09:32:32.411Z,33.86
2022-08-24T09:35:06.080Z,33.74
2022-08-24T09:37:47.444Z,34.25
2022-08-24T09:40:36.512Z,33.84
2022-08-24T09:43:24.331Z,35.47
2022-08-24T09:46:05.969Z,38.72
2022-08-24T09:48:44.433Z,37.58
2022-08-24T09:51:27.650Z,36.50
2022-08-24T09:54:12.599Z,37.21
2022-08-24T09:57:09.367Z,38.19
2022-08-24T09:59:44.288Z,38.39
2022-08-24T10:02:45.974Z,39.11
2022-08-24T10:05:27.708Z,38.77
2022-08-24T10:08:26.978Z,39.86
2022-08-24T10:11:11.566Z,40.63
2022-08-24T10:13:49.201Z,39.51
2022-08-24T10:16:40.620Z,38.64
2022-08-24T10:19:44.756Z,39.69
2022-08-24T10:22:45.604Z,39.07
2022-08-24T10:25:41.555Z,39.09
2022-08-24T10:28:26.062Z,38.93
2022-08-24T10:30:58.614Z,39.04
2022-08-24T10:33:35.110Z,38.86
2022-08-24T10:36:04.499Z,39.45
2022-08-24T10:39:02.713Z,38.32
2022-08-24T10:41:48.372Z,38.90
2022-08-24T10:44:33.718Z,38.36
2022-08-24T10:47:28.457Z,38.14
2022-08-24T10:50:41.448Z,37.86
2022-08-24T10:53:26.236Z,37.78
2022-08-24T10:56:17.684Z,37.52
2022-08-24T10:58:51.342Z,38.35
2022-08-24T11:01:23.441Z,38.32
2022-08-24T11:03:59.522Z,39.06
2022-08-24T11:06:48.810Z,39.00
2022-08-24T11:09:19.996Z,38.82
2022-08-24T11:11:49.526Z,38.61
2022-08-24T11:14:15.890Z,37.96
2022-08-24T11:16:45.526Z,38.64
2022-08-24T11:19:29.285Z,39.04
2022-08-24T11:21:58.872Z,38.52
2022-08-24T11:24:30.079Z,38.05
2022-08-24T11:27:05.338Z,36.87
2022-08-24T11:29:56.375Z,37.03
2022-08-24T11:32:25.866Z,37.21
2022-08-24T11:34:52.954Z,37.51
2022-08-24T11:37:27.071Z,38.12
2022-08-24T11:39:55.629Z,37.32
2022-08-24T11:42:49.476Z,37.78
2022-08-24T11:45:38.457Z,37.63
2022-08-24T11:48:43.654Z,37.91
2022-08-24T11:51:25.591Z,37.68
2022-08-24T11:54:04.383Z,39.35
2022-08-24T11:56:37.394Z,39.15
2022-08-24T11:59:32.626Z,38.14
2022-08-24T12:02:04.158Z,37.18
2022-08-24T12:04:57.127Z,36.66
2022-08-24T12:07:51.170Z,36.89
2022-08-24T12:10:50.304Z,35.07
2022-08-24T12:13:44.409Z,37.56
2022-08-24T12:16:23.900Z,36.36
2022-08-24T12:18:53.106Z,36.44
2022-08-24T12:21:24.055Z,37.08
2022-08-24T12:24:04.800Z,38.23
2022-08-24T12:26:40.376Z,37.53
2022-08-24T12:29:18.095Z,37.04
2022-08-24T12:32:03.428Z,37.34
2022-08-24T12:34:58.351Z,37.71
2022-08-24T12:37:37.163Z,38.31
2022-08-24T12:40:17.062Z,37.06
2022-08-24T12:42:52.209Z,37.27
2022-08-24T12:45:20.906Z,37.67
2022-08-24T12:48:06.258Z,37.15
2022-08-24T12:50:45.529Z,37.16
2022-08-24T12:53:42.250Z,38.87
2022-08-24T12:56:33.407Z,37.72
2022-08-24T12:59:05.374Z,38.44
2022-08-24T13:01:36.260Z,37.72
2022-08-24T13:04:08.344Z,37.58
2022-08-24T13:06:42.622Z,37.80
2022-08-24T13:09:29.759Z,37.36
2022-08-24T13:12:00.928Z,38.81
2022-08-24T13:14:29.702Z,38.37
2022-08-24T13:16:56.386Z,39.46
2022-08-24T13:19:22.746Z,39.72
2022-08-24T13:21:57.181Z,39.25
2022-08-24T13:24:30.007Z,39.57
2022-08-24T13:26:57.165Z,40.38
2022-08-24T13:29:33.323Z,39.83
2022-08-24T13:32:00.177Z,38.71
2022-08-24T13:34:42.233Z,39.13
2022-08-24T13:37:08.696Z,38.65
2022-08-24T13:39:44.631Z,38.16
2022-08-24T13:42:40.194Z,38.38
2022-08-24T13:45:23.799Z,37.89
2022-08-24T13:48:08.379Z,37.53
2022-08-24T13:50:59.184Z,38.20
2022-08-24T13:53:53.269Z,38.69
2022-08-24T13:56:30.316Z,38.80
2022-08-24T13:59:00.190Z,38.45
2022-08-24T14:01:31.150Z,38.46
2022-08-24T14:04:36.958Z,38.50
2022-08-24T14:07:08.676Z,38.77
2022-08-24T14:09:38.007Z,38.89
2022-08-24T14:12:29.988Z,38.42
2022-08-24T14:15:23.126Z,37.87
2022-08-24T14:17:53.839Z,37.34
2022-08-24T14:20:49.064Z,36.61
2022-08-24T14:23:40.381Z,36.83
2022-08-24T14:26:53.091Z,36.46
2022-08-24T14:29:19.544Z,37.32
2022-08-24T14:32:11.688Z,38.42
2022-08-24T14:34:40.182Z,38.57
2022-08-24T14:37:18.815Z,38.92
2022-08-24T14:40:16.333Z,39.78
2022-08-24T14:42:56.527Z,40.26
2022-08-24T14:45:44.180Z,40.66
2022-08-24T14:48:48.354Z,40.48
2022-08-24T14:51:42.836Z,40.48
2022-08-24T14:54:34.448Z,40.23
2022-08-24T14:57:27.827Z,39.47
2022-08-24T15:00:03.011Z,39.17
2022-08-24T15:02:29.423Z,39.49
2022-08-24T15:05:16.151Z,39.61
2022-08-24T15:07:51.550Z,40.24
2022-08-24T15:10:24.745Z,40.33
2022-08-24T15:12:53.683Z,41.50
2022-08-24T15:15:39.482Z,41.63
2022-08-24T15:18:18.097Z,41.81
2022-08-24T15:20:48.817Z,42.15
2022-08-24T15:23:43.120Z,42.03
2022-08-24T15:26:23.555Z,42.56
2022-08-24T15:28:55.400Z,42.63
2022-08-24T15:31:29.219Z,42.43
2022-08-24T15:34:00.054Z,42.80
2022-08-24T15:36:29.962Z,42.52
2022-08-24T15:38:56.507Z,42.24
2022-08-24T15:41:36.715Z,42.69
2022-08-24T15:44:09.332Z,42.64
2022-08-24T15:46:40.628Z,42.65
2022-08-24T15:49:20.446Z,42.48
2022-08-24T15:51:53.191Z,42.10
2022-08-24T15:54:24.778Z,41.68
2022-08-24T15:56:56.635Z,42.22
2022-08-24T15:59:28.620Z,41.84
2022-08-24T16:02:25.682Z,42.15
2022-08-24T16:05:09.401Z,42.74
2022-08-24T16:08:03.975Z,43.55
2022-08-24T16:10:52.827Z,44.88
2022-08-24T16:13:23.941Z,44.45
2022-08-24T16:15:59.351Z,45.10
2022-08-24T16:18:41.102Z,45.93
2022-08-24T16:21:34.064Z,46.95
2022-08-24T16:24:09.614Z,46.24
2022-08-24T16:26:45.332Z,46.69
2022-08-24T16:29:37.030Z,46.75
2022-08-24T16:32:33.186Z,47.22
2022-08-24T16:35:11.075Z,47.08
2022-08-24T16:37:39.264Z,47.35
2022-08-24T16:40:06.528Z,47.18
2022-08-24T16:42:34.552Z,48.14
2022-08-24T16:45:01.165Z,47.37
2022-08-24T16:47:28.547Z,47.52
2022-08-24T16:49:55.415Z,47.83
2022-08-24T16:52:22.567Z,47.91
2022-08-24T16:54:49.911Z,47.86
2022-08-24T16:57:20.868Z,48.18
2022-08-24T16:59:48.735Z,48.46
2022-08-24T17:02:17.289Z,48.26
2022-08-24T17:04:44.332Z,48.00
2022-08-24T17:07:14.351Z,48.04
2022-08-24T17:09:44.485Z,48.02
2022-08-24T17:12:11.188Z,48.28
2022-08-24T17:14:39.446Z,48.31
2022-08-24T17:17:09.006Z,48.54
2022-08-24T17:19:36.597Z,48.34
2022-08-24T17:22:04.310Z,48.72
2022-08-24T17:24:31.887Z,49.02
2022-08-24T17:26:59.123Z,48.82
2022-08-24T17:29:25.948Z,48.60
2022-08-24T17:31:52.862Z,48.67
2022-08-24T17:34:21.699Z,48.64
2022-08-24T17:36:51.183Z,48.76
2022-08-24T17:39:18.523Z,49.04
2022-08-24T17:41:45.279Z,49.64
2022-08-24T17:44:20.963Z,49.69
2022-08-24T17:46:50.537Z,49.67
2022-08-24T17:49:18.287Z,50.13
2022-08-24T17:51:44.963Z,50.46
2022-08-24T17:54:12.227Z,50.93
2022-08-24T17:56:40.993Z,51.07
2022-08-24T17:59:24.896Z,51.29
2022-08-24T18:01:55.209Z,52.06
2022-08-24T18:04:25.538Z,52.38
2022-08-24T18:06:52.511Z,52.63
2022-08-24T18:09:27.818Z,52.97
2022-08-24T18:11:54.463Z,53.11
2022-08-24T18:14:20.872Z,53.74
2022-08-24T18:16:54.126Z,55.01
2022-08-24T18:19:24.931Z,55.31
2022-08-24T18:21:51.755Z,56.02
2022-08-24T18:24:18.792Z,56.06
2022-08-24T18:26:48.058Z,56.49
2022-08-24T18:29:21.388Z,57.81
2022-08-24T18:31:48.383Z,57.71
2022-08-24T18:34:21.755Z,57.61
2022-08-24T18:36:49.103Z,58.35
2022-08-24T18:39:16.093Z,58.38
2022-08-24T18:41:49.498Z,59.08
2022-08-24T18:44:19.969Z,59.27
2022-08-24T18:46:47.798Z,59.67
2022-08-24T18:49:14.444Z,59.38
2022-08-24T18:51:41.637Z,60.64
2022-08-24T18:54:17.365Z,59.71
2022-08-24T18:56:44.820Z,61.31
2022-08-24T18:59:13.894Z,61.42
2022-08-24T19:02:00.636Z,61.85
2022-08-24T19:04:32.893Z,61.80
2022-08-24T19:07:00.662Z,62.53
2022-08-24T19:09:30.738Z,62.71
2022-08-24T19:12:00.324Z,62.44
2022-08-24T19:14:26.791Z,62.89
2022-08-24T19:16:53.251Z,63.67
2022-08-24T19:19:22.170Z,63.96
2022-08-24T19:21:49.023Z,64.20
2022-08-24T19:24:19.250Z,64.49
2022-08-24T19:26:45.686Z,64.75
2022-08-24T19:29:12.190Z,64.43
2022-08-24T19:31:38.880Z,64.84
2022-08-24T19:34:06.141Z,65.38
2022-08-24T19:36:32.961Z,65.37
2022-08-24T19:39:02.444Z,65.60
2022-08-24T19:41:36.744Z,65.48
2022-08-24T19:44:27.362Z,65.40
2022-08-24T19:46:54.784Z,65.39
2022-08-24T19:49:21.573Z,66.28
2022-08-24T19:51:48.044Z,66.08
2022-08-24T19:54:14.489Z,66.25
2022-08-24T19:56:40.954Z,66.59
2022-08-24T19:59:18.983Z,66.98
2022-08-24T20:01:48.380Z,66.62
2022-08-24T20:04:15.112Z,66.47
2022-08-24T20:06:41.787Z,67.17
2022-08-24T20:09:09.120Z,66.94
2022-08-24T20:11:36.769Z,67.10
2022-08-24T20:14:03.341Z,67.54
2022-08-24T20:16:35.285Z,67.98
2022-08-24T20:19:05.042Z,67.81
2022-08-24T20:21:31.798Z,68.65
2022-08-24T20:24:02.885Z,68.75
2022-08-24T20:26:42.499Z,69.29
2022-08-24T20:29:10.348Z,69.26
2022-08-24T20:31:36.866Z,69.71
2022-08-24T20:34:03.594Z,70.04
2022-08-24T20:36:42.686Z,70.87
2022-08-24T20:39:12.723Z,71.03
2022-08-24T20:41:40.201Z,71.03
2022-08-24T20:44:09.135Z,70.99
2022-08-24T20:46:37.078Z,71.49
2022-08-24T20:49:03.848Z,71.33
2022-08-24T20:51:30.307Z,72.21
2022-08-24T20:53:56.761Z,71.98
2022-08-24T20:56:31.259Z,72.62
2022-08-24T20:59:03.027Z,72.34
2022-08-24T21:01:30.593Z,72.09
2022-08-24T21:04:00.302Z,72.46
2022-08-24T21:06:29.991Z,72.96
2022-08-24T21:08:56.928Z,72.75
2022-08-24T21:11:23.351Z,72.96
2022-08-24T21:13:49.754Z,72.72
2022-08-24T21:16:16.742Z,73.39
2022-08-24T21:18:43.602Z,73.17
2022-08-24T21:21:10.171Z,73.85
2022-08-24T21:23:36.622Z,73.51
2022-08-24T21:26:07.413Z,74.02
2022-08-24T21:28:35.379Z,74.53
2022-08-24T21:31:05.872Z,74.54
2022-08-24T21:33:51.567Z,74.33
2022-08-24T21:36:18.054Z,74.64
2022-08-24T21:38:45.315Z,74.94
2022-08-24T21:41:12.127Z,75.23
2022-08-24T21:43:38.585Z,75.14
2022-08-24T21:46:05.854Z,75.86
2022-08-24T21:48:32.408Z,75.09
2022-08-24T21:50:59.767Z,75.55
2022-08-24T21:53:28.579Z,75.90
2022-08-24T21:55:55.924Z,75.79
2022-08-24T21:58:23.988Z,76.23
2022-08-24T22:00:51.106Z,76.46
2022-08-24T22:03:17.777Z,76.39
2022-08-24T22:05:44.277Z,76.48
2022-08-24T22:08:10.822Z,76.35
2022-08-24T22:10:37.651Z,77.01
2022-08-24T22:13:04.761Z,76.80
2022-08-24T22:15:33.107Z,76.83
2022-08-24T22:18:00.437Z,77.19
2022-08-24T22:20:27.349Z,77.34
2022-08-24T22:22:53.781Z,76.68
2022-08-24T22:25:20.303Z,77.90
2022-08-24T22:27:47.299Z,78.21
2022-08-24T22:30:17.469Z,77.22
2022-08-24T22:32:45.452Z,77.59
2022-08-24T22:35:12.541Z,78.34
2022-08-24T22:37:39.051Z,77.34
2022-08-24T22:40:06.851Z,77.72
2022-08-24T22:42:39.037Z,78.38
2022-08-24T22:45:07.922Z,78.40
2022-08-24T22:47:34.349Z,78.61
2022-08-24T22:50:00.828Z,78.03
2022-08-24T22:52:27.407Z,78.87
2022-08-24T22:54:56.906Z,79.18
2022-08-24T22:57:24.127Z,78.86
2022-08-24T22:59:53.675Z,79.41
2022-08-24T23:02:20.480Z,78.61
2022-08-24T23:04:49.836Z,79.99
2022-08-24T23:07:17.174Z,79.45
2022-08-24T23:09:45.504Z,78.66
2022-08-24T23:12:20.230Z,78.37
2022-08-24T23:14:47.558Z,79.92
2022-08-24T23:17:14.094Z,80.24
2022-08-24T23:19:59.137Z,79.45
2022-08-24T23:22:26.782Z,79.78
2022-08-24T23:24:53.400Z,80.04
2022-08-24T23:27:20.725Z,79.89
2022-08-24T23:29:48.529Z,80.24
2022-08-24T23:32:18.095Z,80.42
2022-08-24T23:34:48.463Z,79.96
2022-08-24T23:37:17.378Z,80.53
2022-08-24T23:39:44.140Z,80.13
2022-08-24T23:42:10.703Z,80.85
2022-08-24T23:44:37.607Z,79.97
2022-08-24T23:47:04.254Z,80.69
2022-08-24T23:49:31.204Z,81.19
2022-08-24T23:51:59.129Z,80.64
2022-08-24T23:54:25.901Z,82.06
2022-08-24T23:56:53.795Z,81.55
2022-08-24T23:59:23.491Z,82.23
