createdAt,value
2022-09-22T00:01:26.470Z,5.00
2022-09-22T00:03:56.598Z,5.10
2022-09-22T00:06:29.224Z,4.75
2022-09-22T00:09:01.899Z,6.18
2022-09-22T00:11:31.843Z,6.43
2022-09-22T00:14:01.702Z,5.80
2022-09-22T00:16:32.197Z,6.18
2022-09-22T00:18:59.910Z,6.62
2022-09-22T00:21:27.987Z,5.00
2022-09-22T00:23:55.471Z,6.37
2022-09-22T00:26:24.492Z,6.28
2022-09-22T00:28:52.839Z,4.60
2022-09-22T00:31:29.876Z,5.15
2022-09-22T00:33:57.587Z,5.20
2022-09-22T00:36:26.701Z,5.80
2022-09-22T00:38:56.449Z,5.40
2022-09-22T00:41:32.344Z,4.97
2022-09-22T00:44:18.613Z,6.22
2022-09-22T00:46:50.020Z,5.32
2022-09-22T00:49:18.197Z,6.65
2022-09-22T00:51:45.813Z,6.25
2022-09-22T00:54:15.715Z,5.32
2022-09-22T00:56:48.267Z,5.70
2022-09-22T00:59:18.948Z,4.97
2022-09-22T01:01:46.801Z,6.78
2022-09-22T01:04:16.230Z,6.78
2022-09-22T01:06:44.463Z,4.72
2022-09-22T01:09:12.652Z,5.35
2022-09-22T01:11:41.022Z,6.95
2022-09-22T01:14:11.544Z,5.47
2022-09-22T01:16:51.100Z,6.55
2022-09-22T01:19:40.622Z,7.15
2022-09-22T01:22:35.779Z,5.97
2022-09-22T01:25:39.701Z,6.57
2022-09-22T01:28:24.657Z,5.72
2022-09-22T01:33:46.410Z,4.85
2022-09-22T01:36:24.719Z,5.15
2022-09-22T01:39:18.248Z,6.20
2022-09-22T01:41:51.863Z,5.28
2022-09-22T01:44:43.608Z,5.93
2022-09-22T01:47:15.524Z,5.65
2022-09-22T01:49:47.077Z,5.70
2022-09-22T01:52:22.682Z,6.12
2022-09-22T01:55:03.552Z,6.10
2022-09-22T01:57:37.772Z,6.53
2022-09-22T02:00:08.003Z,9.37
2022-09-22T02:02:53.120Z,6.32
2022-09-22T02:05:32.835Z,5.35
2022-09-22T02:08:02.903Z,6.72
2022-09-22T02:10:34.483Z,7.57
2022-09-22T02:13:01.875Z,8.63
2022-09-22T02:16:01.679Z,6.57
2022-09-22T02:18:47.870Z,7.10
2022-09-22T02:21:16.637Z,7.00
2022-09-22T02:23:45.447Z,6.05
2022-09-22T02:26:18.080Z,6.70
2022-09-22T02:28:46.181Z,8.85
2022-09-22T02:31:21.493Z,6.50
2022-09-22T02:33:50.783Z,6.03
2022-09-22T02:36:21.015Z,6.87
2022-09-22T02:39:21.141Z,6.15
2022-09-22T02:42:36.312Z,7.12
2022-09-22T02:45:12.512Z,6.83
2022-09-22T02:47:42.566Z,5.97
2022-09-22T02:50:12.267Z,6.47
2022-09-22T02:52:40.438Z,5.22
2022-09-22T02:55:08.802Z,6.68
2022-09-22T02:57:36.787Z,6.90
2022-09-22T03:00:05.753Z,7.30
2022-09-22T03:02:33.304Z,6.95
2022-09-22T03:05:01.264Z,6.57
2022-09-22T03:07:28.663Z,6.85
2022-09-22T03:09:56.011Z,6.50
2022-09-22T03:12:23.659Z,6.65
2022-09-22T03:14:51.005Z,6.65
2022-09-22T03:17:18.345Z,6.82
2022-09-22T03:19:46.000Z,5.80
2022-09-22T03:22:13.318Z,7.50
2022-09-22T03:24:40.702Z,7.07
2022-09-22T03:27:08.333Z,6.62
2022-09-22T03:29:35.756Z,6.50
2022-09-22T03:32:03.086Z,6.22
2022-09-22T03:34:30.940Z,7.05
2022-09-22T03:36:58.284Z,6.97
2022-09-22T03:39:25.734Z,6.25
2022-09-22T03:41:53.331Z,6.72
2022-09-22T03:44:20.665Z,6.30
2022-09-22T03:46:48.025Z,5.60
2022-09-22T03:49:15.644Z,7.03
2022-09-22T03:51:42.998Z,7.10
2022-09-22T03:54:10.491Z,6.95
2022-09-22T03:56:39.058Z,6.87
2022-09-22T03:59:06.383Z,8.65
2022-09-22T04:01:34.194Z,6.85
2022-09-22T04:04:01.949Z,5.93
2022-09-22T04:06:29.304Z,5.60
2022-09-22T04:08:56.698Z,7.45
2022-09-22T04:11:24.604Z,7.18
2022-09-22T04:13:51.964Z,6.75
2022-09-22T04:16:19.343Z,7.35
2022-09-22T04:18:47.164Z,7.07
2022-09-22T04:21:14.539Z,6.15
2022-09-22T04:23:41.840Z,7.28
2022-09-22T04:26:09.714Z,7.12
2022-09-22T04:28:37.122Z,6.18
2022-09-22T04:31:04.549Z,6.95
2022-09-22T04:33:32.513Z,7.32
2022-09-22T04:35:59.856Z,6.30
2022-09-22T04:38:27.279Z,7.30
2022-09-22T04:40:54.956Z,6.55
2022-09-22T04:43:22.332Z,7.60
2022-09-22T04:45:49.869Z,7.93
2022-09-22T04:48:17.649Z,8.65
2022-09-22T04:50:47.965Z,7.20
2022-09-22T04:53:15.997Z,8.75
2022-09-22T04:55:43.679Z,7.95
2022-09-22T04:58:11.027Z,6.47
2022-09-22T05:00:38.565Z,9.13
2022-09-22T05:03:10.477Z,8.73
2022-09-22T05:05:38.570Z,7.80
2022-09-22T05:08:06.186Z,8.43
2022-09-22T05:10:35.453Z,8.20
2022-09-22T05:13:03.236Z,10.00
2022-09-22T05:15:32.732Z,6.80
2022-09-22T05:18:00.367Z,8.70
2022-09-22T05:20:27.729Z,10.23
2022-09-22T05:22:55.330Z,8.15
2022-09-22T05:25:22.729Z,7.65
2022-09-22T05:27:51.763Z,8.18
2022-09-22T05:30:21.044Z,9.90
2022-09-22T05:32:48.950Z,10.07
2022-09-22T05:35:18.825Z,9.45
2022-09-22T05:37:47.642Z,7.68
2022-09-22T05:40:15.813Z,8.35
2022-09-22T05:42:45.389Z,7.97
2022-09-22T05:45:13.502Z,7.40
2022-09-22T05:47:41.340Z,9.30
2022-09-22T05:50:10.310Z,11.30
2022-09-22T05:52:37.912Z,7.70
2022-09-22T05:55:05.736Z,9.45
2022-09-22T05:57:33.139Z,7.43
2022-09-22T06:00:00.911Z,7.12
2022-09-22T06:02:28.318Z,7.85
2022-09-22T06:04:55.997Z,6.25
2022-09-22T06:07:26.144Z,7.07
2022-09-22T06:09:53.512Z,6.72
2022-09-22T06:12:21.197Z,6.70
2022-09-22T06:14:48.545Z,6.65
2022-09-22T06:17:16.431Z,5.68
2022-09-22T06:19:49.855Z,5.40
2022-09-22T06:22:17.803Z,6.90
2022-09-22T06:24:45.743Z,6.43
2022-09-22T06:27:13.200Z,6.47
2022-09-22T06:29:41.490Z,6.07
2022-09-22T06:32:10.180Z,7.28
2022-09-22T06:34:38.122Z,5.57
2022-09-22T06:37:08.775Z,5.07
2022-09-22T06:39:37.671Z,5.93
2022-09-22T06:42:06.149Z,6.35
2022-09-22T06:44:33.655Z,5.07
2022-09-22T06:47:05.338Z,6.65
2022-09-22T06:49:32.792Z,6.22
2022-09-22T06:52:00.133Z,4.95
2022-09-22T06:54:27.735Z,6.05
2022-09-22T06:56:55.677Z,6.15
2022-09-22T06:59:23.077Z,5.90
2022-09-22T07:01:50.808Z,5.30
2022-09-22T07:04:19.573Z,6.15
2022-09-22T07:06:47.005Z,5.80
2022-09-22T07:09:14.637Z,4.78
2022-09-22T07:11:43.837Z,4.28
2022-09-22T07:14:12.725Z,5.35
2022-09-22T07:16:40.941Z,6.53
2022-09-22T07:19:08.395Z,6.30
2022-09-22T07:21:37.796Z,4.80
2022-09-22T07:24:08.332Z,6.95
2022-09-22T07:26:38.521Z,5.07
2022-09-22T07:29:11.674Z,6.20
2022-09-22T07:31:41.463Z,4.97
2022-09-22T07:34:09.240Z,4.68
2022-09-22T07:36:40.065Z,4.53
2022-09-22T07:39:11.090Z,6.25
2022-09-22T07:41:43.245Z,4.45
2022-09-22T07:44:31.645Z,7.03
2022-09-22T07:47:00.058Z,4.80
2022-09-22T07:49:27.799Z,5.40
2022-09-22T07:51:57.269Z,7.47
2022-09-22T07:54:25.743Z,6.03
2022-09-22T07:56:57.769Z,7.03
2022-09-22T07:59:25.933Z,4.68
2022-09-22T08:01:53.629Z,5.78
2022-09-22T08:04:26.550Z,4.28
2022-09-22T08:06:57.791Z,4.82
2022-09-22T08:09:26.625Z,5.00
2022-09-22T08:11:55.463Z,5.22
2022-09-22T08:14:23.991Z,4.57
2022-09-22T08:16:53.598Z,5.75
2022-09-22T08:19:23.240Z,5.30
2022-09-22T08:21:53.705Z,6.47
2022-09-22T08:24:22.685Z,5.72
2022-09-22T08:26:52.568Z,5.45
2022-09-22T08:29:20.481Z,4.87
2022-09-22T08:31:49.413Z,4.55
2022-09-22T08:34:18.224Z,4.45
2022-09-22T08:36:48.727Z,6.07
2022-09-22T08:39:17.739Z,5.93
2022-09-22T08:41:48.126Z,5.32
2022-09-22T08:44:26.109Z,4.72
2022-09-22T08:46:55.183Z,4.43
2022-09-22T08:50:03.716Z,5.80
2022-09-22T08:52:41.475Z,4.87
2022-09-22T08:55:25.051Z,4.35
2022-09-22T08:58:26.217Z,3.53
2022-09-22T09:01:26.891Z,3.47
2022-09-22T09:04:01.874Z,3.00
2022-09-22T09:09:20.810Z,3.37
2022-09-22T09:12:00.525Z,5.30
2022-09-22T09:14:28.030Z,3.80
2022-09-22T09:17:10.339Z,3.42
2022-09-22T09:19:41.852Z,3.53
2022-09-22T09:22:29.757Z,2.80
2022-09-22T09:25:26.985Z,3.25
2022-09-22T09:27:58.298Z,3.10
2022-09-22T09:30:26.068Z,2.92
2022-09-22T09:32:57.607Z,2.10
2022-09-22T09:35:32.421Z,1.60
2022-09-22T09:38:02.955Z,1.70
2022-09-22T09:40:33.097Z,2.40
2022-09-22T09:43:04.256Z,2.00
2022-09-22T09:45:51.703Z,2.40
2022-09-22T09:48:33.613Z,4.60
2022-09-22T09:51:03.227Z,2.45
2022-09-22T09:53:42.331Z,3.03
2022-09-22T09:56:25.158Z,2.17
2022-09-22T09:59:16.734Z,3.37
2022-09-22T10:01:46.957Z,3.17
2022-09-22T10:04:37.699Z,2.80
2022-09-22T10:07:16.705Z,3.47
2022-09-22T10:09:44.693Z,3.42
2022-09-22T10:12:23.681Z,2.60
2022-09-22T10:14:53.539Z,2.72
2022-09-22T10:17:28.985Z,2.42
2022-09-22T10:20:16.932Z,3.08
2022-09-22T10:22:44.410Z,4.32
2022-09-22T10:25:33.995Z,5.05
2022-09-22T10:28:06.984Z,2.42
2022-09-22T10:30:37.774Z,4.28
2022-09-22T10:33:06.290Z,3.83
2022-09-22T10:35:36.080Z,3.92
2022-09-22T10:38:11.172Z,2.25
2022-09-22T10:40:40.884Z,3.12
2022-09-22T10:43:20.528Z,3.35
2022-09-22T10:46:06.176Z,4.97
2022-09-22T10:48:57.022Z,2.42
2022-09-22T10:51:43.089Z,3.17
2022-09-22T10:54:20.019Z,3.08
2022-09-22T10:56:50.280Z,2.45
2022-09-22T10:59:20.706Z,2.78
2022-09-22T11:02:00.478Z,2.60
2022-09-22T11:04:43.405Z,1.77
2022-09-22T11:08:10.823Z,1.77
2022-09-22T11:11:04.254Z,2.00
2022-09-22T11:13:50.933Z,2.10
2022-09-22T11:16:25.099Z,2.25
2022-09-22T11:19:13.250Z,2.28
2022-09-22T11:21:57.192Z,2.28
2022-09-22T11:24:27.917Z,3.60
2022-09-22T11:26:59.800Z,3.37
2022-09-22T11:29:33.620Z,3.03
2022-09-22T11:32:24.138Z,2.30
2022-09-22T11:35:02.950Z,2.25
2022-09-22T11:37:53.109Z,1.92
2022-09-22T11:40:20.560Z,3.65
2022-09-22T11:43:11.482Z,2.55
2022-09-22T11:45:57.700Z,2.45
2022-09-22T11:48:57.187Z,2.75
2022-09-22T11:51:36.679Z,3.78
2022-09-22T11:54:09.890Z,2.30
2022-09-22T11:56:46.683Z,2.10
2022-09-22T11:59:28.504Z,2.15
2022-09-22T12:01:58.065Z,2.00
2022-09-22T12:04:50.570Z,2.42
2022-09-22T12:07:45.981Z,1.98
2022-09-22T12:10:37.076Z,1.73
2022-09-22T12:13:08.401Z,3.03
2022-09-22T12:15:46.657Z,2.35
2022-09-22T12:18:19.064Z,2.97
2022-09-22T12:21:13.301Z,2.87
2022-09-22T12:23:45.172Z,4.35
2022-09-22T12:26:25.865Z,3.35
2022-09-22T12:28:53.570Z,5.47
2022-09-22T12:31:22.066Z,4.40
2022-09-22T12:33:54.641Z,5.68
2022-09-22T12:36:31.239Z,2.92
2022-09-22T12:39:24.328Z,3.28
2022-09-22T12:41:58.083Z,3.05
2022-09-22T12:44:34.847Z,4.22
2022-09-22T12:47:18.510Z,3.20
2022-09-22T12:49:55.908Z,3.25
2022-09-22T12:52:41.677Z,4.07
2022-09-22T12:55:28.160Z,3.95
2022-09-22T12:58:00.123Z,3.75
2022-09-22T13:00:37.244Z,3.12
2022-09-22T13:03:37.159Z,3.45
2022-09-22T13:06:24.385Z,4.05
2022-09-22T13:08:54.772Z,3.72
2022-09-22T13:11:59.420Z,4.37
2022-09-22T13:15:04.731Z,3.73
2022-09-22T13:17:49.530Z,3.70
2022-09-22T13:22:44.669Z,3.45
2022-09-22T13:25:26.513Z,3.62
2022-09-22T13:28:21.459Z,6.75
2022-09-22T13:31:12.313Z,4.50
2022-09-22T13:33:40.212Z,4.57
2022-09-22T13:36:11.295Z,3.90
2022-09-22T13:38:41.169Z,5.05
2022-09-22T13:41:19.758Z,3.53
2022-09-22T13:43:48.976Z,3.80
2022-09-22T13:46:40.626Z,4.65
2022-09-22T13:49:10.216Z,3.70
2022-09-22T13:51:38.052Z,14.02
2022-09-22T13:54:06.482Z,5.12
2022-09-22T13:56:34.335Z,3.97
2022-09-22T13:59:02.750Z,5.03
2022-09-22T14:01:30.978Z,4.37
2022-09-22T14:03:58.743Z,4.32
2022-09-22T14:06:28.899Z,3.70
2022-09-22T14:08:56.610Z,4.07
2022-09-22T14:11:27.437Z,3.90
2022-09-22T14:13:55.059Z,3.33
2022-09-22T14:16:37.213Z,4.07
2022-09-22T14:19:15.232Z,4.05
2022-09-22T14:21:51.792Z,3.12
2022-09-22T14:24:19.593Z,2.72
2022-09-22T14:26:54.403Z,2.83
2022-09-22T14:29:26.910Z,2.53
2022-09-22T14:32:02.756Z,4.25
2022-09-22T14:34:31.870Z,3.28
2022-09-22T14:37:01.798Z,3.90
2022-09-22T14:39:34.009Z,3.25
2022-09-22T14:42:11.761Z,3.08
2022-09-22T14:44:46.113Z,5.75
2022-09-22T14:49:48.335Z,3.03
2022-09-22T14:52:25.124Z,3.35
2022-09-22T14:54:54.401Z,5.62
2022-09-22T14:57:22.254Z,3.58
2022-09-22T15:00:13.286Z,5.35
2022-09-22T15:02:44.556Z,3.40
2022-09-22T15:05:29.429Z,3.00
2022-09-22T15:07:58.324Z,3.20
2022-09-22T15:10:28.429Z,3.28
2022-09-22T15:13:18.387Z,4.05
2022-09-22T15:15:49.399Z,3.72
2022-09-22T15:18:19.196Z,3.37
2022-09-22T15:20:50.562Z,5.80
2022-09-22T15:23:19.526Z,4.97
2022-09-22T15:25:47.752Z,4.28
2022-09-22T15:28:18.090Z,5.95
2022-09-22T15:30:47.548Z,7.28
2022-09-22T15:33:16.072Z,6.22
2022-09-22T15:35:48.097Z,7.32
2022-09-22T15:38:19.242Z,6.72
2022-09-22T15:40:47.648Z,5.50
2022-09-22T15:43:20.701Z,6.20
2022-09-22T15:45:50.271Z,6.07
2022-09-22T15:48:27.877Z,6.18
2022-09-22T15:50:56.425Z,5.35
2022-09-22T15:53:24.450Z,4.85
2022-09-22T15:55:52.818Z,4.75
2022-09-22T15:58:23.181Z,5.55
2022-09-22T16:00:51.765Z,4.72
2022-09-22T16:03:24.427Z,4.97
2022-09-22T16:05:56.742Z,4.00
2022-09-22T16:08:31.443Z,4.15
2022-09-22T16:11:00.161Z,4.32
2022-09-22T16:13:28.050Z,3.78
2022-09-22T16:15:56.037Z,3.97
2022-09-22T16:18:23.841Z,5.75
2022-09-22T16:20:51.831Z,4.45
2022-09-22T16:23:19.745Z,5.15
2022-09-22T16:25:52.340Z,4.45
2022-09-22T16:28:19.971Z,4.90
2022-09-22T16:30:47.981Z,6.43
2022-09-22T16:33:15.663Z,5.10
2022-09-22T16:35:43.517Z,4.43
2022-09-22T16:38:11.671Z,5.50
2022-09-22T16:40:39.093Z,5.87
2022-09-22T16:43:08.934Z,4.68
2022-09-22T16:45:55.117Z,4.60
2022-09-22T16:48:22.982Z,5.62
2022-09-22T16:50:53.791Z,4.47
2022-09-22T16:53:22.783Z,4.85
2022-09-22T16:55:50.545Z,4.95
2022-09-22T16:58:17.927Z,5.37
2022-09-22T17:00:45.359Z,5.15
2022-09-22T17:03:12.987Z,5.53
2022-09-22T17:05:41.130Z,4.55
2022-09-22T17:08:08.545Z,4.18
2022-09-22T17:10:36.131Z,3.62
2022-09-22T17:13:04.844Z,5.80
2022-09-22T17:15:35.710Z,6.03
2022-09-22T17:18:04.181Z,4.60
2022-09-22T17:20:31.586Z,5.22
2022-09-22T17:22:58.965Z,4.70
2022-09-22T17:25:29.297Z,4.37
2022-09-22T17:27:57.708Z,4.50
2022-09-22T17:30:25.167Z,5.28
2022-09-22T17:32:53.046Z,5.50
2022-09-22T17:35:20.400Z,6.03
2022-09-22T17:37:48.935Z,6.30
2022-09-22T17:40:16.635Z,5.72
2022-09-22T17:42:43.981Z,10.98
2022-09-22T17:45:11.321Z,8.45
2022-09-22T17:47:57.455Z,7.32
2022-09-22T17:50:53.899Z,7.18
2022-09-22T17:53:39.808Z,7.57
2022-09-22T17:56:08.806Z,8.07
2022-09-22T17:58:39.023Z,9.95
2022-09-22T18:01:06.380Z,9.18
2022-09-22T18:03:34.371Z,9.88
2022-09-22T18:06:03.708Z,9.15
2022-09-22T18:08:32.417Z,7.75
2022-09-22T18:11:01.213Z,8.93
2022-09-22T18:13:28.564Z,9.23
2022-09-22T18:15:56.109Z,12.45
2022-09-22T18:18:24.060Z,10.23
2022-09-22T18:20:52.068Z,9.57
2022-09-22T18:23:19.487Z,8.38
2022-09-22T18:25:47.215Z,9.05
2022-09-22T18:28:14.703Z,7.55
2022-09-22T18:30:42.193Z,9.07
2022-09-22T18:33:11.170Z,6.80
2022-09-22T18:35:39.349Z,8.52
2022-09-22T18:38:07.966Z,9.10
2022-09-22T18:40:35.969Z,7.78
2022-09-22T18:43:03.419Z,8.90
2022-09-22T18:45:32.171Z,9.30
2022-09-22T18:48:02.863Z,9.57
2022-09-22T18:50:36.266Z,8.25
2022-09-22T18:53:03.979Z,9.32
2022-09-22T18:55:32.466Z,9.13
2022-09-22T18:57:59.871Z,7.75
2022-09-22T19:00:27.582Z,9.75
2022-09-22T19:02:55.116Z,8.85
2022-09-22T19:05:22.594Z,7.20
2022-09-22T19:07:50.252Z,7.68
2022-09-22T19:10:22.367Z,8.73
2022-09-22T19:12:50.823Z,7.97
2022-09-22T19:15:19.105Z,7.78
2022-09-22T19:17:49.676Z,7.78
2022-09-22T19:20:23.347Z,7.85
2022-09-22T19:22:52.373Z,8.43
2022-09-22T19:25:21.993Z,7.47
2022-09-22T19:27:52.614Z,7.40
2022-09-22T19:30:23.921Z,7.43
2022-09-22T19:32:53.525Z,10.45
2022-09-22T19:35:21.308Z,8.55
2022-09-22T19:37:48.717Z,8.10
2022-09-22T19:40:21.880Z,9.55
2022-09-22T19:42:50.555Z,8.15
2022-09-22T19:45:21.905Z,8.50
2022-09-22T19:47:49.630Z,8.15
2022-09-22T19:50:17.208Z,6.72
2022-09-22T19:52:44.622Z,7.68
2022-09-22T19:55:12.284Z,7.37
2022-09-22T19:57:43.215Z,6.93
2022-09-22T20:00:18.027Z,7.97
2022-09-22T20:02:46.464Z,8.52
2022-09-22T20:05:19.097Z,7.60
2022-09-22T20:07:48.209Z,8.65
2022-09-22T20:10:17.179Z,6.97
2022-09-22T20:12:45.333Z,8.60
2022-09-22T20:15:15.899Z,7.70
2022-09-22T20:17:45.987Z,8.43
2022-09-22T20:20:15.657Z,7.53
2022-09-22T20:22:44.632Z,7.75
2022-09-22T20:25:20.878Z,8.93
2022-09-22T20:27:48.727Z,8.30
2022-09-22T20:30:16.659Z,7.90
2022-09-22T20:32:45.387Z,6.55
2022-09-22T20:35:14.377Z,8.13
2022-09-22T20:37:42.351Z,6.97
2022-09-22T20:40:15.422Z,6.82
2022-09-22T20:42:43.060Z,6.53
2022-09-22T20:45:11.126Z,7.62
2022-09-22T20:47:38.851Z,6.97
2022-09-22T20:50:08.306Z,7.30
2022-09-22T20:52:35.732Z,8.07
2022-09-22T20:55:03.110Z,7.93
2022-09-22T20:57:31.029Z,8.30
2022-09-22T20:59:58.889Z,6.43
2022-09-22T21:02:26.333Z,6.75
2022-09-22T21:04:55.311Z,7.93
2022-09-22T21:07:23.457Z,7.15
2022-09-22T21:10:09.621Z,7.35
2022-09-22T21:12:37.888Z,7.60
2022-09-22T21:15:05.726Z,7.07
2022-09-22T21:17:35.147Z,7.22
2022-09-22T21:20:03.528Z,7.05
2022-09-22T21:22:31.183Z,7.65
2022-09-22T21:24:58.546Z,7.68
2022-09-22T21:27:26.175Z,6.93
2022-09-22T21:29:53.745Z,6.65
2022-09-22T21:32:21.205Z,8.27
2022-09-22T21:34:48.776Z,8.40
2022-09-22T21:37:16.104Z,6.45
2022-09-22T21:39:43.664Z,6.40
2022-09-22T21:42:11.302Z,7.65
2022-09-22T21:44:39.187Z,6.95
2022-09-22T21:47:06.534Z,7.12
2022-09-22T21:49:34.135Z,8.02
2022-09-22T21:52:01.587Z,7.72
2022-09-22T21:54:29.536Z,6.40
2022-09-22T21:56:57.518Z,9.68
2022-09-22T21:59:24.839Z,7.97
2022-09-22T22:01:52.209Z,7.28
2022-09-22T22:04:19.893Z,8.85
2022-09-22T22:06:47.238Z,8.50
2022-09-22T22:09:18.572Z,8.02
2022-09-22T22:11:55.486Z,5.75
2022-09-22T22:14:24.745Z,7.97
2022-09-22T22:16:54.155Z,8.25
2022-09-22T22:19:23.030Z,7.62
2022-09-22T22:21:51.028Z,6.75
2022-09-22T22:24:30.097Z,6.87
2022-09-22T22:27:02.734Z,7.90
2022-09-22T22:29:34.803Z,7.90
2022-09-22T22:32:03.628Z,7.35
2022-09-22T22:34:31.268Z,8.30
2022-09-22T22:36:58.769Z,8.43
2022-09-22T22:39:26.443Z,9.57
2022-09-22T22:41:55.264Z,7.00
2022-09-22T22:44:22.707Z,8.25
2022-09-22T22:46:50.409Z,7.85
2022-09-22T22:49:18.281Z,7.70
2022-09-22T22:51:45.730Z,9.02
2022-09-22T22:54:13.330Z,8.80
2022-09-22T22:56:42.842Z,8.05
2022-09-22T22:59:11.829Z,7.50
2022-09-22T23:01:40.501Z,7.32
2022-09-22T23:04:10.335Z,6.85
2022-09-22T23:06:39.844Z,8.73
2022-09-22T23:09:10.576Z,7.10
2022-09-22T23:11:40.084Z,7.00
2022-09-22T23:14:11.635Z,9.68
2022-09-22T23:16:41.450Z,6.25
2022-09-22T23:19:11.920Z,9.48
2022-09-22T23:21:39.845Z,7.32
2022-09-22T23:24:07.786Z,8.85
2022-09-22T23:26:37.400Z,7.45
2022-09-22T23:29:06.041Z,7.65
2022-09-22T23:31:33.454Z,9.32
2022-09-22T23:34:01.214Z,8.15
2022-09-22T23:36:29.301Z,8.15
2022-09-22T23:38:58.364Z,8.50
2022-09-22T23:41:25.744Z,7.55
2022-09-22T23:43:53.413Z,8.02
2022-09-22T23:46:21.191Z,6.90
2022-09-22T23:48:48.554Z,8.43
2022-09-22T23:51:16.277Z,9.32
2022-09-22T23:53:43.617Z,7.30
2022-09-22T23:56:10.932Z,8.05
2022-09-22T23:58:38.996Z,8.07
