createdAt,value
2022-10-17T00:01:22.677Z,101271.47
2022-10-17T00:03:52.467Z,101319.81
2022-10-17T00:06:22.201Z,101318.84
2022-10-17T00:08:51.940Z,101299.75
2022-10-17T00:11:25.038Z,101316.13
2022-10-17T00:13:58.804Z,101315.09
2022-10-17T00:16:30.831Z,101314.16
2022-10-17T00:19:00.826Z,101292.66
2022-10-17T00:21:30.633Z,101303.88
2022-10-17T00:24:00.554Z,101320.13
2022-10-17T00:26:31.228Z,101307.16
2022-10-17T00:29:03.616Z,101324.41
2022-10-17T00:31:33.371Z,101312.31
2022-10-17T00:34:03.663Z,101293.44
2022-10-17T00:36:34.952Z,101304.66
2022-10-17T00:39:04.731Z,101260.72
2022-10-17T00:41:36.245Z,101317.66
2022-10-17T00:44:47.576Z,101315.13
2022-10-17T00:47:23.916Z,101303.06
2022-10-17T00:49:53.907Z,101306.44
2022-10-17T00:52:27.257Z,101304.69
2022-10-17T00:55:02.704Z,101302.91
2022-10-17T00:57:34.580Z,101307.88
2022-10-17T01:00:07.369Z,101284.38
2022-10-17T01:02:41.285Z,101309.38
2022-10-17T01:05:12.392Z,101311.09
2022-10-17T01:07:44.237Z,101319.50
2022-10-17T01:10:14.864Z,101314.41
2022-10-17T01:12:55.721Z,101309.91
2022-10-17T01:15:36.297Z,101315.97
2022-10-17T01:18:17.832Z,101288.38
2022-10-17T01:21:13.255Z,101320.28
2022-10-17T01:24:10.926Z,101302.13
2022-10-17T01:26:55.505Z,101312.44
2022-10-17T01:30:00.145Z,101264.19
2022-10-17T01:32:39.865Z,101316.06
2022-10-17T01:35:17.187Z,101302.25
2022-10-17T01:40:28.061Z,101289.44
2022-10-17T01:43:07.408Z,101254.03
2022-10-17T01:45:43.343Z,101305.00
2022-10-17T01:48:20.209Z,101305.13
2022-10-17T01:50:54.696Z,101281.88
2022-10-17T01:53:31.666Z,101281.94
2022-10-17T01:56:05.539Z,101166.31
2022-10-17T01:58:40.333Z,101264.72
2022-10-17T02:01:13.815Z,101257.75
2022-10-17T02:03:48.009Z,101282.03
2022-10-17T02:06:17.794Z,101231.91
2022-10-17T02:08:50.171Z,101266.50
2022-10-17T02:11:22.350Z,101275.13
2022-10-17T02:14:14.379Z,101254.44
2022-10-17T02:16:53.734Z,101268.22
2022-10-17T02:19:57.827Z,101264.81
2022-10-17T02:22:38.263Z,101262.25
2022-10-17T02:25:17.277Z,101258.81
2022-10-17T02:27:55.956Z,101254.59
2022-10-17T02:30:34.997Z,101250.31
2022-10-17T02:33:12.130Z,101234.00
2022-10-17T02:35:53.608Z,101221.94
2022-10-17T02:38:25.714Z,101246.03
2022-10-17T02:40:56.643Z,101230.56
2022-10-17T02:43:27.206Z,101222.84
2022-10-17T02:45:58.679Z,101238.44
2022-10-17T02:48:35.571Z,101243.56
2022-10-17T02:51:13.719Z,101231.41
2022-10-17T02:53:53.727Z,101226.28
2022-10-17T02:56:25.033Z,101242.53
2022-10-17T02:58:59.086Z,101244.25
2022-10-17T03:01:30.237Z,101230.44
2022-10-17T03:04:14.162Z,101218.50
2022-10-17T03:06:50.061Z,101212.44
2022-10-17T03:09:21.279Z,101225.41
2022-10-17T03:11:51.000Z,101216.00
2022-10-17T03:14:22.028Z,101192.69
2022-10-17T03:16:51.860Z,101233.13
2022-10-17T03:19:22.384Z,101232.38
2022-10-17T03:21:57.090Z,101234.19
2022-10-17T03:24:27.247Z,101219.56
2022-10-17T03:26:57.105Z,101225.47
2022-10-17T03:29:28.264Z,101232.50
2022-10-17T03:31:58.609Z,101225.63
2022-10-17T03:34:28.507Z,101231.69
2022-10-17T03:37:00.910Z,101230.81
2022-10-17T03:39:32.240Z,101238.44
2022-10-17T03:42:02.137Z,101202.25
2022-10-17T03:44:32.338Z,101237.63
2022-10-17T03:47:02.846Z,101225.47
2022-10-17T03:49:33.326Z,101217.78
2022-10-17T03:52:05.817Z,101241.13
2022-10-17T03:54:35.560Z,101230.03
2022-10-17T03:57:05.419Z,101244.75
2022-10-17T03:59:35.490Z,101239.69
2022-10-17T04:02:10.134Z,101223.22
2022-10-17T04:04:39.922Z,101245.78
2022-10-17T04:07:12.599Z,101208.75
2022-10-17T04:09:46.100Z,101201.84
2022-10-17T04:12:20.752Z,101244.00
2022-10-17T04:14:50.641Z,101243.06
2022-10-17T04:17:20.989Z,101229.38
2022-10-17T04:19:52.505Z,101260.34
2022-10-17T04:22:25.172Z,101248.31
2022-10-17T04:24:55.027Z,101248.50
2022-10-17T04:27:31.086Z,101250.16
2022-10-17T04:30:01.282Z,101244.94
2022-10-17T04:32:33.511Z,101240.84
2022-10-17T04:35:08.407Z,101243.44
2022-10-17T04:37:41.298Z,101236.50
2022-10-17T04:40:18.324Z,101256.31
2022-10-17T04:42:48.566Z,101220.91
2022-10-17T04:45:22.729Z,101244.28
2022-10-17T04:47:57.827Z,101233.84
2022-10-17T04:50:27.689Z,101241.63
2022-10-17T04:53:18.427Z,101251.94
2022-10-17T04:55:48.256Z,101244.22
2022-10-17T04:58:18.358Z,101254.63
2022-10-17T05:00:48.554Z,101228.69
2022-10-17T05:03:24.811Z,101266.66
2022-10-17T05:05:54.759Z,101265.81
2022-10-17T05:08:27.945Z,101255.63
2022-10-17T05:13:29.585Z,101241.84
2022-10-17T05:16:02.882Z,101244.59
2022-10-17T05:18:32.693Z,101235.09
2022-10-17T05:21:06.111Z,101244.63
2022-10-17T05:23:39.443Z,101217.91
2022-10-17T05:26:10.196Z,101262.69
2022-10-17T05:28:40.561Z,101265.19
2022-10-17T05:31:13.254Z,101247.09
2022-10-17T05:33:43.651Z,101245.34
2022-10-17T05:36:15.208Z,101254.91
2022-10-17T05:38:52.086Z,101254.97
2022-10-17T05:41:22.832Z,101234.25
2022-10-17T05:43:52.711Z,101250.69
2022-10-17T05:46:29.178Z,101242.91
2022-10-17T05:49:00.043Z,101239.59
2022-10-17T05:51:29.995Z,101254.19
2022-10-17T05:54:02.858Z,101239.72
2022-10-17T05:56:32.830Z,101244.91
2022-10-17T05:59:04.602Z,101188.97
2022-10-17T06:01:49.661Z,101245.75
2022-10-17T06:04:19.644Z,101255.22
2022-10-17T06:06:50.534Z,101263.00
2022-10-17T06:09:23.942Z,101242.41
2022-10-17T06:11:56.408Z,101243.38
2022-10-17T06:14:27.980Z,101257.94
2022-10-17T06:17:04.227Z,101265.75
2022-10-17T06:19:34.138Z,101261.53
2022-10-17T06:22:06.421Z,101255.59
2022-10-17T06:24:39.954Z,101268.50
2022-10-17T06:27:11.932Z,101254.56
2022-10-17T06:29:43.544Z,101272.75
2022-10-17T06:32:15.106Z,101271.06
2022-10-17T06:34:49.091Z,101275.38
2022-10-17T06:37:20.762Z,101289.16
2022-10-17T06:39:54.671Z,101283.09
2022-10-17T06:42:26.175Z,101246.81
2022-10-17T06:45:11.523Z,101259.78
2022-10-17T06:48:04.954Z,101284.00
2022-10-17T06:50:54.575Z,101280.66
2022-10-17T06:53:30.403Z,101281.56
2022-10-17T06:56:15.661Z,101269.47
2022-10-17T06:58:54.809Z,101279.06
2022-10-17T07:01:30.001Z,101286.88
2022-10-17T07:04:01.999Z,101302.41
2022-10-17T07:06:33.251Z,101255.00
2022-10-17T07:09:09.718Z,101316.22
2022-10-17T07:11:42.831Z,101311.97
2022-10-17T07:14:13.795Z,101274.91
2022-10-17T07:16:45.470Z,101324.00
2022-10-17T07:19:23.669Z,101322.31
2022-10-17T07:21:53.945Z,101298.19
2022-10-17T07:24:24.620Z,101346.50
2022-10-17T07:27:06.836Z,101344.81
2022-10-17T07:29:36.802Z,101341.38
2022-10-17T07:32:12.742Z,101323.31
2022-10-17T07:34:43.394Z,101350.88
2022-10-17T07:37:14.816Z,101325.03
2022-10-17T07:39:51.623Z,101350.03
2022-10-17T07:42:26.092Z,101346.63
2022-10-17T07:44:57.948Z,101316.47
2022-10-17T07:47:31.479Z,101344.94
2022-10-17T07:50:03.522Z,101345.75
2022-10-17T07:52:38.266Z,101358.72
2022-10-17T07:55:10.717Z,101318.25
2022-10-17T07:57:50.365Z,101332.06
2022-10-17T08:00:24.073Z,101348.44
2022-10-17T08:02:57.648Z,101335.53
2022-10-17T08:05:30.994Z,101341.63
2022-10-17T08:08:04.707Z,101331.31
2022-10-17T08:10:41.375Z,101365.75
2022-10-17T08:13:17.110Z,101355.44
2022-10-17T08:15:48.872Z,101336.47
2022-10-17T08:18:19.557Z,101343.38
2022-10-17T08:20:51.292Z,101364.88
2022-10-17T08:23:23.621Z,101339.91
2022-10-17T08:25:55.810Z,101349.38
2022-10-17T08:28:30.339Z,101360.56
2022-10-17T08:31:07.044Z,101347.59
2022-10-17T08:33:38.191Z,101355.34
2022-10-17T08:36:11.738Z,101354.53
2022-10-17T08:38:51.652Z,101314.00
2022-10-17T08:41:38.226Z,101337.22
2022-10-17T08:44:18.730Z,101286.44
2022-10-17T08:46:54.843Z,101298.41
2022-10-17T08:49:30.945Z,101325.94
2022-10-17T08:52:07.213Z,101321.63
2022-10-17T08:54:46.061Z,101303.59
2022-10-17T08:57:18.833Z,101328.53
2022-10-17T08:59:54.153Z,101337.09
2022-10-17T09:02:38.042Z,101333.59
2022-10-17T09:05:32.486Z,101326.66
2022-10-17T09:08:17.274Z,101328.44
2022-10-17T09:10:59.542Z,101337.91
2022-10-17T09:13:40.855Z,101275.06
2022-10-17T09:16:32.946Z,101319.78
2022-10-17T09:19:09.949Z,101339.56
2022-10-17T09:21:47.094Z,101336.94
2022-10-17T09:24:22.540Z,101323.16
2022-10-17T09:26:54.201Z,101324.84
2022-10-17T09:29:32.377Z,101322.16
2022-10-17T09:32:17.682Z,101319.53
2022-10-17T09:34:50.184Z,101330.81
2022-10-17T09:37:21.968Z,101337.72
2022-10-17T09:39:52.798Z,101332.44
2022-10-17T09:42:25.628Z,101327.34
2022-10-17T09:45:05.546Z,101329.91
2022-10-17T09:47:42.416Z,101339.22
2022-10-17T09:50:27.687Z,101309.88
2022-10-17T09:53:02.102Z,101321.03
2022-10-17T09:55:41.001Z,101323.53
2022-10-17T09:58:13.669Z,101314.97
2022-10-17T10:00:49.042Z,101336.44
2022-10-17T10:03:23.985Z,101316.56
2022-10-17T10:06:05.841Z,101331.94
2022-10-17T10:08:39.789Z,101348.31
2022-10-17T10:11:13.974Z,101343.00
2022-10-17T10:13:45.417Z,101330.91
2022-10-17T10:16:19.364Z,101348.78
2022-10-17T10:18:52.119Z,101338.34
2022-10-17T10:21:23.912Z,101329.50
2022-10-17T10:24:09.063Z,101344.91
2022-10-17T10:26:43.038Z,101338.84
2022-10-17T10:29:25.731Z,101332.84
2022-10-17T10:31:56.915Z,101366.38
2022-10-17T10:34:35.722Z,101358.53
2022-10-17T10:37:08.666Z,101362.75
2022-10-17T10:39:50.529Z,101363.63
2022-10-17T10:42:31.354Z,101361.63
2022-10-17T10:45:09.295Z,101362.38
2022-10-17T10:47:41.790Z,101363.44
2022-10-17T10:50:23.782Z,101369.47
2022-10-17T10:52:59.303Z,101370.13
2022-10-17T10:55:32.572Z,101375.31
2022-10-17T10:58:06.948Z,101370.19
2022-10-17T11:00:40.897Z,101384.75
2022-10-17T11:03:18.891Z,101376.75
2022-10-17T11:05:55.310Z,101370.50
2022-10-17T11:08:32.606Z,101367.81
2022-10-17T11:11:18.317Z,101366.00
2022-10-17T11:14:01.187Z,101364.38
2022-10-17T11:16:37.447Z,101341.31
2022-10-17T11:19:16.080Z,101393.06
2022-10-17T11:21:52.952Z,101405.47
2022-10-17T11:24:27.821Z,101413.41
2022-10-17T11:27:02.717Z,101412.59
2022-10-17T11:29:34.948Z,101371.44
2022-10-17T11:32:10.761Z,101434.16
2022-10-17T11:34:45.082Z,101432.38
2022-10-17T11:37:20.795Z,101427.19
2022-10-17T11:39:55.759Z,101429.66
2022-10-17T11:42:32.278Z,101422.72
2022-10-17T11:45:07.729Z,101423.59
2022-10-17T11:47:46.857Z,101443.38
2022-10-17T11:53:22.418Z,101453.22
2022-10-17T11:55:53.854Z,101432.38
2022-10-17T11:58:32.782Z,101425.31
2022-10-17T12:01:12.979Z,101448.44
2022-10-17T12:04:03.753Z,101463.06
2022-10-17T12:07:00.216Z,101448.50
2022-10-17T12:09:50.716Z,101437.16
2022-10-17T12:12:29.546Z,101445.66
2022-10-17T12:15:31.108Z,101455.81
2022-10-17T12:18:03.894Z,101455.09
2022-10-17T12:20:35.895Z,101472.41
2022-10-17T12:23:24.576Z,101476.78
2022-10-17T12:26:04.507Z,101476.13
2022-10-17T12:28:36.479Z,101472.50
2022-10-17T12:31:12.196Z,101475.72
2022-10-17T12:33:52.585Z,101466.34
2022-10-17T12:36:42.207Z,101487.97
2022-10-17T12:39:55.570Z,101487.25
2022-10-17T12:42:50.441Z,101487.41
2022-10-17T12:45:48.544Z,101489.06
2022-10-17T12:48:49.412Z,101501.03
2022-10-17T12:51:35.362Z,101491.72
2022-10-17T12:54:15.074Z,101478.72
2022-10-17T12:56:47.318Z,101482.84
2022-10-17T12:59:25.149Z,101482.97
2022-10-17T13:01:58.204Z,101472.50
2022-10-17T13:04:29.666Z,101475.97
2022-10-17T13:07:02.474Z,101492.28
2022-10-17T13:09:34.892Z,101495.72
2022-10-17T13:12:09.199Z,101482.03
2022-10-17T13:14:45.369Z,101494.03
2022-10-17T13:17:26.440Z,101490.47
2022-10-17T13:19:56.932Z,101488.97
2022-10-17T13:22:30.731Z,101502.75
2022-10-17T13:25:12.006Z,101485.59
2022-10-17T13:27:42.338Z,101476.16
2022-10-17T13:30:32.310Z,101489.16
2022-10-17T13:33:03.846Z,101444.44
2022-10-17T13:38:32.279Z,101503.13
2022-10-17T13:41:30.089Z,101510.91
2022-10-17T13:43:54.154Z,101503.94
2022-10-17T13:46:39.214Z,101505.66
2022-10-17T13:49:18.101Z,101497.88
2022-10-17T13:51:49.821Z,101511.66
2022-10-17T13:54:35.303Z,101495.41
2022-10-17T13:57:07.579Z,101510.91
2022-10-17T13:59:43.855Z,101512.63
2022-10-17T14:02:24.046Z,101518.66
2022-10-17T14:05:19.901Z,101517.88
2022-10-17T14:08:12.684Z,101509.06
2022-10-17T14:10:46.045Z,101517.88
2022-10-17T14:13:25.566Z,101523.19
2022-10-17T14:15:56.376Z,101521.66
2022-10-17T14:18:35.960Z,101537.13
2022-10-17T14:21:34.365Z,101511.34
2022-10-17T14:24:16.889Z,101542.44
2022-10-17T14:26:50.957Z,101549.38
2022-10-17T14:29:25.989Z,101554.56
2022-10-17T14:32:03.628Z,101549.41
2022-10-17T14:34:42.133Z,101564.97
2022-10-17T14:37:14.524Z,101570.16
2022-10-17T14:39:44.569Z,101553.00
2022-10-17T14:42:21.502Z,101571.06
2022-10-17T14:44:53.741Z,101587.53
2022-10-17T14:47:42.820Z,101584.09
2022-10-17T14:50:28.846Z,101575.41
2022-10-17T14:53:04.220Z,101565.97
2022-10-17T14:55:37.496Z,101580.66
2022-10-17T14:58:19.282Z,101582.47
2022-10-17T15:00:49.085Z,101589.44
2022-10-17T15:03:19.440Z,101580.84
2022-10-17T15:05:54.610Z,101605.78
2022-10-17T15:08:26.096Z,101583.50
2022-10-17T15:10:56.883Z,101610.22
2022-10-17T15:13:28.443Z,101599.13
2022-10-17T15:16:00.031Z,101608.69
2022-10-17T15:18:29.818Z,101612.25
2022-10-17T15:21:05.442Z,101621.69
2022-10-17T15:23:48.501Z,101619.13
2022-10-17T15:26:20.719Z,101582.09
2022-10-17T15:28:51.120Z,101613.16
2022-10-17T15:31:24.330Z,101607.06
2022-10-17T15:33:55.699Z,101620.88
2022-10-17T15:36:31.143Z,101620.84
2022-10-17T15:39:03.984Z,101616.63
2022-10-17T15:41:35.110Z,101631.34
2022-10-17T15:44:05.988Z,101627.94
2022-10-17T15:46:38.259Z,101632.25
2022-10-17T15:49:10.698Z,101617.59
2022-10-17T15:51:43.418Z,101637.41
2022-10-17T15:57:02.941Z,101613.34
2022-10-17T15:59:36.175Z,101630.56
2022-10-17T16:02:15.344Z,101633.16
2022-10-17T16:04:46.083Z,101640.13
2022-10-17T16:07:18.841Z,101644.41
2022-10-17T16:09:48.821Z,101649.63
2022-10-17T16:15:17.455Z,101654.88
2022-10-17T16:17:48.525Z,101658.34
2022-10-17T16:20:19.645Z,101667.91
2022-10-17T16:22:52.838Z,101664.38
2022-10-17T16:25:25.075Z,101666.13
2022-10-17T16:27:57.597Z,101654.94
2022-10-17T16:30:30.321Z,101654.91
2022-10-17T16:33:01.139Z,101660.16
2022-10-17T16:35:36.772Z,101689.47
2022-10-17T16:38:10.613Z,101687.72
2022-10-17T16:40:42.184Z,101691.22
2022-10-17T16:43:14.834Z,101677.41
2022-10-17T16:45:44.668Z,101687.84
2022-10-17T16:48:15.457Z,101703.31
2022-10-17T16:50:45.259Z,101710.31
2022-10-17T16:53:17.697Z,101708.53
2022-10-17T16:55:47.815Z,101704.28
2022-10-17T16:58:17.662Z,101701.72
2022-10-17T17:00:47.512Z,101694.81
2022-10-17T17:03:17.379Z,101684.47
2022-10-17T17:05:52.899Z,101714.69
2022-10-17T17:08:25.287Z,101712.94
2022-10-17T17:10:56.052Z,101712.13
2022-10-17T17:13:25.846Z,101715.56
2022-10-17T17:15:55.901Z,101715.53
2022-10-17T17:18:25.582Z,101709.56
2022-10-17T17:21:01.234Z,101719.97
2022-10-17T17:23:35.422Z,101736.38
2022-10-17T17:26:09.296Z,101729.47
2022-10-17T17:28:39.617Z,101754.53
2022-10-17T17:31:11.408Z,101746.75
2022-10-17T17:33:43.325Z,101751.09
2022-10-17T17:36:17.189Z,101755.41
2022-10-17T17:38:50.555Z,101754.53
2022-10-17T17:41:22.866Z,101743.31
2022-10-17T17:43:53.424Z,101727.78
2022-10-17T17:46:25.007Z,101759.75
2022-10-17T17:48:57.423Z,101770.94
2022-10-17T17:51:30.157Z,101738.16
2022-10-17T17:54:03.596Z,101754.56
2022-10-17T17:56:35.731Z,101765.81
2022-10-17T17:59:05.912Z,101746.84
2022-10-17T18:01:39.399Z,101727.84
2022-10-17T18:04:11.278Z,101742.53
2022-10-17T18:06:42.232Z,101742.53
2022-10-17T18:09:14.631Z,101774.47
2022-10-17T18:11:45.388Z,101771.88
2022-10-17T18:14:15.614Z,101774.47
2022-10-17T18:16:46.383Z,101771.84
2022-10-17T18:19:16.145Z,101783.03
2022-10-17T18:21:46.246Z,101713.97
2022-10-17T18:24:19.650Z,101722.63
2022-10-17T18:26:51.087Z,101781.34
2022-10-17T18:29:21.791Z,101745.09
2022-10-17T18:31:51.597Z,101771.91
2022-10-17T18:34:21.483Z,101774.47
2022-10-17T18:36:52.820Z,101710.56
2022-10-17T18:39:25.415Z,101716.59
2022-10-17T18:41:55.209Z,101771.00
2022-10-17T18:44:25.079Z,101781.38
2022-10-17T18:46:58.571Z,101782.22
2022-10-17T18:49:31.330Z,101789.13
2022-10-17T18:52:02.264Z,101790.88
2022-10-17T18:54:34.899Z,101793.47
2022-10-17T18:57:05.962Z,101809.00
2022-10-17T18:59:37.935Z,101777.06
2022-10-17T19:02:07.766Z,101795.19
2022-10-17T19:04:38.619Z,101803.84
2022-10-17T19:07:08.443Z,101803.81
2022-10-17T19:09:40.889Z,101796.91
2022-10-17T19:12:10.871Z,101812.47
2022-10-17T19:14:41.199Z,101811.59
2022-10-17T19:17:11.007Z,101796.03
2022-10-17T19:19:41.026Z,101751.97
2022-10-17T19:22:11.845Z,101805.53
2022-10-17T19:24:45.331Z,101815.03
2022-10-17T19:27:15.179Z,101801.16
2022-10-17T19:29:45.976Z,101821.88
2022-10-17T19:32:19.234Z,101799.41
2022-10-17T19:34:52.627Z,101824.47
2022-10-17T19:37:22.359Z,101813.22
2022-10-17T19:39:54.687Z,101817.56
2022-10-17T19:42:24.480Z,101803.69
2022-10-17T19:44:54.300Z,101819.28
2022-10-17T19:47:24.105Z,101807.94
2022-10-17T19:49:53.990Z,101813.09
2022-10-17T19:52:23.855Z,101826.88
2022-10-17T19:54:56.211Z,101837.19
2022-10-17T19:57:27.161Z,101837.06
2022-10-17T19:59:57.526Z,101796.41
2022-10-17T20:02:27.505Z,101837.91
2022-10-17T20:05:13.850Z,101831.00
2022-10-17T20:07:49.509Z,101851.53
2022-10-17T20:10:23.379Z,101845.44
2022-10-17T20:12:54.165Z,101852.25
2022-10-17T20:15:24.983Z,101842.81
2022-10-17T20:17:54.685Z,101861.91
2022-10-17T20:20:25.712Z,101862.88
2022-10-17T20:22:55.827Z,101871.63
2022-10-17T20:25:28.214Z,101877.72
2022-10-17T20:27:59.003Z,101882.06
2022-10-17T20:30:28.749Z,101869.94
2022-10-17T20:32:58.575Z,101887.22
2022-10-17T20:35:28.352Z,101900.19
2022-10-17T20:37:58.081Z,101898.44
2022-10-17T20:40:35.171Z,101895.84
2022-10-17T20:43:06.316Z,101894.06
2022-10-17T20:45:50.604Z,101900.13
2022-10-17T20:48:21.817Z,101920.81
2022-10-17T20:50:51.858Z,101919.94
2022-10-17T20:53:36.668Z,101926.88
2022-10-17T20:56:19.916Z,101928.63
2022-10-17T20:58:53.647Z,101917.34
2022-10-17T21:01:24.162Z,101936.38
2022-10-17T21:03:54.639Z,101945.84
2022-10-17T21:06:26.323Z,101930.28
2022-10-17T21:08:57.953Z,101940.63
2022-10-17T21:11:31.298Z,101957.09
2022-10-17T21:14:05.046Z,101946.72
2022-10-17T21:16:37.626Z,101940.69
2022-10-17T21:19:08.476Z,101953.63
2022-10-17T21:21:40.319Z,101936.31
2022-10-17T21:24:14.523Z,101951.84
2022-10-17T21:26:49.728Z,101962.16
2022-10-17T21:29:19.481Z,101938.69
2022-10-17T21:31:49.206Z,101954.38
2022-10-17T21:34:21.283Z,101949.97
2022-10-17T21:36:51.199Z,101834.84
2022-10-17T21:39:21.885Z,101966.44
2022-10-17T21:41:55.039Z,101968.16
2022-10-17T21:44:28.673Z,101925.63
2022-10-17T21:46:58.615Z,101963.69
2022-10-17T21:49:29.759Z,101938.59
2022-10-17T21:51:59.658Z,101972.34
2022-10-17T21:54:29.346Z,101978.34
2022-10-17T21:57:01.653Z,101957.59
2022-10-17T21:59:31.964Z,101978.28
2022-10-17T22:02:01.689Z,101967.03
2022-10-17T22:04:31.606Z,101979.97
2022-10-17T22:07:01.336Z,101966.16
2022-10-17T22:09:31.195Z,101978.28
2022-10-17T22:12:03.553Z,101961.84
2022-10-17T22:14:33.270Z,101960.19
2022-10-17T22:17:03.011Z,101961.03
2022-10-17T22:19:32.748Z,101960.13
2022-10-17T22:22:02.504Z,101979.13
2022-10-17T22:24:32.816Z,101957.47
2022-10-17T22:27:05.132Z,101966.97
2022-10-17T22:29:35.294Z,101988.56
2022-10-17T22:32:05.111Z,101983.34
2022-10-17T22:34:34.867Z,101961.69
2022-10-17T22:37:04.595Z,101959.97
2022-10-17T22:39:34.300Z,101976.44
2022-10-17T22:42:06.719Z,101976.41
2022-10-17T22:44:36.532Z,101969.41
2022-10-17T22:47:06.362Z,101979.78
2022-10-17T22:49:36.487Z,101967.63
2022-10-17T22:52:08.190Z,101976.22
2022-10-17T22:54:37.887Z,101984.84
2022-10-17T22:57:10.207Z,101989.13
2022-10-17T22:59:39.945Z,101999.44
2022-10-17T23:02:09.744Z,101982.09
2022-10-17T23:04:39.679Z,101995.16
2022-10-17T23:07:12.661Z,101982.19
2022-10-17T23:09:42.676Z,101990.84
2022-10-17T23:12:15.031Z,101989.81
2022-10-17T23:14:45.187Z,101960.19
2022-10-17T23:17:15.534Z,101997.38
2022-10-17T23:19:45.380Z,102000.81
2022-10-17T23:22:15.107Z,101993.06
2022-10-17T23:24:44.843Z,101971.31
2022-10-17T23:27:17.238Z,101951.44
2022-10-17T23:29:46.953Z,102006.91
2022-10-17T23:32:16.699Z,102011.25
2022-10-17T23:34:46.459Z,102002.56
2022-10-17T23:37:16.248Z,101991.25
2022-10-17T23:39:45.987Z,102009.47
2022-10-17T23:42:18.320Z,102010.44
2022-10-17T23:44:48.037Z,101990.50
2022-10-17T23:47:17.765Z,101995.72
2022-10-17T23:49:47.505Z,101980.13
2022-10-17T23:52:17.260Z,101993.09
2022-10-17T23:54:47.177Z,101992.34
2022-10-17T23:57:19.516Z,101994.13
2022-10-17T23:59:49.271Z,101977.56
