createdAt,value
2017-11-15T00:16:09.919Z,22.87
2017-11-15T00:18:37.385Z,24.53
2017-11-15T00:21:05.645Z,21.63
2017-11-15T00:23:33.122Z,30.80
2017-11-15T00:26:01.483Z,24.40
2017-11-15T00:28:29.733Z,20.70
2017-11-15T00:30:58.204Z,23.70
2017-11-15T00:33:25.711Z,21.20
2017-11-15T00:35:53.325Z,25.33
2017-11-15T00:38:20.831Z,19.77
2017-11-15T00:40:49.107Z,27.90
2017-11-15T00:43:17.357Z,24.33
2017-11-15T00:45:44.850Z,25.90
2017-11-15T00:48:12.348Z,25.93
2017-11-15T00:50:39.826Z,26.17
2017-11-15T00:53:07.330Z,25.20
2017-11-15T00:55:35.574Z,24.90
2017-11-15T00:58:03.052Z,28.33
2017-11-15T01:00:31.305Z,25.47
2017-11-15T01:02:58.789Z,23.87
2017-11-15T01:05:27.064Z,26.70
2017-11-15T01:07:55.312Z,23.37
2017-11-15T01:10:22.798Z,23.03
2017-11-15T01:12:51.036Z,24.63
2017-11-15T01:15:18.529Z,21.50
2017-11-15T01:17:46.773Z,23.93
2017-11-15T01:20:14.269Z,18.90
2017-11-15T01:22:42.508Z,21.37
2017-11-15T01:25:09.992Z,25.27
2017-11-15T01:27:38.260Z,25.07
2017-11-15T01:30:05.743Z,25.90
2017-11-15T01:32:34.000Z,31.23
2017-11-15T01:35:01.483Z,30.60
2017-11-15T01:37:29.735Z,34.33
2017-11-15T01:39:57.234Z,32.47
2017-11-15T01:42:24.739Z,30.43
2017-11-15T01:44:52.227Z,33.90
2017-11-15T01:47:20.504Z,30.23
2017-11-15T01:49:47.990Z,34.73
2017-11-15T01:52:15.481Z,33.27
2017-11-15T01:54:42.974Z,32.10
2017-11-15T01:57:11.252Z,31.37
2017-11-15T01:59:39.519Z,35.73
2017-11-15T02:02:07.764Z,38.67
2017-11-15T02:04:35.259Z,35.60
2017-11-15T02:07:03.505Z,33.60
2017-11-15T02:09:31.000Z,28.70
2017-11-15T02:11:59.241Z,41.00
2017-11-15T02:14:26.720Z,33.23
2017-11-15T02:16:54.216Z,33.27
2017-11-15T02:19:21.692Z,40.93
2017-11-15T02:21:49.183Z,38.83
2017-11-15T02:24:16.679Z,33.40
2017-11-15T02:26:44.189Z,39.70
2017-11-15T02:29:11.685Z,45.50
2017-11-15T02:31:39.940Z,40.73
2017-11-15T02:34:07.427Z,33.67
2017-11-15T02:36:35.704Z,31.73
2017-11-15T02:39:03.949Z,37.90
2017-11-15T02:41:31.427Z,40.67
2017-11-15T02:43:59.677Z,34.93
2017-11-15T02:46:27.155Z,34.60
2017-11-15T02:48:55.413Z,34.17
2017-11-15T02:51:23.656Z,35.97
2017-11-15T02:53:51.150Z,44.33
2017-11-15T02:56:18.641Z,38.67
2017-11-15T02:58:46.897Z,39.07
2017-11-15T03:01:14.372Z,32.10
2017-11-15T03:03:42.633Z,37.57
2017-11-15T03:06:10.109Z,29.63
2017-11-15T03:08:38.345Z,35.37
2017-11-15T03:11:05.834Z,34.60
2017-11-15T03:13:34.079Z,28.70
2017-11-15T03:16:01.574Z,32.03
2017-11-15T03:18:29.811Z,41.70
2017-11-15T03:20:58.122Z,35.97
2017-11-15T03:23:26.365Z,37.20
2017-11-15T03:25:53.844Z,31.20
2017-11-15T03:28:21.338Z,42.93
2017-11-15T03:30:48.834Z,28.60
2017-11-15T03:33:16.329Z,36.07
2017-11-15T03:35:44.573Z,29.37
2017-11-15T03:38:12.157Z,30.70
2017-11-15T03:40:39.632Z,33.17
2017-11-15T03:43:07.883Z,33.40
2017-11-15T03:45:35.463Z,32.27
2017-11-15T03:48:03.729Z,31.93
2017-11-15T03:50:31.204Z,35.27
2017-11-15T03:52:59.436Z,37.00
2017-11-15T03:55:26.934Z,30.90
2017-11-15T03:57:55.172Z,31.13
2017-11-15T04:00:22.668Z,30.07
2017-11-15T04:02:50.944Z,32.73
2017-11-15T04:05:19.208Z,27.17
2017-11-15T04:07:46.681Z,29.50
2017-11-15T04:10:14.937Z,35.80
2017-11-15T04:12:42.413Z,30.97
2017-11-15T04:15:10.689Z,37.83
2017-11-15T04:17:38.941Z,43.10
2017-11-15T04:20:06.421Z,39.20
2017-11-15T04:22:34.708Z,41.33
2017-11-15T04:25:02.946Z,44.40
2017-11-15T04:27:30.470Z,37.30
2017-11-15T04:29:57.966Z,38.63
2017-11-15T04:32:25.464Z,45.00
2017-11-15T04:34:53.704Z,215.43
2017-11-15T04:37:21.218Z,40.50
2017-11-15T04:39:48.696Z,44.20
2017-11-15T04:42:16.191Z,48.50
2017-11-15T04:44:44.437Z,51.60
2017-11-15T04:47:11.936Z,41.90
2017-11-15T04:49:40.249Z,44.03
2017-11-15T04:52:07.739Z,45.97
2017-11-15T04:54:35.229Z,49.27
2017-11-15T04:57:03.478Z,42.30
2017-11-15T04:59:30.968Z,57.57
2017-11-15T05:01:59.212Z,46.73
2017-11-15T05:04:26.701Z,50.50
2017-11-15T05:06:54.946Z,49.17
2017-11-15T05:09:22.441Z,48.07
2017-11-15T05:11:50.677Z,45.50
2017-11-15T05:14:18.171Z,41.17
2017-11-15T05:16:45.675Z,43.20
2017-11-15T05:19:13.148Z,49.80
2017-11-15T05:21:40.640Z,52.53
2017-11-15T05:24:08.888Z,56.40
2017-11-15T05:26:36.377Z,59.53
2017-11-15T05:29:04.611Z,51.87
2017-11-15T05:31:32.146Z,58.10
2017-11-15T05:33:59.853Z,52.70
2017-11-15T05:36:27.711Z,56.53
2017-11-15T05:38:55.604Z,62.87
2017-11-15T05:41:23.953Z,52.20
2017-11-15T05:43:51.545Z,52.57
2017-11-15T05:46:20.114Z,56.67
2017-11-15T05:48:47.752Z,55.37
2017-11-15T05:51:15.238Z,53.17
2017-11-15T05:53:42.812Z,57.13
2017-11-15T05:56:11.052Z,52.07
2017-11-15T05:58:38.540Z,60.97
2017-11-15T06:01:06.010Z,57.33
2017-11-15T06:03:34.280Z,50.53
2017-11-15T06:06:02.565Z,48.00
2017-11-15T06:08:30.814Z,53.67
2017-11-15T06:10:58.396Z,47.03
2017-11-15T06:13:26.735Z,53.40
2017-11-15T06:15:54.181Z,47.93
2017-11-15T06:18:21.731Z,48.20
2017-11-15T06:20:49.173Z,45.23
2017-11-15T06:23:17.400Z,52.20
2017-11-15T06:25:44.940Z,43.30
2017-11-15T06:28:12.377Z,44.23
2017-11-15T06:30:39.989Z,48.03
2017-11-15T06:33:08.205Z,47.63
2017-11-15T06:35:35.691Z,54.53
2017-11-15T06:38:03.137Z,50.87
2017-11-15T06:40:30.611Z,43.33
2017-11-15T06:42:58.100Z,49.73
2017-11-15T06:45:25.576Z,46.33
2017-11-15T06:47:53.836Z,48.60
2017-11-15T06:50:22.084Z,38.63
2017-11-15T06:52:49.567Z,35.17
2017-11-15T06:55:17.049Z,43.67
2017-11-15T06:57:45.315Z,40.53
2017-11-15T07:00:13.558Z,41.50
2017-11-15T07:02:41.053Z,39.17
2017-11-15T07:05:09.307Z,37.50
2017-11-15T07:07:36.789Z,31.50
2017-11-15T07:10:04.292Z,41.60
2017-11-15T07:12:31.773Z,42.03
2017-11-15T07:14:59.269Z,39.47
2017-11-15T07:17:27.532Z,33.97
2017-11-15T07:19:55.793Z,40.60
2017-11-15T07:22:23.286Z,41.90
2017-11-15T07:24:50.764Z,38.70
2017-11-15T07:27:18.254Z,38.27
2017-11-15T07:29:45.736Z,36.40
2017-11-15T07:32:13.227Z,38.33
2017-11-15T07:34:40.704Z,35.30
2017-11-15T07:37:09.106Z,33.07
2017-11-15T07:39:36.596Z,34.07
2017-11-15T07:42:04.857Z,38.17
2017-11-15T07:44:32.337Z,35.90
2017-11-15T07:47:00.608Z,32.93
2017-11-15T07:49:28.886Z,35.10
2017-11-15T07:51:57.137Z,32.57
2017-11-15T07:54:24.624Z,33.90
2017-11-15T07:56:52.933Z,37.67
2017-11-15T07:59:20.422Z,45.03
2017-11-15T08:01:47.897Z,38.83
2017-11-15T08:04:15.406Z,34.73
2017-11-15T08:06:42.888Z,42.97
2017-11-15T08:09:10.392Z,38.33
2017-11-15T08:11:38.646Z,34.67
2017-11-15T08:14:06.131Z,36.33
2017-11-15T08:16:34.408Z,34.87
2017-11-15T08:19:02.657Z,36.03
2017-11-15T08:21:30.143Z,35.83
2017-11-15T08:23:58.380Z,36.30
2017-11-15T08:26:25.906Z,37.63
2017-11-15T08:28:53.403Z,34.77
2017-11-15T08:31:20.876Z,35.80
2017-11-15T08:33:48.360Z,33.80
2017-11-15T08:36:16.607Z,38.87
2017-11-15T08:39:56.667Z,39.83
2017-11-15T08:42:24.153Z,35.23
2017-11-15T08:44:52.397Z,38.00
2017-11-15T08:47:19.892Z,41.83
2017-11-15T08:49:47.371Z,37.67
2017-11-15T08:52:14.856Z,36.10
2017-11-15T08:54:42.353Z,41.30
2017-11-15T08:57:10.594Z,37.80
2017-11-15T08:59:38.084Z,34.03
2017-11-15T09:02:06.333Z,28.20
2017-11-15T09:04:33.839Z,52.70
2017-11-15T09:07:01.377Z,33.10
2017-11-15T09:09:29.621Z,31.20
2017-11-15T09:11:57.229Z,31.97
2017-11-15T09:14:25.472Z,33.30
2017-11-15T09:16:53.050Z,28.00
2017-11-15T09:19:21.290Z,46.33
2017-11-15T09:21:48.796Z,32.97
2017-11-15T09:24:17.040Z,28.50
2017-11-15T09:26:44.512Z,35.70
2017-11-15T09:29:12.773Z,30.07
2017-11-15T09:31:40.244Z,35.47
2017-11-15T09:34:07.731Z,31.90
2017-11-15T09:36:35.217Z,32.37
2017-11-15T09:39:02.709Z,28.70
2017-11-15T09:41:30.181Z,27.70
2017-11-15T09:43:57.704Z,26.80
2017-11-15T09:46:25.181Z,27.80
2017-11-15T09:48:52.656Z,29.97
2017-11-15T09:51:20.146Z,27.07
2017-11-15T14:24:30.220Z,14.17
2017-11-15T14:26:58.480Z,18.17
2017-11-15T14:29:25.956Z,15.00
2017-11-15T14:31:54.221Z,14.07
2017-11-15T14:34:22.469Z,20.70
2017-11-15T14:36:49.958Z,11.97
2017-11-15T14:39:18.228Z,13.80
2017-11-15T14:41:46.472Z,14.60
2017-11-15T14:44:14.009Z,13.53
2017-11-15T14:46:41.591Z,13.30
2017-11-15T14:49:09.092Z,14.80
2017-11-15T14:51:37.336Z,11.60
2017-11-15T14:54:04.824Z,12.20
2017-11-15T14:56:33.069Z,34.00
2017-11-15T14:59:00.700Z,13.17
2017-11-15T15:01:28.184Z,11.20
2017-11-15T15:03:55.664Z,15.05
2017-11-15T15:06:40.444Z,12.10
2017-11-15T15:09:08.689Z,12.10
2017-11-15T15:11:36.184Z,12.30
2017-11-15T15:14:04.477Z,12.70
2017-11-15T15:16:31.972Z,12.90
2017-11-15T15:18:59.464Z,20.00
2017-11-15T15:21:26.980Z,14.73
2017-11-15T15:23:54.497Z,14.63
2017-11-15T15:26:22.753Z,18.60
2017-11-15T15:28:50.259Z,20.27
2017-11-15T15:31:17.769Z,16.48
2017-11-15T15:33:45.260Z,15.48
2017-11-15T15:36:12.749Z,14.77
2017-11-15T15:38:40.245Z,15.33
2017-11-15T15:41:07.737Z,12.90
2017-11-15T15:43:35.237Z,10.20
2017-11-15T15:46:02.713Z,13.97
2017-11-15T15:48:30.331Z,13.43
2017-11-15T15:50:57.832Z,10.60
2017-11-15T15:53:25.350Z,10.93
2017-11-15T15:55:52.838Z,11.90
2017-11-15T15:58:20.312Z,12.47
2017-11-15T16:00:47.813Z,9.83
2017-11-15T16:03:15.285Z,9.53
2017-11-15T16:05:42.784Z,11.70
2017-11-15T16:08:10.277Z,10.50
2017-11-15T16:10:38.561Z,10.27
2017-11-15T16:13:06.034Z,8.17
2017-11-15T16:15:33.549Z,8.97
2017-11-15T16:18:01.797Z,9.17
2017-11-15T16:20:29.281Z,12.07
2017-11-15T16:22:56.858Z,8.00
2017-11-15T16:25:25.108Z,7.30
2017-11-15T16:27:52.598Z,7.60
2017-11-15T16:30:20.848Z,7.90
2017-11-15T16:32:48.329Z,6.93
2017-11-15T16:35:16.638Z,10.03
2017-11-15T16:37:44.128Z,7.93
2017-11-15T16:40:11.628Z,38.03
2017-11-15T16:42:39.895Z,7.53
2017-11-15T16:45:08.140Z,7.40
2017-11-15T16:47:35.617Z,8.50
2017-11-15T16:50:03.104Z,9.50
2017-11-15T16:52:30.572Z,7.67
2017-11-15T16:54:58.110Z,6.10
2017-11-15T16:57:26.382Z,8.70
2017-11-15T16:59:54.672Z,7.33
2017-11-15T17:02:22.915Z,7.33
2017-11-15T17:04:50.432Z,8.47
2017-11-15T17:07:17.909Z,9.73
2017-11-15T17:09:45.416Z,8.40
2017-11-15T17:12:13.697Z,7.27
2017-11-15T17:14:41.966Z,7.27
2017-11-15T17:17:10.252Z,8.17
2017-11-15T17:19:38.520Z,7.07
2017-11-15T17:22:06.783Z,6.93
2017-11-15T17:24:35.030Z,7.33
2017-11-15T17:27:02.529Z,7.03
2017-11-15T17:29:30.773Z,9.90
2017-11-15T17:31:58.276Z,11.00
2017-11-15T17:34:26.574Z,8.70
2017-11-15T17:36:54.059Z,7.93
2017-11-15T17:39:21.601Z,10.50
2017-11-15T17:41:49.092Z,8.00
2017-11-15T17:44:16.583Z,7.40
2017-11-15T17:46:44.816Z,7.67
2017-11-15T17:49:12.297Z,7.77
2017-11-15T17:51:40.554Z,7.37
2017-11-15T17:54:08.054Z,5.90
2017-11-15T17:56:36.297Z,6.90
2017-11-15T17:59:03.796Z,6.73
2017-11-15T18:01:32.162Z,6.20
2017-11-15T18:04:00.421Z,6.53
2017-11-15T18:06:27.969Z,6.87
2017-11-15T18:08:56.468Z,6.50
2017-11-15T18:11:24.121Z,6.73
2017-11-15T18:13:52.601Z,6.87
2017-11-15T18:16:20.459Z,5.73
2017-11-15T18:18:48.752Z,7.53
2017-11-15T18:21:16.231Z,8.13
2017-11-15T18:23:44.477Z,7.37
2017-11-15T18:26:11.965Z,7.57
2017-11-15T18:28:40.233Z,7.17
2017-11-15T18:31:08.499Z,6.20
2017-11-15T18:33:35.980Z,6.67
2017-11-15T18:36:04.240Z,6.50
2017-11-15T18:38:32.508Z,7.43
2017-11-15T18:40:59.989Z,6.47
2017-11-15T18:43:27.487Z,5.90
2017-11-15T18:45:54.956Z,6.90
2017-11-15T18:48:22.467Z,6.67
2017-11-15T18:50:50.714Z,5.73
2017-11-15T18:53:18.280Z,7.07
2017-11-15T18:55:45.772Z,6.30
2017-11-15T18:58:13.254Z,8.80
2017-11-15T19:00:40.765Z,14.33
2017-11-15T19:03:09.008Z,10.30
2017-11-15T19:05:36.493Z,6.50
2017-11-15T19:08:04.760Z,5.70
2017-11-15T19:10:32.282Z,6.15
2017-11-15T19:12:59.773Z,5.80
2017-11-15T19:15:27.263Z,5.67
2017-11-15T19:17:55.504Z,6.13
2017-11-15T19:20:23.018Z,5.93
2017-11-15T19:22:50.502Z,5.50
2017-11-15T19:25:18.062Z,10.77
2017-11-15T19:27:45.556Z,5.47
2017-11-15T19:30:13.034Z,5.70
2017-11-15T19:32:40.626Z,5.63
2017-11-15T19:35:08.109Z,7.70
2017-11-15T19:37:35.652Z,9.63
2017-11-15T19:40:03.128Z,7.30
2017-11-15T19:42:30.616Z,7.63
2017-11-15T19:44:59.282Z,6.27
2017-11-15T19:47:26.802Z,6.53
2017-11-15T19:49:54.291Z,5.93
2017-11-15T19:52:21.803Z,25.73
2017-11-15T19:54:49.302Z,10.07
2017-11-15T19:57:16.808Z,7.07
2017-11-15T19:59:45.076Z,6.13
2017-11-15T20:02:13.327Z,6.40
2017-11-15T20:04:41.632Z,16.43
2017-11-15T20:07:09.937Z,6.80
2017-11-15T20:09:37.514Z,6.67
2017-11-15T20:12:04.998Z,6.60
2017-11-15T20:14:32.476Z,6.60
2017-11-15T20:17:00.740Z,7.07
2017-11-15T20:19:28.221Z,6.33
2017-11-15T20:21:56.585Z,6.43
2017-11-15T20:24:24.048Z,5.80
2017-11-15T20:26:52.330Z,9.40
2017-11-15T20:29:20.565Z,6.13
2017-11-15T20:31:48.069Z,6.20
2017-11-15T20:34:16.308Z,7.03
2017-11-15T20:36:43.788Z,7.37
2017-11-15T20:39:11.317Z,7.27
2017-11-15T20:41:38.848Z,6.00
2017-11-15T20:44:06.354Z,6.23
2017-11-15T20:46:33.828Z,6.57
2017-11-15T20:49:02.118Z,6.23
2017-11-15T20:51:30.393Z,6.20
2017-11-15T20:53:58.706Z,6.30
2017-11-15T20:56:26.197Z,5.30
2017-11-15T20:58:53.673Z,7.57
2017-11-15T21:01:21.993Z,5.30
2017-11-15T21:03:49.476Z,5.80
2017-11-15T21:06:16.963Z,6.87
2017-11-15T21:08:44.471Z,19.80
2017-11-15T21:11:11.973Z,17.17
2017-11-15T21:13:39.455Z,8.30
2017-11-15T21:16:07.741Z,7.03
2017-11-15T21:18:36.041Z,7.07
2017-11-15T21:21:03.525Z,11.83
2017-11-15T21:23:31.029Z,12.93
2017-11-15T21:25:59.309Z,7.53
2017-11-15T21:28:27.585Z,7.00
2017-11-15T21:30:55.853Z,6.97
2017-11-15T21:33:24.098Z,6.90
2017-11-15T21:35:52.206Z,8.30
2017-11-15T21:38:20.468Z,6.40
2017-11-15T21:40:47.965Z,6.90
2017-11-15T21:43:15.458Z,8.73
2017-11-15T21:45:42.964Z,8.77
2017-11-15T21:48:11.208Z,9.00
2017-11-15T21:50:38.701Z,10.23
2017-11-15T21:53:06.192Z,12.50
2017-11-15T21:55:33.708Z,9.13
2017-11-15T21:58:01.959Z,6.60
2017-11-15T22:00:29.459Z,6.83
2017-11-15T22:02:56.948Z,9.00
2017-11-15T22:05:24.425Z,8.33
2017-11-15T22:07:51.908Z,7.20
2017-11-15T22:10:19.384Z,7.87
2017-11-15T22:12:47.636Z,9.50
2017-11-15T22:15:15.106Z,7.13
2017-11-15T22:17:43.392Z,6.83
2017-11-15T22:20:11.640Z,10.10
2017-11-15T22:22:39.252Z,9.30
2017-11-15T22:25:06.732Z,8.80
2017-11-15T22:27:34.210Z,10.17
2017-11-15T22:30:01.702Z,6.93
2017-11-15T22:32:29.953Z,6.80
2017-11-15T22:34:57.466Z,7.07
2017-11-15T22:37:24.949Z,7.83
2017-11-15T22:39:52.448Z,7.30
2017-11-15T22:42:20.691Z,7.63
2017-11-15T22:44:48.184Z,7.43
2017-11-15T22:47:16.435Z,10.10
2017-11-15T22:49:43.923Z,20.33
2017-11-15T22:52:12.180Z,12.33
2017-11-15T22:54:39.667Z,9.37
2017-11-15T22:57:07.155Z,7.70
2017-11-15T22:59:34.644Z,6.40
2017-11-15T23:02:02.128Z,5.87
2017-11-15T23:04:30.369Z,7.23
2017-11-15T23:06:57.965Z,6.77
2017-11-15T23:09:26.210Z,7.33
2017-11-15T23:11:53.693Z,7.60
2017-11-15T23:14:21.937Z,8.47
2017-11-15T23:16:49.424Z,8.47
2017-11-15T23:19:17.675Z,6.73
2017-11-15T23:21:45.165Z,6.97
2017-11-15T23:24:13.412Z,9.00
2017-11-15T23:26:40.891Z,8.73
2017-11-15T23:29:08.393Z,12.30
2017-11-15T23:31:35.868Z,10.20
2017-11-15T23:34:03.361Z,7.60
2017-11-15T23:36:30.973Z,10.50
2017-11-15T23:38:58.465Z,8.97
2017-11-15T23:41:25.944Z,7.77
2017-11-15T23:43:54.216Z,9.47
2017-11-15T23:46:21.683Z,9.00
2017-11-15T23:48:49.995Z,9.00
2017-11-15T23:51:17.534Z,8.17
2017-11-15T23:53:45.812Z,7.00
2017-11-15T23:56:14.069Z,9.87
2017-11-15T23:58:41.545Z,8.67
