createdAt,value
2018-07-30T00:02:02.877Z,100728.19
2018-07-30T00:04:31.261Z,100729.45
2018-07-30T00:06:59.705Z,100724.41
2018-07-30T00:09:28.083Z,100728.44
2018-07-30T00:11:56.500Z,100727.38
2018-07-30T00:14:24.931Z,100725.14
2018-07-30T00:16:53.369Z,100727.30
2018-07-30T00:19:21.781Z,100724.51
2018-07-30T00:21:50.275Z,100729.06
2018-07-30T00:24:18.685Z,100723.38
2018-07-30T00:26:47.152Z,100720.25
2018-07-30T00:29:15.651Z,100723.38
2018-07-30T00:31:44.088Z,100724.75
2018-07-30T00:34:12.530Z,100718.96
2018-07-30T00:36:40.971Z,100727.27
2018-07-30T00:39:11.180Z,100727.80
2018-07-30T00:41:39.929Z,100726.25
2018-07-30T00:44:08.455Z,100727.73
2018-07-30T00:46:37.506Z,100728.59
2018-07-30T00:49:06.581Z,100725.98
2018-07-30T00:51:34.960Z,100725.52
2018-07-30T00:54:03.356Z,100728.37
2018-07-30T00:56:31.772Z,100731.34
2018-07-30T00:59:00.159Z,100731.84
2018-07-30T01:01:28.610Z,100729.69
2018-07-30T01:03:57.095Z,100737.60
2018-07-30T01:06:25.586Z,100735.97
2018-07-30T01:08:53.995Z,100735.72
2018-07-30T01:11:22.425Z,100739.86
2018-07-30T01:13:50.853Z,100742.25
2018-07-30T01:16:19.396Z,100743.26
2018-07-30T01:18:47.837Z,100738.66
2018-07-30T01:21:16.226Z,100738.72
2018-07-30T01:23:44.610Z,100748.73
2018-07-30T01:26:18.331Z,100750.34
2018-07-30T01:28:46.691Z,100749.75
2018-07-30T01:31:15.095Z,100749.75
2018-07-30T01:33:43.472Z,100749.75
2018-07-30T01:36:11.927Z,100753.38
2018-07-30T01:38:40.347Z,100752.63
2018-07-30T01:41:08.796Z,100747.47
2018-07-30T01:43:37.245Z,100751.78
2018-07-30T01:46:05.879Z,100749.88
2018-07-30T01:48:34.286Z,100755.11
2018-07-30T01:51:02.666Z,100751.32
2018-07-30T01:53:31.229Z,100750.41
2018-07-30T01:55:59.941Z,100754.39
2018-07-30T01:58:28.380Z,100747.59
2018-07-30T02:00:56.786Z,100752.33
2018-07-30T02:03:25.259Z,100753.38
2018-07-30T02:05:53.770Z,100756.38
2018-07-30T02:08:22.189Z,100751.28
2018-07-30T02:10:50.645Z,100750.19
2018-07-30T02:13:19.080Z,100754.56
2018-07-30T02:15:47.473Z,100754.47
2018-07-30T02:18:15.877Z,100751.02
2018-07-30T02:20:44.291Z,100756.05
2018-07-30T02:23:12.735Z,100752.83
2018-07-30T02:25:41.097Z,100752.05
2018-07-30T02:28:09.484Z,100753.44
2018-07-30T02:30:37.988Z,100761.38
2018-07-30T02:33:06.575Z,100763.47
2018-07-30T02:35:34.993Z,100762.89
2018-07-30T02:38:03.580Z,100768.23
2018-07-30T02:40:32.045Z,100760.91
2018-07-30T02:43:00.449Z,100764.26
2018-07-30T02:45:28.933Z,100765.45
2018-07-30T02:47:57.329Z,100762.54
2018-07-30T02:50:25.757Z,100765.50
2018-07-30T02:52:54.201Z,100770.91
2018-07-30T02:55:22.643Z,100763.99
2018-07-30T02:57:51.084Z,100766.55
2018-07-30T03:00:19.474Z,100765.83
2018-07-30T03:02:49.660Z,100768.66
2018-07-30T03:05:19.061Z,100772.46
2018-07-30T03:07:47.481Z,100774.61
2018-07-30T03:10:15.925Z,100772.07
2018-07-30T03:12:44.383Z,100777.66
2018-07-30T03:15:12.880Z,100780.45
2018-07-30T03:17:41.354Z,100780.22
2018-07-30T03:20:10.440Z,100790.67
2018-07-30T03:22:38.843Z,100788.27
2018-07-30T03:25:07.714Z,100792.63
2018-07-30T03:27:36.188Z,100789.26
2018-07-30T03:30:06.368Z,100796.33
2018-07-30T03:32:34.792Z,100796.60
2018-07-30T03:35:03.303Z,100800.11
2018-07-30T03:37:31.747Z,100801.54
2018-07-30T03:40:00.130Z,100801.44
2018-07-30T03:42:28.588Z,100805.22
2018-07-30T03:44:56.993Z,100804.26
2018-07-30T03:47:25.375Z,100805.88
2018-07-30T03:49:53.840Z,100800.91
2018-07-30T03:52:22.264Z,100809.97
2018-07-30T03:54:50.687Z,100803.63
2018-07-30T03:57:19.123Z,100815.30
2018-07-30T03:59:47.540Z,100818.13
2018-07-30T04:02:15.994Z,100815.15
2018-07-30T04:04:44.391Z,100821.09
2018-07-30T04:07:12.784Z,100817.52
2018-07-30T04:09:41.190Z,100812.63
2018-07-30T04:12:09.579Z,100815.31
2018-07-30T04:14:37.944Z,100818.08
2018-07-30T04:17:06.363Z,100814.45
2018-07-30T04:19:34.740Z,100821.02
2018-07-30T04:22:03.135Z,100816.55
2018-07-30T04:24:31.508Z,100820.05
2018-07-30T04:26:59.908Z,100821.36
2018-07-30T04:29:28.357Z,100823.95
2018-07-30T04:31:56.762Z,100820.88
2018-07-30T04:34:25.157Z,100822.19
2018-07-30T04:36:53.543Z,100826.50
2018-07-30T04:39:21.943Z,100824.46
2018-07-30T04:41:50.325Z,100825.97
2018-07-30T04:44:18.754Z,100824.41
2018-07-30T04:46:47.176Z,100822.78
2018-07-30T04:49:15.654Z,100832.48
2018-07-30T04:51:44.028Z,100827.02
2018-07-30T04:54:12.452Z,100825.51
2018-07-30T04:56:40.887Z,100824.92
2018-07-30T04:59:09.270Z,100821.30
2018-07-30T05:01:37.650Z,100821.59
2018-07-30T05:04:06.184Z,100825.00
2018-07-30T05:06:34.539Z,100818.88
2018-07-30T05:09:03.071Z,100815.47
2018-07-30T05:11:31.437Z,100831.33
2018-07-30T05:13:59.828Z,100827.77
2018-07-30T05:16:28.223Z,100835.58
2018-07-30T05:18:56.590Z,100839.04
2018-07-30T05:21:24.999Z,100837.28
2018-07-30T05:23:53.436Z,100824.30
2018-07-30T05:26:21.834Z,100833.20
2018-07-30T05:28:50.291Z,100832.70
2018-07-30T05:31:18.732Z,100833.05
2018-07-30T05:33:47.163Z,100834.72
2018-07-30T05:36:15.567Z,100829.45
2018-07-30T05:38:43.951Z,100833.19
2018-07-30T05:41:12.393Z,100825.99
2018-07-30T05:43:40.765Z,100827.09
2018-07-30T05:46:09.186Z,100823.87
2018-07-30T05:48:37.600Z,100826.75
2018-07-30T05:51:06.100Z,100818.33
2018-07-30T05:53:34.557Z,100820.34
2018-07-30T05:56:04.056Z,100828.73
2018-07-30T05:58:32.523Z,100831.08
2018-07-30T06:01:00.991Z,100824.83
2018-07-30T06:03:29.461Z,100834.18
2018-07-30T06:05:57.931Z,100837.03
2018-07-30T06:08:26.352Z,100831.97
2018-07-30T06:10:54.739Z,100837.83
2018-07-30T06:13:23.162Z,100834.13
2018-07-30T06:15:51.560Z,100834.45
2018-07-30T06:18:19.960Z,100831.27
2018-07-30T06:20:48.434Z,100837.13
2018-07-30T06:23:16.831Z,100832.63
2018-07-30T06:25:45.364Z,100837.59
2018-07-30T06:28:13.783Z,100837.41
2018-07-30T06:30:42.205Z,100845.00
2018-07-30T06:33:10.617Z,100842.65
2018-07-30T06:35:38.983Z,100844.58
2018-07-30T06:38:07.373Z,100842.62
2018-07-30T06:40:35.799Z,100837.73
2018-07-30T06:43:04.254Z,100843.61
2018-07-30T06:45:32.637Z,100846.39
2018-07-30T06:48:01.171Z,100849.26
2018-07-30T06:50:29.652Z,100850.96
2018-07-30T06:52:58.095Z,100853.58
2018-07-30T06:55:26.542Z,100854.42
2018-07-30T06:57:54.980Z,100855.02
2018-07-30T07:00:23.483Z,100862.37
2018-07-30T07:02:51.932Z,100858.93
2018-07-30T07:05:20.337Z,100863.31
2018-07-30T07:07:48.762Z,100866.68
2018-07-30T07:10:17.218Z,100867.85
2018-07-30T07:12:45.688Z,100863.80
2018-07-30T07:15:14.812Z,100868.96
2018-07-30T07:17:44.376Z,100874.52
2018-07-30T07:20:12.818Z,100874.52
2018-07-30T07:22:41.232Z,100878.44
2018-07-30T07:25:09.680Z,100874.00
2018-07-30T07:27:38.159Z,100873.05
2018-07-30T07:30:07.769Z,100871.67
2018-07-30T07:32:36.272Z,100876.77
2018-07-30T07:35:05.130Z,100873.13
2018-07-30T07:37:33.472Z,100871.69
2018-07-30T07:40:01.915Z,100869.75
2018-07-30T07:42:30.329Z,100873.61
2018-07-30T07:44:58.710Z,100866.08
2018-07-30T07:47:27.153Z,100868.95
2018-07-30T07:49:55.539Z,100862.14
2018-07-30T07:52:24.005Z,100868.44
2018-07-30T07:54:52.500Z,100868.90
2018-07-30T07:57:21.050Z,100866.20
2018-07-30T07:59:49.484Z,100809.22
2018-07-30T08:02:17.917Z,100864.91
2018-07-30T08:04:46.292Z,100865.29
2018-07-30T08:07:14.726Z,100861.75
2018-07-30T08:09:43.166Z,100864.55
2018-07-30T08:12:11.718Z,100862.64
2018-07-30T08:14:40.214Z,100862.01
2018-07-30T08:17:08.624Z,100862.19
2018-07-30T08:19:37.242Z,100858.04
2018-07-30T08:22:05.735Z,100856.63
2018-07-30T08:24:34.112Z,100863.87
2018-07-30T08:27:02.580Z,100862.35
2018-07-30T08:29:31.081Z,100864.97
2018-07-30T08:31:59.570Z,100865.36
2018-07-30T08:34:27.964Z,100868.79
2018-07-30T08:36:56.362Z,100871.27
2018-07-30T08:39:24.796Z,100876.88
2018-07-30T08:41:53.234Z,100881.44
2018-07-30T08:44:21.652Z,100886.95
2018-07-30T08:46:50.053Z,100882.73
2018-07-30T08:49:18.454Z,100877.63
2018-07-30T08:51:46.910Z,100881.17
2018-07-30T08:54:15.337Z,100868.78
2018-07-30T08:56:43.845Z,100877.87
2018-07-30T08:59:12.299Z,100879.57
2018-07-30T09:01:40.717Z,100879.50
2018-07-30T09:04:09.129Z,100881.66
2018-07-30T09:06:37.538Z,100881.05
2018-07-30T09:09:08.567Z,100880.01
2018-07-30T09:11:37.200Z,100882.38
2018-07-30T09:14:05.794Z,100878.25
2018-07-30T09:16:34.208Z,100876.48
2018-07-30T09:19:02.617Z,100874.13
2018-07-30T09:21:31.111Z,100878.14
2018-07-30T09:23:59.547Z,100879.45
2018-07-30T09:26:27.933Z,100874.36
2018-07-30T09:28:56.386Z,100875.45
2018-07-30T09:31:24.791Z,100868.05
2018-07-30T09:33:53.201Z,100865.72
2018-07-30T09:36:23.441Z,100868.81
2018-07-30T09:38:52.181Z,100869.19
2018-07-30T09:41:20.691Z,100871.89
2018-07-30T09:43:49.380Z,100868.19
2018-07-30T09:46:18.148Z,100868.34
2018-07-30T09:48:46.616Z,100867.11
2018-07-30T09:51:15.043Z,100867.50
2018-07-30T09:53:43.456Z,100870.20
2018-07-30T09:56:11.991Z,100865.41
2018-07-30T09:58:40.412Z,100866.59
2018-07-30T10:01:14.059Z,100860.59
2018-07-30T10:03:42.432Z,100859.70
2018-07-30T10:06:11.217Z,100861.16
2018-07-30T10:08:39.632Z,100857.98
2018-07-30T10:11:08.043Z,100856.28
2018-07-30T10:13:36.433Z,100854.50
2018-07-30T10:16:04.940Z,100860.30
2018-07-30T10:18:33.365Z,100859.06
2018-07-30T10:21:01.824Z,100857.77
2018-07-30T10:23:30.206Z,100855.81
2018-07-30T10:25:58.595Z,100852.97
2018-07-30T10:28:27.061Z,100847.34
2018-07-30T10:30:55.474Z,100849.55
2018-07-30T10:33:23.895Z,100847.94
2018-07-30T10:35:52.312Z,100841.84
2018-07-30T10:38:20.823Z,100838.59
2018-07-30T10:40:49.207Z,100831.42
2018-07-30T10:43:17.667Z,100831.75
2018-07-30T10:45:46.028Z,100832.73
2018-07-30T10:48:14.412Z,100834.98
2018-07-30T10:50:42.812Z,100825.16
2018-07-30T10:53:11.260Z,100828.47
2018-07-30T10:55:39.721Z,100827.02
2018-07-30T10:58:08.160Z,100814.16
2018-07-30T11:00:36.603Z,100818.02
2018-07-30T11:03:05.022Z,100820.77
2018-07-30T11:05:33.415Z,100815.98
2018-07-30T11:08:01.855Z,100815.86
2018-07-30T11:10:30.261Z,100814.93
2018-07-30T11:12:58.697Z,100816.14
2018-07-30T11:15:27.152Z,100819.38
2018-07-30T11:17:55.593Z,100809.20
2018-07-30T11:20:24.092Z,100811.88
2018-07-30T11:22:52.464Z,100817.72
2018-07-30T11:25:20.955Z,100820.47
2018-07-30T11:27:50.565Z,100814.88
2018-07-30T11:30:18.993Z,100819.39
2018-07-30T11:32:47.388Z,100808.20
2018-07-30T11:35:15.783Z,100813.45
2018-07-30T11:37:44.442Z,100812.69
2018-07-30T11:40:12.880Z,100801.55
2018-07-30T11:42:41.289Z,100805.25
2018-07-30T11:45:09.801Z,100804.19
2018-07-30T11:47:38.223Z,100800.73
2018-07-30T11:50:06.715Z,100790.08
2018-07-30T11:52:35.179Z,100788.11
2018-07-30T11:55:03.662Z,100792.52
2018-07-30T12:04:18.503Z,100788.66
2018-07-30T12:06:46.966Z,100792.28
2018-07-30T12:09:15.373Z,100783.08
2018-07-30T12:11:43.836Z,100787.48
2018-07-30T12:14:12.293Z,100785.96
2018-07-30T12:16:40.683Z,100786.39
2018-07-30T12:19:09.509Z,100787.67
2018-07-30T12:21:38.663Z,100782.94
2018-07-30T12:24:07.155Z,100780.39
2018-07-30T12:26:35.523Z,100775.57
2018-07-30T12:29:04.054Z,100771.28
2018-07-30T12:31:32.484Z,100763.09
2018-07-30T12:34:00.887Z,100758.73
2018-07-30T12:36:29.320Z,100764.52
2018-07-30T12:38:57.781Z,100762.97
2018-07-30T12:41:26.203Z,100756.73
2018-07-30T12:43:54.703Z,100756.47
2018-07-30T12:49:09.725Z,100749.77
2018-07-30T12:51:38.152Z,100747.94
2018-07-30T12:54:06.573Z,100745.64
2018-07-30T12:56:34.950Z,100745.52
2018-07-30T12:59:03.386Z,100738.06
2018-07-30T13:01:31.898Z,100738.57
2018-07-30T13:04:00.336Z,100737.48
2018-07-30T13:06:29.704Z,100735.42
2018-07-30T13:08:58.096Z,100737.64
2018-07-30T13:11:26.535Z,100738.33
2018-07-30T13:13:54.962Z,100732.77
2018-07-30T13:16:23.350Z,100729.16
2018-07-30T13:18:51.753Z,100724.48
2018-07-30T13:21:20.205Z,100730.48
2018-07-30T13:23:48.622Z,100731.94
2018-07-30T13:26:17.052Z,100720.59
2018-07-30T13:28:45.502Z,100726.30
2018-07-30T13:31:13.944Z,100719.16
2018-07-30T13:33:42.324Z,100716.44
2018-07-30T13:36:10.732Z,100724.63
2018-07-30T13:38:39.152Z,100718.99
2018-07-30T13:41:07.651Z,100715.11
2018-07-30T13:43:36.101Z,100712.02
2018-07-30T13:46:04.496Z,100708.00
2018-07-30T13:48:32.986Z,100710.02
2018-07-30T13:51:01.452Z,100698.82
2018-07-30T13:53:29.956Z,100701.70
2018-07-30T13:55:58.408Z,100701.23
2018-07-30T13:58:28.033Z,100698.89
2018-07-30T14:00:56.444Z,100699.59
2018-07-30T14:03:24.996Z,100695.64
2018-07-30T14:05:53.475Z,100695.03
2018-07-30T14:08:22.090Z,100699.44
2018-07-30T14:10:50.573Z,100698.32
2018-07-30T14:13:19.013Z,100697.23
2018-07-30T14:15:47.463Z,100693.45
2018-07-30T14:18:15.871Z,100688.34
2018-07-30T14:20:44.360Z,100693.78
2018-07-30T14:23:12.814Z,100688.34
2018-07-30T14:25:42.317Z,100680.05
2018-07-30T14:28:10.797Z,100687.13
2018-07-30T14:30:39.283Z,100685.68
2018-07-30T14:33:07.648Z,100687.38
2018-07-30T14:35:36.087Z,100692.95
2018-07-30T14:38:04.534Z,100682.55
2018-07-30T14:40:32.933Z,100687.27
2018-07-30T14:43:01.377Z,100676.91
2018-07-30T14:45:29.780Z,100671.61
2018-07-30T14:47:58.260Z,100680.53
2018-07-30T14:50:26.661Z,100672.09
2018-07-30T14:52:55.117Z,100675.33
2018-07-30T14:55:23.891Z,100672.18
2018-07-30T14:57:52.724Z,100667.81
2018-07-30T15:00:21.248Z,100664.81
2018-07-30T15:02:49.665Z,100665.17
2018-07-30T15:05:20.877Z,100661.65
2018-07-30T15:07:49.885Z,100658.64
2018-07-30T15:10:18.804Z,100652.92
2018-07-30T15:12:47.239Z,100652.23
2018-07-30T15:15:15.678Z,100652.84
2018-07-30T15:17:44.114Z,100656.30
2018-07-30T15:20:12.545Z,100648.00
2018-07-30T15:22:41.010Z,100646.16
2018-07-30T15:25:09.429Z,100643.61
2018-07-30T15:27:37.883Z,100642.81
2018-07-30T15:30:06.871Z,100645.95
2018-07-30T15:32:35.320Z,100639.81
2018-07-30T15:35:03.779Z,100642.37
2018-07-30T15:37:33.085Z,100650.19
2018-07-30T15:40:02.257Z,100644.98
2018-07-30T15:42:30.645Z,100646.68
2018-07-30T15:44:59.339Z,100645.00
2018-07-30T15:47:27.725Z,100648.81
2018-07-30T15:49:56.163Z,100643.36
2018-07-30T15:52:25.594Z,100639.38
2018-07-30T15:54:54.098Z,100636.95
2018-07-30T15:57:22.525Z,100640.48
2018-07-30T15:59:50.921Z,100642.64
2018-07-30T16:02:19.364Z,100634.95
2018-07-30T16:04:47.781Z,100639.73
2018-07-30T16:07:16.180Z,100640.84
2018-07-30T16:09:45.285Z,100638.86
2018-07-30T16:12:13.670Z,100642.20
2018-07-30T16:14:42.103Z,100636.08
2018-07-30T16:17:10.512Z,100636.63
2018-07-30T16:19:39.008Z,100641.80
2018-07-30T16:22:07.516Z,100633.44
2018-07-30T16:24:35.953Z,100634.72
2018-07-30T16:27:05.405Z,100635.83
2018-07-30T16:29:34.323Z,100638.50
2018-07-30T16:32:02.758Z,100633.70
2018-07-30T16:34:31.831Z,100634.19
2018-07-30T16:37:00.239Z,100644.58
2018-07-30T16:39:28.684Z,100644.13
2018-07-30T16:41:57.127Z,100649.02
2018-07-30T16:44:26.222Z,100642.71
2018-07-30T16:46:55.256Z,100643.16
2018-07-30T16:49:23.663Z,100641.66
2018-07-30T16:51:52.161Z,100641.36
2018-07-30T16:54:20.567Z,100639.14
2018-07-30T16:56:49.062Z,100643.78
2018-07-30T16:59:17.987Z,100639.09
2018-07-30T17:01:46.477Z,100643.91
2018-07-30T17:04:14.859Z,100640.19
2018-07-30T17:06:43.749Z,100644.41
2018-07-30T17:09:12.888Z,100639.80
2018-07-30T17:11:41.574Z,100635.73
2018-07-30T17:14:09.983Z,100642.59
2018-07-30T17:16:38.440Z,100638.48
2018-07-30T17:19:07.008Z,100643.78
2018-07-30T17:21:35.489Z,100650.81
2018-07-30T17:24:03.946Z,100649.75
2018-07-30T17:26:32.525Z,100649.14
2018-07-30T17:29:00.948Z,100644.63
2018-07-30T17:31:29.428Z,100650.81
2018-07-30T17:33:58.263Z,100652.31
2018-07-30T17:36:27.058Z,100657.75
2018-07-30T17:38:55.871Z,100654.13
2018-07-30T17:41:24.352Z,100653.58
2018-07-30T17:43:54.488Z,100658.16
2018-07-30T17:46:23.221Z,100648.78
2018-07-30T17:48:51.848Z,100655.67
2018-07-30T17:51:20.314Z,100657.02
2018-07-30T17:53:48.780Z,100656.53
2018-07-30T17:56:17.907Z,100651.86
2018-07-30T17:58:46.377Z,100657.54
2018-07-30T18:01:14.974Z,100654.00
2018-07-30T18:03:43.412Z,100658.73
2018-07-30T18:06:12.135Z,100658.63
2018-07-30T18:08:40.549Z,100658.73
2018-07-30T18:11:09.178Z,100662.00
2018-07-30T18:13:37.585Z,100658.61
2018-07-30T18:16:06.151Z,100662.96
2018-07-30T18:18:34.578Z,100668.71
2018-07-30T18:21:03.600Z,100667.84
2018-07-30T18:23:32.018Z,100668.56
2018-07-30T18:26:00.454Z,100678.44
2018-07-30T18:28:28.890Z,100677.92
2018-07-30T18:30:58.924Z,100676.36
2018-07-30T18:33:27.356Z,100683.70
2018-07-30T18:35:56.438Z,100678.01
2018-07-30T18:38:24.920Z,100682.21
2018-07-30T18:40:53.403Z,100678.20
2018-07-30T18:43:21.995Z,100680.36
2018-07-30T18:45:50.416Z,100685.53
2018-07-30T18:48:18.868Z,100681.60
2018-07-30T18:50:47.449Z,100693.38
2018-07-30T18:53:15.911Z,100687.46
2018-07-30T18:55:44.323Z,100692.57
2018-07-30T18:58:12.811Z,100692.73
2018-07-30T19:00:41.304Z,100698.82
2018-07-30T19:03:09.995Z,100702.50
2018-07-30T19:05:38.571Z,100706.30
2018-07-30T19:08:07.119Z,100708.29
2018-07-30T19:10:36.588Z,100709.05
2018-07-30T19:13:05.142Z,100713.64
2018-07-30T19:15:33.891Z,100714.27
2018-07-30T19:18:02.407Z,100714.05
2018-07-30T19:20:31.160Z,100717.98
2018-07-30T19:22:59.654Z,100727.57
2018-07-30T19:25:28.092Z,100731.22
2018-07-30T19:27:56.557Z,100735.13
2018-07-30T19:30:25.243Z,100740.22
2018-07-30T19:32:53.990Z,100739.16
2018-07-30T19:35:23.669Z,100744.74
2018-07-30T19:37:53.123Z,100750.27
2018-07-30T19:40:22.183Z,100751.49
2018-07-30T19:42:50.764Z,100752.66
2018-07-30T19:45:19.433Z,100750.80
2018-07-30T19:47:48.237Z,100752.53
2018-07-30T19:50:17.013Z,100758.00
2018-07-30T19:52:45.497Z,100760.09
2018-07-30T19:55:14.213Z,100761.88
2018-07-30T19:57:44.051Z,100758.42
2018-07-30T20:00:12.456Z,100763.70
2018-07-30T20:02:41.428Z,100757.69
2018-07-30T20:05:10.192Z,100763.20
2018-07-30T20:07:38.936Z,100760.08
2018-07-30T20:10:07.741Z,100765.31
2018-07-30T20:12:38.080Z,100768.13
2018-07-30T20:15:08.723Z,100774.58
2018-07-30T20:17:37.218Z,100773.55
2018-07-30T20:20:07.852Z,100776.73
2018-07-30T20:22:36.616Z,100780.63
2018-07-30T20:25:05.633Z,100783.59
2018-07-30T20:27:34.134Z,100787.55
2018-07-30T20:30:02.881Z,100784.72
2018-07-30T20:32:31.337Z,100790.38
2018-07-30T20:34:59.991Z,100787.58
2018-07-30T20:37:28.719Z,100787.18
2018-07-30T20:39:57.141Z,100787.47
2018-07-30T20:42:25.702Z,100783.85
2018-07-30T20:44:54.155Z,100792.55
2018-07-30T20:47:23.073Z,100791.33
2018-07-30T20:49:51.540Z,100785.41
2018-07-30T20:52:20.007Z,100785.77
2018-07-30T20:54:48.704Z,100794.76
2018-07-30T20:57:17.303Z,100794.67
2018-07-30T20:59:47.162Z,100795.52
2018-07-30T21:02:15.571Z,100798.44
2018-07-30T21:04:43.992Z,100800.86
2018-07-30T21:07:12.443Z,100798.89
2018-07-30T21:09:40.882Z,100804.44
2018-07-30T21:12:09.361Z,100802.52
2018-07-30T21:14:37.802Z,100801.09
2018-07-30T21:17:06.292Z,100807.20
2018-07-30T21:19:34.765Z,100819.23
2018-07-30T21:22:03.216Z,100825.39
2018-07-30T21:24:31.581Z,100824.41
2018-07-30T21:27:00.091Z,100829.11
2018-07-30T21:29:28.460Z,100831.96
2018-07-30T21:31:56.884Z,100824.78
2018-07-30T21:34:25.412Z,100826.09
2018-07-30T21:36:53.980Z,100835.03
2018-07-30T21:39:22.447Z,100831.36
2018-07-30T21:41:50.924Z,100831.36
2018-07-30T21:44:19.368Z,100833.82
2018-07-30T21:46:47.767Z,100831.64
2018-07-30T21:49:16.210Z,100839.67
2018-07-30T21:51:44.929Z,100837.52
2018-07-30T21:54:13.339Z,100840.30
2018-07-30T21:56:41.775Z,100839.28
2018-07-30T21:59:10.233Z,100841.75
2018-07-30T22:01:39.051Z,100842.53
2018-07-30T22:04:07.541Z,100841.22
2018-07-30T22:06:37.299Z,100849.70
2018-07-30T22:09:08.164Z,100844.55
2018-07-30T22:11:36.761Z,100850.84
2018-07-30T22:14:05.432Z,100851.22
2018-07-30T22:16:33.890Z,100846.44
2018-07-30T22:19:02.333Z,100852.61
2018-07-30T22:21:30.765Z,100852.69
2018-07-30T22:23:59.196Z,100852.15
2018-07-30T22:26:27.623Z,100848.91
2018-07-30T22:28:56.100Z,100847.45
2018-07-30T22:31:24.546Z,100850.45
2018-07-30T22:33:53.001Z,100847.98
2018-07-30T22:36:21.432Z,100849.00
2018-07-30T22:38:49.808Z,100846.38
2018-07-30T22:41:18.312Z,100847.69
2018-07-30T22:43:46.748Z,100851.70
2018-07-30T22:46:15.171Z,100855.97
2018-07-30T22:48:43.584Z,100857.36
2018-07-30T22:51:12.065Z,100857.42
2018-07-30T22:53:40.496Z,100850.59
2018-07-30T22:56:08.948Z,100846.98
2018-07-30T22:58:37.399Z,100853.30
2018-07-30T23:01:05.772Z,100849.20
2018-07-30T23:03:34.305Z,100847.19
2018-07-30T23:06:02.717Z,100846.13
2018-07-30T23:08:31.133Z,100847.89
2018-07-30T23:10:59.500Z,100844.03
2018-07-30T23:13:27.928Z,100844.83
2018-07-30T23:15:56.295Z,100845.86
2018-07-30T23:18:24.750Z,100845.88
2018-07-30T23:20:53.136Z,100849.02
2018-07-30T23:23:22.297Z,100848.84
2018-07-30T23:25:50.740Z,100840.25
2018-07-30T23:28:19.236Z,100838.00
2018-07-30T23:30:47.641Z,100838.78
2018-07-30T23:33:16.022Z,100832.52
2018-07-30T23:35:44.439Z,100830.16
2018-07-30T23:38:12.848Z,100827.60
2018-07-30T23:40:41.244Z,100828.53
2018-07-30T23:43:09.597Z,100831.97
2018-07-30T23:45:38.009Z,100832.44
2018-07-30T23:48:06.413Z,100827.27
2018-07-30T23:50:34.809Z,100829.59
2018-07-30T23:53:03.157Z,100830.66
2018-07-30T23:55:31.599Z,100829.89
2018-07-30T23:57:59.986Z,100834.13
