createdAt,value
2023-03-05T00:00:40.124Z,29.80
2023-03-05T00:03:30.931Z,25.40
2023-03-05T00:06:02.915Z,28.60
2023-03-05T00:08:35.583Z,22.50
2023-03-05T00:11:10.003Z,30.80
2023-03-05T00:13:42.721Z,27.00
2023-03-05T00:16:16.987Z,25.90
2023-03-05T00:18:49.168Z,18.90
2023-03-05T00:21:24.666Z,24.40
2023-03-05T00:23:58.176Z,23.90
2023-03-05T00:26:31.097Z,19.30
2023-03-05T00:29:03.542Z,20.50
2023-03-05T00:31:37.301Z,25.00
2023-03-05T00:34:12.393Z,21.80
2023-03-05T00:36:46.075Z,21.70
2023-03-05T00:39:18.592Z,24.80
2023-03-05T00:41:51.130Z,21.50
2023-03-05T00:44:24.273Z,20.10
2023-03-05T00:46:56.318Z,19.60
2023-03-05T00:49:28.196Z,19.50
2023-03-05T00:52:07.520Z,23.00
2023-03-05T00:54:40.732Z,17.10
2023-03-05T00:57:12.752Z,15.60
2023-03-05T00:59:48.123Z,17.50
2023-03-05T01:02:20.078Z,17.80
2023-03-05T01:04:52.230Z,10.80
2023-03-05T01:07:24.129Z,15.40
2023-03-05T01:09:55.910Z,14.90
2023-03-05T01:12:27.753Z,20.70
2023-03-05T01:14:59.844Z,12.30
2023-03-05T01:17:32.187Z,17.00
2023-03-05T01:20:04.560Z,17.00
2023-03-05T01:22:36.819Z,19.60
2023-03-05T01:25:10.015Z,15.80
2023-03-05T01:27:42.288Z,15.80
2023-03-05T01:30:16.537Z,19.50
2023-03-05T01:32:48.835Z,15.70
2023-03-05T01:35:23.509Z,16.10
2023-03-05T01:37:56.032Z,24.50
2023-03-05T01:40:30.859Z,19.80
2023-03-05T01:43:17.028Z,22.50
2023-03-05T01:46:31.123Z,24.10
2023-03-05T01:49:11.768Z,20.60
2023-03-05T01:51:49.309Z,18.40
2023-03-05T01:54:25.280Z,17.00
2023-03-05T01:56:59.915Z,20.30
2023-03-05T01:59:33.841Z,17.70
2023-03-05T02:02:08.034Z,22.20
2023-03-05T02:04:45.254Z,19.40
2023-03-05T02:07:18.941Z,19.20
2023-03-05T02:09:51.028Z,20.20
2023-03-05T02:12:23.092Z,18.40
2023-03-05T02:14:59.332Z,22.30
2023-03-05T02:17:31.724Z,18.60
2023-03-05T02:20:09.490Z,18.90
2023-03-05T02:22:41.229Z,20.30
2023-03-05T02:25:20.354Z,23.80
2023-03-05T02:28:00.999Z,19.90
2023-03-05T02:30:33.037Z,22.90
2023-03-05T02:33:05.052Z,15.60
2023-03-05T02:35:37.601Z,23.00
2023-03-05T02:38:10.281Z,17.70
2023-03-05T02:40:43.473Z,19.30
2023-03-05T02:45:46.559Z,15.90
2023-03-05T02:48:18.524Z,17.30
2023-03-05T02:53:23.150Z,20.50
2023-03-05T02:55:55.305Z,19.50
2023-03-05T02:58:27.610Z,18.10
2023-03-05T03:01:00.134Z,20.20
2023-03-05T03:03:33.148Z,18.80
2023-03-05T03:06:05.460Z,13.80
2023-03-05T03:11:11.073Z,18.20
2023-03-05T03:13:43.565Z,18.80
2023-03-05T03:16:16.670Z,17.80
2023-03-05T03:18:48.978Z,14.70
2023-03-05T03:21:24.094Z,12.70
2023-03-05T03:23:56.184Z,18.10
2023-03-05T03:26:28.242Z,16.20
2023-03-05T03:29:00.548Z,15.00
2023-03-05T03:31:32.350Z,17.60
2023-03-05T03:34:04.111Z,15.70
2023-03-05T03:36:37.461Z,13.70
2023-03-05T03:39:10.974Z,15.50
2023-03-05T03:41:46.416Z,13.80
2023-03-05T03:44:20.231Z,14.50
2023-03-05T03:46:54.317Z,15.30
2023-03-05T03:49:28.485Z,15.80
2023-03-05T03:52:00.737Z,12.70
2023-03-05T03:57:03.683Z,17.90
2023-03-05T03:59:38.680Z,17.60
2023-03-05T04:02:10.834Z,16.60
2023-03-05T04:04:42.817Z,16.00
2023-03-05T04:07:15.255Z,15.00
2023-03-05T04:09:48.085Z,16.20
2023-03-05T04:12:20.304Z,15.30
2023-03-05T04:14:52.463Z,21.10
2023-03-05T04:17:25.064Z,9.80
2023-03-05T04:19:57.158Z,17.30
2023-03-05T04:22:29.515Z,14.40
2023-03-05T04:25:03.786Z,15.30
2023-03-05T04:27:37.440Z,14.60
2023-03-05T04:30:13.396Z,17.00
2023-03-05T04:32:46.008Z,13.90
2023-03-05T04:35:18.711Z,14.80
2023-03-05T04:40:21.708Z,16.50
2023-03-05T04:45:24.596Z,14.00
2023-03-05T04:47:56.455Z,20.80
2023-03-05T04:50:29.442Z,18.20
2023-03-05T04:53:01.576Z,16.30
2023-03-05T04:55:33.444Z,11.30
2023-03-05T04:58:05.546Z,14.40
2023-03-05T05:00:37.506Z,13.30
2023-03-05T05:03:09.378Z,15.60
2023-03-05T05:05:41.380Z,14.40
2023-03-05T05:08:13.704Z,16.40
2023-03-05T05:11:19.884Z,15.80
2023-03-05T05:15:09.364Z,19.90
2023-03-05T05:18:33.194Z,23.10
2023-03-05T05:21:18.780Z,17.30
2023-03-05T05:23:50.728Z,16.10
2023-03-05T05:26:23.046Z,13.70
2023-03-05T05:28:56.264Z,18.10
2023-03-05T05:31:30.444Z,16.00
2023-03-05T05:34:02.666Z,13.90
2023-03-05T05:36:34.771Z,17.50
2023-03-05T05:39:06.686Z,11.60
2023-03-05T05:41:38.928Z,17.60
2023-03-05T05:44:11.414Z,17.60
2023-03-05T05:46:44.013Z,21.00
2023-03-05T05:49:16.477Z,18.50
2023-03-05T05:51:48.736Z,18.40
2023-03-05T05:54:20.657Z,23.10
2023-03-05T05:56:52.487Z,11.40
2023-03-05T05:59:24.349Z,17.40
2023-03-05T06:01:56.492Z,20.10
2023-03-05T06:04:28.559Z,18.90
2023-03-05T06:07:01.205Z,17.50
2023-03-05T06:09:36.404Z,17.80
2023-03-05T06:12:09.985Z,16.70
2023-03-05T06:14:41.939Z,18.60
2023-03-05T06:17:21.909Z,15.80
2023-03-05T06:19:59.593Z,17.70
2023-03-05T06:22:31.871Z,19.40
2023-03-05T06:25:04.513Z,11.80
2023-03-05T06:27:37.188Z,13.50
2023-03-05T06:30:11.785Z,16.70
2023-03-05T06:32:44.232Z,10.40
2023-03-05T06:35:16.149Z,9.30
2023-03-05T06:37:48.686Z,9.40
2023-03-05T06:40:20.928Z,8.80
2023-03-05T06:42:52.824Z,6.30
2023-03-05T06:45:24.683Z,10.80
2023-03-05T06:47:56.766Z,6.90
2023-03-05T06:50:29.503Z,6.10
2023-03-05T06:53:01.464Z,9.30
2023-03-05T06:55:39.735Z,10.10
2023-03-05T06:58:11.743Z,6.30
2023-03-05T07:00:44.462Z,8.40
2023-03-05T07:05:46.721Z,9.70
2023-03-05T07:08:19.562Z,5.30
2023-03-05T07:10:51.489Z,10.30
2023-03-05T07:13:23.933Z,11.30
2023-03-05T07:15:56.073Z,10.20
2023-03-05T07:18:28.209Z,9.60
2023-03-05T07:21:04.739Z,6.50
2023-03-05T07:23:37.705Z,6.40
2023-03-05T07:26:11.945Z,13.20
2023-03-05T07:28:44.322Z,10.30
2023-03-05T07:31:19.208Z,6.00
2023-03-05T07:33:52.113Z,7.90
2023-03-05T07:36:24.529Z,8.10
2023-03-05T07:41:26.973Z,8.50
2023-03-05T07:43:58.798Z,17.40
2023-03-05T07:46:34.448Z,8.10
2023-03-05T07:49:06.991Z,14.60
2023-03-05T07:51:39.032Z,8.30
2023-03-05T07:54:11.527Z,9.10
2023-03-05T07:56:43.466Z,9.20
2023-03-05T07:59:15.629Z,12.50
2023-03-05T08:01:47.776Z,17.90
2023-03-05T08:04:19.598Z,14.10
2023-03-05T08:06:51.424Z,9.50
2023-03-05T08:09:23.486Z,9.50
2023-03-05T08:11:55.338Z,7.90
2023-03-05T08:14:27.340Z,10.20
2023-03-05T08:16:59.587Z,15.40
2023-03-05T08:19:32.408Z,14.00
2023-03-05T08:24:35.050Z,16.20
2023-03-05T08:27:07.244Z,9.30
2023-03-05T08:29:39.458Z,10.30
2023-03-05T08:32:11.490Z,13.00
2023-03-05T08:34:43.588Z,15.60
2023-03-05T08:37:15.424Z,13.80
2023-03-05T08:39:47.210Z,14.00
2023-03-05T08:42:19.263Z,16.40
2023-03-05T08:44:51.262Z,8.90
2023-03-05T08:47:25.748Z,14.30
2023-03-05T08:49:58.375Z,11.80
2023-03-05T08:52:30.075Z,9.70
2023-03-05T08:55:02.127Z,16.80
2023-03-05T08:57:34.115Z,14.50
2023-03-05T09:00:07.239Z,17.70
2023-03-05T09:02:40.343Z,10.80
2023-03-05T09:05:13.250Z,13.10
2023-03-05T09:07:45.768Z,10.80
2023-03-05T09:10:18.450Z,15.50
2023-03-05T09:12:50.594Z,14.90
2023-03-05T09:15:22.582Z,11.60
2023-03-05T09:17:54.626Z,12.90
2023-03-05T09:20:27.004Z,15.40
2023-03-05T09:22:59.784Z,14.20
2023-03-05T09:25:32.547Z,14.40
2023-03-05T09:28:05.625Z,13.50
2023-03-05T09:30:38.020Z,15.60
2023-03-05T09:33:10.040Z,14.60
2023-03-05T09:35:41.929Z,9.40
2023-03-05T09:38:13.737Z,11.40
2023-03-05T09:40:53.195Z,13.50
2023-03-05T09:43:37.678Z,14.90
2023-03-05T09:46:24.833Z,16.70
2023-03-05T09:49:02.260Z,12.60
2023-03-05T09:51:42.420Z,9.20
2023-03-05T09:54:18.985Z,11.10
2023-03-05T09:57:40.851Z,13.20
2023-03-05T10:00:28.774Z,10.30
2023-03-05T10:03:05.492Z,9.90
2023-03-05T10:05:54.551Z,14.90
2023-03-05T10:08:32.687Z,19.40
2023-03-05T10:11:14.347Z,11.90
2023-03-05T10:13:48.730Z,10.50
2023-03-05T10:16:42.687Z,10.60
2023-03-05T10:19:25.475Z,15.40
2023-03-05T10:22:14.091Z,11.30
2023-03-05T10:24:57.508Z,8.50
2023-03-05T10:27:41.494Z,11.10
2023-03-05T10:30:32.959Z,8.00
2023-03-05T10:33:16.344Z,7.00
2023-03-05T10:36:11.189Z,5.70
2023-03-05T10:39:24.990Z,10.00
2023-03-05T10:42:05.885Z,6.80
2023-03-05T10:44:42.490Z,8.50
2023-03-05T10:47:23.692Z,10.20
2023-03-05T10:49:57.043Z,5.70
2023-03-05T10:52:34.608Z,11.70
2023-03-05T10:55:18.292Z,8.80
2023-03-05T10:57:50.713Z,10.60
2023-03-05T11:00:25.698Z,12.50
2023-03-05T11:03:01.088Z,8.90
2023-03-05T11:05:41.357Z,9.60
2023-03-05T11:08:28.629Z,8.60
2023-03-05T11:11:14.410Z,9.20
2023-03-05T11:14:03.981Z,5.50
2023-03-05T11:16:48.426Z,8.60
2023-03-05T11:19:26.753Z,10.10
2023-03-05T11:22:16.179Z,10.80
2023-03-05T11:25:14.091Z,9.90
2023-03-05T11:27:54.729Z,5.80
2023-03-05T11:30:32.392Z,9.90
2023-03-05T11:33:15.760Z,8.20
2023-03-05T11:35:50.649Z,12.90
2023-03-05T11:38:25.798Z,7.30
2023-03-05T11:40:58.481Z,11.60
2023-03-05T11:46:04.984Z,6.00
2023-03-05T11:48:39.554Z,9.40
2023-03-05T11:51:21.179Z,7.40
2023-03-05T11:54:02.114Z,9.90
2023-03-05T11:56:38.116Z,8.80
2023-03-05T11:59:16.539Z,9.20
2023-03-05T12:01:51.495Z,12.10
2023-03-05T12:04:24.691Z,7.00
2023-03-05T12:06:59.647Z,10.10
2023-03-05T12:09:42.177Z,7.50
2023-03-05T12:12:35.874Z,9.70
2023-03-05T12:15:32.568Z,12.90
2023-03-05T12:18:14.619Z,10.00
2023-03-05T12:20:52.779Z,15.30
2023-03-05T12:23:26.949Z,14.60
2023-03-05T12:26:01.489Z,11.90
2023-03-05T12:29:01.371Z,8.80
2023-03-05T12:31:40.433Z,5.00
2023-03-05T12:34:49.611Z,8.60
2023-03-05T12:37:57.330Z,10.70
2023-03-05T12:40:31.050Z,7.60
2023-03-05T12:43:04.316Z,8.00
2023-03-05T12:45:40.919Z,13.70
2023-03-05T12:48:44.067Z,8.40
2023-03-05T12:51:29.974Z,6.70
2023-03-05T12:54:32.151Z,11.60
2023-03-05T12:57:07.432Z,5.40
2023-03-05T12:59:47.551Z,10.90
2023-03-05T13:02:36.240Z,9.50
2023-03-05T13:05:20.730Z,5.70
2023-03-05T13:07:53.160Z,8.60
2023-03-05T13:10:27.850Z,8.40
2023-03-05T13:13:02.572Z,8.30
2023-03-05T13:15:35.389Z,7.30
2023-03-05T13:18:08.563Z,9.40
2023-03-05T13:20:43.132Z,8.90
2023-03-05T13:23:21.580Z,12.20
2023-03-05T13:26:15.288Z,11.20
2023-03-05T13:29:03.641Z,11.90
2023-03-05T13:31:37.630Z,16.90
2023-03-05T13:34:19.109Z,13.20
2023-03-05T13:36:57.093Z,14.80
2023-03-05T13:39:32.579Z,20.30
2023-03-05T13:42:07.023Z,15.20
2023-03-05T13:44:39.799Z,18.60
2023-03-05T13:47:20.947Z,11.90
2023-03-05T13:50:00.251Z,14.40
2023-03-05T13:52:33.868Z,13.30
2023-03-05T13:55:14.645Z,14.50
2023-03-05T13:57:49.983Z,14.40
2023-03-05T14:00:42.211Z,15.40
2023-03-05T14:03:26.134Z,9.80
2023-03-05T14:05:58.852Z,15.70
2023-03-05T14:08:31.631Z,11.90
2023-03-05T14:11:15.344Z,13.40
2023-03-05T14:13:47.626Z,12.30
2023-03-05T14:16:28.096Z,11.90
2023-03-05T14:19:01.537Z,14.20
2023-03-05T14:21:50.917Z,11.80
2023-03-05T14:24:28.413Z,11.70
2023-03-05T14:27:03.307Z,11.40
2023-03-05T14:29:37.591Z,15.10
2023-03-05T14:32:19.972Z,19.30
2023-03-05T14:34:56.291Z,12.40
2023-03-05T14:37:31.387Z,16.90
2023-03-05T14:40:07.308Z,18.00
2023-03-05T14:42:51.490Z,10.90
2023-03-05T14:45:27.395Z,16.20
2023-03-05T14:48:01.801Z,13.00
2023-03-05T14:50:36.586Z,14.80
2023-03-05T14:53:14.174Z,11.10
2023-03-05T14:55:49.272Z,11.50
2023-03-05T14:58:26.042Z,11.10
2023-03-05T15:00:58.417Z,8.20
2023-03-05T15:03:30.325Z,7.90
2023-03-05T15:06:03.086Z,10.40
2023-03-05T15:11:06.887Z,13.70
2023-03-05T15:13:38.999Z,10.00
2023-03-05T15:16:16.749Z,8.10
2023-03-05T15:18:48.889Z,12.80
2023-03-05T15:21:20.860Z,8.30
2023-03-05T15:23:52.669Z,14.50
2023-03-05T15:26:24.500Z,4.60
2023-03-05T15:31:38.311Z,6.30
2023-03-05T15:34:10.411Z,9.00
2023-03-05T15:36:42.660Z,6.60
2023-03-05T15:39:15.258Z,8.90
2023-03-05T15:41:47.332Z,11.10
2023-03-05T15:44:19.282Z,9.30
2023-03-05T15:46:51.217Z,9.60
2023-03-05T15:49:24.344Z,7.40
2023-03-05T15:51:58.194Z,10.10
2023-03-05T15:54:31.585Z,6.20
2023-03-05T15:57:03.468Z,8.10
2023-03-05T15:59:35.294Z,7.50
2023-03-05T16:02:08.094Z,13.80
2023-03-05T16:04:40.117Z,11.10
2023-03-05T16:07:12.897Z,4.90
2023-03-05T16:09:48.293Z,7.50
2023-03-05T16:12:24.740Z,11.70
2023-03-05T16:14:56.609Z,6.40
2023-03-05T16:17:28.730Z,6.80
2023-03-05T16:20:01.158Z,10.40
2023-03-05T16:22:33.164Z,9.50
2023-03-05T16:25:05.277Z,4.40
2023-03-05T16:27:37.449Z,6.50
2023-03-05T16:30:14.978Z,8.40
2023-03-05T16:32:46.894Z,10.30
2023-03-05T16:35:19.095Z,10.30
2023-03-05T16:37:51.241Z,7.70
2023-03-05T16:40:23.912Z,12.50
2023-03-05T16:42:56.282Z,7.90
2023-03-05T16:45:28.090Z,10.10
2023-03-05T16:48:00.808Z,19.20
2023-03-05T16:50:32.883Z,9.30
2023-03-05T16:53:04.901Z,12.50
2023-03-05T16:55:37.502Z,12.90
2023-03-05T16:58:09.299Z,10.40
2023-03-05T17:00:41.868Z,16.60
2023-03-05T17:05:45.788Z,20.40
2023-03-05T17:08:18.700Z,8.80
2023-03-05T17:10:50.840Z,12.50
2023-03-05T17:13:22.940Z,8.90
2023-03-05T17:15:56.964Z,14.70
2023-03-05T17:18:29.561Z,18.20
2023-03-05T17:21:02.052Z,23.70
2023-03-05T17:23:33.949Z,26.30
2023-03-05T17:26:07.763Z,23.60
2023-03-05T17:28:40.711Z,16.20
2023-03-05T17:31:13.167Z,15.50
2023-03-05T17:33:45.322Z,14.30
2023-03-05T17:36:19.505Z,19.00
2023-03-05T17:38:52.811Z,14.60
2023-03-05T17:41:26.959Z,21.30
2023-03-05T17:43:59.004Z,21.60
2023-03-05T17:46:30.956Z,23.00
2023-03-05T17:49:03.211Z,13.80
2023-03-05T17:51:35.769Z,23.00
2023-03-05T17:54:09.604Z,29.90
2023-03-05T17:56:41.820Z,21.30
2023-03-05T17:59:13.972Z,26.70
2023-03-05T18:01:45.908Z,23.50
2023-03-05T18:04:19.334Z,26.10
2023-03-05T18:06:51.366Z,26.40
2023-03-05T18:09:23.720Z,30.80
2023-03-05T18:11:57.419Z,33.60
2023-03-05T18:14:29.733Z,26.40
2023-03-05T18:17:01.458Z,28.70
2023-03-05T18:19:33.558Z,26.80
2023-03-05T18:22:05.542Z,26.70
2023-03-05T18:24:37.807Z,27.60
2023-03-05T18:27:10.265Z,31.10
2023-03-05T18:32:12.969Z,31.40
2023-03-05T18:34:45.138Z,39.50
2023-03-05T18:37:17.390Z,40.20
2023-03-05T18:39:49.524Z,27.90
2023-03-05T18:42:22.482Z,49.40
2023-03-05T18:44:56.285Z,43.90
2023-03-05T18:47:29.452Z,37.80
2023-03-05T18:50:01.515Z,40.00
2023-03-05T18:52:33.386Z,40.10
2023-03-05T18:55:05.881Z,29.60
2023-03-05T18:57:38.645Z,39.10
2023-03-05T19:02:48.298Z,36.40
2023-03-05T19:05:22.624Z,31.20
2023-03-05T19:07:55.332Z,34.40
2023-03-05T19:10:27.711Z,39.30
2023-03-05T19:13:34.088Z,34.80
2023-03-05T19:16:12.418Z,33.60
2023-03-05T19:19:06.350Z,31.60
2023-03-05T19:21:49.093Z,38.90
2023-03-05T19:24:21.341Z,32.60
2023-03-05T19:26:55.968Z,37.30
2023-03-05T19:29:30.177Z,39.30
2023-03-05T19:32:02.011Z,32.70
2023-03-05T19:34:34.574Z,32.40
2023-03-05T19:37:07.078Z,33.30
2023-03-05T19:42:10.189Z,32.90
2023-03-05T19:47:13.189Z,35.30
2023-03-05T19:49:45.057Z,35.30
2023-03-05T19:52:17.084Z,30.10
2023-03-05T19:54:49.066Z,31.20
2023-03-05T19:57:20.962Z,42.30
2023-03-05T19:59:55.396Z,39.70
2023-03-05T20:02:27.205Z,39.20
2023-03-05T20:04:59.183Z,32.90
2023-03-05T20:07:30.998Z,37.90
2023-03-05T20:10:02.856Z,37.80
2023-03-05T20:12:36.314Z,35.00
2023-03-05T20:15:10.122Z,46.20
2023-03-05T20:17:45.837Z,45.80
2023-03-05T20:20:19.544Z,42.30
2023-03-05T20:22:51.770Z,46.10
2023-03-05T20:25:24.953Z,46.70
2023-03-05T20:27:57.040Z,51.70
2023-03-05T20:30:29.343Z,49.00
2023-03-05T20:33:01.356Z,49.20
2023-03-05T20:35:33.558Z,52.80
2023-03-05T20:38:26.089Z,40.00
2023-03-05T20:43:32.623Z,34.40
2023-03-05T20:46:05.714Z,36.20
2023-03-05T20:48:37.730Z,33.10
2023-03-05T20:51:18.565Z,33.90
2023-03-05T20:53:51.116Z,31.40
2023-03-05T20:56:23.974Z,39.20
2023-03-05T20:58:58.210Z,35.20
2023-03-05T21:01:30.433Z,31.10
2023-03-05T21:04:03.026Z,24.50
2023-03-05T21:09:06.588Z,32.10
2023-03-05T21:11:38.559Z,42.50
2023-03-05T21:14:10.646Z,49.70
2023-03-05T21:16:43.692Z,39.20
2023-03-05T21:19:16.397Z,39.40
2023-03-05T21:21:48.937Z,37.60
2023-03-05T21:24:56.872Z,44.10
2023-03-05T21:27:28.909Z,43.40
2023-03-05T21:30:00.778Z,36.20
2023-03-05T21:32:32.845Z,40.80
2023-03-05T21:35:04.852Z,37.40
2023-03-05T21:37:42.429Z,42.20
2023-03-05T21:40:17.776Z,38.30
2023-03-05T21:42:50.501Z,42.90
2023-03-05T21:45:24.811Z,34.40
2023-03-05T21:47:58.845Z,35.40
2023-03-05T21:50:33.443Z,41.90
2023-03-05T21:53:05.422Z,41.20
2023-03-05T21:56:25.265Z,46.50
2023-03-05T21:58:57.489Z,40.80
2023-03-05T22:01:29.629Z,43.90
2023-03-05T22:04:01.621Z,42.00
2023-03-05T22:06:33.531Z,43.20
2023-03-05T22:09:05.789Z,26.00
2023-03-05T22:11:38.149Z,41.90
2023-03-05T22:14:10.112Z,40.90
2023-03-05T22:16:41.925Z,48.30
2023-03-05T22:19:14.053Z,52.40
2023-03-05T22:21:46.015Z,45.30
2023-03-05T22:24:18.198Z,51.00
2023-03-05T22:26:49.986Z,45.40
2023-03-05T22:29:22.211Z,57.80
2023-03-05T22:31:56.620Z,56.50
2023-03-05T22:34:29.099Z,47.10
2023-03-05T22:37:00.976Z,53.40
2023-03-05T22:39:32.797Z,56.20
2023-03-05T22:42:04.642Z,50.10
2023-03-05T22:44:36.357Z,44.80
2023-03-05T22:47:08.363Z,52.60
2023-03-05T22:49:40.722Z,45.00
2023-03-05T22:54:43.224Z,53.10
2023-03-05T22:57:15.121Z,51.30
2023-03-05T22:59:49.615Z,46.40
2023-03-05T23:02:21.451Z,44.90
2023-03-05T23:04:55.017Z,45.20
2023-03-05T23:07:28.882Z,51.50
2023-03-05T23:10:03.392Z,58.40
2023-03-05T23:12:37.703Z,58.60
2023-03-05T23:15:13.622Z,53.70
2023-03-05T23:17:45.564Z,55.40
2023-03-05T23:20:21.381Z,60.60
2023-03-05T23:22:55.750Z,49.60
2023-03-05T23:25:29.567Z,58.00
2023-03-05T23:28:03.024Z,51.70
2023-03-05T23:30:37.246Z,51.00
2023-03-05T23:33:14.551Z,48.00
2023-03-05T23:35:53.092Z,54.60
2023-03-05T23:38:26.093Z,53.50
2023-03-05T23:41:01.078Z,44.10
2023-03-05T23:43:33.163Z,36.90
2023-03-05T23:46:10.788Z,50.40
2023-03-05T23:48:42.737Z,40.50
2023-03-05T23:51:14.946Z,46.20
2023-03-05T23:53:48.642Z,46.50
2023-03-05T23:56:20.419Z,42.80
2023-03-05T23:58:55.980Z,35.10
