createdAt,value
2018-03-17T00:00:50.523Z,36.00
2018-03-17T00:01:50.551Z,36.57
2018-03-17T00:02:50.578Z,36.57
2018-03-17T00:03:50.606Z,36.67
2018-03-17T00:04:50.637Z,36.48
2018-03-17T00:05:50.670Z,36.48
2018-03-17T00:06:50.702Z,36.00
2018-03-17T00:07:50.731Z,36.57
2018-03-17T00:08:50.816Z,36.57
2018-03-17T00:09:50.795Z,36.57
2018-03-17T00:10:50.826Z,36.57
2018-03-17T00:11:50.857Z,36.67
2018-03-17T00:12:50.886Z,36.00
2018-03-17T00:13:50.926Z,36.57
2018-03-17T00:14:50.943Z,36.48
2018-03-17T00:15:50.975Z,36.67
2018-03-17T00:16:51.005Z,36.57
2018-03-17T00:17:51.037Z,36.48
2018-03-17T00:18:51.072Z,36.67
2018-03-17T00:19:51.103Z,36.09
2018-03-17T00:20:51.134Z,36.48
2018-03-17T00:21:51.165Z,36.48
2018-03-17T00:22:51.193Z,36.57
2018-03-17T00:23:51.218Z,36.09
2018-03-17T00:24:51.251Z,36.57
2018-03-17T00:25:51.285Z,36.09
2018-03-17T00:26:51.317Z,36.67
2018-03-17T00:27:51.348Z,36.09
2018-03-17T00:28:51.381Z,36.57
2018-03-17T00:29:51.411Z,36.09
2018-03-17T00:30:51.438Z,36.09
2018-03-17T00:31:51.467Z,36.00
2018-03-17T00:32:51.500Z,36.57
2018-03-17T00:33:51.530Z,36.57
2018-03-17T00:34:51.582Z,36.48
2018-03-17T00:35:51.598Z,36.77
2018-03-17T00:36:51.628Z,36.09
2018-03-17T00:37:51.657Z,36.09
2018-03-17T00:38:51.681Z,36.48
2018-03-17T00:39:51.716Z,36.48
2018-03-17T00:40:51.742Z,36.57
2018-03-17T00:41:51.776Z,36.57
2018-03-17T00:42:52.057Z,36.48
2018-03-17T00:43:51.835Z,36.67
2018-03-17T00:44:51.866Z,36.57
2018-03-17T00:45:51.897Z,36.57
2018-03-17T00:46:51.933Z,36.48
2018-03-17T00:47:51.962Z,36.57
2018-03-17T00:48:51.996Z,36.57
2018-03-17T00:49:52.026Z,36.48
2018-03-17T00:50:52.052Z,36.00
2018-03-17T00:51:52.083Z,36.57
2018-03-17T00:52:52.115Z,36.57
2018-03-17T00:53:52.144Z,36.19
2018-03-17T00:54:52.178Z,36.57
2018-03-17T00:55:52.211Z,36.57
2018-03-17T00:56:52.240Z,36.19
2018-03-17T00:57:52.271Z,36.67
2018-03-17T00:58:52.303Z,36.67
2018-03-17T00:59:52.336Z,36.09
2018-03-17T01:00:52.365Z,36.09
2018-03-17T01:01:52.395Z,36.57
2018-03-17T01:02:52.427Z,36.48
2018-03-17T01:03:52.451Z,36.09
2018-03-17T01:04:52.483Z,36.48
2018-03-17T01:05:52.514Z,36.48
2018-03-17T01:06:52.552Z,36.48
2018-03-17T01:07:52.582Z,36.09
2018-03-17T01:08:52.612Z,36.67
2018-03-17T01:09:52.645Z,36.67
2018-03-17T01:10:52.672Z,36.67
2018-03-17T01:11:52.699Z,36.48
2018-03-17T01:12:52.736Z,36.67
2018-03-17T01:13:52.763Z,36.00
2018-03-17T01:14:52.793Z,36.67
2018-03-17T01:15:52.826Z,36.67
2018-03-17T01:16:52.856Z,36.77
2018-03-17T01:17:52.885Z,36.09
2018-03-17T01:18:52.922Z,36.09
2018-03-17T01:19:52.952Z,36.67
2018-03-17T01:20:52.981Z,36.67
2018-03-17T01:21:53.015Z,36.67
2018-03-17T01:22:53.040Z,36.48
2018-03-17T01:23:53.069Z,36.57
2018-03-17T01:24:53.100Z,36.67
2018-03-17T01:25:53.134Z,36.67
2018-03-17T01:26:53.168Z,36.48
2018-03-17T01:27:53.203Z,36.38
2018-03-17T01:28:53.229Z,36.57
2018-03-17T01:29:53.262Z,36.48
2018-03-17T01:30:53.295Z,36.57
2018-03-17T01:31:53.320Z,36.67
2018-03-17T01:32:53.354Z,36.09
2018-03-17T01:33:53.387Z,36.00
2018-03-17T01:34:53.412Z,36.57
2018-03-17T01:35:53.439Z,36.00
2018-03-17T01:36:53.472Z,36.67
2018-03-17T01:37:53.505Z,36.57
2018-03-17T01:38:53.540Z,36.29
2018-03-17T01:39:53.569Z,36.09
2018-03-17T01:40:53.598Z,36.19
2018-03-17T01:41:53.630Z,36.67
2018-03-17T01:42:53.656Z,36.67
2018-03-17T01:43:53.685Z,36.57
2018-03-17T01:44:53.718Z,36.00
2018-03-17T01:45:53.749Z,36.09
2018-03-17T01:46:53.781Z,36.09
2018-03-17T01:47:53.808Z,36.19
2018-03-17T01:48:53.841Z,36.09
2018-03-17T01:49:53.872Z,36.09
2018-03-17T01:50:53.909Z,36.09
2018-03-17T01:51:53.938Z,36.09
2018-03-17T01:52:53.972Z,36.57
2018-03-17T01:53:54.002Z,36.67
2018-03-17T01:54:54.027Z,36.09
2018-03-17T01:55:54.061Z,36.09
2018-03-17T01:56:54.090Z,36.00
2018-03-17T01:57:54.119Z,36.19
2018-03-17T01:58:54.154Z,36.19
2018-03-17T01:59:54.183Z,36.57
2018-03-17T02:00:54.218Z,36.57
2018-03-17T02:01:54.247Z,36.67
2018-03-17T02:02:54.277Z,36.67
2018-03-17T02:03:54.311Z,36.48
2018-03-17T02:04:54.342Z,36.48
2018-03-17T02:05:54.371Z,36.57
2018-03-17T02:06:54.400Z,36.57
2018-03-17T02:07:54.429Z,36.57
2018-03-17T02:08:54.461Z,36.77
2018-03-17T02:09:54.491Z,36.57
2018-03-17T02:10:54.530Z,36.29
2018-03-17T02:11:54.557Z,36.09
2018-03-17T02:12:54.589Z,36.09
2018-03-17T02:13:54.623Z,36.77
2018-03-17T02:14:54.645Z,36.67
2018-03-17T02:15:54.676Z,36.09
2018-03-17T02:16:54.710Z,36.19
2018-03-17T02:17:54.740Z,36.19
2018-03-17T02:18:54.774Z,36.29
2018-03-17T02:19:54.801Z,36.19
2018-03-17T02:20:54.833Z,36.09
2018-03-17T02:21:54.866Z,36.09
2018-03-17T02:22:54.899Z,36.19
2018-03-17T02:23:54.931Z,36.19
2018-03-17T02:24:54.962Z,36.09
2018-03-17T02:25:54.994Z,36.29
2018-03-17T02:26:55.020Z,36.09
2018-03-17T02:27:55.052Z,36.09
2018-03-17T02:28:55.081Z,36.19
2018-03-17T02:29:55.117Z,36.19
2018-03-17T02:30:55.150Z,36.09
2018-03-17T02:31:55.182Z,36.19
2018-03-17T02:32:55.213Z,36.09
2018-03-17T02:33:55.270Z,36.09
2018-03-17T02:34:55.273Z,36.09
2018-03-17T02:35:55.306Z,36.09
2018-03-17T02:36:55.330Z,36.29
2018-03-17T02:37:55.363Z,36.19
2018-03-17T02:38:55.398Z,36.19
2018-03-17T02:39:55.428Z,36.09
2018-03-17T02:40:55.461Z,36.19
2018-03-17T02:41:55.489Z,36.19
2018-03-17T02:42:55.520Z,36.29
2018-03-17T02:43:55.551Z,36.29
2018-03-17T02:44:55.588Z,36.00
2018-03-17T02:45:55.611Z,36.29
2018-03-17T02:46:55.647Z,36.29
2018-03-17T02:47:55.676Z,36.29
2018-03-17T02:48:55.709Z,36.38
2018-03-17T02:49:55.748Z,36.29
2018-03-17T02:50:55.772Z,36.29
2018-03-17T02:51:55.801Z,36.19
2018-03-17T02:52:55.833Z,36.29
2018-03-17T02:53:55.867Z,36.19
2018-03-17T02:54:55.894Z,36.29
2018-03-17T02:55:55.921Z,36.19
2018-03-17T02:56:55.955Z,36.29
2018-03-17T02:57:55.985Z,36.19
2018-03-17T02:58:56.030Z,36.29
2018-03-17T02:59:56.054Z,36.29
2018-03-17T03:00:56.086Z,36.29
2018-03-17T03:01:56.155Z,36.38
2018-03-17T03:02:56.144Z,36.38
2018-03-17T03:03:56.173Z,36.38
2018-03-17T03:04:56.205Z,36.38
2018-03-17T03:05:56.234Z,36.29
2018-03-17T03:06:56.269Z,36.29
2018-03-17T03:07:56.299Z,36.29
2018-03-17T03:08:56.331Z,36.19
2018-03-17T03:09:56.360Z,36.38
2018-03-17T03:10:56.395Z,36.29
2018-03-17T03:11:56.426Z,36.29
2018-03-17T03:12:56.456Z,36.29
2018-03-17T03:13:56.486Z,36.29
2018-03-17T03:14:56.518Z,36.29
2018-03-17T03:15:56.549Z,36.29
2018-03-17T03:16:56.577Z,36.19
2018-03-17T03:17:56.611Z,36.29
2018-03-17T03:18:56.651Z,36.27
2018-03-17T03:19:56.677Z,36.29
2018-03-17T03:20:56.706Z,36.29
2018-03-17T03:21:56.739Z,36.29
2018-03-17T03:22:56.767Z,36.29
2018-03-17T03:23:56.803Z,36.38
2018-03-17T03:24:56.832Z,36.19
2018-03-17T03:25:56.861Z,36.38
2018-03-17T03:26:56.888Z,36.29
2018-03-17T03:27:56.920Z,36.38
2018-03-17T03:28:56.950Z,36.38
2018-03-17T03:29:56.986Z,36.29
2018-03-17T03:30:57.020Z,36.19
2018-03-17T03:31:57.045Z,36.29
2018-03-17T03:32:57.081Z,36.29
2018-03-17T03:33:57.112Z,36.29
2018-03-17T03:34:57.139Z,36.29
2018-03-17T03:35:57.167Z,36.29
2018-03-17T03:36:57.199Z,36.29
2018-03-17T03:37:57.232Z,36.27
2018-03-17T03:38:57.268Z,36.27
2018-03-17T03:39:57.297Z,36.29
2018-03-17T03:40:57.327Z,36.38
2018-03-17T03:41:57.360Z,36.29
2018-03-17T03:42:57.386Z,36.29
2018-03-17T03:43:57.416Z,36.29
2018-03-17T03:44:57.447Z,36.29
2018-03-17T03:45:57.482Z,36.46
2018-03-17T03:46:57.516Z,36.38
2018-03-17T03:47:57.547Z,36.27
2018-03-17T03:48:57.580Z,36.38
2018-03-17T03:49:57.614Z,36.29
2018-03-17T03:50:57.636Z,36.38
2018-03-17T03:51:57.669Z,36.38
2018-03-17T03:52:57.699Z,36.19
2018-03-17T03:53:57.728Z,36.27
2018-03-17T03:54:57.762Z,36.19
2018-03-17T03:55:57.792Z,36.38
2018-03-17T03:56:57.824Z,36.27
2018-03-17T03:57:57.854Z,36.17
2018-03-17T03:58:57.888Z,36.38
2018-03-17T03:59:57.919Z,36.27
2018-03-17T04:00:57.951Z,36.29
2018-03-17T04:01:57.983Z,36.27
2018-03-17T04:02:58.009Z,36.07
2018-03-17T04:03:58.040Z,36.19
2018-03-17T04:04:58.077Z,36.27
2018-03-17T04:05:58.109Z,36.27
2018-03-17T04:06:58.137Z,36.27
2018-03-17T04:07:58.486Z,36.29
2018-03-17T04:08:58.203Z,36.29
2018-03-17T04:09:58.522Z,36.29
2018-03-17T04:10:58.262Z,36.27
2018-03-17T04:11:58.303Z,36.27
2018-03-17T04:12:58.328Z,36.36
2018-03-17T04:13:58.356Z,36.27
2018-03-17T04:14:58.385Z,36.27
2018-03-17T04:15:58.415Z,36.36
2018-03-17T04:16:58.453Z,36.27
2018-03-17T04:17:58.478Z,36.27
2018-03-17T04:18:58.511Z,36.36
2018-03-17T04:19:58.542Z,36.27
2018-03-17T04:20:58.575Z,36.17
2018-03-17T04:21:58.607Z,36.36
2018-03-17T04:22:58.634Z,36.27
2018-03-17T04:23:58.663Z,36.27
2018-03-17T04:24:58.696Z,36.36
2018-03-17T04:25:58.726Z,36.36
2018-03-17T04:26:58.756Z,36.27
2018-03-17T04:27:58.792Z,36.19
2018-03-17T04:28:58.822Z,36.17
2018-03-17T04:29:58.850Z,36.27
2018-03-17T04:30:58.885Z,36.27
2018-03-17T04:31:58.916Z,36.55
2018-03-17T04:32:58.948Z,36.27
2018-03-17T04:33:58.981Z,36.36
2018-03-17T04:34:59.010Z,36.36
2018-03-17T04:35:59.037Z,36.36
2018-03-17T04:36:59.069Z,36.27
2018-03-17T04:37:59.099Z,36.27
2018-03-17T04:38:59.134Z,36.27
2018-03-17T04:39:59.166Z,36.46
2018-03-17T04:40:59.484Z,36.27
2018-03-17T04:41:59.230Z,36.36
2018-03-17T04:42:59.255Z,36.17
2018-03-17T04:43:59.284Z,35.98
2018-03-17T04:44:59.318Z,36.07
2018-03-17T04:45:59.350Z,36.07
2018-03-17T04:46:59.386Z,35.69
2018-03-17T04:47:59.415Z,35.80
2018-03-17T04:48:59.450Z,35.80
2018-03-17T04:49:59.478Z,35.88
2018-03-17T04:50:59.505Z,35.40
2018-03-17T04:51:59.538Z,35.61
2018-03-17T04:52:59.569Z,35.42
2018-03-17T04:53:59.599Z,36.00
2018-03-17T04:54:59.634Z,35.88
2018-03-17T04:55:59.666Z,35.50
2018-03-17T04:56:59.697Z,35.61
2018-03-17T04:57:59.726Z,35.90
2018-03-17T04:58:59.761Z,35.90
2018-03-17T04:59:59.805Z,35.42
2018-03-17T05:00:59.821Z,35.71
2018-03-17T05:01:59.852Z,35.71
2018-03-17T05:02:59.881Z,35.52
2018-03-17T05:03:59.908Z,35.52
2018-03-17T05:04:59.941Z,35.52
2018-03-17T05:05:59.971Z,35.52
2018-03-17T05:07:00.008Z,35.90
2018-03-17T05:08:00.039Z,35.32
2018-03-17T05:09:00.074Z,35.52
2018-03-17T05:10:00.106Z,35.42
2018-03-17T05:11:00.126Z,35.52
2018-03-17T05:12:00.158Z,35.61
2018-03-17T05:13:00.188Z,35.42
2018-03-17T05:14:00.228Z,35.52
2018-03-17T05:15:00.252Z,35.88
2018-03-17T05:16:00.281Z,36.00
2018-03-17T05:17:00.310Z,35.61
2018-03-17T05:18:00.344Z,35.30
2018-03-17T05:19:00.378Z,35.88
2018-03-17T05:20:00.406Z,35.88
2018-03-17T05:21:00.438Z,35.78
2018-03-17T05:22:00.474Z,35.78
2018-03-17T05:23:00.498Z,36.17
2018-03-17T05:24:00.528Z,36.07
2018-03-17T05:25:00.560Z,36.07
2018-03-17T05:26:00.591Z,35.88
2018-03-17T05:27:00.627Z,36.17
2018-03-17T05:28:00.664Z,35.98
2018-03-17T05:29:00.686Z,35.88
2018-03-17T05:30:00.716Z,35.88
2018-03-17T05:31:00.748Z,35.88
2018-03-17T05:32:00.780Z,35.30
2018-03-17T05:33:00.811Z,35.40
2018-03-17T05:34:00.839Z,35.50
2018-03-17T05:35:00.867Z,35.40
2018-03-17T05:36:00.899Z,35.78
2018-03-17T05:37:00.928Z,35.88
2018-03-17T05:38:00.972Z,35.98
2018-03-17T05:39:01.001Z,36.27
2018-03-17T05:40:01.026Z,36.17
2018-03-17T05:41:01.056Z,36.36
2018-03-17T05:42:01.087Z,35.88
2018-03-17T05:43:01.115Z,35.98
2018-03-17T05:44:01.145Z,35.88
2018-03-17T05:45:01.177Z,35.78
2018-03-17T05:46:01.207Z,35.30
2018-03-17T05:47:01.243Z,35.40
2018-03-17T05:48:01.270Z,35.30
2018-03-17T05:49:01.306Z,35.69
2018-03-17T05:50:01.335Z,35.78
2018-03-17T05:51:01.362Z,35.40
2018-03-17T05:52:01.394Z,35.21
2018-03-17T05:53:01.426Z,35.59
2018-03-17T05:54:01.454Z,35.40
2018-03-17T05:55:01.490Z,35.50
2018-03-17T05:56:01.519Z,35.59
2018-03-17T05:57:01.551Z,35.90
2018-03-17T05:58:01.580Z,35.50
2018-03-17T05:59:01.605Z,35.78
2018-03-17T06:00:01.638Z,35.88
2018-03-17T06:01:01.666Z,35.59
2018-03-17T06:02:01.701Z,35.22
2018-03-17T06:03:01.732Z,35.32
2018-03-17T06:04:01.759Z,35.40
2018-03-17T06:05:01.796Z,35.90
2018-03-17T06:06:01.821Z,35.50
2018-03-17T06:07:01.857Z,35.40
2018-03-17T06:08:01.887Z,35.50
2018-03-17T06:09:01.917Z,35.69
2018-03-17T06:10:01.949Z,35.50
2018-03-17T06:11:01.978Z,35.30
2018-03-17T06:12:02.007Z,35.69
2018-03-17T06:13:02.041Z,35.90
2018-03-17T06:14:02.091Z,35.42
2018-03-17T06:15:02.102Z,35.50
2018-03-17T06:16:02.134Z,35.69
2018-03-17T06:17:02.165Z,35.61
2018-03-17T06:18:02.194Z,35.59
2018-03-17T06:19:02.225Z,35.59
2018-03-17T06:20:02.255Z,35.42
2018-03-17T06:21:02.287Z,35.40
2018-03-17T06:22:02.322Z,35.69
2018-03-17T06:23:02.344Z,35.59
2018-03-17T06:24:02.375Z,35.50
2018-03-17T06:25:02.407Z,35.42
2018-03-17T06:26:02.438Z,35.40
2018-03-17T06:27:02.473Z,35.30
2018-03-17T06:28:02.502Z,35.42
2018-03-17T06:29:02.533Z,35.42
2018-03-17T06:30:02.565Z,35.11
2018-03-17T06:31:02.591Z,35.30
2018-03-17T06:32:02.625Z,35.30
2018-03-17T06:33:02.653Z,35.30
2018-03-17T06:34:02.683Z,35.30
2018-03-17T06:35:02.718Z,35.30
2018-03-17T06:36:02.747Z,35.21
2018-03-17T06:37:02.781Z,35.30
2018-03-17T06:38:02.805Z,35.21
2018-03-17T06:39:02.846Z,35.30
2018-03-17T06:40:02.875Z,35.21
2018-03-17T06:41:02.902Z,35.30
2018-03-17T06:42:02.934Z,35.40
2018-03-17T06:43:02.960Z,35.21
2018-03-17T06:44:02.991Z,35.40
2018-03-17T06:45:03.020Z,35.40
2018-03-17T06:46:03.052Z,35.30
2018-03-17T06:47:03.086Z,35.30
2018-03-17T06:48:03.118Z,35.40
2018-03-17T06:49:03.145Z,35.30
2018-03-17T06:50:03.178Z,35.22
2018-03-17T06:51:03.205Z,35.40
2018-03-17T06:52:03.236Z,35.50
2018-03-17T06:53:03.265Z,35.40
2018-03-17T06:54:03.299Z,35.52
2018-03-17T06:55:03.337Z,35.50
2018-03-17T06:56:03.361Z,35.32
2018-03-17T06:57:03.394Z,35.52
2018-03-17T06:58:03.421Z,35.80
2018-03-17T06:59:03.449Z,35.52
2018-03-17T07:00:03.480Z,35.32
2018-03-17T07:01:03.511Z,35.80
2018-03-17T07:02:03.542Z,35.80
2018-03-17T07:03:03.577Z,35.71
2018-03-17T07:04:03.610Z,35.90
2018-03-17T07:05:03.641Z,35.80
2018-03-17T07:06:03.673Z,36.19
2018-03-17T07:07:03.703Z,35.80
2018-03-17T07:08:03.732Z,35.80
2018-03-17T07:09:03.762Z,36.38
2018-03-17T07:10:03.795Z,35.80
2018-03-17T07:11:03.822Z,36.19
2018-03-17T07:12:03.851Z,35.32
2018-03-17T07:13:03.884Z,36.09
2018-03-17T07:14:03.912Z,36.29
2018-03-17T07:15:03.950Z,36.09
2018-03-17T07:16:03.980Z,35.90
2018-03-17T07:17:04.011Z,36.09
2018-03-17T07:18:04.043Z,36.29
2018-03-17T07:19:04.112Z,36.38
2018-03-17T07:20:04.100Z,36.29
2018-03-17T07:21:04.130Z,36.38
2018-03-17T07:22:04.164Z,36.29
2018-03-17T07:23:04.195Z,36.29
2018-03-17T07:24:04.224Z,35.90
2018-03-17T07:25:04.260Z,35.22
2018-03-17T07:26:04.287Z,35.90
2018-03-17T07:27:04.321Z,35.61
2018-03-17T07:28:04.354Z,35.71
2018-03-17T07:29:04.382Z,35.90
2018-03-17T07:30:04.416Z,35.42
2018-03-17T07:31:04.441Z,35.80
2018-03-17T07:32:04.516Z,35.90
2018-03-17T07:33:04.503Z,35.42
2018-03-17T07:34:04.535Z,35.90
2018-03-17T07:35:04.569Z,35.61
2018-03-17T07:36:04.599Z,35.32
2018-03-17T07:37:04.632Z,35.90
2018-03-17T07:38:04.662Z,35.30
2018-03-17T07:39:04.694Z,35.78
2018-03-17T07:40:04.722Z,35.40
2018-03-17T07:41:04.757Z,35.21
2018-03-17T07:42:04.783Z,35.50
2018-03-17T07:43:04.815Z,35.13
2018-03-17T07:44:04.840Z,35.42
2018-03-17T07:45:04.873Z,35.69
2018-03-17T07:46:04.901Z,35.52
2018-03-17T07:47:04.937Z,35.69
2018-03-17T07:48:04.969Z,35.11
2018-03-17T07:49:04.996Z,34.72
2018-03-17T07:50:05.027Z,35.40
2018-03-17T07:51:05.054Z,35.50
2018-03-17T07:52:05.084Z,35.98
2018-03-17T07:53:05.116Z,35.88
2018-03-17T07:54:05.146Z,36.27
2018-03-17T07:55:05.181Z,35.40
2018-03-17T07:56:05.214Z,35.50
2018-03-17T07:57:05.244Z,35.98
2018-03-17T07:58:05.275Z,35.98
2018-03-17T07:59:05.301Z,36.19
2018-03-17T08:00:05.328Z,36.09
2018-03-17T08:01:05.359Z,36.27
2018-03-17T08:02:05.390Z,35.32
2018-03-17T08:03:05.429Z,36.19
2018-03-17T08:04:05.456Z,35.98
2018-03-17T08:05:05.506Z,35.40
2018-03-17T08:06:05.520Z,35.02
2018-03-17T08:07:05.549Z,34.82
2018-03-17T08:08:05.579Z,34.34
2018-03-17T08:09:05.606Z,34.14
2018-03-17T08:10:05.637Z,34.24
2018-03-17T08:11:05.667Z,34.16
2018-03-17T08:12:05.700Z,33.95
2018-03-17T08:13:05.729Z,34.14
2018-03-17T08:14:05.762Z,34.05
2018-03-17T08:15:05.793Z,34.14
2018-03-17T08:16:05.826Z,33.95
2018-03-17T08:17:05.853Z,34.05
2018-03-17T08:18:05.889Z,33.76
2018-03-17T08:19:05.914Z,34.05
2018-03-17T08:20:05.943Z,34.05
2018-03-17T08:21:05.975Z,34.14
2018-03-17T08:22:06.004Z,34.05
2018-03-17T08:23:06.040Z,34.24
2018-03-17T08:24:06.068Z,34.14
2018-03-17T08:25:06.098Z,34.44
2018-03-17T08:26:06.131Z,34.24
2018-03-17T08:27:06.161Z,34.24
2018-03-17T08:28:06.195Z,34.24
2018-03-17T08:29:06.221Z,34.24
2018-03-17T08:30:06.251Z,34.72
2018-03-17T08:31:06.280Z,35.02
2018-03-17T08:32:06.316Z,35.50
2018-03-17T08:33:06.341Z,35.61
2018-03-17T08:34:06.427Z,35.52
2018-03-17T08:35:06.407Z,35.42
2018-03-17T08:36:06.439Z,35.42
2018-03-17T08:37:06.469Z,35.22
2018-03-17T08:38:06.500Z,35.22
2018-03-17T08:39:06.524Z,35.22
2018-03-17T08:40:06.558Z,35.03
2018-03-17T08:41:06.587Z,35.03
2018-03-17T08:42:06.617Z,35.13
2018-03-17T08:43:06.651Z,35.13
2018-03-17T08:44:06.679Z,35.13
2018-03-17T08:45:06.710Z,35.42
2018-03-17T08:46:06.741Z,35.03
2018-03-17T08:47:06.817Z,35.13
2018-03-17T08:48:06.810Z,35.03
2018-03-17T08:49:06.840Z,35.03
2018-03-17T08:50:06.878Z,34.74
2018-03-17T08:51:06.897Z,34.55
2018-03-17T08:52:06.928Z,34.26
2018-03-17T08:53:06.967Z,34.26
2018-03-17T08:54:06.989Z,33.87
2018-03-17T08:55:07.024Z,34.06
2018-03-17T08:56:07.054Z,33.97
2018-03-17T08:57:07.087Z,33.68
2018-03-17T08:58:07.117Z,33.48
2018-03-17T08:59:07.151Z,33.29
2018-03-17T09:00:07.176Z,33.20
2018-03-17T09:01:07.204Z,33.39
2018-03-17T09:02:07.236Z,33.29
2018-03-17T09:03:07.272Z,33.20
2018-03-17T09:04:07.330Z,33.39
2018-03-17T09:05:07.330Z,33.28
2018-03-17T09:06:07.365Z,33.29
2018-03-17T09:07:07.389Z,33.20
2018-03-17T09:08:07.418Z,33.00
2018-03-17T09:09:07.450Z,33.20
2018-03-17T09:10:07.482Z,33.09
2018-03-17T09:11:07.549Z,33.47
2018-03-17T09:12:07.546Z,33.48
2018-03-17T09:13:07.578Z,33.20
2018-03-17T09:14:07.608Z,33.20
2018-03-17T09:15:07.638Z,33.39
2018-03-17T09:16:07.670Z,33.48
2018-03-17T09:17:07.698Z,33.48
2018-03-17T09:18:07.778Z,33.28
2018-03-17T09:19:07.756Z,33.09
2018-03-17T09:20:07.794Z,33.29
2018-03-17T09:21:07.816Z,33.28
2018-03-17T09:22:07.847Z,33.09
2018-03-17T09:23:07.886Z,33.10
2018-03-17T09:24:07.918Z,33.09
2018-03-17T09:25:07.948Z,33.09
2018-03-17T09:26:07.974Z,33.29
2018-03-17T09:27:08.003Z,33.48
2018-03-17T09:28:08.030Z,33.39
2018-03-17T09:29:08.061Z,33.39
2018-03-17T09:30:08.092Z,33.29
2018-03-17T09:31:08.123Z,33.37
2018-03-17T09:32:08.156Z,33.28
2018-03-17T09:33:08.184Z,33.29
2018-03-17T09:34:08.225Z,33.20
2018-03-17T09:35:08.252Z,33.29
2018-03-17T09:36:08.283Z,33.28
2018-03-17T09:37:08.312Z,33.37
2018-03-17T09:38:08.340Z,33.28
2018-03-17T09:39:08.367Z,33.09
2018-03-17T09:40:08.399Z,33.10
2018-03-17T09:41:08.431Z,33.28
2018-03-17T09:42:08.462Z,33.39
2018-03-17T09:43:08.494Z,33.10
2018-03-17T09:44:08.527Z,33.20
2018-03-17T09:45:08.559Z,33.10
2018-03-17T09:46:08.585Z,33.18
2018-03-17T09:47:08.615Z,33.09
2018-03-17T09:48:08.648Z,33.10
2018-03-17T09:49:08.674Z,33.09
2018-03-17T09:50:08.705Z,33.20
2018-03-17T09:51:08.734Z,33.00
2018-03-17T09:52:08.764Z,33.09
2018-03-17T09:53:08.793Z,32.81
2018-03-17T09:54:08.825Z,32.81
2018-03-17T09:55:08.860Z,32.91
2018-03-17T09:56:08.892Z,33.00
2018-03-17T09:57:08.923Z,33.00
2018-03-17T09:58:08.950Z,32.91
2018-03-17T09:59:08.977Z,32.81
2018-03-17T10:00:09.009Z,32.91
2018-03-17T10:01:09.038Z,32.91
2018-03-17T10:02:09.070Z,32.81
2018-03-17T10:03:09.099Z,33.00
2018-03-17T10:04:09.132Z,32.91
2018-03-17T10:05:09.165Z,33.10
2018-03-17T10:06:09.192Z,33.20
2018-03-17T10:07:09.227Z,32.91
2018-03-17T10:08:09.258Z,33.10
2018-03-17T10:09:09.292Z,32.91
2018-03-17T10:10:09.321Z,33.00
2018-03-17T10:11:09.348Z,33.10
2018-03-17T10:12:09.377Z,33.00
2018-03-17T10:13:09.410Z,32.91
2018-03-17T10:14:09.443Z,32.91
2018-03-17T10:15:09.474Z,32.91
2018-03-17T10:16:09.501Z,33.00
2018-03-17T10:17:09.569Z,32.91
2018-03-17T10:18:09.563Z,32.91
2018-03-17T10:19:09.596Z,33.10
2018-03-17T10:20:09.636Z,33.00
2018-03-17T10:21:09.658Z,33.00
2018-03-17T10:22:09.684Z,32.91
2018-03-17T10:23:09.711Z,33.10
2018-03-17T10:24:09.746Z,33.00
2018-03-17T10:25:09.776Z,33.00
2018-03-17T10:26:09.805Z,33.29
2018-03-17T10:27:09.839Z,33.48
2018-03-17T10:28:09.868Z,33.48
2018-03-17T10:29:09.902Z,33.58
2018-03-17T10:30:09.933Z,33.68
2018-03-17T10:31:09.958Z,33.87
2018-03-17T10:32:09.987Z,33.78
2018-03-17T10:33:10.020Z,33.68
2018-03-17T10:34:10.273Z,33.58
2018-03-17T10:35:10.079Z,33.39
2018-03-17T10:36:10.111Z,33.48
2018-03-17T10:37:10.142Z,33.20
2018-03-17T10:38:10.169Z,33.48
2018-03-17T10:39:10.208Z,33.58
2018-03-17T10:40:10.238Z,33.58
2018-03-17T10:41:10.270Z,33.39
2018-03-17T10:42:10.296Z,33.39
2018-03-17T10:43:10.324Z,33.48
2018-03-17T10:44:10.351Z,33.58
2018-03-17T10:45:10.389Z,33.48
2018-03-17T10:46:10.416Z,33.58
2018-03-17T10:47:10.446Z,33.58
2018-03-17T10:48:10.485Z,33.48
2018-03-17T10:49:10.508Z,33.48
2018-03-17T10:50:10.541Z,33.58
2018-03-17T10:51:10.572Z,33.58
2018-03-17T10:52:10.605Z,33.58
2018-03-17T10:53:10.631Z,33.20
2018-03-17T10:54:10.662Z,33.48
2018-03-17T10:55:10.689Z,33.58
2018-03-17T10:56:10.721Z,33.48
2018-03-17T10:57:10.756Z,33.58
2018-03-17T10:58:10.778Z,33.48
2018-03-17T10:59:10.814Z,33.58
2018-03-17T11:00:10.882Z,33.78
2018-03-17T11:01:10.878Z,33.48
2018-03-17T11:02:10.906Z,33.58
2018-03-17T11:03:10.936Z,33.78
2018-03-17T11:04:10.964Z,33.58
2018-03-17T11:05:10.997Z,33.58
2018-03-17T11:06:11.040Z,33.68
2018-03-17T11:07:11.059Z,33.58
2018-03-17T11:08:11.089Z,33.48
2018-03-17T11:09:11.122Z,33.78
2018-03-17T11:10:11.146Z,33.68
2018-03-17T11:11:11.180Z,33.78
2018-03-17T11:12:11.208Z,33.68
2018-03-17T11:13:11.238Z,33.48
2018-03-17T11:14:11.270Z,33.87
2018-03-17T11:15:11.305Z,33.78
2018-03-17T11:16:11.340Z,33.68
2018-03-17T11:17:11.372Z,33.78
2018-03-17T11:18:11.400Z,33.58
2018-03-17T11:19:11.423Z,33.68
2018-03-17T11:20:11.453Z,33.78
2018-03-17T11:21:11.483Z,33.48
2018-03-17T11:22:11.510Z,33.80
2018-03-17T11:23:11.548Z,33.58
2018-03-17T11:24:11.576Z,33.60
2018-03-17T11:25:11.606Z,33.68
2018-03-17T11:26:11.642Z,33.68
2018-03-17T11:27:11.672Z,33.68
2018-03-17T11:28:11.702Z,33.78
2018-03-17T11:29:11.731Z,33.68
2018-03-17T11:30:11.763Z,33.58
2018-03-17T11:31:11.793Z,33.48
2018-03-17T11:32:11.826Z,33.78
2018-03-17T11:33:11.849Z,33.58
2018-03-17T11:34:11.880Z,33.68
2018-03-17T11:35:11.916Z,33.48
2018-03-17T11:36:11.945Z,33.68
2018-03-17T11:37:11.974Z,33.60
2018-03-17T11:38:12.008Z,33.58
2018-03-17T11:39:12.039Z,33.50
2018-03-17T11:40:12.068Z,33.70
2018-03-17T11:41:12.096Z,33.50
2018-03-17T11:42:12.128Z,33.50
2018-03-17T11:43:12.154Z,33.50
2018-03-17T11:44:12.183Z,33.70
2018-03-17T11:45:12.217Z,33.60
2018-03-17T11:46:12.251Z,33.80
2018-03-17T11:47:12.307Z,33.50
2018-03-17T11:48:12.314Z,33.60
2018-03-17T11:49:12.353Z,33.50
2018-03-17T11:50:12.375Z,33.31
2018-03-17T11:51:12.398Z,33.40
2018-03-17T11:52:12.429Z,33.29
2018-03-17T11:53:12.460Z,33.22
2018-03-17T11:54:12.495Z,33.10
2018-03-17T11:55:12.522Z,33.22
2018-03-17T11:56:12.551Z,33.31
2018-03-17T11:57:12.581Z,33.22
2018-03-17T11:58:12.613Z,33.40
2018-03-17T11:59:12.649Z,33.50
2018-03-17T12:00:12.676Z,33.80
2018-03-17T12:01:12.707Z,33.89
2018-03-17T12:02:12.737Z,33.87
2018-03-17T12:03:12.763Z,33.68
2018-03-17T12:04:12.796Z,33.87
2018-03-17T12:05:12.828Z,34.36
2018-03-17T12:06:12.855Z,34.26
2018-03-17T12:07:12.891Z,34.38
2018-03-17T12:08:12.922Z,35.52
2018-03-17T12:09:12.954Z,35.82
2018-03-17T12:10:12.984Z,35.92
2018-03-17T12:11:13.017Z,35.22
2018-03-17T12:12:13.042Z,34.56
2018-03-17T12:13:13.072Z,34.66
2018-03-17T12:14:13.101Z,34.95
2018-03-17T12:15:13.136Z,34.56
2018-03-17T12:16:13.167Z,35.24
2018-03-17T12:17:13.197Z,34.56
2018-03-17T12:18:13.232Z,34.76
2018-03-17T12:19:13.257Z,34.36
2018-03-17T12:20:13.285Z,34.64
2018-03-17T12:21:13.317Z,34.64
2018-03-17T12:22:13.348Z,34.55
2018-03-17T12:23:13.385Z,34.55
2018-03-17T12:24:13.411Z,34.64
2018-03-17T12:25:13.446Z,34.47
2018-03-17T12:26:13.479Z,34.55
2018-03-17T12:27:13.509Z,34.06
2018-03-17T12:28:13.536Z,34.26
2018-03-17T12:29:13.567Z,34.16
2018-03-17T12:30:13.598Z,34.36
2018-03-17T12:31:13.624Z,34.06
2018-03-17T12:32:13.654Z,34.06
2018-03-17T12:33:13.686Z,34.18
2018-03-17T12:34:13.716Z,34.06
2018-03-17T12:35:13.753Z,33.97
2018-03-17T12:36:13.783Z,33.78
2018-03-17T12:37:13.811Z,33.98
2018-03-17T12:38:13.842Z,34.16
2018-03-17T12:39:13.870Z,33.48
2018-03-17T12:40:13.899Z,33.60
2018-03-17T12:41:13.929Z,34.06
2018-03-17T12:42:13.961Z,34.47
2018-03-17T12:43:13.993Z,34.16
2018-03-17T12:44:14.021Z,34.45
2018-03-17T12:45:14.052Z,34.16
2018-03-17T12:46:14.083Z,34.16
2018-03-17T12:47:14.120Z,34.06
2018-03-17T12:48:14.147Z,34.94
2018-03-17T12:49:14.176Z,34.26
2018-03-17T12:50:14.210Z,34.64
2018-03-17T12:51:14.236Z,34.18
2018-03-17T12:52:14.275Z,34.47
2018-03-17T12:53:14.297Z,34.66