createdAt,value
2022-09-26T00:01:44.028Z,12.40
2022-09-26T00:04:21.203Z,12.40
2022-09-26T00:06:52.394Z,12.30
2022-09-26T00:09:21.428Z,12.30
2022-09-26T00:11:51.382Z,12.30
2022-09-26T00:14:21.984Z,12.30
2022-09-26T00:16:50.570Z,12.30
2022-09-26T00:19:19.853Z,12.20
2022-09-26T00:21:48.705Z,12.20
2022-09-26T00:24:17.385Z,12.20
2022-09-26T00:26:45.843Z,12.20
2022-09-26T00:29:16.199Z,12.20
2022-09-26T00:31:47.491Z,12.20
2022-09-26T00:34:18.416Z,12.10
2022-09-26T00:36:46.906Z,12.10
2022-09-26T00:39:16.719Z,12.10
2022-09-26T00:41:45.787Z,12.10
2022-09-26T00:44:38.732Z,12.10
2022-09-26T00:47:15.091Z,12.10
2022-09-26T00:49:46.114Z,12.10
2022-09-26T00:52:19.361Z,12.10
2022-09-26T00:54:52.307Z,12.00
2022-09-26T00:57:25.014Z,12.00
2022-09-26T01:00:00.351Z,12.00
2022-09-26T01:02:30.044Z,12.00
2022-09-26T01:05:00.446Z,12.00
2022-09-26T01:07:30.733Z,12.00
2022-09-26T01:10:00.306Z,12.00
2022-09-26T01:12:28.711Z,12.00
2022-09-26T01:14:59.250Z,12.00
2022-09-26T01:17:28.655Z,11.90
2022-09-26T01:20:17.964Z,11.80
2022-09-26T01:23:22.543Z,11.90
2022-09-26T01:26:20.663Z,11.90
2022-09-26T01:29:06.119Z,11.90
2022-09-26T01:31:43.800Z,11.90
2022-09-26T01:34:17.999Z,11.90
2022-09-26T01:37:04.487Z,11.90
2022-09-26T01:39:48.126Z,11.90
2022-09-26T01:42:24.804Z,11.90
2022-09-26T01:44:59.599Z,12.00
2022-09-26T01:47:37.332Z,12.00
2022-09-26T01:50:11.866Z,12.00
2022-09-26T01:52:45.027Z,12.00
2022-09-26T01:55:17.524Z,12.00
2022-09-26T01:57:50.714Z,12.00
2022-09-26T02:00:19.773Z,12.00
2022-09-26T02:02:51.190Z,12.00
2022-09-26T02:05:26.789Z,12.00
2022-09-26T02:07:59.668Z,11.90
2022-09-26T02:10:34.075Z,11.90
2022-09-26T02:13:09.277Z,11.90
2022-09-26T02:15:40.473Z,11.90
2022-09-26T02:18:16.677Z,11.90
2022-09-26T02:20:53.034Z,11.90
2022-09-26T02:23:21.843Z,11.80
2022-09-26T02:25:51.041Z,11.80
2022-09-26T02:28:19.400Z,11.80
2022-09-26T02:30:50.806Z,11.80
2022-09-26T02:33:21.187Z,11.80
2022-09-26T02:35:55.641Z,11.80
2022-09-26T02:38:29.240Z,11.80
2022-09-26T02:41:03.048Z,11.80
2022-09-26T02:43:44.713Z,11.90
2022-09-26T02:46:45.324Z,11.80
2022-09-26T02:49:30.010Z,11.90
2022-09-26T02:52:14.407Z,11.90
2022-09-26T02:54:49.739Z,11.90
2022-09-26T02:57:30.819Z,11.80
2022-09-26T03:00:04.519Z,11.80
2022-09-26T03:02:37.467Z,11.80
2022-09-26T03:05:12.155Z,11.80
2022-09-26T03:07:46.422Z,11.80
2022-09-26T03:10:16.937Z,11.80
2022-09-26T03:12:46.225Z,11.80
2022-09-26T03:15:16.028Z,11.70
2022-09-26T03:17:48.942Z,11.70
2022-09-26T03:20:21.551Z,11.70
2022-09-26T03:22:51.058Z,11.70
2022-09-26T03:25:23.856Z,11.70
2022-09-26T03:27:53.332Z,11.70
2022-09-26T03:30:24.401Z,11.70
2022-09-26T03:32:52.947Z,11.70
2022-09-26T03:35:23.254Z,11.70
2022-09-26T03:37:51.676Z,11.70
2022-09-26T03:40:20.404Z,11.70
2022-09-26T03:42:48.773Z,11.70
2022-09-26T03:45:17.360Z,11.60
2022-09-26T03:47:45.959Z,11.70
2022-09-26T03:50:15.146Z,11.70
2022-09-26T03:52:44.919Z,11.60
2022-09-26T03:55:13.903Z,11.70
2022-09-26T03:57:42.766Z,11.70
2022-09-26T04:00:12.527Z,11.70
2022-09-26T04:02:41.344Z,11.70
2022-09-26T04:05:10.667Z,11.70
2022-09-26T04:07:39.172Z,11.70
2022-09-26T04:10:11.071Z,11.70
2022-09-26T04:12:39.559Z,11.70
2022-09-26T04:15:09.023Z,11.70
2022-09-26T04:17:37.748Z,11.70
2022-09-26T04:20:06.787Z,11.70
2022-09-26T04:22:35.156Z,11.70
2022-09-26T04:25:03.752Z,11.70
2022-09-26T04:27:33.508Z,11.70
2022-09-26T04:30:01.915Z,11.70
2022-09-26T04:32:31.800Z,11.70
2022-09-26T04:35:00.145Z,11.70
2022-09-26T04:37:28.687Z,11.70
2022-09-26T04:39:57.470Z,11.60
2022-09-26T04:42:26.105Z,11.60
2022-09-26T04:44:55.835Z,11.60
2022-09-26T04:47:24.547Z,11.60
2022-09-26T04:49:52.839Z,11.60
2022-09-26T04:52:21.373Z,11.60
2022-09-26T04:54:50.238Z,11.50
2022-09-26T04:57:19.991Z,11.50
2022-09-26T04:59:48.554Z,11.50
2022-09-26T05:02:20.758Z,11.50
2022-09-26T05:04:49.788Z,11.50
2022-09-26T05:07:18.397Z,11.50
2022-09-26T05:09:47.932Z,11.50
2022-09-26T05:12:18.171Z,11.60
2022-09-26T05:14:46.787Z,11.60
2022-09-26T05:17:15.556Z,11.60
2022-09-26T05:19:45.804Z,11.60
2022-09-26T05:22:14.097Z,11.70
2022-09-26T05:25:00.158Z,11.70
2022-09-26T05:27:28.731Z,11.80
2022-09-26T05:29:57.211Z,11.80
2022-09-26T05:32:27.501Z,11.90
2022-09-26T05:34:57.688Z,12.00
2022-09-26T05:37:26.185Z,12.00
2022-09-26T05:40:12.035Z,12.10
2022-09-26T05:42:40.596Z,12.10
2022-09-26T05:45:09.770Z,12.20
2022-09-26T05:47:38.467Z,12.20
2022-09-26T05:50:10.973Z,12.30
2022-09-26T05:52:40.513Z,12.40
2022-09-26T05:55:11.934Z,12.40
2022-09-26T05:57:40.465Z,12.50
2022-09-26T06:00:09.961Z,12.60
2022-09-26T06:02:38.752Z,12.60
2022-09-26T06:05:09.295Z,12.70
2022-09-26T06:07:37.806Z,12.80
2022-09-26T06:10:07.467Z,12.80
2022-09-26T06:12:36.563Z,12.90
2022-09-26T06:15:05.440Z,13.00
2022-09-26T06:17:34.309Z,13.10
2022-09-26T06:20:03.131Z,13.10
2022-09-26T06:22:39.290Z,13.30
2022-09-26T06:25:09.002Z,13.40
2022-09-26T06:27:39.527Z,13.50
2022-09-26T06:30:09.598Z,13.60
2022-09-26T06:32:40.132Z,13.60
2022-09-26T06:35:09.643Z,13.70
2022-09-26T06:37:39.521Z,13.80
2022-09-26T06:40:11.649Z,13.90
2022-09-26T06:42:40.710Z,13.90
2022-09-26T06:45:11.559Z,14.00
2022-09-26T06:47:40.182Z,14.10
2022-09-26T06:50:09.587Z,14.20
2022-09-26T06:52:39.611Z,14.40
2022-09-26T06:55:09.520Z,14.50
2022-09-26T06:57:40.476Z,14.70
2022-09-26T07:00:10.495Z,14.90
2022-09-26T07:02:39.382Z,15.20
2022-09-26T07:05:08.529Z,15.50
2022-09-26T07:07:43.820Z,15.80
2022-09-26T07:10:12.970Z,16.10
2022-09-26T07:12:44.164Z,16.40
2022-09-26T07:15:14.168Z,16.70
2022-09-26T07:17:43.614Z,17.10
2022-09-26T07:20:13.132Z,17.50
2022-09-26T07:22:44.019Z,17.80
2022-09-26T07:25:13.736Z,18.00
2022-09-26T07:27:42.566Z,18.30
2022-09-26T07:30:12.366Z,18.80
2022-09-26T07:32:46.241Z,19.20
2022-09-26T07:35:17.232Z,19.70
2022-09-26T07:37:47.141Z,19.90
2022-09-26T07:40:15.885Z,20.10
2022-09-26T07:43:04.001Z,20.30
2022-09-26T07:45:51.463Z,20.40
2022-09-26T07:48:37.396Z,20.40
2022-09-26T07:51:09.302Z,20.20
2022-09-26T07:53:41.422Z,20.00
2022-09-26T07:56:12.830Z,19.80
2022-09-26T07:58:43.284Z,19.60
2022-09-26T08:01:13.907Z,19.30
2022-09-26T08:03:44.357Z,19.10
2022-09-26T08:06:14.696Z,19.00
2022-09-26T08:08:44.434Z,18.80
2022-09-26T08:11:16.523Z,18.70
2022-09-26T08:13:45.931Z,18.60
2022-09-26T08:16:19.537Z,18.50
2022-09-26T08:18:48.483Z,18.50
2022-09-26T08:21:17.965Z,18.50
2022-09-26T08:23:48.248Z,18.50
2022-09-26T08:26:23.926Z,18.50
2022-09-26T08:28:52.348Z,18.60
2022-09-26T08:31:21.225Z,18.80
2022-09-26T08:33:49.630Z,19.00
2022-09-26T08:36:18.015Z,19.10
2022-09-26T08:38:50.908Z,19.20
2022-09-26T08:41:33.618Z,19.20
2022-09-26T08:44:22.002Z,19.10
2022-09-26T08:47:00.410Z,19.00
2022-09-26T08:49:41.794Z,19.00
2022-09-26T08:52:24.356Z,18.90
2022-09-26T08:54:56.491Z,18.80
2022-09-26T08:57:36.001Z,18.70
2022-09-26T09:00:19.176Z,18.60
2022-09-26T09:02:59.406Z,18.60
2022-09-26T09:05:33.016Z,18.50
2022-09-26T09:08:07.884Z,18.60
2022-09-26T09:10:46.806Z,18.70
2022-09-26T09:13:27.745Z,18.80
2022-09-26T09:16:19.768Z,18.90
2022-09-26T09:18:57.102Z,19.10
2022-09-26T09:21:42.012Z,19.30
2022-09-26T09:24:20.522Z,19.40
2022-09-26T09:30:16.499Z,19.50
2022-09-26T09:32:52.440Z,19.60
2022-09-26T09:35:36.607Z,19.70
2022-09-26T09:38:08.885Z,19.90
2022-09-26T09:40:42.699Z,20.10
2022-09-26T09:43:17.982Z,20.30
2022-09-26T09:45:49.352Z,20.30
2022-09-26T09:48:17.945Z,20.40
2022-09-26T09:51:02.161Z,20.50
2022-09-26T09:53:46.896Z,20.70
2022-09-26T09:56:29.099Z,21.00
2022-09-26T09:59:13.672Z,21.40
2022-09-26T10:01:43.983Z,21.60
2022-09-26T10:04:23.265Z,21.70
2022-09-26T10:06:52.907Z,21.80
2022-09-26T10:09:35.807Z,21.80
2022-09-26T10:12:16.225Z,21.70
2022-09-26T10:14:52.080Z,21.60
2022-09-26T10:17:22.497Z,21.50
2022-09-26T10:19:52.245Z,21.30
2022-09-26T10:22:26.739Z,21.30
2022-09-26T10:25:01.900Z,21.20
2022-09-26T10:27:36.997Z,21.10
2022-09-26T10:30:22.579Z,21.10
2022-09-26T10:32:56.753Z,21.20
2022-09-26T10:35:29.800Z,21.40
2022-09-26T10:38:03.290Z,21.50
2022-09-26T10:40:48.401Z,21.50
2022-09-26T10:43:24.060Z,21.40
2022-09-26T10:46:00.157Z,21.20
2022-09-26T10:48:47.143Z,21.30
2022-09-26T10:51:24.581Z,21.30
2022-09-26T10:53:57.887Z,21.30
2022-09-26T10:56:28.731Z,21.30
2022-09-26T10:59:00.709Z,21.20
2022-09-26T11:01:33.748Z,21.10
2022-09-26T11:04:15.807Z,21.10
2022-09-26T11:06:45.205Z,21.20
2022-09-26T11:09:20.740Z,21.20
2022-09-26T11:11:50.670Z,21.20
2022-09-26T11:14:29.092Z,21.20
2022-09-26T11:17:00.355Z,21.10
2022-09-26T11:19:39.062Z,21.00
2022-09-26T11:22:14.880Z,21.00
2022-09-26T11:24:55.661Z,21.00
2022-09-26T11:27:31.447Z,20.90
2022-09-26T11:30:03.470Z,20.80
2022-09-26T11:32:41.387Z,20.80
2022-09-26T11:35:16.125Z,20.70
2022-09-26T11:38:04.651Z,20.60
2022-09-26T11:40:53.313Z,20.40
2022-09-26T11:43:37.280Z,20.30
2022-09-26T11:46:26.950Z,20.20
2022-09-26T11:49:17.386Z,20.20
2022-09-26T11:51:59.068Z,20.10
2022-09-26T11:54:38.900Z,20.00
2022-09-26T11:57:18.578Z,20.00
2022-09-26T12:00:06.347Z,20.00
2022-09-26T12:03:01.555Z,20.00
2022-09-26T12:05:44.645Z,20.00
2022-09-26T12:08:31.292Z,20.10
2022-09-26T12:11:10.063Z,20.20
2022-09-26T12:13:48.170Z,20.30
2022-09-26T12:16:24.234Z,20.50
2022-09-26T12:19:05.259Z,20.60
2022-09-26T12:22:08.206Z,20.60
2022-09-26T12:24:45.250Z,20.60
2022-09-26T12:27:25.743Z,20.70
2022-09-26T12:30:05.152Z,20.70
2022-09-26T12:33:00.114Z,20.60
2022-09-26T12:35:44.869Z,20.60
2022-09-26T12:38:35.647Z,20.50
2022-09-26T12:41:25.085Z,20.40
2022-09-26T12:44:36.878Z,20.40
2022-09-26T12:47:27.140Z,20.40
2022-09-26T12:50:14.648Z,20.30
2022-09-26T12:53:06.667Z,20.30
2022-09-26T12:55:44.504Z,20.20
2022-09-26T12:58:34.682Z,20.20
2022-09-26T13:01:15.803Z,20.10
2022-09-26T13:04:06.646Z,20.00
2022-09-26T13:07:14.294Z,20.00
2022-09-26T13:09:59.043Z,20.00
2022-09-26T13:12:45.762Z,20.10
2022-09-26T13:15:29.052Z,20.20
2022-09-26T13:18:02.754Z,20.20
2022-09-26T13:20:40.896Z,20.10
2022-09-26T13:23:17.841Z,20.00
2022-09-26T13:25:51.101Z,19.90
2022-09-26T13:28:24.372Z,20.00
2022-09-26T13:30:58.112Z,20.00
2022-09-26T13:33:34.493Z,19.90
2022-09-26T13:36:04.476Z,19.90
2022-09-26T13:38:51.669Z,19.80
2022-09-26T13:41:33.732Z,19.80
2022-09-26T13:44:13.492Z,19.80
2022-09-26T13:46:54.556Z,19.90
2022-09-26T13:49:40.211Z,19.80
2022-09-26T13:52:22.697Z,19.80
2022-09-26T13:54:59.074Z,19.70
2022-09-26T13:57:46.871Z,19.70
2022-09-26T14:00:49.394Z,19.60
2022-09-26T14:03:39.178Z,19.50
2022-09-26T14:06:34.962Z,19.50
2022-09-26T14:09:27.920Z,19.50
2022-09-26T14:12:31.713Z,19.40
2022-09-26T14:15:17.172Z,19.30
2022-09-26T14:18:12.288Z,19.30
2022-09-26T14:20:56.474Z,19.20
2022-09-26T14:23:48.562Z,19.20
2022-09-26T14:26:22.096Z,19.20
2022-09-26T14:28:55.270Z,19.20
2022-09-26T14:31:57.442Z,19.10
2022-09-26T14:34:30.521Z,19.10
2022-09-26T14:37:03.458Z,19.00
2022-09-26T14:39:38.125Z,19.00
2022-09-26T14:42:24.024Z,18.90
2022-09-26T14:44:58.101Z,18.80
2022-09-26T14:47:28.771Z,18.70
2022-09-26T14:50:03.529Z,18.60
2022-09-26T14:52:33.031Z,18.60
2022-09-26T14:55:03.031Z,18.40
2022-09-26T14:57:34.279Z,18.30
2022-09-26T15:00:03.792Z,18.20
2022-09-26T15:02:50.618Z,18.10
2022-09-26T15:05:28.188Z,18.00
2022-09-26T15:08:00.639Z,17.90
2022-09-26T15:10:41.633Z,17.80
2022-09-26T15:13:26.734Z,17.70
2022-09-26T15:16:16.515Z,17.60
2022-09-26T15:18:49.151Z,17.50
2022-09-26T15:21:27.565Z,17.40
2022-09-26T15:23:58.049Z,17.30
2022-09-26T15:26:28.869Z,17.20
2022-09-26T15:28:59.131Z,17.10
2022-09-26T15:31:30.758Z,17.10
2022-09-26T15:34:02.580Z,17.00
2022-09-26T15:36:35.404Z,17.00
2022-09-26T15:39:29.904Z,16.90
2022-09-26T15:42:16.675Z,16.80
2022-09-26T15:44:49.443Z,16.80
2022-09-26T15:47:28.112Z,16.80
2022-09-26T15:50:10.277Z,16.70
2022-09-26T15:52:44.393Z,16.60
2022-09-26T15:55:19.437Z,16.50
2022-09-26T15:57:50.857Z,16.40
2022-09-26T16:00:19.646Z,16.40
2022-09-26T16:02:49.087Z,16.30
2022-09-26T16:05:18.964Z,16.30
2022-09-26T16:07:52.214Z,16.20
2022-09-26T16:10:23.435Z,16.20
2022-09-26T16:12:52.445Z,16.10
2022-09-26T16:15:30.047Z,16.10
2022-09-26T16:17:59.940Z,16.00
2022-09-26T16:20:30.800Z,16.00
2022-09-26T16:23:04.823Z,15.90
2022-09-26T16:25:52.808Z,15.90
2022-09-26T16:28:45.077Z,15.70
2022-09-26T16:31:26.729Z,15.70
2022-09-26T16:33:56.939Z,15.70
2022-09-26T16:36:28.159Z,15.60
2022-09-26T16:39:00.524Z,15.60
2022-09-26T16:41:59.960Z,15.60
2022-09-26T16:44:33.542Z,15.50
2022-09-26T16:47:05.476Z,15.40
2022-09-26T16:49:46.150Z,15.30
2022-09-26T16:52:35.456Z,15.30
2022-09-26T16:55:07.386Z,15.30
2022-09-26T16:57:39.847Z,15.20
2022-09-26T17:00:34.718Z,15.20
2022-09-26T17:03:04.200Z,15.10
2022-09-26T17:05:32.534Z,15.10
2022-09-26T17:08:01.080Z,15.00
2022-09-26T17:10:37.491Z,15.00
2022-09-26T17:13:06.316Z,14.90
2022-09-26T17:15:35.628Z,14.90
2022-09-26T17:18:08.318Z,14.90
2022-09-26T17:20:37.130Z,14.90
2022-09-26T17:23:22.205Z,14.80
2022-09-26T17:25:57.896Z,14.80
2022-09-26T17:28:33.793Z,14.80
2022-09-26T17:31:06.431Z,14.80
2022-09-26T17:33:40.503Z,14.80
2022-09-26T17:36:12.141Z,14.80
2022-09-26T17:38:41.223Z,14.80
2022-09-26T17:41:13.338Z,14.80
2022-09-26T17:43:41.838Z,14.80
2022-09-26T17:46:15.541Z,14.80
2022-09-26T17:48:45.635Z,14.80
2022-09-26T17:51:14.767Z,14.80
2022-09-26T17:53:50.464Z,14.70
2022-09-26T17:56:21.834Z,14.80
2022-09-26T17:58:51.964Z,14.70
2022-09-26T18:01:24.691Z,14.70
2022-09-26T18:03:56.779Z,14.70
2022-09-26T18:06:28.146Z,14.70
2022-09-26T18:08:59.694Z,14.70
2022-09-26T18:11:30.370Z,14.70
2022-09-26T18:13:59.370Z,14.70
2022-09-26T18:16:27.849Z,14.60
2022-09-26T18:18:56.541Z,14.60
2022-09-26T18:21:26.485Z,14.60
2022-09-26T18:23:58.269Z,14.60
2022-09-26T18:26:31.946Z,14.60
2022-09-26T18:29:06.498Z,14.60
2022-09-26T18:31:37.763Z,14.60
2022-09-26T18:34:11.387Z,14.60
2022-09-26T18:36:40.073Z,14.50
2022-09-26T18:39:08.466Z,14.50
2022-09-26T18:41:39.527Z,14.50
2022-09-26T18:44:13.106Z,14.50
2022-09-26T18:46:44.887Z,14.50
2022-09-26T18:49:15.285Z,14.50
2022-09-26T18:51:45.894Z,14.50
2022-09-26T18:54:16.421Z,14.40
2022-09-26T18:57:04.176Z,14.50
2022-09-26T18:59:32.863Z,14.50
2022-09-26T19:02:02.794Z,14.50
2022-09-26T19:04:31.807Z,14.50
2022-09-26T19:07:02.243Z,14.50
2022-09-26T19:09:34.308Z,14.50
2022-09-26T19:12:05.292Z,14.50
2022-09-26T19:14:34.387Z,14.40
2022-09-26T19:17:03.035Z,14.40
2022-09-26T19:19:32.565Z,14.40
2022-09-26T19:22:08.097Z,14.40
2022-09-26T19:24:39.056Z,14.40
2022-09-26T19:27:14.787Z,14.30
2022-09-26T19:29:45.986Z,14.30
2022-09-26T19:32:20.619Z,14.30
2022-09-26T19:34:53.483Z,14.30
2022-09-26T19:37:21.942Z,14.20
2022-09-26T19:39:50.613Z,14.20
2022-09-26T19:42:20.348Z,14.20
2022-09-26T19:44:49.454Z,14.10
2022-09-26T19:47:20.299Z,14.10
2022-09-26T19:49:50.506Z,14.00
2022-09-26T19:52:20.911Z,13.90
2022-09-26T19:54:49.301Z,13.90
2022-09-26T19:57:18.798Z,13.80
2022-09-26T19:59:49.588Z,13.70
2022-09-26T20:02:20.805Z,13.60
2022-09-26T20:04:49.990Z,13.50
2022-09-26T20:07:20.423Z,13.40
2022-09-26T20:09:49.343Z,13.30
2022-09-26T20:12:17.880Z,13.20
2022-09-26T20:14:46.314Z,13.10
2022-09-26T20:17:21.299Z,13.00
2022-09-26T20:19:50.273Z,12.90
2022-09-26T20:22:22.549Z,12.80
2022-09-26T20:24:54.950Z,12.80
2022-09-26T20:27:25.393Z,12.60
2022-09-26T20:30:11.544Z,12.60
2022-09-26T20:32:42.007Z,12.50
2022-09-26T20:35:15.448Z,12.40
2022-09-26T20:37:45.151Z,12.40
2022-09-26T20:40:18.287Z,12.30
2022-09-26T20:42:49.652Z,12.20
2022-09-26T20:45:20.563Z,12.10
2022-09-26T20:47:50.675Z,12.00
2022-09-26T20:50:21.546Z,12.00
2022-09-26T20:52:50.614Z,11.90
2022-09-26T20:55:20.762Z,11.80
2022-09-26T20:57:50.842Z,11.70
2022-09-26T21:00:21.428Z,11.70
2022-09-26T21:02:54.493Z,11.60
2022-09-26T21:05:25.135Z,11.60
2022-09-26T21:07:55.114Z,11.60
2022-09-26T21:10:25.433Z,11.50
2022-09-26T21:12:53.978Z,11.50
2022-09-26T21:15:24.150Z,11.50
2022-09-26T21:17:54.828Z,11.40
2022-09-26T21:20:26.532Z,11.40
2022-09-26T21:22:56.289Z,11.40
2022-09-26T21:25:26.937Z,11.30
2022-09-26T21:27:58.569Z,11.30
2022-09-26T21:30:27.096Z,11.30
2022-09-26T21:32:59.063Z,11.20
2022-09-26T21:35:31.110Z,11.20
2022-09-26T21:38:01.687Z,11.10
2022-09-26T21:40:32.758Z,11.10
2022-09-26T21:43:06.044Z,11.00
2022-09-26T21:45:35.158Z,11.00
2022-09-26T21:48:05.291Z,11.00
2022-09-26T21:50:33.886Z,10.90
2022-09-26T21:53:06.681Z,10.90
2022-09-26T21:55:38.708Z,10.90
2022-09-26T21:58:12.929Z,10.80
2022-09-26T22:00:41.679Z,10.80
2022-09-26T22:03:11.599Z,10.80
2022-09-26T22:05:40.179Z,10.70
2022-09-26T22:08:08.485Z,10.70
2022-09-26T22:10:38.001Z,10.60
2022-09-26T22:13:06.451Z,10.60
2022-09-26T22:15:34.926Z,10.60
2022-09-26T22:18:03.988Z,10.50
2022-09-26T22:20:34.866Z,10.50
2022-09-26T22:23:03.238Z,10.50
2022-09-26T22:25:32.539Z,10.50
2022-09-26T22:28:00.939Z,10.40
2022-09-26T22:30:29.442Z,10.40
2022-09-26T22:32:58.201Z,10.30
2022-09-26T22:35:26.783Z,10.30
2022-09-26T22:37:56.831Z,10.30
2022-09-26T22:40:25.595Z,10.30
2022-09-26T22:42:53.898Z,10.20
2022-09-26T22:45:22.236Z,10.20
2022-09-26T22:47:50.897Z,10.20
2022-09-26T22:50:19.242Z,10.20
2022-09-26T22:52:48.454Z,10.10
2022-09-26T22:55:18.833Z,10.10
2022-09-26T22:57:51.046Z,10.00
2022-09-26T23:00:19.877Z,10.00
2022-09-26T23:02:48.348Z,10.00
2022-09-26T23:05:16.896Z,9.90
2022-09-26T23:07:45.477Z,9.90
2022-09-26T23:10:13.761Z,9.90
2022-09-26T23:12:43.560Z,9.80
2022-09-26T23:15:12.625Z,9.90
2022-09-26T23:17:40.986Z,9.80
2022-09-26T23:20:10.057Z,9.80
2022-09-26T23:22:40.683Z,9.70
2022-09-26T23:25:10.129Z,9.70
2022-09-26T23:27:38.648Z,9.70
2022-09-26T23:30:10.061Z,9.70
2022-09-26T23:32:38.449Z,9.70
2022-09-26T23:35:07.853Z,9.70
2022-09-26T23:37:36.496Z,9.60
2022-09-26T23:40:05.351Z,9.60
2022-09-26T23:42:33.693Z,9.60
2022-09-26T23:45:02.377Z,9.60
2022-09-26T23:47:32.237Z,9.50
2022-09-26T23:50:00.618Z,9.50
2022-09-26T23:52:29.252Z,9.50
2022-09-26T23:54:57.702Z,9.50
2022-09-26T23:57:26.129Z,9.40
2022-09-26T23:59:54.602Z,9.40
