createdAt,value
2017-11-10T00:00:11.273Z,7.80
2017-11-10T00:02:39.283Z,7.80
2017-11-10T00:05:07.312Z,7.80
2017-11-10T00:07:35.329Z,7.80
2017-11-10T00:10:03.365Z,7.80
2017-11-10T00:12:32.152Z,7.80
2017-11-10T00:15:00.967Z,7.80
2017-11-10T00:17:29.743Z,7.80
2017-11-10T00:19:57.780Z,7.80
2017-11-10T00:22:25.812Z,7.70
2017-11-10T00:24:53.844Z,7.70
2017-11-10T00:27:21.856Z,7.60
2017-11-10T00:29:49.890Z,7.60
2017-11-10T00:32:17.920Z,7.60
2017-11-10T00:34:45.944Z,7.60
2017-11-10T00:37:14.754Z,7.50
2017-11-10T00:39:43.539Z,7.70
2017-11-10T00:42:12.343Z,7.70
2017-11-10T00:44:41.139Z,7.70
2017-11-10T00:47:10.045Z,7.60
2017-11-10T00:49:38.826Z,7.60
2017-11-10T00:52:06.864Z,7.60
2017-11-10T00:54:34.892Z,7.60
2017-11-10T00:57:02.929Z,7.70
2017-11-10T00:59:30.949Z,7.70
2017-11-10T01:01:58.997Z,7.60
2017-11-10T01:04:27.021Z,7.70
2017-11-10T01:06:55.065Z,7.70
2017-11-10T01:09:23.100Z,7.60
2017-11-10T01:11:51.909Z,7.60
2017-11-10T01:14:20.732Z,7.70
2017-11-10T01:16:48.752Z,7.60
2017-11-10T01:19:16.931Z,7.60
2017-11-10T01:21:45.794Z,7.70
2017-11-10T01:24:14.596Z,7.60
2017-11-10T01:26:43.381Z,7.60
2017-11-10T01:29:12.192Z,7.50
2017-11-10T01:31:40.977Z,7.50
2017-11-10T01:34:09.009Z,7.50
2017-11-10T01:36:37.036Z,7.60
2017-11-10T01:39:05.097Z,7.60
2017-11-10T01:41:33.126Z,7.50
2017-11-10T01:44:01.935Z,7.60
2017-11-10T01:46:30.720Z,7.50
2017-11-10T01:48:58.764Z,7.50
2017-11-10T01:51:26.788Z,7.50
2017-11-10T01:53:55.170Z,7.50
2017-11-10T01:56:23.178Z,7.50
2017-11-10T01:58:51.965Z,7.50
2017-11-10T02:03:54.397Z,7.50
2017-11-10T02:06:23.197Z,7.40
2017-11-10T02:08:51.984Z,7.50
2017-11-10T02:11:20.795Z,7.50
2017-11-10T02:13:49.587Z,7.50
2017-11-10T02:16:17.660Z,7.40
2017-11-10T02:18:45.689Z,7.50
2017-11-10T02:21:13.728Z,7.50
2017-11-10T02:23:41.752Z,7.50
2017-11-10T02:26:09.785Z,7.40
2017-11-10T02:28:37.825Z,7.50
2017-11-10T02:31:05.881Z,7.50
2017-11-10T02:33:33.914Z,7.50
2017-11-10T02:36:01.945Z,7.60
2017-11-10T02:38:30.813Z,7.60
2017-11-10T02:40:58.824Z,7.50
2017-11-10T02:43:27.671Z,7.50
2017-11-10T02:45:57.424Z,7.50
2017-11-10T02:48:25.461Z,7.50
2017-11-10T02:50:53.497Z,7.50
2017-11-10T02:53:21.539Z,7.50
2017-11-10T02:55:49.577Z,7.50
2017-11-10T02:58:18.399Z,7.50
2017-11-10T03:00:47.179Z,7.50
2017-11-10T03:03:15.224Z,7.50
2017-11-10T03:05:43.245Z,7.60
2017-11-10T03:08:11.289Z,7.60
2017-11-10T03:10:39.309Z,7.60
2017-11-10T03:13:07.384Z,7.60
2017-11-10T03:15:35.438Z,7.50
2017-11-10T03:18:03.488Z,7.50
2017-11-10T03:20:32.276Z,7.40
2017-11-10T03:23:01.088Z,7.50
2017-11-10T03:25:29.890Z,7.40
2017-11-10T03:27:58.692Z,7.40
2017-11-10T03:30:27.485Z,7.40
2017-11-10T03:32:56.480Z,7.40
2017-11-10T03:35:24.504Z,7.40
2017-11-10T03:37:52.544Z,7.40
2017-11-10T03:40:20.586Z,7.40
2017-11-10T03:42:48.605Z,7.40
2017-11-10T03:45:16.717Z,7.30
2017-11-10T03:47:45.507Z,7.10
2017-11-10T03:50:14.320Z,7.00
2017-11-10T03:52:43.116Z,7.10
2017-11-10T03:55:11.920Z,7.00
2017-11-10T03:57:40.730Z,7.10
2017-11-10T04:00:09.515Z,7.00
2017-11-10T04:02:38.304Z,7.10
2017-11-10T04:05:06.351Z,7.00
2017-11-10T04:07:34.380Z,7.00
2017-11-10T04:10:02.705Z,7.10
2017-11-10T04:12:30.753Z,7.10
2017-11-10T04:14:58.779Z,7.00
2017-11-10T04:17:26.843Z,7.00
2017-11-10T04:19:55.642Z,7.10
2017-11-10T04:22:23.668Z,7.00
2017-11-10T04:24:51.739Z,7.00
2017-11-10T04:27:19.747Z,7.00
2017-11-10T04:29:47.781Z,7.00
2017-11-10T04:32:15.823Z,6.90
2017-11-10T04:34:43.939Z,6.90
2017-11-10T04:37:12.752Z,6.90
2017-11-10T04:39:40.790Z,6.80
2017-11-10T04:42:08.833Z,6.90
2017-11-10T04:44:36.857Z,7.00
2017-11-10T04:47:04.892Z,6.90
2017-11-10T04:49:32.915Z,7.00
2017-11-10T04:52:00.984Z,6.90
2017-11-10T04:54:29.029Z,7.00
2017-11-10T04:56:57.832Z,6.90
2017-11-10T04:59:26.641Z,6.90
2017-11-10T05:01:54.663Z,6.80
2017-11-10T05:04:22.717Z,6.90
2017-11-10T05:06:50.736Z,6.90
2017-11-10T05:09:18.784Z,6.90
2017-11-10T05:11:46.817Z,6.90
2017-11-10T05:14:15.672Z,6.80
2017-11-10T05:16:43.701Z,6.70
2017-11-10T05:19:11.775Z,6.80
2017-11-10T05:21:39.791Z,6.70
2017-11-10T05:24:08.585Z,6.70
2017-11-10T05:26:36.615Z,6.60
2017-11-10T05:29:04.647Z,6.60
2017-11-10T05:31:32.692Z,6.70
2017-11-10T05:34:00.724Z,6.70
2017-11-10T05:36:29.537Z,6.60
2017-11-10T05:38:58.326Z,6.60
2017-11-10T05:41:27.143Z,6.60
2017-11-10T05:43:55.932Z,6.60
2017-11-10T05:46:23.991Z,6.60
2017-11-10T05:48:52.017Z,6.60
2017-11-10T05:51:20.056Z,6.60
2017-11-10T05:53:48.106Z,6.60
2017-11-10T05:56:16.156Z,6.60
2017-11-10T05:58:44.967Z,6.70
2017-11-10T06:01:12.988Z,6.60
2017-11-10T06:03:41.032Z,6.70
2017-11-10T06:06:09.061Z,6.60
2017-11-10T06:08:37.236Z,6.60
2017-11-10T06:11:05.277Z,6.50
2017-11-10T06:13:34.063Z,6.50
2017-11-10T06:16:02.104Z,6.50
2017-11-10T06:18:30.124Z,6.50
2017-11-10T06:20:58.176Z,6.50
2017-11-10T06:23:26.211Z,6.40
2017-11-10T06:25:55.041Z,6.50
2017-11-10T06:28:23.084Z,6.40
2017-11-10T06:30:51.104Z,6.50
2017-11-10T06:33:19.148Z,6.40
2017-11-10T06:35:47.168Z,6.40
2017-11-10T06:38:15.220Z,6.40
2017-11-10T06:40:43.246Z,6.40
2017-11-10T06:43:11.284Z,6.40
2017-11-10T06:45:39.309Z,6.40
2017-11-10T06:48:07.357Z,6.40
2017-11-10T06:50:35.391Z,6.50
2017-11-10T06:53:03.428Z,6.60
2017-11-10T06:55:32.236Z,6.50
2017-11-10T06:58:01.054Z,6.40
2017-11-10T07:00:29.076Z,6.40
2017-11-10T07:02:57.130Z,6.50
2017-11-10T07:05:25.147Z,6.40
2017-11-10T07:07:53.222Z,6.40
2017-11-10T07:10:21.236Z,6.50
2017-11-10T07:12:49.273Z,6.50
2017-11-10T07:15:17.368Z,6.60
2017-11-10T07:17:45.396Z,6.50
2017-11-10T07:20:14.211Z,6.50
2017-11-10T07:22:42.997Z,6.40
2017-11-10T07:25:11.796Z,6.40
2017-11-10T07:27:40.596Z,6.40
2017-11-10T07:30:08.767Z,6.40
2017-11-10T07:32:36.795Z,6.40
2017-11-10T07:35:05.573Z,6.30
2017-11-10T07:37:34.371Z,6.30
2017-11-10T07:40:03.157Z,6.30
2017-11-10T07:42:31.194Z,6.30
2017-11-10T07:44:59.249Z,6.30
2017-11-10T07:47:27.272Z,6.40
2017-11-10T07:49:55.301Z,6.40
2017-11-10T07:52:23.348Z,6.50
2017-11-10T07:54:51.421Z,6.50
2017-11-10T07:57:19.451Z,6.50
2017-11-10T07:59:47.471Z,6.50
2017-11-10T08:02:15.545Z,6.60
2017-11-10T08:04:44.327Z,6.50
2017-11-10T08:07:13.107Z,6.50
2017-11-10T08:09:41.151Z,6.40
2017-11-10T08:12:09.186Z,6.50
2017-11-10T08:14:37.278Z,6.50
2017-11-10T08:17:05.300Z,6.50
2017-11-10T08:19:33.348Z,6.50
2017-11-10T08:22:02.164Z,6.60
2017-11-10T08:24:30.972Z,6.60
2017-11-10T08:26:58.993Z,6.50
2017-11-10T08:29:27.032Z,6.60
2017-11-10T08:31:55.839Z,6.60
2017-11-10T08:34:23.879Z,6.50
2017-11-10T08:36:51.908Z,6.60
2017-11-10T08:39:20.722Z,6.60
2017-11-10T08:41:48.738Z,6.60
2017-11-10T08:44:16.763Z,6.60
2017-11-10T08:46:45.580Z,6.60
2017-11-10T08:49:14.360Z,6.60
2017-11-10T08:51:43.162Z,6.60
2017-11-10T08:54:11.949Z,6.60
2017-11-10T08:56:39.989Z,6.60
2017-11-10T08:59:08.019Z,6.60
2017-11-10T09:01:36.062Z,6.50
2017-11-10T09:04:04.078Z,6.60
2017-11-10T09:06:32.152Z,6.60
2017-11-10T09:09:00.177Z,6.50
2017-11-10T09:11:28.960Z,6.60
2017-11-10T09:13:57.776Z,6.60
2017-11-10T09:16:25.816Z,6.60
2017-11-10T09:18:53.858Z,6.60
2017-11-10T09:21:21.880Z,6.50
2017-11-10T09:23:49.964Z,6.50
2017-11-10T09:26:17.984Z,6.50
2017-11-10T09:28:50.501Z,6.40
2017-11-10T09:34:34.072Z,6.40
2017-11-10T09:37:07.687Z,6.40
2017-11-10T09:39:51.384Z,6.40
2017-11-10T09:42:25.534Z,6.40
2017-11-10T09:44:57.067Z,6.30
2017-11-10T09:47:30.705Z,6.30
2017-11-10T09:50:04.540Z,6.30
2017-11-10T09:52:38.312Z,6.30
2017-11-10T09:58:09.352Z,6.30
2017-11-10T10:00:43.904Z,6.40
2017-11-10T10:03:29.849Z,6.40
2017-11-10T10:06:03.873Z,6.40
2017-11-10T10:08:32.913Z,6.50
2017-11-10T10:11:02.436Z,6.50
2017-11-10T10:16:32.698Z,6.50
2017-11-10T10:19:20.501Z,6.40
2017-11-10T10:21:49.056Z,6.50
2017-11-10T10:24:17.082Z,6.40
2017-11-10T10:26:45.124Z,6.40
2017-11-10T10:29:13.148Z,6.50
2017-11-10T10:31:41.194Z,6.50
2017-11-10T10:34:10.244Z,6.50
2017-11-10T10:36:38.291Z,6.50
2017-11-10T10:39:06.304Z,6.50
2017-11-10T10:41:34.652Z,6.40
2017-11-10T10:44:02.680Z,6.40
2017-11-10T10:46:30.700Z,6.40
2017-11-10T10:48:58.748Z,6.50
2017-11-10T10:51:26.778Z,6.50
2017-11-10T10:53:54.825Z,6.60
2017-11-10T10:56:22.853Z,6.60
2017-11-10T10:58:50.897Z,6.60
2017-11-10T11:01:18.940Z,6.60
2017-11-10T11:03:47.756Z,6.60
2017-11-10T11:06:15.794Z,6.50
2017-11-10T11:08:43.845Z,6.60
2017-11-10T11:11:11.872Z,6.60
2017-11-10T11:13:39.938Z,6.70
2017-11-10T11:16:07.961Z,6.70
2017-11-10T11:18:36.032Z,6.70
2017-11-10T11:21:04.828Z,6.60
2017-11-10T11:23:32.963Z,6.60
2017-11-10T11:26:01.900Z,6.60
2017-11-10T11:28:29.919Z,6.60
2017-11-10T11:30:58.746Z,6.70
2017-11-10T11:33:26.756Z,6.70
2017-11-10T11:35:54.812Z,6.70
2017-11-10T11:38:22.849Z,6.70
2017-11-10T11:40:50.896Z,6.70
2017-11-10T11:43:18.916Z,6.80
2017-11-10T11:45:47.724Z,6.70
2017-11-10T11:48:16.527Z,6.80
2017-11-10T11:50:45.348Z,6.80
2017-11-10T11:53:14.136Z,6.80
2017-11-10T11:55:42.944Z,6.90
2017-11-10T11:58:10.974Z,6.90
2017-11-10T12:00:39.003Z,6.90
2017-11-10T12:06:39.919Z,6.80
2017-11-10T12:12:40.282Z,6.90
2017-11-10T12:15:09.080Z,6.80
2017-11-10T12:17:37.872Z,6.80
2017-11-10T12:20:06.696Z,6.90
2017-11-10T12:22:34.753Z,6.80
2017-11-10T12:25:02.801Z,6.90
2017-11-10T12:27:30.852Z,7.00
2017-11-10T12:29:58.947Z,7.00
2017-11-10T12:32:26.969Z,7.00
2017-11-10T12:37:54.808Z,7.00
2017-11-10T12:40:23.489Z,7.00
2017-11-10T12:43:17.817Z,7.00
2017-11-10T12:45:54.393Z,7.10
2017-11-10T12:48:58.787Z,7.00
2017-11-10T12:51:28.667Z,7.10
2017-11-10T12:56:50.756Z,7.00
2017-11-10T12:59:21.256Z,7.10
2017-11-10T13:01:51.221Z,7.00
2017-11-10T13:04:20.589Z,7.00
2017-11-10T13:06:48.644Z,7.10
2017-11-10T13:09:16.725Z,7.10
2017-11-10T13:11:46.789Z,7.00
2017-11-10T13:14:15.736Z,7.10
2017-11-10T13:16:47.164Z,7.10
2017-11-10T13:19:15.231Z,7.10
2017-11-10T13:21:43.271Z,7.10
2017-11-10T13:24:11.317Z,7.10
2017-11-10T13:26:39.364Z,7.10
2017-11-10T13:29:07.401Z,7.00
2017-11-10T13:31:36.224Z,7.00
2017-11-10T13:34:04.247Z,6.90
2017-11-10T13:36:32.300Z,7.00
2017-11-10T13:39:00.329Z,7.00
2017-11-10T13:41:28.543Z,7.00
2017-11-10T13:43:57.343Z,7.00
2017-11-10T13:46:26.151Z,6.90
2017-11-10T13:48:54.192Z,6.90
2017-11-10T13:51:22.358Z,6.90
2017-11-10T13:53:50.376Z,6.90
2017-11-10T13:56:18.432Z,6.90
2017-11-10T13:58:46.473Z,6.90
2017-11-10T14:01:15.256Z,6.90
2017-11-10T14:03:43.296Z,6.80
2017-11-10T14:06:11.328Z,6.80
2017-11-10T14:08:39.372Z,6.90
2017-11-10T14:11:07.408Z,6.80
2017-11-10T14:13:36.232Z,6.80
2017-11-10T14:16:04.259Z,6.80
2017-11-10T14:18:32.328Z,6.90
2017-11-10T14:21:00.362Z,6.90
2017-11-10T14:23:29.164Z,6.90
2017-11-10T14:25:57.957Z,6.90
2017-11-10T14:28:26.760Z,6.80
2017-11-10T14:30:55.560Z,6.80
2017-11-10T14:33:24.387Z,6.90
2017-11-10T14:35:52.409Z,6.80
2017-11-10T14:38:20.436Z,6.80
2017-11-10T14:40:49.236Z,6.80
2017-11-10T14:43:18.029Z,6.80
2017-11-10T14:45:46.836Z,6.80
2017-11-10T14:48:15.640Z,6.80
2017-11-10T14:50:44.462Z,6.80
2017-11-10T14:53:12.492Z,6.80
2017-11-10T14:55:40.541Z,6.80
2017-11-10T14:58:08.571Z,6.80
2017-11-10T15:00:36.798Z,6.80
2017-11-10T15:03:04.830Z,6.80
2017-11-10T15:05:32.849Z,6.80
2017-11-10T15:08:01.661Z,6.80
2017-11-10T15:10:29.689Z,6.70
2017-11-10T15:12:57.729Z,6.70
2017-11-10T15:15:25.752Z,6.70
2017-11-10T15:17:53.820Z,6.70
2017-11-10T15:20:21.856Z,6.60
2017-11-10T15:22:50.670Z,6.60
2017-11-10T15:25:19.454Z,6.70
2017-11-10T15:27:48.276Z,6.60
2017-11-10T15:30:16.296Z,6.60
2017-11-10T15:32:44.376Z,6.60
2017-11-10T15:35:12.408Z,6.60
2017-11-10T15:40:16.468Z,6.60
2017-11-10T15:42:45.275Z,6.60
2017-11-10T15:45:14.069Z,6.60
2017-11-10T15:47:42.872Z,6.60
2017-11-10T15:50:11.662Z,6.60
2017-11-10T15:52:39.704Z,6.60
2017-11-10T15:55:07.752Z,6.60
2017-11-10T15:57:36.564Z,6.70
2017-11-10T16:00:04.615Z,6.60
2017-11-10T16:02:32.679Z,6.60
2017-11-10T16:05:00.698Z,6.60
2017-11-10T16:07:28.804Z,6.60
2017-11-10T16:09:56.824Z,6.70
2017-11-10T16:12:24.848Z,6.70
2017-11-10T16:14:53.656Z,6.70
2017-11-10T16:17:22.460Z,6.70
2017-11-10T16:19:51.274Z,6.70
2017-11-10T16:22:19.297Z,6.60
2017-11-10T16:24:47.337Z,6.70
2017-11-10T16:27:15.360Z,6.70
2017-11-10T16:29:43.399Z,6.70
2017-11-10T16:32:11.428Z,6.70
2017-11-10T16:34:39.471Z,6.60
2017-11-10T16:37:07.496Z,6.60
2017-11-10T16:39:35.549Z,6.60
2017-11-10T16:42:03.593Z,6.60
2017-11-10T16:44:31.650Z,6.60
2017-11-10T16:46:59.668Z,6.70
2017-11-10T16:49:28.481Z,6.70
2017-11-10T16:51:57.282Z,6.70
2017-11-10T16:54:26.095Z,6.70
2017-11-10T16:56:54.877Z,6.60
2017-11-10T16:59:23.694Z,6.60
2017-11-10T17:01:51.722Z,6.60
2017-11-10T17:04:19.760Z,6.60
2017-11-10T17:06:47.784Z,6.60
2017-11-10T17:09:15.834Z,6.60
2017-11-10T17:11:43.860Z,6.60
2017-11-10T17:14:11.888Z,6.60
2017-11-10T17:16:39.933Z,6.50
2017-11-10T17:19:07.961Z,6.60
2017-11-10T17:21:36.020Z,6.60
2017-11-10T17:24:04.841Z,6.60
2017-11-10T17:26:33.653Z,6.50
2017-11-10T17:29:01.674Z,6.50
2017-11-10T17:31:29.708Z,6.50
2017-11-10T17:33:58.520Z,6.60
2017-11-10T17:36:26.555Z,6.60
2017-11-10T17:38:55.890Z,6.70
2017-11-10T17:41:24.711Z,6.70
2017-11-10T17:43:53.564Z,6.70
2017-11-10T17:46:21.588Z,6.60
2017-11-10T17:48:50.408Z,6.60
2017-11-10T17:51:18.529Z,6.60
2017-11-10T17:53:46.551Z,6.70
2017-11-10T17:56:15.356Z,6.70
2017-11-10T17:58:44.204Z,6.70
2017-11-10T18:01:12.228Z,6.70
2017-11-10T18:03:40.256Z,6.80
2017-11-10T18:06:08.296Z,6.80
2017-11-10T18:08:36.332Z,6.80
2017-11-10T18:11:04.376Z,6.80
2017-11-10T18:13:33.166Z,6.90
2017-11-10T18:16:01.217Z,6.90
2017-11-10T18:18:29.243Z,6.90
2017-11-10T18:20:58.088Z,7.10
2017-11-10T18:23:26.140Z,7.00
2017-11-10T18:25:54.175Z,7.10
2017-11-10T18:28:22.217Z,7.00
2017-11-10T18:30:51.196Z,7.10
2017-11-10T18:33:20.029Z,7.10
2017-11-10T18:35:48.052Z,7.00
2017-11-10T18:38:16.132Z,7.10
2017-11-10T18:40:44.149Z,7.10
2017-11-10T18:43:12.941Z,7.20
2017-11-10T18:45:40.987Z,7.10
2017-11-10T18:48:09.012Z,7.20
2017-11-10T18:50:37.067Z,7.20
2017-11-10T18:53:05.105Z,7.20
2017-11-10T18:55:39.753Z,7.20
2017-11-10T18:58:07.776Z,7.30
2017-11-10T19:00:35.832Z,7.20
2017-11-10T19:03:03.919Z,7.30
2017-11-10T19:05:31.972Z,7.30
2017-11-10T19:08:00.774Z,7.20
2017-11-10T19:10:29.564Z,7.20
2017-11-10T19:12:58.369Z,7.20
2017-11-10T19:15:27.193Z,7.20
2017-11-10T19:17:55.223Z,7.10
2017-11-10T19:20:23.317Z,7.20
2017-11-10T19:22:51.408Z,7.30
2017-11-10T19:25:20.251Z,7.30
2017-11-10T19:27:48.284Z,7.30
2017-11-10T19:30:17.815Z,7.10
2017-11-10T19:32:47.201Z,7.10
2017-11-10T19:35:15.293Z,7.10
2017-11-10T19:37:44.156Z,7.10
2017-11-10T19:40:12.179Z,7.00
2017-11-10T19:42:40.216Z,7.00
2017-11-10T19:45:13.635Z,7.10
2017-11-10T19:47:42.314Z,7.00
2017-11-10T19:50:10.428Z,7.00
2017-11-10T19:52:39.372Z,7.00
2017-11-10T19:55:07.416Z,7.10
2017-11-10T19:57:35.445Z,7.00
2017-11-10T20:00:15.674Z,7.00
2017-11-10T20:02:43.704Z,7.00
2017-11-10T20:05:11.756Z,7.00
2017-11-10T20:07:39.808Z,7.00
2017-11-10T20:10:08.581Z,7.00
2017-11-10T20:12:39.012Z,7.00
2017-11-10T20:15:07.532Z,6.90
2017-11-10T20:17:39.384Z,6.90
2017-11-10T20:20:08.999Z,7.00
2017-11-10T20:22:42.266Z,7.00
2017-11-10T20:25:10.346Z,7.10
2017-11-10T20:27:38.371Z,7.10
2017-11-10T20:30:07.808Z,7.10
2017-11-10T20:32:37.327Z,7.00
2017-11-10T20:35:05.420Z,7.00
2017-11-10T20:37:34.484Z,7.10
2017-11-10T20:40:04.035Z,7.10
2017-11-10T20:42:32.936Z,7.10
2017-11-10T20:45:01.732Z,7.20
2017-11-10T20:47:30.548Z,7.20
2017-11-10T20:49:58.966Z,7.10
2017-11-10T20:52:31.946Z,7.10
2017-11-10T20:55:02.879Z,7.10
2017-11-10T20:57:32.838Z,7.00
2017-11-10T21:00:00.868Z,7.00
2017-11-10T21:02:28.932Z,7.10
2017-11-10T21:04:56.972Z,7.10
2017-11-10T21:07:25.740Z,7.00
2017-11-10T21:09:53.988Z,7.00
2017-11-10T21:12:22.047Z,7.00
2017-11-10T21:14:51.745Z,7.00
2017-11-10T21:17:21.172Z,7.00
2017-11-10T21:19:49.964Z,7.00
2017-11-10T21:22:18.776Z,7.00
2017-11-10T21:24:46.863Z,6.90
2017-11-10T21:27:16.732Z,7.00
2017-11-10T21:29:45.428Z,7.00
2017-11-10T21:32:13.476Z,7.00
2017-11-10T21:34:41.503Z,7.00
2017-11-10T21:37:09.544Z,7.00
2017-11-10T21:39:38.335Z,7.10
2017-11-10T21:42:07.155Z,7.00
2017-11-10T21:44:35.178Z,7.00
2017-11-10T21:47:06.036Z,7.00
2017-11-10T21:49:34.080Z,7.00
2017-11-10T21:52:02.108Z,7.10
2017-11-10T21:54:30.148Z,7.10
2017-11-10T21:56:58.189Z,7.10
2017-11-10T21:59:29.498Z,7.00
2017-11-10T22:01:57.546Z,7.00
2017-11-10T22:04:26.353Z,7.00
2017-11-10T22:06:54.388Z,7.00
2017-11-10T22:09:22.443Z,7.00
2017-11-10T22:11:50.467Z,7.00
2017-11-10T22:14:18.529Z,6.90
2017-11-10T22:16:46.564Z,6.90
2017-11-10T22:19:15.364Z,7.00
2017-11-10T22:21:43.438Z,7.00
2017-11-10T22:24:11.509Z,7.10
2017-11-10T22:26:39.537Z,6.90
2017-11-10T22:29:07.559Z,6.80
2017-11-10T22:31:35.593Z,6.90
2017-11-10T22:34:04.622Z,6.80
2017-11-10T22:36:32.655Z,6.70
2017-11-10T22:39:00.680Z,6.70
2017-11-10T22:41:28.727Z,6.70
2017-11-10T22:43:56.788Z,6.50
2017-11-10T22:46:24.818Z,6.50
2017-11-10T22:48:52.861Z,6.50
2017-11-10T22:51:20.912Z,6.50
2017-11-10T22:53:48.957Z,6.40
2017-11-10T22:56:17.748Z,6.40
2017-11-10T22:58:45.788Z,6.30
2017-11-10T23:01:13.835Z,6.30
2017-11-10T23:03:42.636Z,6.20
2017-11-10T23:06:11.455Z,6.20
2017-11-10T23:08:39.480Z,6.10
2017-11-10T23:11:07.530Z,6.20
2017-11-10T23:13:35.715Z,6.20
2017-11-10T23:16:03.779Z,6.20
2017-11-10T23:18:32.750Z,6.20
2017-11-10T23:21:00.804Z,6.20
2017-11-10T23:23:33.755Z,6.20
2017-11-10T23:26:19.209Z,6.20
2017-11-10T23:28:49.097Z,6.10
2017-11-10T23:33:52.399Z,6.10
2017-11-10T23:36:20.456Z,6.00
2017-11-10T23:38:48.483Z,6.10
2017-11-10T23:41:17.372Z,6.20
2017-11-10T23:43:45.392Z,6.20
2017-11-10T23:46:13.595Z,6.20
2017-11-10T23:48:41.676Z,6.20
2017-11-10T23:51:09.770Z,6.30
2017-11-10T23:53:37.808Z,6.30
2017-11-10T23:56:05.847Z,6.30
2017-11-10T23:58:33.897Z,6.30
