createdAt,value
2023-03-17T00:01:58.776Z,99.90
2023-03-17T00:04:30.365Z,99.90
2023-03-17T00:07:03.130Z,99.90
2023-03-17T00:09:42.081Z,99.90
2023-03-17T00:12:16.131Z,99.90
2023-03-17T00:14:49.440Z,99.90
2023-03-17T00:17:19.407Z,99.90
2023-03-17T00:19:54.263Z,99.90
2023-03-17T00:22:24.338Z,99.90
2023-03-17T00:24:53.932Z,99.90
2023-03-17T00:27:27.437Z,99.90
2023-03-17T00:30:00.873Z,99.90
2023-03-17T00:32:30.868Z,99.90
2023-03-17T00:35:01.325Z,99.90
2023-03-17T00:37:30.003Z,99.90
2023-03-17T00:40:01.446Z,99.90
2023-03-17T00:42:31.520Z,99.90
2023-03-17T00:45:00.662Z,99.90
2023-03-17T00:47:29.862Z,99.90
2023-03-17T00:49:58.506Z,99.90
2023-03-17T00:52:30.826Z,99.90
2023-03-17T00:54:59.541Z,99.90
2023-03-17T00:57:28.874Z,99.90
2023-03-17T00:59:58.057Z,99.90
2023-03-17T01:02:27.124Z,99.90
2023-03-17T01:05:05.426Z,99.90
2023-03-17T01:07:37.672Z,99.90
2023-03-17T01:10:14.651Z,99.90
2023-03-17T01:12:43.543Z,99.90
2023-03-17T01:15:12.834Z,99.90
2023-03-17T01:17:41.640Z,99.90
2023-03-17T01:20:19.420Z,99.90
2023-03-17T01:22:50.614Z,99.90
2023-03-17T01:25:20.816Z,99.90
2023-03-17T01:27:50.503Z,99.90
2023-03-17T01:30:29.337Z,99.90
2023-03-17T01:32:58.776Z,99.90
2023-03-17T01:35:29.568Z,99.90
2023-03-17T01:38:02.336Z,99.90
2023-03-17T01:40:34.104Z,99.90
2023-03-17T01:43:04.585Z,99.90
2023-03-17T01:46:11.927Z,99.90
2023-03-17T01:48:44.663Z,99.90
2023-03-17T01:51:25.338Z,99.90
2023-03-17T01:53:59.820Z,99.90
2023-03-17T01:56:28.673Z,99.90
2023-03-17T01:58:59.300Z,99.90
2023-03-17T02:01:33.952Z,99.90
2023-03-17T02:04:03.464Z,99.90
2023-03-17T02:06:33.565Z,99.90
2023-03-17T02:09:04.552Z,99.90
2023-03-17T02:11:35.434Z,99.90
2023-03-17T02:14:04.520Z,99.90
2023-03-17T02:16:33.245Z,99.90
2023-03-17T02:19:02.614Z,99.90
2023-03-17T02:21:41.535Z,99.90
2023-03-17T02:24:17.737Z,99.90
2023-03-17T02:26:48.934Z,99.90
2023-03-17T02:29:17.784Z,99.90
2023-03-17T02:31:50.408Z,99.90
2023-03-17T02:34:21.582Z,99.90
2023-03-17T02:36:52.174Z,99.90
2023-03-17T02:39:20.895Z,99.90
2023-03-17T02:41:51.818Z,99.90
2023-03-17T02:44:22.148Z,99.90
2023-03-17T02:46:51.025Z,99.90
2023-03-17T02:49:20.976Z,99.90
2023-03-17T02:51:51.466Z,99.90
2023-03-17T02:54:20.248Z,99.90
2023-03-17T02:56:48.740Z,99.90
2023-03-17T02:59:18.235Z,99.90
2023-03-17T03:01:48.616Z,99.90
2023-03-17T03:04:17.651Z,99.90
2023-03-17T03:06:46.793Z,99.90
2023-03-17T03:09:18.153Z,99.90
2023-03-17T03:11:46.985Z,99.90
2023-03-17T03:14:16.516Z,99.90
2023-03-17T03:16:45.204Z,99.90
2023-03-17T03:19:14.072Z,99.90
2023-03-17T03:21:42.784Z,99.90
2023-03-17T03:24:12.331Z,99.90
2023-03-17T03:26:42.574Z,99.90
2023-03-17T03:29:11.066Z,99.90
2023-03-17T03:31:39.616Z,99.90
2023-03-17T03:34:08.186Z,99.90
2023-03-17T03:36:37.553Z,99.90
2023-03-17T03:39:08.505Z,99.90
2023-03-17T03:41:41.341Z,99.90
2023-03-17T03:44:11.516Z,99.90
2023-03-17T03:46:40.216Z,99.90
2023-03-17T03:49:10.284Z,99.90
2023-03-17T03:51:38.896Z,99.90
2023-03-17T03:54:07.450Z,99.90
2023-03-17T03:56:36.147Z,99.90
2023-03-17T03:59:04.594Z,99.90
2023-03-17T04:01:34.616Z,99.90
2023-03-17T04:04:04.110Z,99.90
2023-03-17T04:06:32.445Z,99.90
2023-03-17T04:09:00.878Z,99.90
2023-03-17T04:11:29.351Z,99.90
2023-03-17T04:13:57.725Z,99.90
2023-03-17T04:16:26.363Z,99.90
2023-03-17T04:18:56.802Z,99.90
2023-03-17T04:21:25.373Z,99.90
2023-03-17T04:23:53.837Z,99.90
2023-03-17T04:26:23.293Z,99.90
2023-03-17T04:28:52.633Z,99.90
2023-03-17T04:31:21.466Z,99.90
2023-03-17T04:33:50.417Z,99.90
2023-03-17T04:36:24.602Z,99.90
2023-03-17T04:38:53.704Z,99.90
2023-03-17T04:41:22.891Z,99.90
2023-03-17T04:43:53.047Z,99.90
2023-03-17T04:46:22.508Z,99.90
2023-03-17T04:48:51.313Z,99.90
2023-03-17T04:51:19.778Z,99.90
2023-03-17T04:53:50.224Z,99.90
2023-03-17T04:56:19.048Z,99.90
2023-03-17T04:58:50.463Z,99.90
2023-03-17T05:01:19.443Z,99.90
2023-03-17T05:03:48.847Z,99.90
2023-03-17T05:06:18.029Z,99.90
2023-03-17T05:08:48.898Z,99.90
2023-03-17T05:11:17.865Z,99.90
2023-03-17T05:13:47.569Z,99.90
2023-03-17T05:16:19.787Z,99.90
2023-03-17T05:18:49.260Z,99.90
2023-03-17T05:21:17.743Z,99.90
2023-03-17T05:23:46.211Z,99.90
2023-03-17T05:26:16.645Z,99.90
2023-03-17T05:28:46.902Z,99.90
2023-03-17T05:31:15.981Z,99.90
2023-03-17T05:33:44.934Z,99.90
2023-03-17T05:36:14.862Z,99.90
2023-03-17T05:38:43.607Z,99.90
2023-03-17T05:41:13.244Z,99.90
2023-03-17T05:43:44.303Z,99.90
2023-03-17T05:46:13.283Z,99.90
2023-03-17T05:48:42.112Z,99.90
2023-03-17T05:51:10.859Z,99.90
2023-03-17T05:53:44.070Z,99.90
2023-03-17T05:56:13.306Z,99.90
2023-03-17T05:58:43.610Z,99.90
2023-03-17T06:01:12.906Z,99.90
2023-03-17T06:03:42.404Z,99.90
2023-03-17T06:06:10.989Z,99.90
2023-03-17T06:08:39.741Z,99.90
2023-03-17T06:11:08.567Z,99.90
2023-03-17T06:13:37.437Z,99.90
2023-03-17T06:16:10.217Z,99.90
2023-03-17T06:18:39.206Z,99.90
2023-03-17T06:21:08.383Z,99.90
2023-03-17T06:23:37.707Z,99.90
2023-03-17T06:26:06.990Z,99.90
2023-03-17T06:28:35.667Z,99.90
2023-03-17T06:31:07.127Z,99.90
2023-03-17T06:33:37.850Z,99.90
2023-03-17T06:36:08.405Z,99.90
2023-03-17T06:38:37.108Z,99.90
2023-03-17T06:41:07.060Z,99.90
2023-03-17T06:43:36.523Z,99.90
2023-03-17T06:46:08.132Z,99.90
2023-03-17T06:48:40.077Z,99.90
2023-03-17T06:51:08.884Z,99.90
2023-03-17T06:53:37.476Z,99.90
2023-03-17T06:56:06.290Z,99.90
2023-03-17T06:58:34.916Z,99.90
2023-03-17T07:01:04.284Z,99.90
2023-03-17T07:03:32.982Z,99.90
2023-03-17T07:06:03.662Z,99.90
2023-03-17T07:08:34.307Z,99.90
2023-03-17T07:11:04.306Z,99.90
2023-03-17T07:13:35.681Z,99.90
2023-03-17T07:16:04.460Z,99.90
2023-03-17T07:18:33.956Z,99.90
2023-03-17T07:21:05.665Z,99.90
2023-03-17T07:23:34.654Z,99.90
2023-03-17T07:26:03.924Z,99.90
2023-03-17T07:28:32.311Z,99.90
2023-03-17T07:31:03.440Z,99.90
2023-03-17T07:33:34.045Z,99.90
2023-03-17T07:36:05.631Z,99.70
2023-03-17T07:38:34.715Z,96.10
2023-03-17T07:41:03.916Z,92.80
2023-03-17T07:43:36.465Z,90.20
2023-03-17T07:46:06.380Z,85.70
2023-03-17T07:48:37.727Z,80.80
2023-03-17T07:51:08.498Z,77.40
2023-03-17T07:53:38.580Z,69.90
2023-03-17T07:56:08.688Z,67.20
2023-03-17T07:58:37.500Z,64.80
2023-03-17T08:01:18.683Z,61.90
2023-03-17T08:03:47.331Z,59.60
2023-03-17T08:06:17.893Z,58.00
2023-03-17T08:08:47.289Z,57.70
2023-03-17T08:11:15.869Z,58.30
2023-03-17T08:13:44.439Z,57.70
2023-03-17T08:16:13.064Z,58.70
2023-03-17T08:18:41.735Z,59.40
2023-03-17T08:21:11.036Z,58.80
2023-03-17T08:23:40.946Z,59.20
2023-03-17T08:26:09.440Z,59.00
2023-03-17T08:28:38.828Z,60.30
2023-03-17T08:31:14.102Z,60.20
2023-03-17T08:33:43.372Z,59.10
2023-03-17T08:36:12.999Z,58.20
2023-03-17T08:38:43.985Z,57.50
2023-03-17T08:41:14.861Z,57.80
2023-03-17T08:43:44.456Z,56.90
2023-03-17T08:46:18.665Z,55.60
2023-03-17T08:48:52.655Z,56.10
2023-03-17T08:51:24.485Z,55.90
2023-03-17T08:53:57.143Z,55.50
2023-03-17T08:56:26.490Z,55.20
2023-03-17T08:58:56.026Z,55.70
2023-03-17T09:01:26.255Z,54.60
2023-03-17T09:03:56.446Z,54.40
2023-03-17T09:06:26.520Z,53.30
2023-03-17T09:08:57.042Z,53.10
2023-03-17T09:11:27.954Z,52.70
2023-03-17T09:13:58.147Z,52.20
2023-03-17T09:16:28.044Z,50.80
2023-03-17T09:18:57.135Z,48.90
2023-03-17T09:21:25.684Z,49.30
2023-03-17T09:23:56.574Z,47.50
2023-03-17T09:26:26.546Z,49.10
2023-03-17T09:28:55.069Z,48.10
2023-03-17T09:31:24.370Z,47.60
2023-03-17T09:33:54.811Z,47.40
2023-03-17T09:36:23.758Z,45.60
2023-03-17T09:38:52.587Z,46.50
2023-03-17T09:42:06.628Z,43.10
2023-03-17T09:44:59.676Z,42.00
2023-03-17T09:48:05.166Z,43.40
2023-03-17T09:50:40.515Z,41.50
2023-03-17T09:53:18.523Z,41.50
2023-03-17T09:55:49.632Z,41.50
2023-03-17T09:58:21.938Z,42.80
2023-03-17T10:00:50.670Z,40.70
2023-03-17T10:03:19.661Z,42.20
2023-03-17T10:05:48.721Z,40.40
2023-03-17T10:08:32.120Z,40.60
2023-03-17T10:11:11.013Z,40.30
2023-03-17T10:13:55.077Z,40.60
2023-03-17T10:16:30.818Z,40.80
2023-03-17T10:19:07.472Z,39.80
2023-03-17T10:21:40.779Z,40.20
2023-03-17T10:24:12.438Z,40.30
2023-03-17T10:26:45.727Z,40.60
2023-03-17T10:29:18.188Z,41.80
2023-03-17T10:31:47.810Z,41.90
2023-03-17T10:34:19.048Z,43.00
2023-03-17T10:36:51.451Z,42.90
2023-03-17T10:39:24.137Z,42.60
2023-03-17T10:42:11.736Z,43.20
2023-03-17T10:44:46.050Z,45.30
2023-03-17T10:47:41.962Z,46.80
2023-03-17T10:50:23.505Z,46.60
2023-03-17T10:52:58.275Z,46.70
2023-03-17T10:55:31.716Z,46.10
2023-03-17T10:58:07.145Z,45.90
2023-03-17T11:00:39.506Z,45.20
2023-03-17T11:03:24.788Z,44.40
2023-03-17T11:05:58.937Z,43.70
2023-03-17T11:08:35.459Z,44.70
2023-03-17T11:11:09.491Z,43.60
2023-03-17T11:13:39.005Z,43.80
2023-03-17T11:16:19.422Z,43.20
2023-03-17T11:18:51.788Z,42.40
2023-03-17T11:21:24.781Z,41.50
2023-03-17T11:23:55.198Z,41.10
2023-03-17T11:26:48.881Z,40.50
2023-03-17T11:29:30.669Z,42.20
2023-03-17T11:32:11.061Z,43.20
2023-03-17T11:34:57.151Z,42.70
2023-03-17T11:37:41.985Z,42.40
2023-03-17T11:40:21.461Z,43.10
2023-03-17T11:42:58.918Z,42.40
2023-03-17T11:45:34.253Z,42.90
2023-03-17T11:48:25.105Z,43.80
2023-03-17T11:50:59.595Z,44.60
2023-03-17T11:53:58.180Z,45.20
2023-03-17T11:56:37.343Z,45.50
2023-03-17T11:59:12.167Z,45.90
2023-03-17T12:01:51.459Z,45.00
2023-03-17T12:04:30.690Z,45.50
2023-03-17T12:07:09.053Z,45.40
2023-03-17T12:09:42.988Z,45.50
2023-03-17T12:12:16.292Z,46.60
2023-03-17T12:14:52.571Z,45.80
2023-03-17T12:17:27.136Z,46.10
2023-03-17T12:20:10.149Z,46.00
2023-03-17T12:22:44.463Z,47.00
2023-03-17T12:25:22.361Z,47.20
2023-03-17T12:28:00.326Z,46.70
2023-03-17T12:30:35.495Z,47.00
2023-03-17T12:33:19.039Z,46.90
2023-03-17T12:35:49.527Z,46.20
2023-03-17T12:38:22.329Z,46.70
2023-03-17T12:41:17.509Z,47.20
2023-03-17T12:44:01.811Z,46.90
2023-03-17T12:46:50.687Z,48.30
2023-03-17T12:49:45.314Z,48.90
2023-03-17T12:52:37.583Z,48.70
2023-03-17T12:55:13.817Z,49.00
2023-03-17T12:57:46.433Z,48.80
2023-03-17T13:00:25.539Z,49.60
2023-03-17T13:03:10.737Z,49.70
2023-03-17T13:05:39.681Z,50.30
2023-03-17T13:08:16.390Z,50.80
2023-03-17T13:10:49.371Z,50.60
2023-03-17T13:13:38.028Z,50.90
2023-03-17T13:16:27.024Z,51.00
2023-03-17T13:19:14.507Z,50.40
2023-03-17T13:21:47.956Z,51.30
2023-03-17T13:24:40.880Z,51.20
2023-03-17T13:27:14.750Z,50.70
2023-03-17T13:29:48.982Z,49.30
2023-03-17T13:32:40.064Z,49.90
2023-03-17T13:35:25.476Z,47.90
2023-03-17T13:38:33.450Z,46.80
2023-03-17T13:41:33.453Z,47.40
2023-03-17T13:44:28.303Z,47.00
2023-03-17T13:46:57.244Z,46.20
2023-03-17T13:49:32.230Z,45.80
2023-03-17T13:52:09.891Z,45.50
2023-03-17T13:54:44.815Z,45.30
2023-03-17T13:57:38.000Z,44.60
2023-03-17T14:00:24.419Z,44.00
2023-03-17T14:03:06.607Z,42.40
2023-03-17T14:05:38.188Z,42.10
2023-03-17T14:08:09.988Z,42.40
2023-03-17T14:10:38.982Z,42.40
2023-03-17T14:13:20.062Z,42.50
2023-03-17T14:15:51.915Z,42.80
2023-03-17T14:18:23.097Z,42.90
2023-03-17T14:20:55.657Z,43.90
2023-03-17T14:23:25.450Z,43.80
2023-03-17T14:25:57.326Z,44.40
2023-03-17T14:28:29.892Z,45.60
2023-03-17T14:31:02.805Z,44.10
2023-03-17T14:33:33.912Z,43.80
2023-03-17T14:36:06.483Z,42.70
2023-03-17T14:38:37.361Z,41.60
2023-03-17T14:41:08.307Z,42.20
2023-03-17T14:43:38.923Z,43.10
2023-03-17T14:46:09.477Z,44.40
2023-03-17T14:48:41.694Z,44.40
2023-03-17T14:51:18.258Z,44.10
2023-03-17T14:53:47.234Z,45.30
2023-03-17T14:56:15.839Z,45.60
2023-03-17T14:58:48.661Z,45.30
2023-03-17T15:01:20.086Z,44.70
2023-03-17T15:03:59.092Z,44.00
2023-03-17T15:06:29.764Z,44.50
2023-03-17T15:09:00.886Z,44.90
2023-03-17T15:11:29.869Z,45.00
2023-03-17T15:14:08.276Z,45.50
2023-03-17T15:16:38.919Z,45.90
2023-03-17T15:19:11.070Z,45.80
2023-03-17T15:21:43.290Z,45.60
2023-03-17T15:24:31.669Z,45.40
2023-03-17T15:27:02.133Z,46.10
2023-03-17T15:29:32.642Z,46.20
2023-03-17T15:32:20.506Z,47.00
2023-03-17T15:34:50.195Z,47.30
2023-03-17T15:37:21.879Z,47.20
2023-03-17T15:39:51.165Z,47.50
2023-03-17T15:42:20.550Z,47.70
2023-03-17T15:44:51.808Z,48.00
2023-03-17T15:47:21.441Z,48.20
2023-03-17T15:49:53.048Z,48.40
2023-03-17T15:52:25.117Z,49.30
2023-03-17T15:54:54.813Z,49.00
2023-03-17T15:57:23.736Z,49.60
2023-03-17T15:59:54.140Z,49.40
2023-03-17T16:02:30.697Z,49.80
2023-03-17T16:05:01.659Z,49.80
2023-03-17T16:07:31.447Z,50.50
2023-03-17T16:10:00.485Z,50.40
2023-03-17T16:12:29.130Z,51.20
2023-03-17T16:15:00.750Z,51.50
2023-03-17T16:17:33.457Z,51.70
2023-03-17T16:20:02.247Z,51.90
2023-03-17T16:22:42.307Z,52.40
2023-03-17T16:25:29.819Z,53.50
2023-03-17T16:28:00.368Z,53.70
2023-03-17T16:30:34.798Z,54.30
2023-03-17T16:33:13.808Z,54.10
2023-03-17T16:35:43.497Z,54.00
2023-03-17T16:38:13.329Z,54.40
2023-03-17T16:40:43.244Z,53.30
2023-03-17T16:43:25.292Z,53.50
2023-03-17T16:46:01.083Z,53.80
2023-03-17T16:48:29.994Z,54.20
2023-03-17T16:51:00.296Z,54.30
2023-03-17T16:53:28.804Z,54.80
2023-03-17T16:55:57.980Z,55.40
2023-03-17T16:58:28.557Z,56.20
2023-03-17T17:01:01.971Z,56.80
2023-03-17T17:03:33.557Z,57.60
2023-03-17T17:06:01.941Z,58.50
2023-03-17T17:08:30.929Z,58.70
2023-03-17T17:10:59.615Z,59.00
2023-03-17T17:13:28.170Z,59.10
2023-03-17T17:15:59.109Z,60.20
2023-03-17T17:18:27.751Z,61.60
2023-03-17T17:20:57.017Z,62.30
2023-03-17T17:23:27.487Z,63.60
2023-03-17T17:25:56.551Z,65.90
2023-03-17T17:28:26.630Z,65.80
2023-03-17T17:30:55.854Z,65.90
2023-03-17T17:33:26.499Z,66.90
2023-03-17T17:35:55.841Z,67.80
2023-03-17T17:38:26.651Z,68.00
2023-03-17T17:40:56.640Z,68.40
2023-03-17T17:43:25.816Z,69.60
2023-03-17T17:45:54.773Z,68.60
2023-03-17T17:48:27.267Z,69.10
2023-03-17T17:50:57.418Z,70.20
2023-03-17T17:53:26.885Z,70.80
2023-03-17T17:55:55.751Z,72.40
2023-03-17T17:58:27.060Z,71.30
2023-03-17T18:00:57.894Z,72.30
2023-03-17T18:03:29.771Z,72.30
2023-03-17T18:06:01.112Z,72.70
2023-03-17T18:08:30.420Z,73.40
2023-03-17T18:10:59.627Z,73.60
2023-03-17T18:13:28.454Z,74.20
2023-03-17T18:15:58.571Z,73.70
2023-03-17T18:18:30.287Z,74.00
2023-03-17T18:20:59.997Z,74.90
2023-03-17T18:23:29.015Z,78.60
2023-03-17T18:26:01.339Z,78.80
2023-03-17T18:28:30.490Z,78.30
2023-03-17T18:31:04.511Z,76.30
2023-03-17T18:33:34.986Z,77.00
2023-03-17T18:36:08.707Z,75.80
2023-03-17T18:38:38.221Z,74.90
2023-03-17T18:41:11.183Z,74.80
2023-03-17T18:43:41.185Z,75.10
2023-03-17T18:46:09.983Z,75.70
2023-03-17T18:48:40.999Z,74.90
2023-03-17T18:51:10.042Z,75.10
2023-03-17T18:53:40.443Z,76.50
2023-03-17T18:56:10.094Z,75.90
2023-03-17T18:58:39.133Z,76.00
2023-03-17T19:01:08.361Z,75.90
2023-03-17T19:03:37.224Z,75.30
2023-03-17T19:06:16.439Z,76.50
2023-03-17T19:08:45.434Z,76.60
2023-03-17T19:11:15.882Z,76.20
2023-03-17T19:13:45.739Z,76.00
2023-03-17T19:16:16.790Z,75.70
2023-03-17T19:18:46.441Z,76.20
2023-03-17T19:21:16.841Z,77.00
2023-03-17T19:23:46.092Z,78.30
2023-03-17T19:26:14.924Z,79.80
2023-03-17T19:28:44.178Z,79.80
2023-03-17T19:31:16.330Z,80.00
2023-03-17T19:33:45.944Z,80.50
2023-03-17T19:36:21.139Z,81.00
2023-03-17T19:38:50.589Z,80.90
2023-03-17T19:41:19.362Z,81.90
2023-03-17T19:43:50.611Z,81.20
2023-03-17T19:46:19.311Z,81.20
2023-03-17T19:48:47.971Z,81.00
2023-03-17T19:51:18.793Z,81.20
2023-03-17T19:53:48.306Z,82.50
2023-03-17T19:56:17.069Z,83.70
2023-03-17T19:58:45.869Z,83.20
2023-03-17T20:01:18.242Z,83.30
2023-03-17T20:03:47.481Z,83.70
2023-03-17T20:06:18.630Z,85.60
2023-03-17T20:08:47.331Z,85.30
2023-03-17T20:11:17.822Z,85.90
2023-03-17T20:13:47.014Z,86.50
2023-03-17T20:16:16.962Z,88.10
2023-03-17T20:18:45.924Z,88.10
2023-03-17T20:21:18.049Z,89.40
2023-03-17T20:23:47.275Z,89.30
2023-03-17T20:26:16.443Z,89.70
2023-03-17T20:28:47.933Z,90.70
2023-03-17T20:31:16.691Z,90.90
2023-03-17T20:33:45.906Z,90.90
2023-03-17T20:36:14.681Z,90.90
2023-03-17T20:38:44.637Z,91.10
2023-03-17T20:41:19.239Z,91.30
2023-03-17T20:43:48.176Z,91.80
2023-03-17T20:46:21.333Z,91.70
2023-03-17T20:48:51.704Z,91.80
2023-03-17T20:51:21.134Z,92.10
2023-03-17T20:53:51.354Z,92.80
2023-03-17T20:56:22.695Z,93.00
2023-03-17T20:58:53.363Z,93.50
2023-03-17T21:01:23.826Z,94.20
2023-03-17T21:03:53.143Z,94.60
2023-03-17T21:06:24.729Z,94.90
2023-03-17T21:08:57.116Z,95.20
2023-03-17T21:11:26.791Z,96.00
2023-03-17T21:13:59.582Z,96.70
2023-03-17T21:16:30.196Z,96.90
2023-03-17T21:19:00.741Z,97.70
2023-03-17T21:21:30.423Z,97.90
2023-03-17T21:24:15.956Z,98.30
2023-03-17T21:26:45.115Z,98.80
2023-03-17T21:29:14.116Z,99.40
2023-03-17T21:31:43.303Z,99.80
2023-03-17T21:34:15.940Z,99.90
2023-03-17T21:36:46.905Z,99.90
2023-03-17T21:39:17.944Z,99.90
2023-03-17T21:41:50.251Z,99.90
2023-03-17T21:44:22.810Z,99.90
2023-03-17T21:46:57.160Z,99.90
2023-03-17T21:49:26.252Z,99.90
2023-03-17T21:51:56.967Z,99.90
2023-03-17T21:54:28.719Z,99.90
2023-03-17T21:56:58.982Z,99.90
2023-03-17T21:59:35.830Z,99.90
2023-03-17T22:02:06.264Z,99.90
2023-03-17T22:04:35.317Z,99.90
2023-03-17T22:07:09.606Z,99.90
2023-03-17T22:09:39.368Z,99.90
2023-03-17T22:12:08.131Z,99.90
2023-03-17T22:14:37.065Z,99.90
2023-03-17T22:17:08.826Z,99.90
2023-03-17T22:19:37.522Z,99.90
2023-03-17T22:22:06.486Z,99.90
2023-03-17T22:24:35.148Z,99.90
2023-03-17T22:27:07.505Z,99.90
2023-03-17T22:29:36.871Z,99.90
2023-03-17T22:32:06.089Z,99.90
2023-03-17T22:34:35.034Z,99.90
2023-03-17T22:37:04.396Z,99.90
2023-03-17T22:39:34.735Z,99.90
2023-03-17T22:42:05.436Z,99.90
2023-03-17T22:44:34.043Z,99.90
2023-03-17T22:47:02.628Z,99.90
2023-03-17T22:49:31.419Z,99.90
2023-03-17T22:51:59.919Z,99.90
2023-03-17T22:54:28.578Z,99.90
2023-03-17T22:56:57.484Z,99.90
2023-03-17T22:59:27.742Z,99.90
2023-03-17T23:01:56.487Z,99.90
2023-03-17T23:04:25.701Z,99.90
2023-03-17T23:06:57.129Z,99.90
2023-03-17T23:09:32.698Z,99.90
2023-03-17T23:12:01.870Z,99.90
2023-03-17T23:14:33.262Z,99.90
2023-03-17T23:17:03.503Z,99.90
2023-03-17T23:19:32.268Z,99.90
2023-03-17T23:22:01.020Z,99.90
2023-03-17T23:24:32.671Z,99.90
2023-03-17T23:27:01.864Z,99.90
2023-03-17T23:29:32.932Z,99.90
2023-03-17T23:32:01.997Z,99.90
2023-03-17T23:34:30.819Z,99.90
2023-03-17T23:36:59.879Z,99.90
2023-03-17T23:39:28.432Z,99.90
2023-03-17T23:41:56.970Z,99.90
2023-03-17T23:44:27.287Z,99.90
2023-03-17T23:46:57.721Z,99.90
2023-03-17T23:49:26.291Z,99.90
2023-03-17T23:51:56.412Z,99.90
2023-03-17T23:54:25.403Z,99.90
2023-03-17T23:57:02.168Z,99.90
2023-03-17T23:59:30.844Z,99.90
