createdAt,value
2022-10-23T00:00:24.131Z,153.10
2022-10-23T00:10:37.487Z,160.77
2022-10-23T00:16:09.326Z,162.96
2022-10-23T00:27:13.120Z,167.54
2022-10-23T00:32:51.073Z,166.71
2022-10-23T00:38:23.159Z,164.09
2022-10-23T00:44:01.143Z,165.22
2022-10-23T00:49:34.453Z,165.39
2022-10-23T00:55:04.727Z,166.71
2022-10-23T01:00:42.334Z,167.04
2022-10-23T01:06:13.897Z,164.90
2022-10-23T01:11:51.647Z,166.21
2022-10-23T01:17:23.337Z,166.71
2022-10-23T01:22:55.207Z,171.33
2022-10-23T01:28:32.909Z,174.92
2022-10-23T01:34:04.696Z,178.67
2022-10-23T01:39:42.188Z,180.21
2022-10-23T01:45:14.175Z,176.40
2022-10-23T01:50:51.653Z,173.65
2022-10-23T01:56:23.258Z,178.29
2022-10-23T02:01:54.654Z,176.03
2022-10-23T02:07:27.773Z,177.72
2022-10-23T02:13:00.336Z,172.04
2022-10-23T02:18:33.271Z,174.19
2022-10-23T02:24:04.534Z,171.68
2022-10-23T02:29:42.027Z,180.02
2022-10-23T02:35:13.933Z,179.82
2022-10-23T02:43:06.079Z,185.42
2022-10-23T02:48:37.589Z,181.39
2022-10-23T02:59:41.212Z,177.72
2022-10-23T03:05:13.197Z,174.37
2022-10-23T03:10:44.903Z,174.55
2022-10-23T03:16:16.615Z,178.86
2022-10-23T03:21:54.317Z,179.82
2022-10-23T03:27:26.234Z,177.34
2022-10-23T03:32:57.846Z,176.77
2022-10-23T03:38:29.734Z,178.48
2022-10-23T03:44:01.563Z,178.48
2022-10-23T03:49:33.508Z,176.59
2022-10-23T03:55:05.178Z,178.67
2022-10-23T04:00:36.910Z,178.67
2022-10-23T04:06:08.894Z,178.10
2022-10-23T04:11:41.408Z,180.21
2022-10-23T04:17:13.433Z,185.21
2022-10-23T04:22:45.668Z,184.80
2022-10-23T04:28:17.024Z,186.04
2022-10-23T04:33:48.837Z,187.32
2022-10-23T04:39:20.517Z,188.39
2022-10-23T04:44:52.427Z,188.83
2022-10-23T04:50:24.139Z,186.79
2022-10-23T04:55:55.908Z,188.07
2022-10-23T05:01:27.770Z,188.61
2022-10-23T05:06:59.761Z,187.10
2022-10-23T05:12:31.464Z,187.64
2022-10-23T05:18:03.176Z,187.85
2022-10-23T05:23:34.924Z,187.32
2022-10-23T05:29:06.534Z,191.36
2022-10-23T05:34:38.380Z,189.26
2022-10-23T05:40:10.224Z,190.36
2022-10-23T05:45:41.983Z,190.25
2022-10-23T05:51:14.493Z,189.37
2022-10-23T05:56:46.429Z,190.36
2022-10-23T06:02:18.137Z,186.68
2022-10-23T06:07:49.955Z,186.79
2022-10-23T06:13:21.807Z,187.96
2022-10-23T06:18:53.246Z,188.50
2022-10-23T06:24:25.288Z,187.10
2022-10-23T06:29:56.945Z,186.89
2022-10-23T06:35:28.836Z,183.78
2022-10-23T06:41:00.510Z,182.18
2022-10-23T06:46:32.194Z,180.60
2022-10-23T06:52:04.281Z,179.05
2022-10-23T06:57:36.103Z,175.66
2022-10-23T07:03:07.813Z,177.90
2022-10-23T07:14:12.187Z,183.99
2022-10-23T07:19:44.244Z,186.47
2022-10-23T07:25:15.982Z,186.89
2022-10-23T07:30:47.823Z,186.79
2022-10-23T07:36:19.879Z,187.10
2022-10-23T07:41:51.677Z,185.41
2022-10-23T07:47:23.573Z,184.19
2022-10-23T07:52:55.234Z,183.58
2022-10-23T07:58:27.181Z,177.53
2022-10-23T08:03:58.892Z,174.37
2022-10-23T08:09:30.847Z,171.15
2022-10-23T08:15:02.599Z,164.25
2022-10-23T08:20:34.406Z,160.30
2022-10-23T08:26:06.227Z,156.10
2022-10-23T08:31:38.237Z,153.24
2022-10-23T08:37:10.081Z,148.60
2022-10-23T08:42:42.194Z,145.62
2022-10-23T08:48:13.558Z,144.23
2022-10-23T08:53:45.453Z,144.36
2022-10-23T08:59:17.883Z,140.94
2022-10-23T09:04:49.829Z,140.23
2022-10-23T09:10:21.732Z,139.76
2022-10-23T09:15:53.455Z,139.88
2022-10-23T09:21:25.100Z,140.47
2022-10-23T09:26:57.005Z,141.18
2022-10-23T09:32:28.775Z,140.11
2022-10-23T09:38:00.333Z,138.60
2022-10-23T09:43:32.255Z,137.12
2022-10-23T09:49:05.779Z,135.34
2022-10-23T09:54:36.100Z,132.65
2022-10-23T10:00:09.400Z,129.76
2022-10-23T10:08:01.368Z,129.66
2022-10-23T10:13:32.243Z,129.86
2022-10-23T10:19:03.183Z,127.58
2022-10-23T10:24:34.788Z,125.56
2022-10-23T10:30:06.576Z,123.34
2022-10-23T10:35:38.485Z,121.10
2022-10-23T10:41:10.349Z,119.37
2022-10-23T10:46:44.106Z,119.20
2022-10-23T10:52:15.770Z,118.60
2022-10-23T10:57:47.572Z,117.68
2022-10-23T11:03:19.303Z,116.70
2022-10-23T11:08:58.152Z,116.45
2022-10-23T11:19:55.071Z,115.64
2022-10-23T11:25:27.008Z,113.91
2022-10-23T11:31:00.414Z,114.46
2022-10-23T11:36:32.306Z,114.22
2022-10-23T12:04:29.239Z,110.81
2022-10-23T12:06:52.265Z,114.14
2022-10-23T12:23:32.992Z,111.47
2022-10-23T12:45:55.506Z,107.04
2022-10-23T12:51:27.378Z,108.50
2022-10-23T12:56:59.100Z,105.55
2022-10-23T13:02:32.702Z,105.42
2022-10-23T13:08:04.389Z,105.22
2022-10-23T13:13:36.540Z,107.66
2022-10-23T13:27:06.888Z,109.00
2022-10-23T13:32:38.543Z,107.87
2022-10-23T13:43:42.070Z,105.35
2022-10-23T13:54:45.783Z,106.43
2022-10-23T14:00:17.569Z,106.70
2022-10-23T14:16:55.409Z,103.46
2022-10-23T14:22:27.103Z,103.33
2022-10-23T14:27:58.958Z,101.01
2022-10-23T14:33:30.726Z,101.82
2022-10-23T14:39:05.457Z,102.63
2022-10-23T14:44:43.187Z,101.01
2022-10-23T14:50:15.218Z,101.01
2022-10-23T14:55:46.718Z,101.50
2022-10-23T15:01:18.825Z,101.75
2022-10-23T15:06:50.551Z,102.13
2022-10-23T15:12:22.197Z,102.13
2022-10-23T15:17:53.779Z,103.20
2022-10-23T15:23:25.533Z,103.20
2022-10-23T15:28:57.470Z,103.52
2022-10-23T15:34:29.010Z,104.69
2022-10-23T15:40:02.346Z,104.82
2022-10-23T15:51:06.842Z,105.48
2022-10-23T15:56:38.702Z,106.36
2022-10-23T16:02:10.475Z,107.25
2022-10-23T16:07:41.994Z,107.66
2022-10-23T16:15:36.354Z,111.77
2022-10-23T16:21:07.678Z,112.60
2022-10-23T16:26:39.423Z,113.44
2022-10-23T16:34:32.984Z,116.61
2022-10-23T16:40:04.907Z,117.35
2022-10-23T16:45:37.804Z,116.05
2022-10-23T17:01:22.010Z,123.98
2022-10-23T17:09:14.849Z,127.97
2022-10-23T17:14:46.519Z,127.48
2022-10-23T17:22:40.343Z,130.27
2022-10-23T17:28:11.965Z,130.07
2022-10-23T17:39:13.152Z,128.76
2022-10-23T17:44:44.988Z,129.76
2022-10-23T17:50:16.381Z,129.06
2022-10-23T17:55:48.187Z,129.06
2022-10-23T18:01:20.231Z,129.36
2022-10-23T18:06:51.809Z,130.37
2022-10-23T18:17:53.115Z,128.86
2022-10-23T18:23:24.864Z,128.76
2022-10-23T18:28:56.490Z,130.47
2022-10-23T18:34:28.091Z,132.65
2022-10-23T18:39:59.721Z,132.65
2022-10-23T18:45:31.522Z,132.02
2022-10-23T18:51:03.238Z,130.07
2022-10-23T18:56:35.080Z,129.56
2022-10-23T19:02:07.035Z,132.02
2022-10-23T19:07:38.453Z,133.61
2022-10-23T19:13:10.386Z,134.90
2022-10-23T19:18:42.001Z,135.89
2022-10-23T19:24:13.764Z,136.34
2022-10-23T19:29:47.576Z,137.23
2022-10-23T19:43:10.098Z,140.11
2022-10-23T19:48:41.945Z,139.53
2022-10-23T19:54:13.693Z,139.88
2022-10-23T19:59:45.050Z,136.78
2022-10-23T20:05:16.930Z,136.78
2022-10-23T20:13:26.613Z,147.81
2022-10-23T20:18:42.322Z,148.46
2022-10-23T20:24:13.778Z,140.82
2022-10-23T20:29:45.651Z,132.65
2022-10-23T20:35:17.470Z,133.18
2022-10-23T20:40:48.950Z,133.71
2022-10-23T20:46:20.569Z,134.90
2022-10-23T20:51:54.916Z,134.47
2022-10-23T20:57:23.794Z,132.55
2022-10-23T21:02:56.063Z,129.76
2022-10-23T21:08:27.497Z,127.39
2022-10-23T21:13:59.245Z,129.76
2022-10-23T21:19:30.941Z,131.29
2022-10-23T21:25:02.836Z,133.07
2022-10-23T21:30:34.667Z,133.29
2022-10-23T21:36:13.410Z,132.97
2022-10-23T21:41:38.110Z,132.13
2022-10-23T21:47:09.983Z,131.29
2022-10-23T21:52:41.864Z,128.76
2022-10-23T21:58:13.561Z,128.17
2022-10-23T22:03:45.393Z,129.96
2022-10-23T22:09:17.141Z,128.76
2022-10-23T22:14:49.402Z,129.46
2022-10-23T22:20:21.268Z,130.99
2022-10-23T22:25:55.376Z,134.58
2022-10-23T22:31:27.091Z,136.00
2022-10-23T22:36:59.011Z,137.57
2022-10-23T22:50:19.686Z,148.07
2022-10-23T22:55:51.233Z,148.20
2022-10-23T23:06:52.082Z,148.60
2022-10-23T23:12:23.887Z,146.77
2022-10-23T23:17:55.773Z,148.60
2022-10-23T23:31:17.365Z,156.54
2022-10-23T23:36:49.151Z,155.81
2022-10-23T23:42:20.921Z,156.69
2022-10-23T23:47:52.732Z,154.94
2022-10-23T23:53:24.504Z,154.66
2022-10-23T23:58:56.347Z,155.23
