createdAt,value
2018-07-03T00:01:09.224Z,3.63
2018-07-03T00:03:37.760Z,4.07
2018-07-03T00:06:06.405Z,3.87
2018-07-03T00:08:34.964Z,3.07
2018-07-03T00:11:03.534Z,3.30
2018-07-03T00:13:33.155Z,3.20
2018-07-03T00:16:01.739Z,3.57
2018-07-03T00:18:30.295Z,3.33
2018-07-03T00:20:58.880Z,3.53
2018-07-03T00:23:27.409Z,3.10
2018-07-03T00:25:56.005Z,3.30
2018-07-03T00:28:24.569Z,3.20
2018-07-03T00:30:53.166Z,3.10
2018-07-03T00:33:21.719Z,3.67
2018-07-03T00:35:50.277Z,3.70
2018-07-03T00:38:18.851Z,3.50
2018-07-03T00:40:47.416Z,3.40
2018-07-03T00:43:15.997Z,3.60
2018-07-03T00:45:44.579Z,3.20
2018-07-03T00:48:13.150Z,3.50
2018-07-03T00:50:41.796Z,4.13
2018-07-03T00:53:10.390Z,3.90
2018-07-03T00:55:38.985Z,4.13
2018-07-03T00:58:07.599Z,3.53
2018-07-03T01:00:37.057Z,3.40
2018-07-03T01:03:05.857Z,3.30
2018-07-03T01:05:34.642Z,3.30
2018-07-03T01:08:03.297Z,3.20
2018-07-03T01:10:31.884Z,3.20
2018-07-03T01:13:00.455Z,3.20
2018-07-03T01:15:29.097Z,2.83
2018-07-03T01:17:57.644Z,3.00
2018-07-03T01:20:26.208Z,3.20
2018-07-03T01:22:54.757Z,3.07
2018-07-03T01:25:23.433Z,3.17
2018-07-03T01:27:51.998Z,3.00
2018-07-03T01:30:20.577Z,3.30
2018-07-03T01:32:49.148Z,3.27
2018-07-03T01:35:17.740Z,2.40
2018-07-03T01:37:46.325Z,3.73
2018-07-03T01:40:14.917Z,3.10
2018-07-03T01:42:43.496Z,3.20
2018-07-03T01:45:12.120Z,3.50
2018-07-03T01:47:40.851Z,3.10
2018-07-03T01:50:09.436Z,2.57
2018-07-03T01:52:38.024Z,2.80
2018-07-03T01:55:06.653Z,3.00
2018-07-03T01:57:35.256Z,3.10
2018-07-03T02:00:04.283Z,2.90
2018-07-03T02:02:32.846Z,3.37
2018-07-03T02:05:01.460Z,3.07
2018-07-03T02:07:30.052Z,2.83
2018-07-03T02:09:58.620Z,3.20
2018-07-03T02:12:27.209Z,3.10
2018-07-03T02:14:55.790Z,3.67
2018-07-03T02:17:24.348Z,2.67
2018-07-03T02:19:52.929Z,2.53
2018-07-03T02:22:21.495Z,2.57
2018-07-03T02:24:50.077Z,2.33
2018-07-03T02:27:19.192Z,2.23
2018-07-03T02:29:47.762Z,2.80
2018-07-03T02:32:16.334Z,2.80
2018-07-03T02:34:46.017Z,3.07
2018-07-03T02:37:14.562Z,2.80
2018-07-03T02:39:43.225Z,2.43
2018-07-03T02:42:11.863Z,3.07
2018-07-03T02:44:40.444Z,2.53
2018-07-03T02:47:09.046Z,2.73
2018-07-03T02:49:37.634Z,2.73
2018-07-03T02:52:06.238Z,2.70
2018-07-03T02:54:34.849Z,2.57
2018-07-03T02:57:03.436Z,2.77
2018-07-03T02:59:32.009Z,2.60
2018-07-03T03:02:00.586Z,2.57
2018-07-03T03:04:29.164Z,2.73
2018-07-03T03:06:57.736Z,3.10
2018-07-03T03:09:26.326Z,2.73
2018-07-03T03:11:54.897Z,2.40
2018-07-03T03:14:23.455Z,2.60
2018-07-03T03:16:52.037Z,2.43
2018-07-03T03:19:20.678Z,2.63
2018-07-03T03:21:50.190Z,2.40
2018-07-03T03:24:18.806Z,3.00
2018-07-03T03:26:47.827Z,2.67
2018-07-03T03:29:16.384Z,2.43
2018-07-03T03:31:44.934Z,3.43
2018-07-03T03:34:13.549Z,2.63
2018-07-03T03:36:42.137Z,3.50
2018-07-03T03:39:10.758Z,2.40
2018-07-03T03:41:39.337Z,2.80
2018-07-03T03:44:07.995Z,2.90
2018-07-03T03:46:36.644Z,3.20
2018-07-03T03:49:05.300Z,2.73
2018-07-03T03:51:33.913Z,2.97
2018-07-03T03:54:02.489Z,2.73
2018-07-03T03:56:31.064Z,3.00
2018-07-03T03:58:59.664Z,2.77
2018-07-03T04:01:28.229Z,3.30
2018-07-03T04:03:56.798Z,2.87
2018-07-03T04:06:25.373Z,2.97
2018-07-03T04:08:53.963Z,3.07
2018-07-03T04:11:22.589Z,2.40
2018-07-03T04:13:51.209Z,2.93
2018-07-03T04:16:19.805Z,2.90
2018-07-03T04:18:48.393Z,2.67
2018-07-03T04:21:17.733Z,2.60
2018-07-03T04:23:46.332Z,3.13
2018-07-03T04:26:14.925Z,2.57
2018-07-03T04:28:43.473Z,2.90
2018-07-03T04:31:12.067Z,3.13
2018-07-03T04:33:40.649Z,3.00
2018-07-03T04:36:09.236Z,2.90
2018-07-03T04:38:37.817Z,2.80
2018-07-03T04:41:06.477Z,2.60
2018-07-03T04:43:35.668Z,2.50
2018-07-03T04:46:04.255Z,3.23
2018-07-03T04:48:32.813Z,2.70
2018-07-03T04:51:01.392Z,2.20
2018-07-03T04:53:30.903Z,2.30
2018-07-03T04:55:59.515Z,2.33
2018-07-03T04:58:28.064Z,2.60
2018-07-03T05:00:57.593Z,2.30
2018-07-03T05:03:26.186Z,2.80
2018-07-03T05:05:54.800Z,2.27
2018-07-03T05:08:23.406Z,2.60
2018-07-03T05:10:52.000Z,2.70
2018-07-03T05:13:20.582Z,2.60
2018-07-03T05:15:49.145Z,2.10
2018-07-03T05:18:17.726Z,2.80
2018-07-03T05:20:46.309Z,3.00
2018-07-03T05:23:14.895Z,2.10
2018-07-03T05:25:43.489Z,2.53
2018-07-03T05:28:12.079Z,1.97
2018-07-03T05:30:40.668Z,3.07
2018-07-03T05:33:09.279Z,3.20
2018-07-03T05:35:42.970Z,2.60
2018-07-03T05:38:11.573Z,2.23
2018-07-03T05:40:40.158Z,3.20
2018-07-03T05:43:08.754Z,2.30
2018-07-03T05:45:37.474Z,2.37
2018-07-03T05:48:05.974Z,3.00
2018-07-03T05:50:34.688Z,2.90
2018-07-03T05:53:04.692Z,2.40
2018-07-03T05:55:33.241Z,2.47
2018-07-03T05:58:02.423Z,2.63
2018-07-03T06:00:31.219Z,2.50
2018-07-03T06:03:00.475Z,2.70
2018-07-03T06:05:29.116Z,3.17
2018-07-03T06:07:57.688Z,2.77
2018-07-03T06:10:26.285Z,2.77
2018-07-03T06:12:54.972Z,2.80
2018-07-03T06:15:23.538Z,2.57
2018-07-03T06:17:52.115Z,2.67
2018-07-03T06:20:20.707Z,3.23
2018-07-03T06:22:49.369Z,2.90
2018-07-03T06:25:18.081Z,3.10
2018-07-03T06:27:46.703Z,3.00
2018-07-03T06:30:15.443Z,3.20
2018-07-03T06:32:44.039Z,2.63
2018-07-03T06:35:12.966Z,3.00
2018-07-03T06:37:41.564Z,3.10
2018-07-03T06:40:10.209Z,2.40
2018-07-03T06:42:38.886Z,2.73
2018-07-03T06:45:07.923Z,2.77
2018-07-03T06:47:36.577Z,2.50
2018-07-03T06:50:06.607Z,2.70
2018-07-03T06:52:35.397Z,2.80
2018-07-03T06:55:04.327Z,2.90
2018-07-03T06:57:33.105Z,2.87
2018-07-03T07:00:01.571Z,2.90
2018-07-03T07:02:30.141Z,3.00
2018-07-03T07:04:58.762Z,2.60
2018-07-03T07:07:27.401Z,2.63
2018-07-03T07:09:56.093Z,2.40
2018-07-03T07:12:24.692Z,3.70
2018-07-03T07:14:53.350Z,3.20
2018-07-03T07:17:21.973Z,2.57
2018-07-03T07:19:50.641Z,2.93
2018-07-03T07:22:19.247Z,2.37
2018-07-03T07:24:47.852Z,3.40
2018-07-03T07:27:16.491Z,2.70
2018-07-03T07:29:45.114Z,3.27
2018-07-03T07:32:13.770Z,3.00
2018-07-03T07:34:42.409Z,3.20
2018-07-03T07:37:11.055Z,2.97
2018-07-03T07:39:39.669Z,3.10
2018-07-03T07:42:08.338Z,2.70
2018-07-03T07:44:36.913Z,2.83
2018-07-03T07:47:05.863Z,2.90
2018-07-03T07:49:34.570Z,3.07
2018-07-03T07:52:03.181Z,2.53
2018-07-03T07:54:31.789Z,2.90
2018-07-03T07:57:00.572Z,3.50
2018-07-03T07:59:29.190Z,2.93
2018-07-03T08:01:57.802Z,2.77
2018-07-03T08:04:26.440Z,3.50
2018-07-03T08:06:55.039Z,2.87
2018-07-03T08:09:23.680Z,3.37
2018-07-03T08:11:52.855Z,3.10
2018-07-03T08:14:21.501Z,3.60
2018-07-03T08:16:50.277Z,3.60
2018-07-03T08:19:18.955Z,2.90
2018-07-03T08:21:47.570Z,3.27
2018-07-03T08:24:16.230Z,3.43
2018-07-03T08:26:44.835Z,3.63
2018-07-03T08:29:13.528Z,3.67
2018-07-03T08:31:42.146Z,3.10
2018-07-03T08:34:10.796Z,2.50
2018-07-03T08:36:39.409Z,3.00
2018-07-03T08:39:10.316Z,2.50
2018-07-03T08:41:38.922Z,2.30
2018-07-03T08:44:08.066Z,2.67
2018-07-03T08:46:36.730Z,2.00
2018-07-03T08:49:06.920Z,3.10
2018-07-03T08:51:35.635Z,2.70
2018-07-03T08:54:04.343Z,2.40
2018-07-03T08:56:32.971Z,4.73
2018-07-03T08:59:01.616Z,2.83
2018-07-03T09:01:30.270Z,2.50
2018-07-03T09:03:58.904Z,2.17
2018-07-03T09:06:27.513Z,2.07
2018-07-03T09:08:56.154Z,2.00
2018-07-03T09:11:25.567Z,1.80
2018-07-03T09:13:54.225Z,1.83
2018-07-03T09:16:22.898Z,1.87
2018-07-03T09:18:51.551Z,1.70
2018-07-03T09:21:20.189Z,2.20
2018-07-03T09:23:48.792Z,2.87
2018-07-03T09:26:17.479Z,1.90
2018-07-03T09:28:46.103Z,2.93
2018-07-03T09:31:14.725Z,1.77
2018-07-03T09:33:43.354Z,2.43
2018-07-03T09:36:12.021Z,1.97
2018-07-03T09:38:40.698Z,1.40
2018-07-03T09:41:09.802Z,1.50
2018-07-03T09:43:38.421Z,1.53
2018-07-03T09:46:07.042Z,1.83
2018-07-03T10:01:26.758Z,1.63
2018-07-03T10:03:55.406Z,1.80
2018-07-03T10:06:24.029Z,1.37
2018-07-03T10:08:52.690Z,1.50
2018-07-03T10:11:21.325Z,1.20
2018-07-03T10:13:49.976Z,1.10
2018-07-03T10:16:18.638Z,1.30
2018-07-03T10:18:47.282Z,1.87
2018-07-03T10:21:15.902Z,1.90
2018-07-03T10:23:44.546Z,1.40
2018-07-03T10:26:13.194Z,2.07
2018-07-03T10:28:41.831Z,1.67
2018-07-03T10:31:10.870Z,1.77
2018-07-03T10:33:39.498Z,1.50
2018-07-03T10:36:08.366Z,1.80
2018-07-03T10:38:42.468Z,1.97
2018-07-03T10:41:11.450Z,1.43
2018-07-03T10:43:40.187Z,1.50
2018-07-03T10:46:09.363Z,1.83
2018-07-03T10:48:37.957Z,1.40
2018-07-03T10:51:06.607Z,1.70
2018-07-03T10:53:35.276Z,2.30
2018-07-03T10:56:03.930Z,1.97
2018-07-03T10:58:32.557Z,1.37
2018-07-03T11:01:01.253Z,1.90
2018-07-03T11:03:29.939Z,1.40
2018-07-03T11:05:58.628Z,2.10
2018-07-03T11:08:27.530Z,2.30
2018-07-03T11:10:56.356Z,1.57
2018-07-03T11:13:25.001Z,1.67
2018-07-03T11:15:53.658Z,2.00
2018-07-03T11:18:22.287Z,2.20
2018-07-03T11:20:50.944Z,2.30
2018-07-03T11:23:19.560Z,1.90
2018-07-03T11:25:48.243Z,1.70
2018-07-03T11:28:16.898Z,1.80
2018-07-03T11:30:45.540Z,2.30
2018-07-03T11:33:14.275Z,1.60
2018-07-03T11:35:43.027Z,2.33
2018-07-03T11:38:12.197Z,2.10
2018-07-03T11:40:40.879Z,1.63
2018-07-03T11:43:10.046Z,2.00
2018-07-03T11:45:38.724Z,2.00
2018-07-03T11:48:07.438Z,2.33
2018-07-03T11:50:36.103Z,2.40
2018-07-03T11:53:04.791Z,3.53
2018-07-03T11:55:33.429Z,2.97
2018-07-03T11:58:02.077Z,1.73
2018-07-03T12:00:30.789Z,2.40
2018-07-03T12:02:59.485Z,1.90
2018-07-03T12:05:28.108Z,2.00
2018-07-03T12:07:56.744Z,2.10
2018-07-03T12:10:25.431Z,2.47
2018-07-03T12:12:54.923Z,2.10
2018-07-03T12:15:23.549Z,2.67
2018-07-03T12:17:52.191Z,1.43
2018-07-03T12:20:20.857Z,2.10
2018-07-03T12:22:49.545Z,1.73
2018-07-03T12:25:18.161Z,1.50
2018-07-03T12:27:46.793Z,2.20
2018-07-03T12:30:15.483Z,1.80
2018-07-03T12:32:44.191Z,1.47
2018-07-03T12:35:13.391Z,1.90
2018-07-03T12:37:42.019Z,1.77
2018-07-03T12:40:10.780Z,2.23
2018-07-03T12:42:39.371Z,2.13
2018-07-03T12:45:08.039Z,1.80
2018-07-03T12:47:36.678Z,2.03
2018-07-03T12:50:05.483Z,1.73
2018-07-03T12:52:34.100Z,1.97
2018-07-03T12:55:02.741Z,2.00
2018-07-03T12:57:31.456Z,1.80
2018-07-03T13:00:00.051Z,1.60
2018-07-03T13:02:28.747Z,1.43
2018-07-03T13:04:57.364Z,1.80
2018-07-03T13:07:26.125Z,1.87
2018-07-03T13:09:54.763Z,3.73
2018-07-03T13:12:23.407Z,1.90
2018-07-03T13:14:52.158Z,1.93
2018-07-03T13:17:20.742Z,1.80
2018-07-03T13:19:49.352Z,2.07
2018-07-03T13:22:17.989Z,1.80
2018-07-03T13:24:46.618Z,1.90
2018-07-03T13:27:15.225Z,2.00
2018-07-03T13:29:43.908Z,2.50
2018-07-03T13:32:13.109Z,1.67
2018-07-03T13:34:41.723Z,1.83
2018-07-03T13:37:10.406Z,1.80
2018-07-03T13:39:38.978Z,1.37
2018-07-03T13:42:07.708Z,1.80
2018-07-03T13:44:36.252Z,1.63
2018-07-03T13:47:04.947Z,2.20
2018-07-03T13:49:33.588Z,2.00
2018-07-03T13:52:02.218Z,1.70
2018-07-03T13:54:30.839Z,1.70
2018-07-03T13:56:59.482Z,2.00
2018-07-03T13:59:28.112Z,2.53
2018-07-03T14:01:56.768Z,2.73
2018-07-03T14:04:25.449Z,1.80
2018-07-03T14:06:54.071Z,2.10
2018-07-03T14:09:24.206Z,1.90
2018-07-03T14:11:52.906Z,1.87
2018-07-03T14:14:21.537Z,1.80
2018-07-03T14:16:50.168Z,2.43
2018-07-03T14:19:18.809Z,2.10
2018-07-03T14:21:47.476Z,1.70
2018-07-03T14:24:16.313Z,1.67
2018-07-03T14:26:44.896Z,2.77
2018-07-03T14:29:13.744Z,1.70
2018-07-03T14:31:42.359Z,1.87
2018-07-03T14:34:11.011Z,1.50
2018-07-03T14:36:39.690Z,1.57
2018-07-03T14:39:11.593Z,1.50
2018-07-03T14:41:40.243Z,1.45
2018-07-03T14:44:08.836Z,1.35
2018-07-03T14:46:37.649Z,1.80
2018-07-03T14:49:06.337Z,1.73
2018-07-03T14:51:34.961Z,1.90
2018-07-03T14:54:03.543Z,1.37
2018-07-03T14:56:32.127Z,1.47
2018-07-03T14:59:00.776Z,1.70
2018-07-03T15:01:29.400Z,1.67
2018-07-03T15:03:58.038Z,1.70
2018-07-03T15:06:26.671Z,1.70
2018-07-03T15:08:55.260Z,1.77
2018-07-03T15:11:23.857Z,1.60
2018-07-03T15:13:52.487Z,1.60
2018-07-03T15:16:21.115Z,2.00
2018-07-03T15:21:28.690Z,1.87
2018-07-03T15:23:57.325Z,1.72
2018-07-03T15:26:25.996Z,1.10
2018-07-03T15:28:54.799Z,2.15
2018-07-03T15:31:23.454Z,1.40
2018-07-03T15:33:52.085Z,1.60
2018-07-03T15:36:20.831Z,1.40
2018-07-03T15:38:49.489Z,1.52
2018-07-03T15:41:18.106Z,2.62
2018-07-03T15:43:57.648Z,1.10
2018-07-03T15:46:26.360Z,1.30
2018-07-03T15:48:55.189Z,1.40
2018-07-03T15:51:23.802Z,1.40
2018-07-03T15:53:52.557Z,1.00
2018-07-03T15:56:21.327Z,1.20
2018-07-03T15:58:50.020Z,1.30
2018-07-03T16:01:18.632Z,1.00
2018-07-03T16:07:03.241Z,1.15
2018-07-03T16:09:32.018Z,1.52
2018-07-03T16:12:00.645Z,0.80
2018-07-03T16:14:29.325Z,1.37
2018-07-03T16:16:57.946Z,0.95
2018-07-03T16:19:31.724Z,1.32
2018-07-03T16:22:00.320Z,0.80
2018-07-03T16:24:29.157Z,1.00
2018-07-03T16:26:57.824Z,0.78
2018-07-03T16:29:26.477Z,1.10
2018-07-03T16:31:55.077Z,0.98
2018-07-03T16:34:23.726Z,0.85
2018-07-03T16:36:52.363Z,0.90
2018-07-03T16:39:21.014Z,0.75
2018-07-03T16:41:49.628Z,0.98
2018-07-03T16:44:18.772Z,0.80
2018-07-03T16:46:47.426Z,0.85
2018-07-03T16:49:16.255Z,1.00
2018-07-03T16:51:44.921Z,0.90
2018-07-03T16:54:13.602Z,0.80
2018-07-03T16:56:42.942Z,0.80
2018-07-03T16:59:11.552Z,0.90
2018-07-03T17:01:40.248Z,0.93
2018-07-03T17:04:08.895Z,0.72
2018-07-03T17:06:37.542Z,1.00
2018-07-03T17:09:09.103Z,0.93
2018-07-03T17:11:37.716Z,0.80
2018-07-03T17:14:07.742Z,0.95
2018-07-03T17:16:36.362Z,0.95
2018-07-03T17:19:10.212Z,0.90
2018-07-03T17:21:38.803Z,1.02
2018-07-03T17:24:07.468Z,1.10
2018-07-03T17:26:42.338Z,1.10
2018-07-03T17:29:11.019Z,1.10
2018-07-03T17:31:39.638Z,0.80
2018-07-03T17:34:08.670Z,1.10
2018-07-03T17:36:37.307Z,1.70
2018-07-03T17:39:12.173Z,1.22
2018-07-03T17:41:51.915Z,1.00
2018-07-03T17:45:36.155Z,0.95
2018-07-03T17:48:06.895Z,1.40
2018-07-03T17:50:35.983Z,1.10
2018-07-03T17:53:04.754Z,0.85
2018-07-03T17:55:33.796Z,1.00
2018-07-03T17:58:02.483Z,1.20
2018-07-03T18:00:31.447Z,1.00
2018-07-03T18:03:01.101Z,1.13
2018-07-03T18:05:30.541Z,1.10
2018-07-03T18:07:59.433Z,1.23
2018-07-03T18:10:28.114Z,1.27
2018-07-03T18:12:57.081Z,2.27
2018-07-03T18:15:25.777Z,1.30
2018-07-03T18:17:54.410Z,1.40
2018-07-03T18:20:23.093Z,1.27
2018-07-03T18:22:51.746Z,1.37
2018-07-03T18:25:20.471Z,1.63
2018-07-03T18:27:49.090Z,1.83
2018-07-03T18:30:17.744Z,2.33
2018-07-03T18:32:47.075Z,2.57
2018-07-03T18:35:15.666Z,1.70
2018-07-03T18:37:44.310Z,1.27
2018-07-03T18:40:13.046Z,1.70
2018-07-03T18:42:41.655Z,1.80
2018-07-03T18:45:10.343Z,1.60
2018-07-03T18:47:39.026Z,1.73
2018-07-03T18:50:07.738Z,2.07
2018-07-03T18:52:36.399Z,1.70
2018-07-03T18:55:05.102Z,2.07
2018-07-03T18:57:33.782Z,1.93
2018-07-03T19:00:02.458Z,1.97
2018-07-03T19:02:31.162Z,2.00
2018-07-03T19:04:59.847Z,2.43
2018-07-03T19:07:28.797Z,2.30
2018-07-03T19:09:57.553Z,3.10
2018-07-03T19:12:26.602Z,2.90
2018-07-03T19:14:55.590Z,4.87
2018-07-03T19:17:30.495Z,4.60
2018-07-03T19:19:59.145Z,3.67
2018-07-03T19:22:27.876Z,4.20
2018-07-03T19:24:56.513Z,3.67
2018-07-03T19:27:25.105Z,4.07
2018-07-03T19:29:52.698Z,4.23
2018-07-03T19:32:22.169Z,4.57
2018-07-03T19:34:50.786Z,5.03
2018-07-03T19:37:19.374Z,4.67
2018-07-03T19:39:48.135Z,4.50
2018-07-03T19:42:16.575Z,4.43
2018-07-03T19:44:45.804Z,4.53
2018-07-03T19:47:14.425Z,4.80
2018-07-03T19:49:43.775Z,4.63
2018-07-03T19:52:12.494Z,4.33
2018-07-03T19:54:41.186Z,4.17
2018-07-03T19:57:09.795Z,3.97
2018-07-03T19:59:38.534Z,3.87
2018-07-03T20:02:07.706Z,3.90
2018-07-03T20:04:36.349Z,3.90
2018-07-03T20:07:05.285Z,3.67
2018-07-03T20:09:33.915Z,3.87
2018-07-03T20:12:02.613Z,3.80
2018-07-03T20:14:31.322Z,3.97
2018-07-03T20:17:00.377Z,3.10
2018-07-03T20:19:29.067Z,4.30
2018-07-03T20:21:57.783Z,4.20
2018-07-03T20:24:26.438Z,3.53
2018-07-03T20:26:55.081Z,3.63
2018-07-03T20:29:24.520Z,4.40
2018-07-03T20:31:53.149Z,4.10
2018-07-03T20:34:22.245Z,3.67
2018-07-03T20:36:50.921Z,3.97
2018-07-03T20:39:19.642Z,4.40
2018-07-03T20:41:48.326Z,3.97
2018-07-03T20:44:17.055Z,3.50
2018-07-03T20:46:45.697Z,4.00
2018-07-03T20:49:14.353Z,3.73
2018-07-03T20:51:43.011Z,3.30
2018-07-03T20:54:11.754Z,3.10
2018-07-03T20:56:40.408Z,3.10
2018-07-03T20:59:09.114Z,3.60
2018-07-03T21:01:37.744Z,3.00
2018-07-03T21:04:06.510Z,4.00
2018-07-03T21:06:35.142Z,3.60
2018-07-03T21:09:04.236Z,3.07
2018-07-03T21:11:32.974Z,2.87
2018-07-03T21:14:01.621Z,3.33
2018-07-03T21:16:30.281Z,2.70
2018-07-03T21:18:58.916Z,3.00
2018-07-03T21:21:27.535Z,3.03
2018-07-03T21:23:56.438Z,3.20
2018-07-03T21:26:25.895Z,3.03
2018-07-03T21:28:54.517Z,3.17
2018-07-03T21:31:23.413Z,3.63
2018-07-03T21:33:53.025Z,3.50
2018-07-03T21:36:21.678Z,3.80
2018-07-03T21:38:50.299Z,3.67
2018-07-03T21:41:19.098Z,3.43
2018-07-03T21:43:47.721Z,3.43
2018-07-03T21:46:16.373Z,2.77
2018-07-03T21:48:45.032Z,2.33
2018-07-03T21:51:13.630Z,2.90
2018-07-03T21:53:42.229Z,3.00
2018-07-03T21:56:10.843Z,3.17
2018-07-03T21:58:39.457Z,2.93
2018-07-03T22:01:08.080Z,3.00
2018-07-03T22:03:37.412Z,3.27
2018-07-03T22:06:06.083Z,2.93
2018-07-03T22:08:34.666Z,3.90
2018-07-03T22:11:03.301Z,3.13
2018-07-03T22:13:31.953Z,3.33
2018-07-03T22:16:00.575Z,4.13
2018-07-03T22:18:29.177Z,3.50
2018-07-03T22:20:57.774Z,2.97
2018-07-03T22:23:41.129Z,3.20
2018-07-03T22:26:32.927Z,2.67
2018-07-03T22:29:21.495Z,3.83
2018-07-03T22:32:05.203Z,3.00
2018-07-03T22:34:37.782Z,3.00
2018-07-03T22:37:21.065Z,3.67
2018-07-03T22:40:01.838Z,3.10
2018-07-03T22:42:34.674Z,2.50
2018-07-03T22:45:14.079Z,3.20
2018-07-03T22:47:59.194Z,3.37
2018-07-03T22:50:29.923Z,3.50
2018-07-03T22:53:18.337Z,3.10
2018-07-03T22:55:58.877Z,3.00
2018-07-03T22:58:33.808Z,2.97
2018-07-03T23:01:10.159Z,2.80
2018-07-03T23:03:41.194Z,3.17
2018-07-03T23:06:19.672Z,3.03
2018-07-03T23:09:10.586Z,2.70
2018-07-03T23:11:42.075Z,3.40
2018-07-03T23:14:15.304Z,3.40
2018-07-03T23:16:48.190Z,3.73
2018-07-03T23:19:36.337Z,2.73
2018-07-03T23:22:14.341Z,2.60
2018-07-03T23:24:46.765Z,2.60
2018-07-03T23:27:18.940Z,2.70
2018-07-03T23:29:56.177Z,3.03
2018-07-03T23:32:29.801Z,2.50
2018-07-03T23:35:07.146Z,3.10
2018-07-03T23:37:39.074Z,3.07
2018-07-03T23:40:13.706Z,2.83
2018-07-03T23:42:46.257Z,3.00
2018-07-03T23:45:22.725Z,3.03
2018-07-03T23:48:02.959Z,2.83
2018-07-03T23:50:42.753Z,3.03
2018-07-03T23:53:23.749Z,2.50
2018-07-03T23:56:03.702Z,3.20
2018-07-03T23:58:44.082Z,3.20
