createdAt,value
2022-07-29T00:00:02.492Z,16.10
2022-07-29T00:02:29.821Z,16.10
2022-07-29T00:04:56.753Z,16.00
2022-07-29T00:07:23.621Z,16.10
2022-07-29T00:09:52.530Z,16.10
2022-07-29T00:12:25.570Z,16.00
2022-07-29T00:14:54.928Z,16.10
2022-07-29T00:17:22.084Z,16.00
2022-07-29T00:19:48.906Z,16.00
2022-07-29T00:22:15.836Z,16.00
2022-07-29T00:24:42.719Z,16.00
2022-07-29T00:27:09.552Z,16.00
2022-07-29T00:29:36.415Z,15.90
2022-07-29T00:32:03.820Z,15.90
2022-07-29T00:34:50.638Z,15.90
2022-07-29T00:37:17.596Z,15.90
2022-07-29T00:39:44.732Z,15.90
2022-07-29T00:42:11.719Z,15.90
2022-07-29T00:44:42.546Z,15.90
2022-07-29T00:47:11.470Z,15.80
2022-07-29T00:49:41.010Z,15.80
2022-07-29T00:52:10.129Z,15.80
2022-07-29T00:54:44.004Z,15.80
2022-07-29T00:57:11.553Z,15.80
2022-07-29T00:59:38.419Z,15.80
2022-07-29T01:02:05.444Z,15.80
2022-07-29T01:04:32.849Z,15.70
2022-07-29T01:07:02.121Z,15.80
2022-07-29T01:09:40.821Z,15.70
2022-07-29T01:12:20.263Z,15.70
2022-07-29T01:14:48.477Z,15.80
2022-07-29T01:17:25.143Z,15.70
2022-07-29T01:20:11.096Z,15.70
2022-07-29T01:23:02.048Z,15.70
2022-07-29T01:25:50.739Z,15.70
2022-07-29T01:28:50.321Z,15.70
2022-07-29T01:31:25.252Z,15.60
2022-07-29T01:34:03.440Z,15.70
2022-07-29T01:36:35.979Z,15.60
2022-07-29T01:39:11.062Z,15.60
2022-07-29T01:41:45.201Z,15.60
2022-07-29T01:44:17.806Z,15.60
2022-07-29T01:46:50.180Z,15.60
2022-07-29T01:49:21.270Z,15.60
2022-07-29T01:51:53.642Z,15.60
2022-07-29T01:54:33.256Z,15.60
2022-07-29T01:57:01.739Z,15.60
2022-07-29T01:59:30.940Z,15.60
2022-07-29T02:01:59.692Z,15.60
2022-07-29T02:04:29.739Z,15.60
2022-07-29T02:07:02.591Z,15.50
2022-07-29T02:09:32.660Z,15.50
2022-07-29T02:12:02.194Z,15.50
2022-07-29T02:14:34.802Z,15.50
2022-07-29T02:17:02.705Z,15.50
2022-07-29T02:19:31.828Z,15.40
2022-07-29T02:22:00.921Z,15.40
2022-07-29T02:24:28.763Z,15.40
2022-07-29T02:26:59.418Z,15.40
2022-07-29T02:29:29.142Z,15.40
2022-07-29T02:31:58.177Z,15.40
2022-07-29T02:34:26.217Z,15.40
2022-07-29T02:36:54.875Z,15.40
2022-07-29T02:39:23.770Z,15.40
2022-07-29T02:41:59.640Z,15.30
2022-07-29T02:44:30.062Z,15.30
2022-07-29T02:47:20.017Z,15.30
2022-07-29T02:49:54.957Z,15.30
2022-07-29T02:52:28.385Z,15.30
2022-07-29T02:55:17.359Z,15.30
2022-07-29T02:57:55.190Z,15.30
2022-07-29T03:00:24.625Z,15.30
2022-07-29T03:02:54.692Z,15.30
2022-07-29T03:05:22.348Z,15.30
2022-07-29T03:08:07.626Z,15.30
2022-07-29T03:10:35.596Z,15.30
2022-07-29T03:13:03.027Z,15.30
2022-07-29T03:15:30.900Z,15.30
2022-07-29T03:17:59.186Z,15.30
2022-07-29T03:20:26.502Z,15.20
2022-07-29T03:22:53.383Z,15.30
2022-07-29T03:25:21.835Z,15.20
2022-07-29T03:27:49.917Z,15.20
2022-07-29T03:30:21.726Z,15.20
2022-07-29T03:32:52.113Z,15.20
2022-07-29T03:35:20.620Z,15.20
2022-07-29T03:37:47.852Z,15.20
2022-07-29T03:40:23.365Z,15.20
2022-07-29T03:42:52.359Z,15.20
2022-07-29T03:45:20.534Z,15.20
2022-07-29T03:47:57.064Z,15.20
2022-07-29T03:50:27.452Z,15.10
2022-07-29T03:52:54.339Z,15.10
2022-07-29T03:55:21.481Z,15.10
2022-07-29T03:57:50.617Z,15.00
2022-07-29T04:00:17.695Z,15.00
2022-07-29T04:02:50.093Z,15.00
2022-07-29T04:05:18.577Z,15.00
2022-07-29T04:07:47.100Z,15.00
2022-07-29T04:10:14.212Z,15.00
2022-07-29T04:12:41.413Z,15.00
2022-07-29T04:15:08.800Z,15.00
2022-07-29T04:17:35.653Z,15.00
2022-07-29T04:20:02.463Z,15.00
2022-07-29T04:22:29.289Z,15.00
2022-07-29T04:24:59.109Z,15.00
2022-07-29T04:27:30.149Z,15.00
2022-07-29T04:29:57.581Z,15.00
2022-07-29T04:32:25.795Z,15.00
2022-07-29T04:34:52.609Z,15.00
2022-07-29T04:37:19.464Z,15.00
2022-07-29T04:39:46.272Z,15.00
2022-07-29T04:42:13.255Z,15.00
2022-07-29T04:44:42.849Z,15.00
2022-07-29T04:47:10.329Z,15.00
2022-07-29T04:49:39.643Z,15.00
2022-07-29T04:52:07.473Z,15.00
2022-07-29T04:54:34.601Z,15.00
2022-07-29T04:57:01.447Z,15.10
2022-07-29T04:59:28.288Z,15.00
2022-07-29T05:01:55.183Z,15.10
2022-07-29T05:04:22.157Z,15.10
2022-07-29T05:06:49.226Z,15.10
2022-07-29T05:09:16.134Z,15.10
2022-07-29T05:11:42.973Z,15.10
2022-07-29T05:14:09.876Z,15.10
2022-07-29T05:16:36.725Z,15.10
2022-07-29T05:19:03.611Z,15.20
2022-07-29T05:21:30.419Z,15.10
2022-07-29T05:23:57.215Z,15.20
2022-07-29T05:26:24.056Z,15.20
2022-07-29T05:28:51.072Z,15.20
2022-07-29T05:31:18.019Z,15.30
2022-07-29T05:33:44.901Z,15.30
2022-07-29T05:36:12.630Z,15.40
2022-07-29T05:38:39.502Z,15.30
2022-07-29T05:41:06.637Z,15.40
2022-07-29T05:43:33.838Z,15.40
2022-07-29T05:46:00.752Z,15.40
2022-07-29T05:48:28.289Z,15.40
2022-07-29T05:50:55.844Z,15.50
2022-07-29T05:53:23.519Z,15.50
2022-07-29T05:55:51.081Z,15.50
2022-07-29T05:58:17.995Z,15.50
2022-07-29T06:00:45.477Z,15.50
2022-07-29T06:03:12.420Z,15.50
2022-07-29T06:05:39.217Z,15.50
2022-07-29T06:08:09.182Z,15.50
2022-07-29T06:10:36.608Z,15.60
2022-07-29T06:13:03.651Z,15.60
2022-07-29T06:15:30.501Z,15.60
2022-07-29T06:18:00.721Z,15.70
2022-07-29T06:20:32.838Z,15.70
2022-07-29T06:23:00.685Z,15.70
2022-07-29T06:25:30.291Z,15.80
2022-07-29T06:27:58.113Z,15.80
2022-07-29T06:30:25.011Z,15.90
2022-07-29T06:32:51.962Z,15.90
2022-07-29T06:35:38.797Z,15.90
2022-07-29T06:38:12.020Z,16.00
2022-07-29T06:41:01.505Z,16.00
2022-07-29T06:43:32.686Z,16.10
2022-07-29T06:46:01.541Z,16.10
2022-07-29T06:48:29.721Z,16.10
2022-07-29T06:50:56.607Z,16.20
2022-07-29T06:53:23.650Z,16.30
2022-07-29T06:55:50.670Z,16.40
2022-07-29T06:58:21.482Z,16.50
2022-07-29T07:00:48.997Z,16.50
2022-07-29T07:03:16.798Z,16.60
2022-07-29T07:05:43.808Z,16.70
2022-07-29T07:08:11.221Z,16.80
2022-07-29T07:10:38.102Z,16.80
2022-07-29T07:13:06.212Z,16.90
2022-07-29T07:15:39.634Z,17.00
2022-07-29T07:18:07.546Z,17.00
2022-07-29T07:20:35.193Z,17.00
2022-07-29T07:23:02.046Z,17.00
2022-07-29T07:25:29.054Z,17.10
2022-07-29T07:27:55.925Z,17.10
2022-07-29T07:30:22.828Z,17.10
2022-07-29T07:32:50.216Z,17.10
2022-07-29T07:35:17.186Z,17.20
2022-07-29T07:37:44.106Z,17.20
2022-07-29T07:40:12.664Z,17.30
2022-07-29T07:42:45.812Z,17.30
2022-07-29T07:45:16.244Z,17.40
2022-07-29T07:47:43.635Z,17.50
2022-07-29T07:50:16.573Z,17.60
2022-07-29T07:52:50.584Z,17.60
2022-07-29T07:55:17.603Z,17.70
2022-07-29T07:57:45.317Z,17.80
2022-07-29T08:00:14.375Z,17.90
2022-07-29T08:02:43.723Z,17.90
2022-07-29T08:05:12.642Z,18.00
2022-07-29T08:07:39.986Z,18.10
2022-07-29T08:10:07.243Z,18.00
2022-07-29T08:12:34.159Z,18.20
2022-07-29T08:15:00.997Z,18.10
2022-07-29T08:17:27.944Z,18.30
2022-07-29T08:19:54.829Z,18.30
2022-07-29T08:22:21.674Z,18.30
2022-07-29T08:24:53.457Z,18.40
2022-07-29T08:27:42.358Z,18.50
2022-07-29T08:30:11.159Z,18.60
2022-07-29T08:32:53.151Z,18.60
2022-07-29T08:35:24.337Z,18.60
2022-07-29T08:37:51.876Z,18.60
2022-07-29T08:40:19.316Z,18.60
2022-07-29T08:42:46.323Z,18.80
2022-07-29T08:45:13.655Z,18.90
2022-07-29T08:47:41.115Z,19.10
2022-07-29T08:50:12.149Z,19.20
2022-07-29T08:52:41.467Z,19.30
2022-07-29T08:55:10.642Z,19.20
2022-07-29T08:57:39.754Z,19.30
2022-07-29T09:00:19.321Z,19.30
2022-07-29T09:02:52.613Z,19.40
2022-07-29T09:05:20.154Z,19.40
2022-07-29T09:07:49.001Z,19.40
2022-07-29T09:10:16.140Z,19.50
2022-07-29T09:12:43.162Z,19.50
2022-07-29T09:15:10.467Z,19.50
2022-07-29T09:17:48.389Z,19.70
2022-07-29T09:20:21.096Z,19.80
2022-07-29T09:22:50.295Z,20.10
2022-07-29T09:25:36.423Z,20.40
2022-07-29T09:28:15.222Z,20.60
2022-07-29T09:30:56.514Z,20.70
2022-07-29T09:33:24.587Z,20.80
2022-07-29T09:36:08.544Z,20.70
2022-07-29T09:38:37.602Z,20.60
2022-07-29T09:41:06.756Z,20.50
2022-07-29T09:43:34.751Z,20.50
2022-07-29T09:46:22.858Z,20.60
2022-07-29T09:49:13.471Z,20.50
2022-07-29T09:51:41.284Z,20.50
2022-07-29T09:54:25.120Z,20.40
2022-07-29T09:56:52.585Z,20.40
2022-07-29T09:59:21.428Z,20.30
2022-07-29T10:01:50.977Z,20.20
2022-07-29T10:04:18.633Z,20.20
2022-07-29T10:07:05.020Z,20.10
2022-07-29T10:09:32.809Z,20.10
2022-07-29T10:12:10.061Z,20.10
2022-07-29T10:14:37.505Z,20.00
2022-07-29T10:17:06.101Z,20.00
2022-07-29T10:19:34.454Z,20.00
2022-07-29T10:22:04.418Z,19.90
2022-07-29T10:24:32.672Z,19.80
2022-07-29T10:27:02.013Z,19.70
2022-07-29T10:29:32.560Z,19.70
2022-07-29T10:32:25.028Z,19.70
2022-07-29T10:35:33.756Z,19.60
2022-07-29T10:38:22.724Z,19.50
2022-07-29T10:41:22.405Z,19.40
2022-07-29T10:43:51.481Z,19.40
2022-07-29T10:46:19.524Z,19.40
2022-07-29T10:49:09.545Z,19.40
2022-07-29T10:51:51.660Z,19.30
2022-07-29T10:54:36.817Z,19.30
2022-07-29T10:57:21.707Z,19.30
2022-07-29T11:00:02.130Z,19.30
2022-07-29T11:02:42.053Z,19.40
2022-07-29T11:05:15.724Z,19.30
2022-07-29T11:08:19.935Z,19.30
2022-07-29T11:10:49.365Z,19.30
2022-07-29T11:13:57.871Z,19.30
2022-07-29T11:16:26.528Z,19.30
2022-07-29T11:19:11.688Z,19.30
2022-07-29T11:24:32.415Z,19.40
2022-07-29T11:27:13.318Z,19.40
2022-07-29T11:29:52.361Z,19.40
2022-07-29T11:32:23.192Z,19.50
2022-07-29T11:35:17.008Z,19.60
2022-07-29T11:40:34.219Z,19.60
2022-07-29T11:43:01.057Z,19.70
2022-07-29T11:45:47.431Z,19.70
2022-07-29T11:48:29.715Z,19.70
2022-07-29T11:51:00.578Z,19.70
2022-07-29T11:53:29.142Z,19.70
2022-07-29T11:56:00.763Z,19.70
2022-07-29T11:58:29.394Z,19.70
2022-07-29T12:00:57.724Z,19.80
2022-07-29T12:03:35.348Z,19.70
2022-07-29T12:06:07.550Z,19.80
2022-07-29T12:07:03.291Z,19.60
2022-07-29T12:08:43.426Z,19.80
2022-07-29T12:11:22.611Z,19.90
2022-07-29T12:13:51.631Z,19.90
2022-07-29T12:16:26.033Z,19.90
2022-07-29T12:19:02.329Z,20.00
2022-07-29T12:21:29.803Z,20.00
2022-07-29T12:24:03.377Z,20.10
2022-07-29T12:26:36.327Z,20.20
2022-07-29T12:29:04.093Z,20.20
2022-07-29T12:31:41.908Z,20.30
2022-07-29T12:34:16.723Z,20.30
2022-07-29T12:36:44.232Z,20.40
2022-07-29T12:39:12.434Z,20.40
2022-07-29T12:41:39.995Z,20.40
2022-07-29T12:44:06.868Z,20.50
2022-07-29T12:46:33.797Z,20.50
2022-07-29T12:49:01.002Z,20.50
2022-07-29T12:51:34.985Z,20.60
2022-07-29T12:54:14.392Z,20.60
2022-07-29T12:56:44.299Z,20.60
2022-07-29T12:59:23.434Z,20.60
2022-07-29T13:01:52.756Z,20.60
2022-07-29T13:04:37.528Z,20.60
2022-07-29T13:07:08.347Z,20.80
2022-07-29T13:09:38.349Z,20.90
2022-07-29T13:12:13.343Z,21.00
2022-07-29T13:14:42.802Z,21.10
2022-07-29T13:17:18.201Z,21.30
2022-07-29T13:19:46.347Z,21.40
2022-07-29T13:22:24.350Z,21.50
2022-07-29T13:24:59.061Z,21.60
2022-07-29T13:27:28.386Z,21.70
2022-07-29T13:29:59.724Z,21.80
2022-07-29T13:32:29.806Z,21.80
2022-07-29T13:34:57.955Z,21.80
2022-07-29T13:37:25.195Z,21.80
2022-07-29T13:39:53.522Z,21.90
2022-07-29T13:42:20.841Z,21.90
2022-07-29T13:44:49.610Z,22.00
2022-07-29T13:47:17.185Z,22.10
2022-07-29T13:49:44.067Z,22.20
2022-07-29T13:52:11.037Z,22.20
2022-07-29T13:54:42.157Z,22.50
2022-07-29T13:57:11.736Z,23.20
2022-07-29T13:59:40.153Z,24.00
2022-07-29T14:02:07.475Z,24.80
2022-07-29T14:04:34.699Z,25.50
2022-07-29T14:07:03.719Z,26.30
2022-07-29T14:09:37.300Z,27.10
2022-07-29T14:12:09.056Z,27.70
2022-07-29T14:14:37.439Z,28.20
2022-07-29T14:17:06.917Z,28.30
2022-07-29T14:19:36.560Z,27.90
2022-07-29T14:22:05.291Z,27.30
2022-07-29T14:24:32.880Z,26.90
2022-07-29T14:27:04.276Z,26.60
2022-07-29T14:29:37.595Z,26.20
2022-07-29T14:32:07.973Z,25.90
2022-07-29T14:34:36.604Z,25.50
2022-07-29T14:37:06.571Z,25.20
2022-07-29T14:39:39.317Z,24.90
2022-07-29T14:42:10.015Z,24.90
2022-07-29T14:44:39.508Z,25.00
2022-07-29T14:47:07.606Z,25.40
2022-07-29T14:49:35.403Z,25.90
2022-07-29T14:52:02.216Z,26.30
2022-07-29T14:54:29.233Z,26.40
2022-07-29T14:56:58.166Z,26.20
2022-07-29T14:59:26.882Z,25.90
2022-07-29T15:01:54.011Z,25.40
2022-07-29T15:04:21.059Z,25.00
2022-07-29T15:06:47.988Z,24.70
2022-07-29T15:09:14.858Z,24.40
2022-07-29T15:11:42.028Z,24.20
2022-07-29T15:14:09.240Z,24.50
2022-07-29T15:16:43.838Z,25.40
2022-07-29T15:19:13.762Z,26.50
2022-07-29T15:21:41.670Z,27.40
2022-07-29T15:24:15.274Z,27.60
2022-07-29T15:26:43.410Z,27.20
2022-07-29T15:29:10.329Z,26.70
2022-07-29T15:31:37.236Z,26.20
2022-07-29T15:34:05.940Z,26.00
2022-07-29T15:36:51.504Z,25.70
2022-07-29T15:39:20.245Z,25.70
2022-07-29T15:41:47.533Z,25.70
2022-07-29T15:44:14.428Z,25.80
2022-07-29T15:47:00.279Z,25.60
2022-07-29T15:49:47.289Z,25.50
2022-07-29T15:52:26.165Z,25.30
2022-07-29T15:54:54.898Z,25.20
2022-07-29T15:57:22.050Z,25.10
2022-07-29T15:59:49.005Z,25.00
2022-07-29T16:02:15.815Z,24.80
2022-07-29T16:04:42.684Z,24.60
2022-07-29T16:07:09.560Z,24.50
2022-07-29T16:09:36.464Z,24.20
2022-07-29T16:12:03.893Z,24.10
2022-07-29T16:14:42.994Z,23.90
2022-07-29T16:17:14.255Z,23.90
2022-07-29T16:19:45.576Z,23.70
2022-07-29T16:22:12.722Z,23.70
2022-07-29T16:24:39.827Z,23.60
2022-07-29T16:27:06.995Z,23.50
2022-07-29T16:29:34.206Z,23.40
2022-07-29T16:32:01.252Z,23.30
2022-07-29T16:34:28.260Z,23.20
2022-07-29T16:36:55.198Z,23.20
2022-07-29T16:39:22.021Z,23.20
2022-07-29T16:41:48.859Z,23.10
2022-07-29T16:44:15.984Z,23.10
2022-07-29T16:46:45.185Z,23.00
2022-07-29T16:49:12.636Z,23.00
2022-07-29T16:51:41.869Z,23.00
2022-07-29T16:54:10.766Z,23.00
2022-07-29T16:56:37.632Z,22.90
2022-07-29T16:59:04.932Z,22.90
2022-07-29T17:01:32.018Z,22.90
2022-07-29T17:04:07.706Z,22.80
2022-07-29T17:06:39.072Z,22.80
2022-07-29T17:09:07.892Z,22.80
2022-07-29T17:11:53.592Z,22.70
2022-07-29T17:14:24.968Z,22.70
2022-07-29T17:17:00.203Z,22.70
2022-07-29T17:19:33.908Z,22.60
2022-07-29T17:22:10.162Z,22.60
2022-07-29T17:24:38.969Z,22.60
2022-07-29T17:27:07.347Z,22.60
2022-07-29T17:29:35.251Z,22.50
2022-07-29T17:32:02.353Z,22.50
2022-07-29T17:34:29.206Z,22.50
2022-07-29T17:36:56.638Z,22.40
2022-07-29T17:39:23.800Z,22.40
2022-07-29T17:41:52.915Z,22.40
2022-07-29T17:44:19.856Z,22.40
2022-07-29T17:46:46.710Z,22.40
2022-07-29T17:49:13.557Z,22.30
2022-07-29T17:51:40.459Z,22.30
2022-07-29T17:54:07.366Z,22.30
2022-07-29T17:56:34.382Z,22.30
2022-07-29T17:59:06.368Z,22.30
2022-07-29T18:01:34.158Z,22.20
2022-07-29T18:04:02.757Z,22.20
2022-07-29T18:06:29.733Z,22.20
2022-07-29T18:08:56.661Z,22.20
2022-07-29T18:11:23.723Z,22.10
2022-07-29T18:13:50.597Z,22.10
2022-07-29T18:16:17.927Z,22.10
2022-07-29T18:18:45.651Z,22.00
2022-07-29T18:21:12.817Z,22.00
2022-07-29T18:23:39.928Z,21.90
2022-07-29T18:26:06.777Z,21.90
2022-07-29T18:28:33.735Z,21.90
2022-07-29T18:31:01.217Z,21.90
2022-07-29T18:33:28.205Z,21.80
2022-07-29T18:36:11.025Z,21.80
2022-07-29T18:38:40.169Z,21.70
2022-07-29T18:41:07.307Z,21.70
2022-07-29T18:43:34.207Z,21.70
2022-07-29T18:46:01.045Z,21.60
2022-07-29T18:48:29.495Z,21.60
2022-07-29T18:50:56.390Z,21.50
2022-07-29T18:53:23.207Z,21.50
2022-07-29T18:55:50.055Z,21.40
2022-07-29T18:58:16.995Z,21.40
2022-07-29T19:00:43.874Z,21.40
2022-07-29T19:03:10.799Z,21.30
2022-07-29T19:05:37.917Z,21.20
2022-07-29T19:08:04.986Z,21.20
2022-07-29T19:10:31.865Z,21.10
2022-07-29T19:12:58.851Z,21.10
2022-07-29T19:15:25.854Z,21.00
2022-07-29T19:17:54.766Z,20.90
2022-07-29T19:20:24.604Z,20.80
2022-07-29T19:22:51.447Z,20.80
2022-07-29T19:25:19.614Z,20.70
2022-07-29T19:27:47.158Z,20.70
2022-07-29T19:30:14.032Z,20.60
2022-07-29T19:32:40.949Z,20.60
2022-07-29T19:35:26.587Z,20.50
2022-07-29T19:37:55.284Z,20.40
2022-07-29T19:40:22.586Z,20.40
2022-07-29T19:42:51.496Z,20.30
2022-07-29T19:45:19.962Z,20.20
2022-07-29T19:47:47.515Z,20.20
2022-07-29T19:50:15.187Z,20.10
2022-07-29T19:52:42.525Z,20.10
2022-07-29T19:55:09.885Z,20.00
2022-07-29T19:57:40.850Z,20.00
2022-07-29T20:00:11.057Z,19.90
2022-07-29T20:02:39.421Z,19.90
2022-07-29T20:05:07.321Z,19.80
2022-07-29T20:07:34.569Z,19.80
2022-07-29T20:10:01.730Z,19.70
2022-07-29T20:12:28.830Z,19.70
2022-07-29T20:14:55.745Z,19.60
2022-07-29T20:17:22.631Z,19.50
2022-07-29T20:19:50.736Z,19.50
2022-07-29T20:22:21.049Z,19.40
2022-07-29T20:24:49.051Z,19.40
2022-07-29T20:27:15.909Z,19.40
2022-07-29T20:29:42.836Z,19.30
2022-07-29T20:32:11.968Z,19.30
2022-07-29T20:34:41.212Z,19.20
2022-07-29T20:37:14.408Z,19.20
2022-07-29T20:39:46.314Z,19.10
2022-07-29T20:42:13.358Z,19.10
2022-07-29T20:44:40.317Z,19.10
2022-07-29T20:47:07.244Z,19.10
2022-07-29T20:49:36.203Z,19.00
2022-07-29T20:52:03.901Z,19.00
2022-07-29T20:54:30.812Z,18.90
2022-07-29T20:56:57.977Z,19.00
2022-07-29T20:59:25.177Z,18.90
2022-07-29T21:01:51.990Z,18.90
2022-07-29T21:04:18.797Z,18.80
2022-07-29T21:06:45.604Z,18.80
2022-07-29T21:09:12.600Z,18.80
2022-07-29T21:11:44.357Z,18.80
2022-07-29T21:14:36.116Z,18.80
2022-07-29T21:17:05.970Z,18.80
2022-07-29T21:19:33.358Z,18.80
2022-07-29T21:22:00.547Z,18.70
2022-07-29T21:24:27.393Z,18.70
2022-07-29T21:27:20.773Z,18.70
2022-07-29T21:29:48.812Z,18.70
2022-07-29T21:32:30.027Z,18.70
2022-07-29T21:34:57.826Z,18.60
2022-07-29T21:37:24.743Z,18.60
2022-07-29T21:39:51.653Z,18.50
2022-07-29T21:42:18.688Z,18.50
2022-07-29T21:44:45.496Z,18.50
2022-07-29T21:47:12.496Z,18.40
2022-07-29T21:49:39.615Z,18.40
2022-07-29T21:52:08.064Z,18.40
2022-07-29T21:54:35.828Z,18.40
2022-07-29T21:57:03.104Z,18.40
2022-07-29T21:59:30.453Z,18.30
2022-07-29T22:02:00.855Z,18.30
2022-07-29T22:04:29.508Z,18.30
2022-07-29T22:06:58.225Z,18.20
2022-07-29T22:09:25.941Z,18.20
2022-07-29T22:11:52.818Z,18.20
2022-07-29T22:14:19.757Z,18.10
2022-07-29T22:16:48.200Z,18.10
2022-07-29T22:19:15.530Z,18.10
2022-07-29T22:21:42.817Z,18.00
2022-07-29T22:24:11.288Z,18.00
2022-07-29T22:26:38.653Z,18.00
2022-07-29T22:29:05.836Z,17.90
2022-07-29T22:31:32.656Z,17.90
2022-07-29T22:33:59.497Z,17.80
2022-07-29T22:36:26.935Z,17.80
2022-07-29T22:38:53.790Z,17.80
2022-07-29T22:41:20.612Z,17.70
2022-07-29T22:43:47.417Z,17.70
2022-07-29T22:46:14.285Z,17.70
2022-07-29T22:48:41.193Z,17.70
2022-07-29T22:51:08.217Z,17.60
2022-07-29T22:53:36.029Z,17.60
2022-07-29T22:56:02.964Z,17.60
2022-07-29T22:58:29.776Z,17.50
2022-07-29T23:00:56.767Z,17.50
2022-07-29T23:03:23.618Z,17.50
2022-07-29T23:05:51.834Z,17.40
2022-07-29T23:08:19.793Z,17.40
2022-07-29T23:10:46.721Z,17.40
2022-07-29T23:13:14.370Z,17.40
2022-07-29T23:15:41.382Z,17.40
2022-07-29T23:18:08.284Z,17.40
2022-07-29T23:20:35.367Z,17.40
2022-07-29T23:23:02.277Z,17.40
2022-07-29T23:25:29.343Z,17.40
2022-07-29T23:27:56.203Z,17.30
2022-07-29T23:30:23.286Z,17.30
2022-07-29T23:32:50.197Z,17.30
2022-07-29T23:35:17.078Z,17.40
2022-07-29T23:37:44.073Z,17.30
2022-07-29T23:40:14.452Z,17.30
2022-07-29T23:42:42.739Z,17.30
2022-07-29T23:45:11.195Z,17.30
2022-07-29T23:47:38.144Z,17.20
2022-07-29T23:50:06.924Z,17.30
2022-07-29T23:52:33.871Z,17.30
2022-07-29T23:55:38.858Z,17.30
2022-07-29T23:57:49.588Z,17.20
