createdAt,value
2019-03-16T00:01:57.435Z,10.33
2019-03-16T00:04:23.584Z,7.67
2019-03-16T00:06:52.060Z,12.63
2019-03-16T00:09:20.561Z,12.67
2019-03-16T00:11:49.058Z,10.83
2019-03-16T00:14:17.526Z,10.83
2019-03-16T00:16:46.007Z,9.10
2019-03-16T00:19:14.534Z,6.73
2019-03-16T00:21:43.121Z,12.13
2019-03-16T00:24:11.577Z,11.20
2019-03-16T00:26:40.035Z,6.83
2019-03-16T00:29:08.533Z,9.97
2019-03-16T00:31:36.986Z,9.03
2019-03-16T00:34:07.134Z,10.07
2019-03-16T00:36:35.608Z,17.13
2019-03-16T00:39:05.945Z,13.10
2019-03-16T00:41:34.418Z,15.23
2019-03-16T00:44:02.902Z,10.90
2019-03-16T00:46:31.452Z,10.13
2019-03-16T00:48:59.943Z,12.17
2019-03-16T00:51:28.404Z,9.30
2019-03-16T00:53:56.886Z,7.33
2019-03-16T00:56:25.364Z,14.27
2019-03-16T00:58:53.850Z,11.43
2019-03-16T01:01:22.318Z,7.93
2019-03-16T01:03:50.888Z,11.60
2019-03-16T01:06:19.348Z,9.60
2019-03-16T01:08:47.847Z,14.77
2019-03-16T01:11:16.310Z,9.53
2019-03-16T01:13:44.809Z,8.70
2019-03-16T01:16:13.289Z,12.27
2019-03-16T01:18:42.014Z,13.23
2019-03-16T01:21:10.491Z,14.30
2019-03-16T01:23:38.973Z,13.13
2019-03-16T01:26:07.550Z,15.27
2019-03-16T01:28:36.015Z,8.97
2019-03-16T01:31:04.518Z,13.00
2019-03-16T01:33:33.008Z,14.20
2019-03-16T01:36:01.526Z,13.00
2019-03-16T01:38:29.994Z,17.10
2019-03-16T01:40:58.501Z,12.10
2019-03-16T01:43:26.980Z,11.50
2019-03-16T01:45:55.504Z,11.17
2019-03-16T01:48:23.986Z,21.40
2019-03-16T01:50:52.505Z,13.30
2019-03-16T01:53:22.853Z,11.80
2019-03-16T01:55:51.354Z,21.83
2019-03-16T01:58:19.821Z,17.77
2019-03-16T02:00:48.335Z,14.27
2019-03-16T02:03:16.817Z,11.73
2019-03-16T02:05:45.326Z,12.80
2019-03-16T02:08:13.790Z,12.97
2019-03-16T02:10:42.288Z,17.63
2019-03-16T02:13:10.746Z,13.50
2019-03-16T02:15:39.328Z,13.23
2019-03-16T02:18:07.802Z,10.77
2019-03-16T02:20:36.281Z,13.77
2019-03-16T02:23:04.820Z,14.50
2019-03-16T02:25:33.343Z,11.40
2019-03-16T02:28:01.802Z,12.43
2019-03-16T02:30:30.304Z,12.63
2019-03-16T02:33:11.637Z,11.97
2019-03-16T02:35:29.006Z,12.13
2019-03-16T02:37:57.590Z,13.27
2019-03-16T02:40:26.055Z,9.57
2019-03-16T02:42:54.513Z,10.83
2019-03-16T02:45:23.076Z,15.33
2019-03-16T02:47:51.571Z,14.07
2019-03-16T02:50:20.032Z,16.63
2019-03-16T02:52:49.997Z,18.80
2019-03-16T02:55:18.869Z,13.57
2019-03-16T02:57:47.359Z,9.47
2019-03-16T03:00:16.029Z,14.30
2019-03-16T03:02:44.528Z,14.80
2019-03-16T03:05:13.150Z,14.10
2019-03-16T03:07:41.665Z,14.60
2019-03-16T03:10:12.513Z,11.60
2019-03-16T03:12:41.021Z,10.73
2019-03-16T03:15:10.228Z,10.67
2019-03-16T03:17:38.709Z,12.37
2019-03-16T03:20:09.435Z,13.33
2019-03-16T03:22:37.911Z,12.93
2019-03-16T03:25:06.772Z,10.37
2019-03-16T03:27:35.285Z,10.67
2019-03-16T03:30:05.241Z,9.73
2019-03-16T03:32:33.707Z,10.47
2019-03-16T03:35:02.166Z,15.77
2019-03-16T03:37:30.654Z,21.23
2019-03-16T03:39:59.113Z,15.30
2019-03-16T03:42:27.619Z,16.27
2019-03-16T03:44:56.521Z,15.67
2019-03-16T03:47:25.023Z,17.50
2019-03-16T03:49:53.469Z,12.07
2019-03-16T03:52:21.947Z,11.77
2019-03-16T03:54:50.491Z,8.70
2019-03-16T03:57:18.980Z,15.63
2019-03-16T03:59:47.685Z,18.33
2019-03-16T04:02:16.278Z,13.90
2019-03-16T04:04:44.760Z,18.50
2019-03-16T04:07:13.246Z,13.07
2019-03-16T04:09:41.722Z,16.77
2019-03-16T04:12:10.255Z,13.17
2019-03-16T04:14:38.681Z,17.43
2019-03-16T04:17:07.273Z,15.87
2019-03-16T04:19:35.753Z,12.20
2019-03-16T04:22:04.232Z,15.17
2019-03-16T04:24:32.715Z,13.03
2019-03-16T04:27:15.261Z,18.77
2019-03-16T04:29:31.556Z,16.23
2019-03-16T04:32:00.092Z,14.23
2019-03-16T04:34:29.902Z,10.93
2019-03-16T04:36:58.538Z,13.33
2019-03-16T04:39:27.041Z,14.73
2019-03-16T04:41:55.525Z,12.87
2019-03-16T04:44:24.015Z,14.37
2019-03-16T04:46:52.488Z,11.57
2019-03-16T04:49:20.994Z,15.57
2019-03-16T04:51:49.477Z,19.90
2019-03-16T04:54:17.993Z,16.23
2019-03-16T04:56:46.477Z,17.53
2019-03-16T04:59:14.946Z,11.33
2019-03-16T05:01:43.421Z,8.20
2019-03-16T05:04:11.912Z,16.87
2019-03-16T05:06:40.438Z,18.00
2019-03-16T05:09:08.905Z,15.60
2019-03-16T05:11:37.446Z,19.13
2019-03-16T05:14:05.951Z,15.23
2019-03-16T05:16:34.423Z,12.30
2019-03-16T05:19:02.938Z,18.37
2019-03-16T05:21:31.372Z,20.00
2019-03-16T05:24:02.770Z,17.80
2019-03-16T05:26:30.076Z,13.27
2019-03-16T05:28:58.616Z,17.97
2019-03-16T05:31:27.085Z,17.53
2019-03-16T05:33:55.583Z,14.83
2019-03-16T05:36:24.062Z,13.10
2019-03-16T05:38:52.561Z,9.90
2019-03-16T05:41:21.113Z,12.33
2019-03-16T05:43:49.611Z,14.27
2019-03-16T05:46:18.113Z,14.17
2019-03-16T05:48:46.603Z,10.27
2019-03-16T05:51:15.068Z,13.43
2019-03-16T05:53:43.574Z,13.47
2019-03-16T05:56:12.053Z,10.80
2019-03-16T05:58:40.546Z,15.93
2019-03-16T06:01:09.014Z,13.83
2019-03-16T06:03:37.521Z,12.67
2019-03-16T06:06:06.071Z,15.73
2019-03-16T06:08:34.564Z,17.60
2019-03-16T06:11:03.053Z,15.07
2019-03-16T06:13:31.552Z,14.97
2019-03-16T06:16:00.034Z,18.33
2019-03-16T06:18:28.537Z,14.93
2019-03-16T06:20:56.996Z,17.37
2019-03-16T06:23:25.468Z,14.43
2019-03-16T06:25:53.957Z,12.73
2019-03-16T06:28:22.500Z,16.37
2019-03-16T06:30:50.983Z,13.67
2019-03-16T06:33:19.482Z,14.87
2019-03-16T06:35:47.994Z,13.93
2019-03-16T06:38:16.473Z,15.27
2019-03-16T06:40:44.983Z,16.33
2019-03-16T06:43:13.471Z,7.10
2019-03-16T06:45:41.945Z,15.50
2019-03-16T06:48:10.431Z,13.80
2019-03-16T06:50:38.933Z,12.57
2019-03-16T06:53:07.391Z,19.67
2019-03-16T06:55:35.906Z,12.77
2019-03-16T06:58:04.452Z,12.07
2019-03-16T07:00:32.956Z,10.27
2019-03-16T07:03:01.436Z,13.43
2019-03-16T07:05:38.188Z,11.23
2019-03-16T07:08:00.245Z,17.13
2019-03-16T07:10:28.741Z,13.50
2019-03-16T07:12:57.204Z,12.37
2019-03-16T07:15:25.699Z,13.23
2019-03-16T07:17:54.183Z,14.37
2019-03-16T07:20:22.692Z,12.57
2019-03-16T07:22:51.163Z,13.03
2019-03-16T07:25:19.669Z,9.77
2019-03-16T07:27:48.154Z,14.60
2019-03-16T07:30:16.727Z,12.73
2019-03-16T07:32:45.212Z,17.57
2019-03-16T07:35:13.807Z,13.40
2019-03-16T07:37:42.373Z,16.07
2019-03-16T07:40:14.563Z,13.87
2019-03-16T07:42:43.035Z,9.87
2019-03-16T07:45:12.998Z,21.23
2019-03-16T07:47:41.538Z,11.73
2019-03-16T07:50:11.960Z,15.30
2019-03-16T07:52:40.542Z,15.57
2019-03-16T07:55:09.488Z,12.50
2019-03-16T07:57:40.601Z,13.43
2019-03-16T08:00:12.437Z,13.50
2019-03-16T08:02:40.912Z,12.17
2019-03-16T08:05:18.067Z,13.93
2019-03-16T08:07:39.909Z,15.77
2019-03-16T08:10:11.959Z,13.07
2019-03-16T08:12:40.504Z,10.07
2019-03-16T08:15:10.297Z,12.50
2019-03-16T08:17:38.956Z,17.30
2019-03-16T08:20:08.888Z,12.90
2019-03-16T08:22:37.368Z,9.30
2019-03-16T08:25:07.136Z,14.33
2019-03-16T08:27:35.703Z,13.73
2019-03-16T08:30:09.122Z,12.43
2019-03-16T08:32:37.703Z,11.43
2019-03-16T08:35:07.764Z,15.87
2019-03-16T08:37:36.228Z,13.40
2019-03-16T08:40:07.081Z,10.17
2019-03-16T08:42:35.556Z,13.30
2019-03-16T08:45:08.914Z,12.37
2019-03-16T08:47:37.383Z,14.83
2019-03-16T08:50:07.636Z,13.97
2019-03-16T08:52:36.129Z,9.90
2019-03-16T08:55:05.609Z,12.23
2019-03-16T08:57:34.029Z,12.20
2019-03-16T09:00:02.702Z,9.63
2019-03-16T09:02:31.169Z,13.77
2019-03-16T09:04:59.760Z,13.23
2019-03-16T09:07:28.248Z,11.00
2019-03-16T09:09:56.786Z,14.63
2019-03-16T09:12:25.268Z,16.80
2019-03-16T09:14:53.765Z,9.50
2019-03-16T09:17:22.248Z,13.50
2019-03-16T09:19:50.754Z,15.17
2019-03-16T09:22:19.341Z,13.57
2019-03-16T09:24:47.813Z,14.30
2019-03-16T09:27:16.333Z,12.27
2019-03-16T09:29:44.824Z,13.27
2019-03-16T09:32:13.343Z,12.27
2019-03-16T09:34:41.825Z,17.60
2019-03-16T09:37:10.319Z,12.83
2019-03-16T09:39:38.802Z,13.27
2019-03-16T09:42:07.302Z,14.03
2019-03-16T09:44:35.786Z,10.53
2019-03-16T09:47:04.454Z,13.00
2019-03-16T09:49:32.934Z,9.10
2019-03-16T09:52:01.455Z,10.50
2019-03-16T09:54:29.923Z,8.87
2019-03-16T09:57:01.660Z,10.13
2019-03-16T09:59:28.636Z,10.30
2019-03-16T10:01:57.146Z,12.97
2019-03-16T10:04:25.636Z,10.00
2019-03-16T10:06:54.113Z,10.53
2019-03-16T10:09:22.597Z,9.33
2019-03-16T10:11:51.100Z,10.80
2019-03-16T10:14:19.943Z,10.27
2019-03-16T10:16:48.470Z,10.80
2019-03-16T10:19:16.956Z,8.43
2019-03-16T10:21:45.449Z,8.50
2019-03-16T10:24:13.932Z,8.13
2019-03-16T10:26:42.447Z,11.40
2019-03-16T10:29:10.916Z,9.50
2019-03-16T10:31:39.408Z,7.17
2019-03-16T10:34:07.892Z,8.83
2019-03-16T10:36:36.388Z,8.77
2019-03-16T10:39:06.934Z,10.27
2019-03-16T10:41:35.457Z,8.43
2019-03-16T10:44:04.029Z,7.87
2019-03-16T10:46:32.517Z,7.97
2019-03-16T10:49:00.999Z,8.50
2019-03-16T10:51:29.479Z,8.67
2019-03-16T10:53:57.958Z,10.20
2019-03-16T10:56:26.471Z,10.27
2019-03-16T10:58:56.879Z,10.90
2019-03-16T11:01:25.144Z,12.67
2019-03-16T11:03:53.646Z,12.27
2019-03-16T11:06:22.114Z,9.97
2019-03-16T11:08:50.597Z,12.57
2019-03-16T11:11:19.082Z,6.73
2019-03-16T11:13:47.600Z,6.07
2019-03-16T11:16:16.144Z,12.23
2019-03-16T11:18:44.663Z,9.50
2019-03-16T11:21:13.133Z,5.87
2019-03-16T11:23:41.628Z,6.77
2019-03-16T11:26:10.119Z,4.90
2019-03-16T11:28:38.598Z,3.47
2019-03-16T11:31:07.077Z,5.03
2019-03-16T11:33:35.576Z,5.97
2019-03-16T11:36:04.313Z,6.57
2019-03-16T11:38:32.829Z,4.70
2019-03-16T11:41:01.302Z,3.03
2019-03-16T11:43:29.784Z,5.27
2019-03-16T11:45:58.269Z,4.63
2019-03-16T11:48:26.745Z,6.03
2019-03-16T11:50:55.227Z,6.23
2019-03-16T11:53:23.715Z,4.60
2019-03-16T11:55:54.582Z,2.97
2019-03-16T11:58:23.181Z,4.03
2019-03-16T12:00:51.652Z,3.90
2019-03-16T12:03:20.132Z,6.33
2019-03-16T12:05:48.604Z,4.37
2019-03-16T12:08:17.114Z,6.20
2019-03-16T12:10:45.573Z,4.43
2019-03-16T12:13:18.123Z,5.70
2019-03-16T12:15:44.331Z,6.07
2019-03-16T12:18:12.828Z,3.20
2019-03-16T12:20:41.392Z,4.47
2019-03-16T12:23:09.875Z,5.03
2019-03-16T12:25:38.376Z,4.80
2019-03-16T12:28:06.854Z,5.83
2019-03-16T12:30:35.378Z,5.40
2019-03-16T12:33:03.846Z,4.50
2019-03-16T12:35:32.351Z,6.27
2019-03-16T12:38:00.852Z,6.30
2019-03-16T12:40:29.313Z,5.63
2019-03-16T12:42:57.820Z,6.30
2019-03-16T12:45:26.307Z,4.33
2019-03-16T12:47:54.783Z,7.13
2019-03-16T12:50:23.286Z,5.07
2019-03-16T12:52:51.752Z,5.63
2019-03-16T12:55:20.304Z,4.30
2019-03-16T12:57:49.711Z,7.37
2019-03-16T13:00:19.439Z,3.30
2019-03-16T13:02:48.010Z,5.33
2019-03-16T13:05:16.525Z,3.23
2019-03-16T13:07:45.002Z,4.33
2019-03-16T13:10:20.204Z,4.93
2019-03-16T13:12:48.743Z,4.50
2019-03-16T13:15:19.023Z,4.20
2019-03-16T13:17:47.483Z,4.50
2019-03-16T13:20:17.015Z,6.07
2019-03-16T13:22:45.472Z,3.43
2019-03-16T13:25:14.308Z,4.87
2019-03-16T13:27:42.778Z,2.90
2019-03-16T13:30:15.585Z,2.17
2019-03-16T13:32:44.065Z,3.10
2019-03-16T13:35:12.913Z,2.17
2019-03-16T13:37:41.404Z,3.33
2019-03-16T13:40:14.246Z,1.83
2019-03-16T13:42:42.773Z,1.93
2019-03-16T13:45:11.633Z,2.10
2019-03-16T13:47:40.078Z,2.40
2019-03-16T13:50:11.479Z,3.03
2019-03-16T13:52:40.167Z,2.83
2019-03-16T13:55:09.419Z,1.33
2019-03-16T13:57:37.901Z,2.17
2019-03-16T14:00:12.245Z,2.57
2019-03-16T14:02:39.812Z,1.90
2019-03-16T14:05:08.358Z,2.40
2019-03-16T14:07:37.129Z,1.03
2019-03-16T14:10:08.663Z,1.53
2019-03-16T14:12:37.152Z,2.47
2019-03-16T14:15:07.081Z,1.27
2019-03-16T14:17:35.817Z,1.33
2019-03-16T14:20:05.557Z,2.10
2019-03-16T14:22:34.025Z,1.50
2019-03-16T14:25:02.521Z,2.17
2019-03-16T14:27:30.979Z,1.77
2019-03-16T14:29:59.434Z,2.20
2019-03-16T14:32:27.939Z,4.23
2019-03-16T14:34:56.396Z,2.33
2019-03-16T14:37:25.263Z,1.80
2019-03-16T14:39:54.030Z,2.60
2019-03-16T14:42:22.495Z,2.17
2019-03-16T14:44:50.962Z,2.60
2019-03-16T14:47:19.461Z,1.60
2019-03-16T14:49:47.921Z,2.00
2019-03-16T14:52:16.409Z,2.20
2019-03-16T14:54:44.863Z,1.90
2019-03-16T14:57:13.362Z,3.43
2019-03-16T14:59:41.880Z,2.60
2019-03-16T15:02:10.429Z,2.07
2019-03-16T15:04:38.942Z,2.60
2019-03-16T15:07:07.422Z,2.50
2019-03-16T15:09:35.908Z,1.60
2019-03-16T15:12:04.403Z,2.13
2019-03-16T15:14:32.881Z,4.17
2019-03-16T15:17:01.400Z,3.53
2019-03-16T15:19:29.874Z,1.90
2019-03-16T15:21:58.377Z,2.10
2019-03-16T15:24:26.866Z,2.33
2019-03-16T15:26:55.353Z,3.00
2019-03-16T15:29:23.835Z,2.77
2019-03-16T15:31:52.312Z,2.40
2019-03-16T15:34:20.774Z,5.80
2019-03-16T15:36:49.280Z,2.80
2019-03-16T15:39:17.947Z,4.83
2019-03-16T15:41:46.398Z,3.70
2019-03-16T15:44:14.904Z,3.20
2019-03-16T15:46:43.498Z,4.40
2019-03-16T15:49:12.006Z,2.07
2019-03-16T15:51:40.471Z,2.00
2019-03-16T15:54:08.935Z,2.93
2019-03-16T15:56:37.714Z,2.50
2019-03-16T15:59:06.186Z,3.53
2019-03-16T16:01:34.688Z,4.43
2019-03-16T16:04:03.262Z,4.67
2019-03-16T16:06:31.746Z,3.00
2019-03-16T16:09:00.229Z,2.30
2019-03-16T16:11:28.715Z,2.30
2019-03-16T16:13:57.193Z,2.33
2019-03-16T16:16:25.667Z,2.30
2019-03-16T16:18:54.200Z,2.90
2019-03-16T16:21:22.643Z,3.23
2019-03-16T16:23:51.129Z,3.67
2019-03-16T16:26:19.599Z,2.73
2019-03-16T16:28:48.162Z,3.70
2019-03-16T16:31:16.850Z,3.60
2019-03-16T16:33:45.495Z,4.20
2019-03-16T16:36:14.030Z,3.93
2019-03-16T16:38:42.512Z,5.20
2019-03-16T16:41:10.997Z,4.10
2019-03-16T16:43:39.488Z,4.73
2019-03-16T16:46:07.969Z,4.20
2019-03-16T16:48:36.471Z,4.30
2019-03-16T16:51:05.096Z,4.50
2019-03-16T16:53:33.664Z,5.30
2019-03-16T16:56:02.166Z,4.40
2019-03-16T16:58:30.671Z,4.73
2019-03-16T17:00:59.144Z,4.80
2019-03-16T17:03:27.647Z,5.87
2019-03-16T17:05:56.187Z,6.23
2019-03-16T17:08:24.689Z,5.70
2019-03-16T17:10:53.175Z,5.83
2019-03-16T17:13:21.665Z,6.17
2019-03-16T17:15:50.137Z,6.93
2019-03-16T17:18:18.664Z,6.57
2019-03-16T17:20:47.152Z,7.37
2019-03-16T17:23:15.600Z,6.53
2019-03-16T17:25:44.060Z,8.20
2019-03-16T17:28:12.570Z,10.13
2019-03-16T17:30:41.008Z,8.83
2019-03-16T17:33:09.507Z,8.80
2019-03-16T17:35:38.072Z,8.57
2019-03-16T17:38:06.554Z,10.33
2019-03-16T17:40:35.002Z,9.80
2019-03-16T17:43:03.515Z,9.83
2019-03-16T17:45:32.018Z,9.40
2019-03-16T17:48:00.495Z,9.90
2019-03-16T17:50:29.094Z,12.97
2019-03-16T17:52:57.596Z,11.37
2019-03-16T17:55:26.077Z,11.47
2019-03-16T17:57:54.602Z,10.77
2019-03-16T18:00:23.078Z,10.33
2019-03-16T18:02:52.696Z,10.97
2019-03-16T18:05:21.383Z,11.67
2019-03-16T18:07:49.915Z,13.30
2019-03-16T18:10:18.443Z,11.93
2019-03-16T18:12:46.931Z,12.90
2019-03-16T18:15:20.110Z,12.13
2019-03-16T18:17:48.682Z,12.87
2019-03-16T18:20:18.344Z,13.70
2019-03-16T18:22:47.668Z,12.53
2019-03-16T18:25:16.770Z,12.43
2019-03-16T18:27:45.262Z,11.93
2019-03-16T18:30:20.944Z,12.47
2019-03-16T18:32:49.423Z,14.40
2019-03-16T18:35:17.933Z,12.90
2019-03-16T18:37:46.413Z,17.23
2019-03-16T18:40:16.060Z,14.60
2019-03-16T18:42:44.531Z,14.40
2019-03-16T18:45:36.481Z,14.43
2019-03-16T18:48:04.988Z,13.77
2019-03-16T18:50:33.507Z,17.20
2019-03-16T18:53:01.990Z,14.23
2019-03-16T18:55:30.476Z,15.80
2019-03-16T18:57:58.989Z,18.10
2019-03-16T19:00:27.482Z,13.63
2019-03-16T19:02:56.233Z,15.50
2019-03-16T19:05:24.743Z,15.07
2019-03-16T19:07:53.214Z,14.43
2019-03-16T19:10:21.713Z,14.70
2019-03-16T19:12:50.188Z,15.00
2019-03-16T19:15:19.521Z,17.13
2019-03-16T19:17:58.255Z,13.67
2019-03-16T19:20:18.652Z,13.17
2019-03-16T19:22:47.269Z,14.60
2019-03-16T19:25:19.027Z,16.40
2019-03-16T19:27:48.784Z,13.43
2019-03-16T19:30:18.124Z,13.67
2019-03-16T19:32:46.838Z,13.03
2019-03-16T19:35:15.614Z,12.70
2019-03-16T19:37:44.212Z,11.73
2019-03-16T19:40:14.525Z,11.17
2019-03-16T19:42:43.015Z,11.07
2019-03-16T19:45:12.441Z,9.77
2019-03-16T19:47:40.940Z,10.20
2019-03-16T19:50:14.386Z,10.03
2019-03-16T19:52:43.130Z,10.77
2019-03-16T19:55:12.810Z,11.27
2019-03-16T19:57:41.658Z,9.87
2019-03-16T20:00:13.252Z,9.83
2019-03-16T20:02:48.551Z,12.13
2019-03-16T20:05:13.475Z,10.70
2019-03-16T20:07:41.948Z,9.43
2019-03-16T20:10:18.640Z,9.23
2019-03-16T20:12:47.097Z,10.70
2019-03-16T20:15:16.558Z,9.70
2019-03-16T20:17:45.183Z,9.17
2019-03-16T20:20:15.006Z,10.80
2019-03-16T20:22:43.457Z,9.65
2019-03-16T20:25:12.279Z,9.77
2019-03-16T20:27:40.742Z,9.57
2019-03-16T20:30:25.791Z,10.85
2019-03-16T20:32:50.361Z,9.67
2019-03-16T20:35:17.570Z,9.93
2019-03-16T20:37:46.242Z,10.37
2019-03-16T20:40:16.778Z,12.00
2019-03-16T20:42:45.363Z,11.13
2019-03-16T20:45:14.207Z,8.67
2019-03-16T20:47:42.899Z,8.77
2019-03-16T20:50:16.129Z,9.90
2019-03-16T20:52:44.605Z,11.43
2019-03-16T20:55:13.302Z,11.13
2019-03-16T20:57:41.784Z,10.30
2019-03-16T21:00:12.493Z,8.53
2019-03-16T21:02:40.972Z,8.40
2019-03-16T21:05:10.733Z,7.13
2019-03-16T21:07:39.279Z,10.17
2019-03-16T21:10:09.793Z,8.13
2019-03-16T21:12:38.287Z,6.70
2019-03-16T21:15:11.847Z,7.53
2019-03-16T21:17:40.314Z,6.60
2019-03-16T21:20:11.878Z,5.53
2019-03-16T21:22:40.378Z,5.37
2019-03-16T21:25:11.389Z,6.70
2019-03-16T21:27:39.904Z,4.63
2019-03-16T21:30:20.221Z,7.00
2019-03-16T21:32:48.702Z,4.00
2019-03-16T21:35:17.326Z,4.97
2019-03-16T21:37:45.828Z,4.70
2019-03-16T21:40:18.445Z,4.20
2019-03-16T21:42:46.928Z,3.70
2019-03-16T21:45:15.558Z,4.10
2019-03-16T21:47:44.075Z,3.13
2019-03-16T21:50:16.157Z,3.73
2019-03-16T21:52:45.189Z,3.47
2019-03-16T21:55:14.866Z,6.07
2019-03-16T21:57:43.912Z,3.13
2019-03-16T22:00:14.618Z,4.73
2019-03-16T22:02:43.230Z,3.93
2019-03-16T22:05:12.360Z,5.53
2019-03-16T22:07:40.920Z,2.93
2019-03-16T22:10:11.330Z,5.13
2019-03-16T22:12:39.896Z,4.13
2019-03-16T22:15:11.435Z,2.93
2019-03-16T22:17:39.857Z,6.63
2019-03-16T22:20:11.713Z,3.20
2019-03-16T22:22:40.233Z,2.80
2019-03-16T22:25:10.039Z,3.00
2019-03-16T22:27:38.533Z,2.87
2019-03-16T22:30:10.051Z,3.93
2019-03-16T22:32:38.536Z,3.03
2019-03-16T22:35:09.125Z,3.93
2019-03-16T22:37:38.003Z,2.70
2019-03-16T22:40:09.399Z,4.87
2019-03-16T22:42:37.924Z,2.57
2019-03-16T22:45:11.477Z,3.73
2019-03-16T22:47:40.001Z,4.87
2019-03-16T22:50:13.978Z,3.03
2019-03-16T22:52:42.476Z,3.37
2019-03-16T22:55:11.127Z,2.47
2019-03-16T22:57:39.621Z,2.90
2019-03-16T23:00:13.669Z,2.63
2019-03-16T23:02:42.508Z,3.63
2019-03-16T23:05:11.699Z,3.60
2019-03-16T23:07:40.186Z,2.87
2019-03-16T23:10:10.664Z,4.13
2019-03-16T23:12:39.157Z,3.43
2019-03-16T23:15:11.623Z,3.07
2019-03-16T23:17:40.117Z,3.30
2019-03-16T23:20:09.719Z,3.17
2019-03-16T23:22:38.222Z,4.53
2019-03-16T23:25:10.653Z,3.73
2019-03-16T23:27:39.126Z,4.83
2019-03-16T23:30:09.419Z,3.73
2019-03-16T23:32:38.614Z,4.07
2019-03-16T23:35:08.619Z,4.90
2019-03-16T23:37:37.093Z,6.93
2019-03-16T23:40:08.176Z,5.20
2019-03-16T23:42:36.693Z,3.30
2019-03-16T23:45:07.883Z,4.63
2019-03-16T23:47:36.368Z,4.80
2019-03-16T23:50:07.582Z,4.07
2019-03-16T23:52:37.157Z,3.80
2019-03-16T23:55:07.698Z,3.90
2019-03-16T23:57:36.199Z,3.90
