createdAt,value
2023-02-01T00:00:30.925Z,5.40
2023-02-01T00:02:57.518Z,5.50
2023-02-01T00:05:24.211Z,5.50
2023-02-01T00:07:51.070Z,5.50
2023-02-01T00:10:18.596Z,5.50
2023-02-01T00:12:45.622Z,5.50
2023-02-01T00:15:12.276Z,5.50
2023-02-01T00:17:38.909Z,5.60
2023-02-01T00:20:06.192Z,5.60
2023-02-01T00:22:32.772Z,5.70
2023-02-01T00:25:01.955Z,5.70
2023-02-01T00:27:28.570Z,5.70
2023-02-01T00:29:57.985Z,5.80
2023-02-01T00:32:24.634Z,5.80
2023-02-01T00:34:51.212Z,5.80
2023-02-01T00:37:17.793Z,5.70
2023-02-01T00:39:44.363Z,5.70
2023-02-01T00:42:13.343Z,5.70
2023-02-01T00:44:39.947Z,5.70
2023-02-01T00:47:06.557Z,5.70
2023-02-01T00:49:33.482Z,5.80
2023-02-01T00:52:00.110Z,5.80
2023-02-01T00:54:26.731Z,5.80
2023-02-01T00:56:53.371Z,5.80
2023-02-01T00:59:19.953Z,5.80
2023-02-01T01:01:46.733Z,5.80
2023-02-01T01:04:13.345Z,5.80
2023-02-01T01:06:39.950Z,5.90
2023-02-01T01:09:08.414Z,5.80
2023-02-01T01:11:37.841Z,5.80
2023-02-01T01:14:05.741Z,5.90
2023-02-01T01:16:32.851Z,5.90
2023-02-01T01:19:02.655Z,5.80
2023-02-01T01:21:29.871Z,5.90
2023-02-01T01:23:56.596Z,5.80
2023-02-01T01:26:26.293Z,5.80
2023-02-01T01:28:53.276Z,5.80
2023-02-01T01:31:21.062Z,5.80
2023-02-01T01:33:53.065Z,5.80
2023-02-01T01:36:19.932Z,5.80
2023-02-01T01:38:46.657Z,5.80
2023-02-01T01:41:25.666Z,5.70
2023-02-01T01:44:04.703Z,5.70
2023-02-01T01:46:35.301Z,5.70
2023-02-01T01:49:05.027Z,5.70
2023-02-01T01:51:34.430Z,5.70
2023-02-01T01:54:07.982Z,5.80
2023-02-01T01:56:36.177Z,5.80
2023-02-01T01:59:03.508Z,5.80
2023-02-01T02:01:30.173Z,5.90
2023-02-01T02:03:58.916Z,5.80
2023-02-01T02:06:48.853Z,5.90
2023-02-01T02:09:16.280Z,5.90
2023-02-01T02:11:43.004Z,5.90
2023-02-01T02:14:14.546Z,5.90
2023-02-01T02:16:46.808Z,6.00
2023-02-01T02:19:31.161Z,5.90
2023-02-01T02:22:29.037Z,5.90
2023-02-01T02:25:17.177Z,5.90
2023-02-01T02:28:04.915Z,5.90
2023-02-01T02:31:07.567Z,5.90
2023-02-01T02:33:55.925Z,6.00
2023-02-01T02:36:31.089Z,6.40
2023-02-01T02:39:07.127Z,6.00
2023-02-01T02:42:36.138Z,5.90
2023-02-01T02:45:29.383Z,6.00
2023-02-01T02:48:13.043Z,5.90
2023-02-01T02:51:17.564Z,5.90
2023-02-01T02:54:12.025Z,5.90
2023-02-01T02:56:58.364Z,5.90
2023-02-01T02:59:46.328Z,5.90
2023-02-01T03:02:32.910Z,5.90
2023-02-01T03:04:59.629Z,5.90
2023-02-01T03:07:45.225Z,5.90
2023-02-01T03:10:27.681Z,5.90
2023-02-01T03:12:58.627Z,5.90
2023-02-01T03:15:35.230Z,5.90
2023-02-01T03:18:04.843Z,5.90
2023-02-01T03:20:32.838Z,5.90
2023-02-01T03:23:00.577Z,5.90
2023-02-01T03:25:31.617Z,6.00
2023-02-01T03:28:02.864Z,5.90
2023-02-01T03:30:38.164Z,5.90
2023-02-01T03:33:14.543Z,5.90
2023-02-01T03:35:44.551Z,5.90
2023-02-01T03:38:32.763Z,6.00
2023-02-01T03:41:12.070Z,6.00
2023-02-01T03:44:02.651Z,6.00
2023-02-01T03:46:34.711Z,5.90
2023-02-01T03:49:05.891Z,5.90
2023-02-01T03:51:33.812Z,5.90
2023-02-01T03:54:02.234Z,5.90
2023-02-01T03:56:30.689Z,5.90
2023-02-01T03:59:00.384Z,5.90
2023-02-01T04:01:31.730Z,5.90
2023-02-01T04:03:59.444Z,5.90
2023-02-01T04:06:26.180Z,5.90
2023-02-01T04:08:53.171Z,5.90
2023-02-01T04:11:19.980Z,5.90
2023-02-01T04:13:46.583Z,5.90
2023-02-01T04:16:13.188Z,5.90
2023-02-01T04:18:39.835Z,5.90
2023-02-01T04:21:06.550Z,5.90
2023-02-01T04:23:33.152Z,5.90
2023-02-01T04:26:01.795Z,5.90
2023-02-01T04:28:28.803Z,5.90
2023-02-01T04:30:55.561Z,5.90
2023-02-01T04:33:22.208Z,5.90
2023-02-01T04:35:49.011Z,5.90
2023-02-01T04:38:15.627Z,5.90
2023-02-01T04:40:42.239Z,5.90
2023-02-01T04:43:09.025Z,5.90
2023-02-01T04:45:35.626Z,5.90
2023-02-01T04:48:02.220Z,5.90
2023-02-01T04:50:28.837Z,5.90
2023-02-01T04:52:55.382Z,5.90
2023-02-01T04:55:21.929Z,5.90
2023-02-01T04:57:48.595Z,5.90
2023-02-01T05:00:15.755Z,5.80
2023-02-01T05:02:42.309Z,5.80
2023-02-01T05:05:09.264Z,5.90
2023-02-01T05:07:35.806Z,5.90
2023-02-01T05:10:03.864Z,5.90
2023-02-01T05:12:49.013Z,5.90
2023-02-01T05:15:15.679Z,5.90
2023-02-01T05:17:42.323Z,6.00
2023-02-01T05:20:10.083Z,6.00
2023-02-01T05:22:36.651Z,6.00
2023-02-01T05:25:03.342Z,6.00
2023-02-01T05:27:31.489Z,6.00
2023-02-01T05:29:58.097Z,6.10
2023-02-01T05:32:24.835Z,6.10
2023-02-01T05:34:51.431Z,6.10
2023-02-01T05:37:18.073Z,6.10
2023-02-01T05:39:44.638Z,6.10
2023-02-01T05:42:11.486Z,6.10
2023-02-01T05:44:38.049Z,6.00
2023-02-01T05:47:04.868Z,6.00
2023-02-01T05:49:31.497Z,5.90
2023-02-01T05:52:00.197Z,5.90
2023-02-01T05:54:27.121Z,5.90
2023-02-01T05:56:53.726Z,5.90
2023-02-01T05:59:20.300Z,6.00
2023-02-01T06:01:46.896Z,6.00
2023-02-01T06:04:13.528Z,6.00
2023-02-01T06:06:40.119Z,6.00
2023-02-01T06:09:06.896Z,6.00
2023-02-01T06:11:33.635Z,6.00
2023-02-01T06:14:00.735Z,6.00
2023-02-01T06:16:28.847Z,6.00
2023-02-01T06:18:55.451Z,6.00
2023-02-01T06:21:25.151Z,6.00
2023-02-01T06:23:53.327Z,5.90
2023-02-01T06:26:20.402Z,6.00
2023-02-01T06:28:47.532Z,6.10
2023-02-01T06:31:14.280Z,6.00
2023-02-01T06:33:41.506Z,6.00
2023-02-01T06:36:10.454Z,6.00
2023-02-01T06:38:37.051Z,6.10
2023-02-01T06:41:04.712Z,6.00
2023-02-01T06:43:33.470Z,6.00
2023-02-01T06:46:02.422Z,6.10
2023-02-01T06:48:29.005Z,6.10
2023-02-01T06:50:55.837Z,6.10
2023-02-01T06:53:22.716Z,6.10
2023-02-01T06:55:53.917Z,6.10
2023-02-01T06:58:20.514Z,6.10
2023-02-01T07:00:47.201Z,6.10
2023-02-01T07:03:15.001Z,6.10
2023-02-01T07:05:41.565Z,6.10
2023-02-01T07:08:08.371Z,6.10
2023-02-01T07:10:35.768Z,6.10
2023-02-01T07:13:02.425Z,6.10
2023-02-01T07:15:29.106Z,6.10
2023-02-01T07:17:56.478Z,6.10
2023-02-01T07:20:24.199Z,6.10
2023-02-01T07:22:57.454Z,6.10
2023-02-01T07:25:25.079Z,6.10
2023-02-01T07:27:52.075Z,6.10
2023-02-01T07:30:18.973Z,6.80
2023-02-01T07:32:45.725Z,6.10
2023-02-01T07:35:12.460Z,6.10
2023-02-01T07:37:39.062Z,6.20
2023-02-01T07:40:06.406Z,6.20
2023-02-01T07:42:32.971Z,6.20
2023-02-01T07:45:20.226Z,6.20
2023-02-01T07:51:05.941Z,6.20
2023-02-01T07:53:38.111Z,6.20
2023-02-01T07:56:05.316Z,6.20
2023-02-01T07:58:31.874Z,6.20
2023-02-01T08:01:17.202Z,6.20
2023-02-01T08:03:43.798Z,6.20
2023-02-01T08:06:10.417Z,6.20
2023-02-01T08:08:36.965Z,6.30
2023-02-01T08:11:05.249Z,6.20
2023-02-01T08:13:32.324Z,6.30
2023-02-01T08:16:00.432Z,6.30
2023-02-01T08:18:27.539Z,6.40
2023-02-01T08:20:54.868Z,6.30
2023-02-01T08:23:22.712Z,6.20
2023-02-01T08:25:49.378Z,6.30
2023-02-01T08:28:16.326Z,6.40
2023-02-01T08:30:43.302Z,6.30
2023-02-01T08:33:10.162Z,6.40
2023-02-01T08:35:43.369Z,6.80
2023-02-01T08:38:11.029Z,6.80
2023-02-01T08:40:37.662Z,6.70
2023-02-01T08:43:04.473Z,6.70
2023-02-01T08:45:31.329Z,6.60
2023-02-01T08:47:58.551Z,6.60
2023-02-01T08:50:26.532Z,6.50
2023-02-01T08:52:54.411Z,6.60
2023-02-01T08:55:21.403Z,6.60
2023-02-01T08:57:48.104Z,6.60
2023-02-01T09:00:17.445Z,6.50
2023-02-01T09:02:44.571Z,6.50
2023-02-01T09:05:11.917Z,6.50
2023-02-01T09:07:38.520Z,6.60
2023-02-01T09:10:05.685Z,6.70
2023-02-01T09:12:34.396Z,6.80
2023-02-01T09:15:01.400Z,6.80
2023-02-01T09:20:00.418Z,6.80
2023-02-01T09:22:27.000Z,6.90
2023-02-01T09:24:55.196Z,6.90
2023-02-01T09:27:22.271Z,7.00
2023-02-01T09:29:53.319Z,6.90
2023-02-01T09:32:24.570Z,7.00
2023-02-01T09:34:52.472Z,7.10
2023-02-01T09:37:19.894Z,7.10
2023-02-01T09:39:46.575Z,7.10
2023-02-01T09:42:43.622Z,7.30
2023-02-01T09:45:30.185Z,7.30
2023-02-01T09:48:04.703Z,7.40
2023-02-01T09:50:39.017Z,7.40
2023-02-01T09:53:22.203Z,7.30
2023-02-01T09:55:55.363Z,7.40
2023-02-01T09:58:45.805Z,7.40
2023-02-01T10:01:21.501Z,7.30
2023-02-01T10:03:48.524Z,7.40
2023-02-01T10:06:31.818Z,7.50
2023-02-01T10:09:19.625Z,7.50
2023-02-01T10:12:18.536Z,7.70
2023-02-01T10:14:59.808Z,8.00
2023-02-01T10:17:38.535Z,8.10
2023-02-01T10:20:12.076Z,7.80
2023-02-01T10:23:08.792Z,7.60
2023-02-01T10:25:38.242Z,7.40
2023-02-01T10:28:05.265Z,7.40
2023-02-01T10:30:53.561Z,7.30
2023-02-01T10:33:27.590Z,7.30
2023-02-01T10:36:16.028Z,7.30
2023-02-01T10:38:43.879Z,7.40
2023-02-01T10:41:20.562Z,7.30
2023-02-01T10:43:51.227Z,7.30
2023-02-01T10:46:18.431Z,7.20
2023-02-01T10:48:46.475Z,7.20
2023-02-01T10:51:25.833Z,7.30
2023-02-01T10:54:03.854Z,7.30
2023-02-01T10:56:32.261Z,7.30
2023-02-01T10:59:05.033Z,7.20
2023-02-01T11:01:36.392Z,7.20
2023-02-01T11:04:04.986Z,7.20
2023-02-01T11:06:38.242Z,7.20
2023-02-01T11:09:11.008Z,7.20
2023-02-01T11:11:49.515Z,7.30
2023-02-01T11:14:34.168Z,7.30
2023-02-01T11:17:29.767Z,7.30
2023-02-01T11:20:01.439Z,7.30
2023-02-01T11:22:30.311Z,7.30
2023-02-01T11:25:02.171Z,7.40
2023-02-01T11:27:29.360Z,7.60
2023-02-01T11:30:02.408Z,7.60
2023-02-01T11:32:29.431Z,7.50
2023-02-01T11:35:06.573Z,7.50
2023-02-01T11:37:43.633Z,7.50
2023-02-01T11:40:19.104Z,7.60
2023-02-01T11:42:57.708Z,7.60
2023-02-01T11:45:30.986Z,7.50
2023-02-01T11:47:59.572Z,7.40
2023-02-01T11:50:38.445Z,7.40
2023-02-01T11:53:25.267Z,7.30
2023-02-01T11:56:34.685Z,7.20
2023-02-01T11:59:51.647Z,7.10
2023-02-01T12:02:46.888Z,7.10
2023-02-01T12:05:28.159Z,7.00
2023-02-01T12:08:27.850Z,6.90
2023-02-01T12:11:03.801Z,6.90
2023-02-01T12:14:01.460Z,6.80
2023-02-01T12:16:46.614Z,6.90
2023-02-01T12:19:22.090Z,6.90
2023-02-01T12:21:57.986Z,6.90
2023-02-01T12:24:30.699Z,7.00
2023-02-01T12:27:29.091Z,7.10
2023-02-01T12:30:08.782Z,7.10
2023-02-01T12:33:00.992Z,7.30
2023-02-01T12:35:47.903Z,7.30
2023-02-01T12:38:36.412Z,7.20
2023-02-01T12:41:23.755Z,7.20
2023-02-01T12:44:17.927Z,7.20
2023-02-01T12:46:57.493Z,7.20
2023-02-01T12:49:28.651Z,7.20
2023-02-01T12:52:01.358Z,7.20
2023-02-01T12:55:00.245Z,7.10
2023-02-01T12:57:35.585Z,7.10
2023-02-01T13:00:06.459Z,7.10
2023-02-01T13:03:26.882Z,7.10
2023-02-01T13:06:05.949Z,7.20
2023-02-01T13:08:58.361Z,7.20
2023-02-01T13:11:34.389Z,7.20
2023-02-01T13:14:47.229Z,7.30
2023-02-01T13:17:19.451Z,7.50
2023-02-01T13:19:57.247Z,7.40
2023-02-01T13:22:29.986Z,7.40
2023-02-01T13:25:04.123Z,7.50
2023-02-01T13:27:32.663Z,7.60
2023-02-01T13:30:21.770Z,7.60
2023-02-01T13:33:54.545Z,7.60
2023-02-01T13:36:31.556Z,7.60
2023-02-01T13:39:15.593Z,7.60
2023-02-01T13:41:42.159Z,7.60
2023-02-01T13:44:23.690Z,7.50
2023-02-01T13:46:55.408Z,7.50
2023-02-01T13:49:37.380Z,7.50
2023-02-01T13:52:04.713Z,7.60
2023-02-01T13:54:40.177Z,7.70
2023-02-01T13:57:36.528Z,7.70
2023-02-01T14:00:26.266Z,7.80
2023-02-01T14:03:01.856Z,7.80
2023-02-01T14:05:28.882Z,7.80
2023-02-01T14:08:07.425Z,7.70
2023-02-01T14:10:48.541Z,7.70
2023-02-01T14:13:27.690Z,7.70
2023-02-01T14:16:03.644Z,7.70
2023-02-01T14:18:37.103Z,7.70
2023-02-01T14:21:26.994Z,7.80
2023-02-01T14:24:09.976Z,7.90
2023-02-01T14:26:44.348Z,7.90
2023-02-01T14:29:21.107Z,7.90
2023-02-01T14:32:27.767Z,7.80
2023-02-01T14:34:57.944Z,7.90
2023-02-01T14:37:36.065Z,7.90
2023-02-01T14:40:14.857Z,7.90
2023-02-01T14:42:52.601Z,7.80
2023-02-01T14:45:27.761Z,7.80
2023-02-01T14:48:06.664Z,7.70
2023-02-01T14:50:33.376Z,7.70
2023-02-01T14:53:05.957Z,7.70
2023-02-01T14:55:45.622Z,7.80
2023-02-01T14:58:19.926Z,7.80
2023-02-01T15:00:58.511Z,7.80
2023-02-01T15:03:39.288Z,8.30
2023-02-01T15:06:33.636Z,8.30
2023-02-01T15:09:15.142Z,8.10
2023-02-01T15:12:12.774Z,8.10
2023-02-01T15:14:43.777Z,7.90
2023-02-01T15:17:25.753Z,7.80
2023-02-01T15:20:01.615Z,7.80
2023-02-01T15:22:29.845Z,7.80
2023-02-01T15:24:58.395Z,7.80
2023-02-01T15:27:26.317Z,7.70
2023-02-01T15:29:52.986Z,7.70
2023-02-01T15:32:39.364Z,7.70
2023-02-01T15:35:26.617Z,7.70
2023-02-01T15:37:53.856Z,7.70
2023-02-01T15:40:25.392Z,7.70
2023-02-01T15:43:00.211Z,7.70
2023-02-01T15:45:29.797Z,7.70
2023-02-01T15:47:58.264Z,7.70
2023-02-01T15:50:26.376Z,7.70
2023-02-01T15:52:56.355Z,7.70
2023-02-01T15:55:33.564Z,7.70
2023-02-01T15:58:00.530Z,7.70
2023-02-01T16:00:35.846Z,7.70
2023-02-01T16:03:06.055Z,7.70
2023-02-01T16:05:34.436Z,7.70
2023-02-01T16:08:25.598Z,7.70
2023-02-01T16:10:55.432Z,7.70
2023-02-01T16:13:22.508Z,7.70
2023-02-01T16:15:50.222Z,7.70
2023-02-01T16:18:18.735Z,7.70
2023-02-01T16:20:48.611Z,7.70
2023-02-01T16:23:15.446Z,7.70
2023-02-01T16:25:42.351Z,7.60
2023-02-01T16:28:09.250Z,7.60
2023-02-01T16:30:36.369Z,7.50
2023-02-01T16:33:03.872Z,7.50
2023-02-01T16:35:36.743Z,7.40
2023-02-01T16:38:14.262Z,7.40
2023-02-01T16:40:42.112Z,7.30
2023-02-01T16:43:23.248Z,7.20
2023-02-01T16:45:52.490Z,7.20
2023-02-01T16:48:26.014Z,7.10
2023-02-01T16:50:55.973Z,7.10
2023-02-01T16:53:24.391Z,7.10
2023-02-01T16:55:53.034Z,7.00
2023-02-01T16:58:21.339Z,6.80
2023-02-01T17:00:51.684Z,6.70
2023-02-01T17:03:18.904Z,6.60
2023-02-01T17:05:49.355Z,6.50
2023-02-01T17:08:30.991Z,6.40
2023-02-01T17:10:58.226Z,6.30
2023-02-01T17:13:24.821Z,6.10
2023-02-01T17:16:10.034Z,6.10
2023-02-01T17:18:36.758Z,6.00
2023-02-01T17:21:05.313Z,6.00
2023-02-01T17:23:32.744Z,5.90
2023-02-01T17:25:59.468Z,5.90
2023-02-01T17:28:26.034Z,5.80
2023-02-01T17:30:52.732Z,5.80
2023-02-01T17:33:25.742Z,5.80
2023-02-01T17:35:54.862Z,5.80
2023-02-01T17:38:21.866Z,5.80
2023-02-01T17:40:48.459Z,5.80
2023-02-01T17:43:16.754Z,5.80
2023-02-01T17:46:11.130Z,5.80
2023-02-01T17:48:38.679Z,5.90
2023-02-01T17:51:06.769Z,5.90
2023-02-01T17:53:35.416Z,5.90
2023-02-01T17:56:02.077Z,5.90
2023-02-01T17:58:30.443Z,6.00
2023-02-01T18:00:57.868Z,5.90
2023-02-01T18:03:27.125Z,5.90
2023-02-01T18:05:55.859Z,5.90
2023-02-01T18:08:24.483Z,5.90
2023-02-01T18:10:54.445Z,5.90
2023-02-01T18:13:22.116Z,5.60
2023-02-01T18:15:48.981Z,5.60
2023-02-01T18:18:15.601Z,5.60
2023-02-01T18:20:45.114Z,5.70
2023-02-01T18:23:23.317Z,5.80
2023-02-01T18:25:52.307Z,5.80
2023-02-01T18:28:20.450Z,5.80
2023-02-01T18:30:50.574Z,5.90
2023-02-01T18:33:19.339Z,5.90
2023-02-01T18:35:46.015Z,5.90
2023-02-01T18:38:12.617Z,5.90
2023-02-01T18:40:46.057Z,5.90
2023-02-01T18:43:13.566Z,5.90
2023-02-01T18:45:42.974Z,5.90
2023-02-01T18:48:11.024Z,5.80
2023-02-01T18:50:42.621Z,5.80
2023-02-01T18:53:19.866Z,5.80
2023-02-01T18:55:49.901Z,5.90
2023-02-01T18:58:17.750Z,5.90
2023-02-01T19:00:45.817Z,5.90
2023-02-01T19:03:14.736Z,5.90
2023-02-01T19:05:42.127Z,5.90
2023-02-01T19:08:09.095Z,5.90
2023-02-01T19:10:38.520Z,5.90
2023-02-01T19:13:05.444Z,5.90
2023-02-01T19:15:34.579Z,5.90
2023-02-01T19:18:01.376Z,5.90
2023-02-01T19:20:28.222Z,6.00
2023-02-01T19:22:54.862Z,5.90
2023-02-01T19:25:24.401Z,6.00
2023-02-01T19:27:52.399Z,6.00
2023-02-01T19:30:21.018Z,6.00
2023-02-01T19:32:48.326Z,6.00
2023-02-01T19:35:19.418Z,6.00
2023-02-01T19:37:47.531Z,6.00
2023-02-01T19:40:18.183Z,6.10
2023-02-01T19:42:45.483Z,6.10
2023-02-01T19:45:12.727Z,6.20
2023-02-01T19:47:39.394Z,6.20
2023-02-01T19:50:07.179Z,6.20
2023-02-01T19:52:35.183Z,6.20
2023-02-01T19:55:02.633Z,6.20
2023-02-01T19:57:30.274Z,6.20
2023-02-01T19:59:57.388Z,6.20
2023-02-01T20:02:24.603Z,6.20
2023-02-01T20:04:51.204Z,6.20
2023-02-01T20:07:17.793Z,6.20
2023-02-01T20:09:44.350Z,6.20
2023-02-01T20:12:11.459Z,6.20
2023-02-01T20:14:38.789Z,6.20
2023-02-01T20:17:06.496Z,6.20
2023-02-01T20:19:33.954Z,6.10
2023-02-01T20:22:00.796Z,6.20
2023-02-01T20:24:27.454Z,6.10
2023-02-01T20:26:54.902Z,6.10
2023-02-01T20:29:22.731Z,6.20
2023-02-01T20:31:49.485Z,6.20
2023-02-01T20:34:16.217Z,6.20
2023-02-01T20:36:42.964Z,6.20
2023-02-01T20:39:12.640Z,6.20
2023-02-01T20:41:39.473Z,6.20
2023-02-01T20:44:06.031Z,6.20
2023-02-01T20:46:32.611Z,6.20
2023-02-01T20:48:59.167Z,6.20
2023-02-01T20:51:25.840Z,6.30
2023-02-01T20:53:54.251Z,6.20
2023-02-01T20:56:21.691Z,6.20
2023-02-01T20:58:48.262Z,6.20
2023-02-01T21:01:15.458Z,6.10
2023-02-01T21:03:43.029Z,6.10
2023-02-01T21:06:12.123Z,6.10
2023-02-01T21:08:39.049Z,6.10
2023-02-01T21:11:08.992Z,6.10
2023-02-01T21:13:42.687Z,6.10
2023-02-01T21:16:11.516Z,6.10
2023-02-01T21:18:38.743Z,6.10
2023-02-01T21:21:13.291Z,6.10
2023-02-01T21:23:46.582Z,6.00
2023-02-01T21:26:21.843Z,6.00
2023-02-01T21:28:49.452Z,6.00
2023-02-01T21:31:17.124Z,5.90
2023-02-01T21:33:46.763Z,5.90
2023-02-01T21:36:18.909Z,5.90
2023-02-01T21:38:50.828Z,5.90
2023-02-01T21:41:37.588Z,5.90
2023-02-01T21:44:05.274Z,5.90
2023-02-01T21:46:31.957Z,5.90
2023-02-01T21:49:05.454Z,5.90
2023-02-01T21:51:35.385Z,5.90
2023-02-01T21:54:02.153Z,5.90
2023-02-01T21:56:28.775Z,5.90
2023-02-01T21:58:55.690Z,5.90
2023-02-01T22:01:22.769Z,5.80
2023-02-01T22:03:49.489Z,5.80
2023-02-01T22:06:27.018Z,5.80
2023-02-01T22:08:53.930Z,5.80
2023-02-01T22:11:20.745Z,5.80
2023-02-01T22:13:47.517Z,5.80
2023-02-01T22:16:17.799Z,5.80
2023-02-01T22:18:45.271Z,5.90
2023-02-01T22:21:11.818Z,5.90
2023-02-01T22:23:38.380Z,5.90
2023-02-01T22:26:09.040Z,5.90
2023-02-01T22:28:36.788Z,5.90
2023-02-01T22:31:05.243Z,5.90
2023-02-01T22:33:33.505Z,5.90
2023-02-01T22:36:01.061Z,6.00
2023-02-01T22:38:30.935Z,5.90
2023-02-01T22:41:02.767Z,5.90
2023-02-01T22:43:29.924Z,6.00
2023-02-01T22:46:03.228Z,6.00
2023-02-01T22:48:31.269Z,6.00
2023-02-01T22:50:59.077Z,6.00
2023-02-01T22:53:26.120Z,6.00
2023-02-01T22:55:53.015Z,7.20
2023-02-01T22:58:19.938Z,6.10
2023-02-01T23:00:46.605Z,6.10
2023-02-01T23:03:13.206Z,6.00
2023-02-01T23:05:39.780Z,6.00
2023-02-01T23:08:06.375Z,6.00
2023-02-01T23:10:32.972Z,6.00
2023-02-01T23:12:59.537Z,6.00
2023-02-01T23:15:26.353Z,6.00
2023-02-01T23:17:53.020Z,6.00
2023-02-01T23:20:19.981Z,6.10
2023-02-01T23:22:47.918Z,6.10
2023-02-01T23:25:17.414Z,6.10
2023-02-01T23:27:44.743Z,6.10
2023-02-01T23:30:12.131Z,6.10
2023-02-01T23:32:38.774Z,6.10
2023-02-01T23:35:05.912Z,6.10
2023-02-01T23:37:32.544Z,6.10
2023-02-01T23:39:59.079Z,6.10
2023-02-01T23:42:25.621Z,6.20
2023-02-01T23:44:52.158Z,6.10
2023-02-01T23:47:18.743Z,6.10
2023-02-01T23:49:45.416Z,6.10
2023-02-01T23:52:12.112Z,6.10
2023-02-01T23:54:38.758Z,6.10
2023-02-01T23:57:05.425Z,6.00
2023-02-01T23:59:32.036Z,6.00
