createdAt,value
2017-12-05T00:00:59.784Z,20.50
2017-12-05T00:03:27.223Z,19.67
2017-12-05T00:05:54.665Z,18.53
2017-12-05T00:08:22.106Z,21.07
2017-12-05T00:10:49.506Z,20.00
2017-12-05T00:13:16.936Z,21.70
2017-12-05T00:15:44.339Z,20.35
2017-12-05T00:18:11.782Z,21.23
2017-12-05T00:20:39.194Z,20.97
2017-12-05T00:23:06.639Z,20.30
2017-12-05T00:25:34.077Z,20.10
2017-12-05T00:28:01.707Z,19.97
2017-12-05T00:30:29.139Z,20.17
2017-12-05T00:32:56.560Z,19.60
2017-12-05T00:35:23.961Z,19.20
2017-12-05T00:37:51.383Z,44.67
2017-12-05T00:40:18.809Z,20.00
2017-12-05T00:42:46.260Z,19.07
2017-12-05T00:45:13.693Z,21.23
2017-12-05T00:47:41.152Z,19.93
2017-12-05T00:50:08.571Z,19.10
2017-12-05T00:52:36.043Z,19.50
2017-12-05T00:55:03.449Z,19.33
2017-12-05T00:57:32.304Z,19.80
2017-12-05T00:59:59.725Z,19.50
2017-12-05T01:02:27.153Z,19.67
2017-12-05T01:04:54.562Z,23.50
2017-12-05T01:07:21.999Z,20.33
2017-12-05T01:09:49.453Z,19.90
2017-12-05T01:12:16.925Z,18.53
2017-12-05T01:14:44.356Z,19.33
2017-12-05T01:17:11.814Z,20.67
2017-12-05T01:19:39.221Z,21.10
2017-12-05T01:22:06.635Z,20.08
2017-12-05T01:24:34.089Z,19.43
2017-12-05T01:27:01.673Z,22.20
2017-12-05T01:29:29.109Z,19.70
2017-12-05T01:31:56.521Z,20.33
2017-12-05T01:34:23.938Z,21.30
2017-12-05T01:36:51.398Z,19.97
2017-12-05T01:39:18.882Z,19.58
2017-12-05T01:41:46.320Z,19.03
2017-12-05T01:44:13.981Z,18.92
2017-12-05T01:46:41.436Z,19.60
2017-12-05T01:49:08.873Z,20.83
2017-12-05T01:51:36.332Z,20.80
2017-12-05T01:54:03.741Z,21.30
2017-12-05T01:56:31.178Z,20.23
2017-12-05T01:58:58.614Z,21.50
2017-12-05T02:01:26.116Z,20.33
2017-12-05T02:03:53.524Z,19.33
2017-12-05T02:06:20.940Z,20.00
2017-12-05T02:08:48.389Z,20.63
2017-12-05T02:11:15.777Z,21.20
2017-12-05T02:13:43.301Z,20.90
2017-12-05T02:16:10.738Z,20.23
2017-12-05T02:18:38.154Z,20.20
2017-12-05T02:21:05.616Z,20.63
2017-12-05T02:23:33.035Z,20.60
2017-12-05T02:26:00.444Z,21.10
2017-12-05T02:28:27.886Z,21.63
2017-12-05T02:30:55.539Z,21.47
2017-12-05T02:33:22.941Z,21.93
2017-12-05T02:35:50.448Z,22.50
2017-12-05T02:38:17.905Z,20.40
2017-12-05T02:40:57.115Z,22.57
2017-12-05T02:43:24.603Z,19.80
2017-12-05T02:45:52.014Z,21.27
2017-12-05T02:48:19.413Z,19.80
2017-12-05T02:50:46.899Z,21.17
2017-12-05T02:53:14.271Z,21.27
2017-12-05T02:55:41.708Z,21.90
2017-12-05T03:01:39.525Z,23.00
2017-12-05T03:04:07.093Z,21.20
2017-12-05T03:06:34.582Z,22.60
2017-12-05T03:09:02.011Z,21.07
2017-12-05T03:11:29.503Z,22.00
2017-12-05T03:13:56.917Z,21.97
2017-12-05T03:16:24.498Z,21.30
2017-12-05T03:18:51.897Z,21.70
2017-12-05T03:21:19.384Z,20.53
2017-12-05T03:23:46.784Z,20.17
2017-12-05T03:26:14.201Z,20.60
2017-12-05T03:28:41.607Z,21.50
2017-12-05T03:31:09.003Z,22.07
2017-12-05T03:33:36.454Z,20.27
2017-12-05T03:36:03.846Z,21.03
2017-12-05T03:38:31.249Z,20.90
2017-12-05T03:40:58.720Z,21.57
2017-12-05T03:43:26.134Z,21.10
2017-12-05T03:45:53.558Z,21.83
2017-12-05T03:48:20.959Z,21.83
2017-12-05T03:50:48.404Z,21.47
2017-12-05T03:53:15.864Z,20.80
2017-12-05T03:55:43.278Z,22.10
2017-12-05T03:58:10.715Z,20.90
2017-12-05T04:00:38.127Z,21.33
2017-12-05T04:03:05.531Z,22.83
2017-12-05T04:05:32.975Z,22.83
2017-12-05T04:08:00.389Z,22.80
2017-12-05T04:10:27.842Z,22.80
2017-12-05T04:12:55.282Z,22.40
2017-12-05T04:15:22.675Z,22.90
2017-12-05T04:17:50.337Z,20.47
2017-12-05T04:20:17.777Z,21.90
2017-12-05T04:22:45.660Z,21.90
2017-12-05T04:25:13.090Z,23.27
2017-12-05T04:27:40.513Z,23.27
2017-12-05T04:30:07.957Z,22.43
2017-12-05T04:32:35.373Z,22.57
2017-12-05T04:35:02.817Z,24.13
2017-12-05T04:37:30.227Z,23.07
2017-12-05T04:39:57.694Z,21.37
2017-12-05T04:42:25.097Z,22.70
2017-12-05T04:44:52.539Z,21.93
2017-12-05T04:47:19.967Z,25.33
2017-12-05T04:49:47.388Z,22.83
2017-12-05T04:52:14.826Z,22.57
2017-12-05T04:54:42.254Z,23.43
2017-12-05T04:57:09.693Z,22.00
2017-12-05T04:59:37.117Z,22.97
2017-12-05T05:02:04.589Z,22.73
2017-12-05T05:04:31.992Z,20.83
2017-12-05T05:06:59.400Z,22.37
2017-12-05T05:09:26.828Z,21.43
2017-12-05T05:11:54.410Z,21.63
2017-12-05T05:14:21.828Z,22.07
2017-12-05T05:16:49.264Z,24.37
2017-12-05T05:19:16.761Z,21.70
2017-12-05T05:21:45.083Z,23.08
2017-12-05T05:24:12.523Z,22.80
2017-12-05T05:26:39.956Z,23.20
2017-12-05T05:29:07.356Z,22.20
2017-12-05T05:31:34.820Z,21.93
2017-12-05T05:34:02.245Z,23.27
2017-12-05T05:36:29.664Z,23.43
2017-12-05T05:38:57.065Z,24.20
2017-12-05T05:41:24.491Z,23.80
2017-12-05T05:43:51.917Z,22.90
2017-12-05T05:46:19.338Z,24.90
2017-12-05T05:48:46.843Z,23.87
2017-12-05T05:51:14.256Z,25.20
2017-12-05T05:53:41.682Z,23.90
2017-12-05T05:56:09.091Z,23.77
2017-12-05T05:58:36.506Z,22.30
2017-12-05T06:01:03.934Z,23.50
2017-12-05T06:03:31.385Z,24.60
2017-12-05T06:05:58.825Z,36.67
2017-12-05T06:08:26.253Z,36.83
2017-12-05T06:10:53.677Z,24.03
2017-12-05T06:13:21.070Z,24.60
2017-12-05T06:15:48.542Z,23.60
2017-12-05T06:18:15.976Z,23.60
2017-12-05T06:20:43.420Z,23.50
2017-12-05T06:23:10.892Z,21.33
2017-12-05T06:25:38.298Z,22.03
2017-12-05T06:28:05.858Z,21.40
2017-12-05T06:30:33.274Z,22.23
2017-12-05T06:33:00.848Z,21.90
2017-12-05T06:35:28.226Z,22.37
2017-12-05T06:37:55.705Z,21.40
2017-12-05T06:40:23.144Z,23.30
2017-12-05T06:42:50.570Z,21.52
2017-12-05T06:45:17.982Z,24.17
2017-12-05T06:47:45.441Z,24.00
2017-12-05T06:50:12.873Z,23.97
2017-12-05T06:52:40.301Z,24.83
2017-12-05T06:55:07.754Z,22.33
2017-12-05T06:57:35.176Z,25.13
2017-12-05T07:00:02.593Z,22.10
2017-12-05T07:02:29.993Z,20.50
2017-12-05T07:04:57.425Z,22.50
2017-12-05T07:07:24.848Z,21.93
2017-12-05T07:09:52.279Z,21.67
2017-12-05T07:12:19.706Z,20.20
2017-12-05T07:14:47.188Z,20.07
2017-12-05T07:17:14.629Z,19.20
2017-12-05T07:19:42.051Z,18.07
2017-12-05T07:22:09.473Z,18.33
2017-12-05T07:24:36.916Z,17.70
2017-12-05T07:27:04.349Z,19.57
2017-12-05T07:29:31.828Z,18.60
2017-12-05T07:31:59.257Z,17.80
2017-12-05T07:34:26.646Z,18.17
2017-12-05T07:36:54.394Z,18.23
2017-12-05T07:39:21.790Z,17.83
2017-12-05T07:41:49.223Z,17.13
2017-12-05T07:44:16.706Z,17.03
2017-12-05T07:46:44.139Z,16.60
2017-12-05T07:49:11.697Z,18.20
2017-12-05T07:51:39.101Z,18.33
2017-12-05T07:54:06.568Z,17.53
2017-12-05T07:56:33.984Z,18.33
2017-12-05T07:59:01.415Z,16.00
2017-12-05T08:01:28.850Z,18.98
2017-12-05T08:03:56.263Z,15.50
2017-12-05T08:06:23.662Z,17.30
2017-12-05T08:08:51.078Z,17.80
2017-12-05T08:11:18.598Z,17.17
2017-12-05T08:13:46.007Z,17.73
2017-12-05T08:16:13.457Z,15.73
2017-12-05T08:18:40.944Z,14.87
2017-12-05T08:21:08.394Z,15.40
2017-12-05T08:23:36.026Z,14.20
2017-12-05T08:26:03.599Z,14.70
2017-12-05T08:28:30.997Z,14.67
2017-12-05T08:30:58.411Z,13.80
2017-12-05T08:33:25.851Z,14.17
2017-12-05T08:35:53.263Z,13.80
2017-12-05T08:38:20.925Z,14.53
2017-12-05T08:40:48.330Z,14.30
2017-12-05T08:43:15.801Z,15.27
2017-12-05T08:45:43.189Z,14.30
2017-12-05T08:48:10.655Z,14.70
2017-12-05T08:50:38.040Z,13.45
2017-12-05T08:53:05.445Z,12.83
2017-12-05T08:55:32.829Z,14.53
2017-12-05T08:58:00.344Z,12.77
2017-12-05T09:00:27.785Z,14.50
2017-12-05T09:02:55.207Z,13.10
2017-12-05T09:05:22.657Z,13.80
2017-12-05T09:07:50.073Z,11.30
2017-12-05T09:10:17.548Z,14.43
2017-12-05T09:12:44.975Z,14.40
2017-12-05T09:15:12.387Z,22.77
2017-12-05T09:17:39.814Z,25.97
2017-12-05T09:20:07.239Z,13.63
2017-12-05T09:22:34.646Z,18.67
2017-12-05T09:25:02.062Z,12.17
2017-12-05T09:27:29.641Z,12.40
2017-12-05T09:29:57.063Z,12.00
2017-12-05T09:32:24.495Z,11.00
2017-12-05T09:34:51.932Z,11.50
2017-12-05T09:37:19.476Z,12.13
2017-12-05T09:39:46.955Z,12.53
2017-12-05T09:42:14.370Z,12.87
2017-12-05T09:44:41.815Z,12.30
2017-12-05T09:47:09.235Z,11.37
2017-12-05T09:49:36.662Z,11.53
2017-12-05T09:52:04.101Z,11.80
2017-12-05T09:54:31.537Z,11.40
2017-12-05T09:56:58.955Z,10.70
2017-12-05T09:59:26.404Z,10.40
2017-12-05T10:01:53.799Z,11.33
2017-12-05T10:04:21.241Z,11.83
2017-12-05T10:06:48.697Z,11.60
2017-12-05T10:09:16.554Z,11.52
2017-12-05T10:11:44.000Z,10.43
2017-12-05T10:14:11.393Z,11.20
2017-12-05T10:16:38.830Z,10.43
2017-12-05T10:19:06.265Z,10.23
2017-12-05T10:21:33.686Z,9.60
2017-12-05T10:24:01.112Z,10.80
2017-12-05T10:26:28.539Z,11.00
2017-12-05T10:28:55.977Z,19.50
2017-12-05T10:31:23.399Z,24.80
2017-12-05T10:33:50.797Z,19.60
2017-12-05T10:36:18.452Z,23.43
2017-12-05T10:38:45.869Z,10.03
2017-12-05T10:41:13.286Z,16.70
2017-12-05T10:43:40.721Z,12.77
2017-12-05T10:46:08.138Z,10.50
2017-12-05T10:48:35.581Z,10.80
2017-12-05T10:51:02.972Z,11.90
2017-12-05T10:53:30.416Z,11.57
2017-12-05T10:55:57.843Z,10.40
2017-12-05T10:58:25.291Z,11.93
2017-12-05T11:00:52.708Z,12.30
2017-12-05T11:03:20.163Z,11.30
2017-12-05T11:05:47.567Z,12.00
2017-12-05T11:08:14.980Z,12.33
2017-12-05T11:10:42.411Z,13.70
2017-12-05T11:13:09.878Z,11.70
2017-12-05T11:15:37.321Z,13.60
2017-12-05T11:18:04.748Z,11.53
2017-12-05T11:20:32.181Z,13.10
2017-12-05T11:22:59.598Z,8.93
2017-12-05T11:25:27.652Z,10.73
2017-12-05T11:27:55.060Z,11.40
2017-12-05T11:30:22.530Z,10.80
2017-12-05T11:32:49.969Z,11.52
2017-12-05T11:35:17.358Z,11.63
2017-12-05T11:37:44.787Z,12.73
2017-12-05T11:40:12.218Z,11.20
2017-12-05T11:42:39.656Z,12.30
2017-12-05T11:45:07.082Z,11.07
2017-12-05T11:47:34.513Z,9.70
2017-12-05T11:50:01.996Z,11.50
2017-12-05T11:52:29.389Z,13.50
2017-12-05T11:54:56.903Z,12.80
2017-12-05T11:57:24.329Z,12.40
2017-12-05T11:59:51.748Z,12.73
2017-12-05T12:02:19.165Z,11.07
2017-12-05T12:04:46.619Z,11.53
2017-12-05T12:07:14.073Z,11.60
2017-12-05T12:09:41.469Z,12.50
2017-12-05T12:12:08.923Z,12.73
2017-12-05T12:14:36.355Z,11.80
2017-12-05T12:17:07.154Z,11.73
2017-12-05T12:19:34.584Z,10.80
2017-12-05T12:22:02.088Z,11.80
2017-12-05T12:24:29.487Z,12.80
2017-12-05T12:26:56.918Z,12.80
2017-12-05T12:29:24.347Z,13.17
2017-12-05T12:31:51.775Z,13.73
2017-12-05T12:34:19.215Z,13.20
2017-12-05T12:36:47.500Z,13.15
2017-12-05T12:39:14.914Z,12.47
2017-12-05T12:41:42.399Z,13.53
2017-12-05T12:44:09.895Z,12.47
2017-12-05T12:46:37.321Z,13.20
2017-12-05T12:49:04.761Z,11.90
2017-12-05T12:51:32.211Z,13.10
2017-12-05T12:53:59.657Z,12.50
2017-12-05T12:56:27.092Z,13.07
2017-12-05T12:58:54.488Z,13.07
2017-12-05T13:01:21.931Z,12.10
2017-12-05T13:03:49.349Z,11.20
2017-12-05T13:06:16.867Z,12.87
2017-12-05T13:08:44.305Z,13.40
2017-12-05T13:11:11.689Z,12.37
2017-12-05T13:13:39.158Z,11.90
2017-12-05T13:16:06.579Z,12.40
2017-12-05T13:18:34.004Z,12.00
2017-12-05T13:21:01.427Z,12.00
2017-12-05T13:23:28.926Z,12.50
2017-12-05T13:25:56.436Z,10.83
2017-12-05T13:28:23.985Z,12.07
2017-12-05T13:30:51.479Z,11.73
2017-12-05T13:33:18.895Z,10.93
2017-12-05T13:35:48.197Z,11.33
2017-12-05T13:38:15.697Z,12.57
2017-12-05T13:40:43.141Z,11.80
2017-12-05T13:43:10.537Z,9.60
2017-12-05T13:45:37.962Z,11.83
2017-12-05T13:48:05.370Z,12.30
2017-12-05T13:50:32.843Z,11.75
2017-12-05T13:53:00.247Z,11.87
2017-12-05T13:55:27.728Z,12.23
2017-12-05T13:57:55.151Z,12.60
2017-12-05T14:00:22.596Z,12.50
2017-12-05T14:02:50.076Z,12.57
2017-12-05T14:05:17.513Z,11.17
2017-12-05T14:07:44.938Z,11.60
2017-12-05T14:10:12.350Z,11.97
2017-12-05T14:12:39.785Z,12.03
2017-12-05T14:15:07.185Z,11.40
2017-12-05T14:17:34.613Z,11.33
2017-12-05T14:20:02.073Z,11.32
2017-12-05T14:22:29.596Z,11.53
2017-12-05T14:24:57.010Z,12.75
2017-12-05T14:27:24.412Z,11.60
2017-12-05T14:29:51.914Z,11.40
2017-12-05T14:32:19.316Z,12.00
2017-12-05T14:34:46.727Z,16.00
2017-12-05T14:37:14.176Z,11.67
2017-12-05T14:39:41.650Z,10.83
2017-12-05T14:42:09.161Z,11.97
2017-12-05T14:44:36.583Z,12.07
2017-12-05T14:47:04.046Z,13.77
2017-12-05T14:49:31.478Z,10.53
2017-12-05T14:51:59.091Z,11.07
2017-12-05T14:54:26.547Z,11.47
2017-12-05T14:56:54.100Z,11.60
2017-12-05T14:59:21.535Z,11.50
2017-12-05T15:01:49.009Z,11.10
2017-12-05T15:04:16.442Z,12.10
2017-12-05T15:06:44.044Z,12.33
2017-12-05T15:09:11.486Z,12.50
2017-12-05T15:11:39.046Z,11.40
2017-12-05T15:14:06.481Z,11.53
2017-12-05T15:16:34.021Z,11.60
2017-12-05T15:19:01.550Z,11.67
2017-12-05T15:21:28.947Z,11.93
2017-12-05T15:23:56.440Z,12.32
2017-12-05T15:26:23.880Z,13.30
2017-12-05T15:28:51.331Z,13.30
2017-12-05T15:31:18.890Z,12.77
2017-12-05T15:33:46.377Z,12.33
2017-12-05T15:36:13.950Z,13.67
2017-12-05T15:38:41.426Z,13.63
2017-12-05T15:41:08.827Z,14.13
2017-12-05T15:43:36.308Z,15.30
2017-12-05T15:46:03.767Z,13.10
2017-12-05T15:48:31.186Z,13.40
2017-12-05T15:50:58.700Z,13.37
2017-12-05T15:53:26.125Z,14.17
2017-12-05T15:55:53.586Z,14.33
2017-12-05T15:58:21.032Z,14.40
2017-12-05T16:00:48.501Z,15.70
2017-12-05T16:03:16.032Z,13.97
2017-12-05T16:05:43.521Z,13.80
2017-12-05T16:08:11.755Z,14.48
2017-12-05T16:10:39.181Z,15.40
2017-12-05T16:13:07.521Z,14.80
2017-12-05T16:15:34.987Z,15.20
2017-12-05T16:18:02.486Z,14.40
2017-12-05T16:20:29.997Z,15.20
2017-12-05T16:22:57.400Z,15.50
2017-12-05T16:25:24.837Z,15.70
2017-12-05T16:27:52.282Z,15.37
2017-12-05T16:30:19.722Z,15.90
2017-12-05T16:32:47.178Z,15.70
2017-12-05T16:35:14.638Z,15.23
2017-12-05T16:37:42.131Z,17.07
2017-12-05T16:40:09.835Z,16.33
2017-12-05T16:42:37.353Z,15.60
2017-12-05T16:45:04.758Z,16.70
2017-12-05T16:47:32.262Z,18.00
2017-12-05T16:49:59.643Z,16.90
2017-12-05T16:52:27.029Z,16.73
2017-12-05T16:54:54.542Z,17.13
2017-12-05T16:57:21.937Z,17.47
2017-12-05T16:59:49.393Z,17.13
2017-12-05T17:02:16.892Z,16.85
2017-12-05T17:04:44.518Z,16.70
2017-12-05T17:07:12.075Z,17.00
2017-12-05T17:09:39.589Z,17.30
2017-12-05T17:12:07.097Z,17.10
2017-12-05T17:14:34.561Z,18.13
2017-12-05T17:17:02.007Z,17.60
2017-12-05T17:19:29.553Z,17.50
2017-12-05T17:21:57.259Z,17.33
2017-12-05T17:24:26.046Z,18.60
2017-12-05T17:26:53.475Z,17.20
2017-12-05T17:29:20.932Z,17.50
2017-12-05T17:31:49.136Z,17.45
2017-12-05T17:34:16.651Z,16.23
2017-12-05T17:36:44.214Z,15.57
2017-12-05T17:39:11.660Z,17.43
2017-12-05T17:41:39.118Z,15.32
2017-12-05T17:44:06.686Z,16.77
2017-12-05T17:46:34.243Z,17.25
2017-12-05T17:49:01.712Z,17.47
2017-12-05T17:51:29.207Z,18.10
2017-12-05T17:53:56.802Z,18.53
2017-12-05T17:56:24.400Z,17.80
2017-12-05T17:58:51.901Z,17.73
2017-12-05T18:01:19.520Z,17.47
2017-12-05T18:03:46.947Z,17.73
2017-12-05T18:06:14.356Z,17.30
2017-12-05T18:08:41.815Z,19.13
2017-12-05T18:11:09.331Z,18.45
2017-12-05T18:13:36.835Z,17.23
2017-12-05T18:16:04.385Z,17.15
2017-12-05T18:18:31.811Z,17.87
2017-12-05T18:20:59.262Z,17.10
2017-12-05T18:23:26.721Z,17.67
2017-12-05T18:25:54.140Z,18.10
2017-12-05T18:28:21.623Z,15.97
2017-12-05T18:30:49.097Z,16.87
2017-12-05T18:33:17.124Z,17.77
2017-12-05T18:35:44.566Z,16.50
2017-12-05T18:38:12.018Z,15.70
2017-12-05T18:40:39.554Z,16.57
2017-12-05T18:43:06.967Z,17.40
2017-12-05T18:45:34.520Z,17.13
2017-12-05T18:48:02.126Z,18.43
2017-12-05T18:50:29.583Z,16.80
2017-12-05T18:52:57.083Z,16.23
2017-12-05T18:55:24.593Z,17.20
2017-12-05T18:57:52.085Z,17.43
2017-12-05T19:00:19.646Z,16.60
2017-12-05T19:02:47.167Z,16.97
2017-12-05T19:05:14.630Z,17.05
2017-12-05T19:07:42.853Z,17.67
2017-12-05T19:10:10.775Z,16.00
2017-12-05T19:12:38.203Z,16.73
2017-12-05T19:15:05.690Z,16.73
2017-12-05T19:17:33.207Z,17.53
2017-12-05T19:20:00.861Z,17.90
2017-12-05T19:22:30.177Z,17.10
2017-12-05T19:24:58.201Z,15.83
2017-12-05T19:27:25.938Z,16.40
2017-12-05T19:29:53.416Z,15.93
2017-12-05T19:32:20.899Z,16.10
2017-12-05T19:34:48.357Z,16.80
2017-12-05T19:37:16.033Z,15.57
2017-12-05T19:39:43.485Z,16.77
2017-12-05T19:42:11.112Z,16.77
2017-12-05T19:44:38.581Z,16.60
2017-12-05T19:47:06.132Z,17.90
2017-12-05T19:49:33.609Z,16.77
2017-12-05T19:52:01.069Z,18.20
2017-12-05T19:54:28.692Z,16.20
2017-12-05T19:56:56.195Z,16.40
2017-12-05T19:59:23.671Z,17.90
2017-12-05T20:01:51.101Z,17.37
2017-12-05T20:04:18.650Z,14.90
2017-12-05T20:06:46.185Z,15.67
2017-12-05T20:09:13.678Z,16.00
2017-12-05T20:11:41.316Z,16.25
2017-12-05T20:14:08.898Z,15.67
2017-12-05T20:16:36.514Z,15.20
2017-12-05T20:19:04.008Z,15.73
2017-12-05T20:21:31.487Z,15.10
2017-12-05T20:24:00.528Z,16.77
2017-12-05T20:26:28.271Z,16.67
2017-12-05T20:28:56.957Z,16.37
2017-12-05T20:31:25.305Z,14.77
2017-12-05T20:33:52.875Z,16.23
2017-12-05T20:36:20.540Z,16.95
2017-12-05T20:38:49.847Z,16.63
2017-12-05T20:41:17.700Z,16.17
2017-12-05T20:43:45.248Z,16.33
2017-12-05T20:46:12.664Z,16.60
2017-12-05T20:48:40.264Z,16.40
2017-12-05T20:51:07.908Z,16.40
2017-12-05T20:53:35.357Z,16.57
2017-12-05T20:56:02.802Z,16.63
2017-12-05T20:58:30.445Z,16.80
2017-12-05T21:00:57.916Z,16.87
2017-12-05T21:03:29.201Z,16.57
2017-12-05T21:06:00.278Z,17.10
2017-12-05T21:08:27.987Z,17.07
2017-12-05T21:10:55.445Z,17.20
2017-12-05T21:13:23.034Z,16.70
2017-12-05T21:15:50.642Z,18.03
2017-12-05T21:18:18.124Z,16.77
2017-12-05T21:20:46.497Z,15.83
2017-12-05T21:23:13.987Z,16.13
2017-12-05T21:25:41.635Z,16.90
2017-12-05T21:28:09.089Z,16.20
2017-12-05T21:30:36.527Z,16.13
2017-12-05T21:33:03.986Z,16.00
2017-12-05T21:35:31.487Z,17.60
2017-12-05T21:37:59.036Z,16.37
2017-12-05T21:40:26.542Z,17.45
2017-12-05T21:42:53.961Z,17.90
2017-12-05T21:45:21.382Z,16.23
2017-12-05T21:47:48.831Z,16.90
2017-12-05T21:50:16.234Z,18.33
2017-12-05T21:52:43.748Z,17.43
2017-12-05T21:55:11.254Z,18.50
2017-12-05T21:57:38.706Z,17.03
2017-12-05T22:00:06.111Z,17.90
2017-12-05T22:02:33.651Z,18.87
2017-12-05T22:05:01.127Z,17.40
2017-12-05T22:07:28.581Z,19.20
2017-12-05T22:09:56.002Z,19.63
2017-12-05T22:12:23.418Z,19.73
2017-12-05T22:14:50.875Z,19.83
2017-12-05T22:17:18.487Z,17.10
2017-12-05T22:19:45.956Z,17.87
2017-12-05T22:22:13.424Z,18.97
2017-12-05T22:24:41.049Z,18.77
2017-12-05T22:27:08.500Z,17.80
2017-12-05T22:29:35.918Z,17.90
2017-12-05T22:32:03.346Z,18.40
2017-12-05T22:34:30.771Z,18.30
2017-12-05T22:36:58.185Z,18.87
2017-12-05T22:39:25.665Z,17.87
2017-12-05T22:41:53.147Z,18.77
2017-12-05T22:44:20.877Z,17.62
2017-12-05T22:46:48.325Z,18.50
2017-12-05T22:49:15.758Z,18.50
2017-12-05T22:51:43.213Z,18.97
2017-12-05T22:54:10.645Z,19.57
2017-12-05T22:56:38.082Z,18.93
2017-12-05T22:59:06.437Z,18.03
2017-12-05T23:01:33.881Z,19.27
2017-12-05T23:04:01.286Z,19.20
2017-12-05T23:06:28.760Z,18.27
2017-12-05T23:08:56.160Z,19.17
2017-12-05T23:11:23.575Z,19.27
2017-12-05T23:13:51.000Z,18.33
2017-12-05T23:16:18.406Z,18.57
2017-12-05T23:18:46.049Z,19.27
2017-12-05T23:21:13.446Z,18.70
2017-12-05T23:23:40.912Z,16.95
2017-12-05T23:26:08.535Z,17.97
2017-12-05T23:28:35.946Z,19.00
2017-12-05T23:31:03.388Z,17.77
2017-12-05T23:33:30.820Z,16.57
2017-12-05T23:35:58.360Z,16.30
2017-12-05T23:38:25.755Z,17.23
2017-12-05T23:40:53.198Z,17.00
2017-12-05T23:43:20.789Z,15.57
2017-12-05T23:45:48.181Z,15.60
2017-12-05T23:48:15.637Z,16.73
2017-12-05T23:50:43.067Z,17.37
2017-12-05T23:53:10.470Z,16.10
2017-12-05T23:55:37.906Z,15.37
2017-12-05T23:58:05.861Z,17.20
