createdAt,value
2022-08-03T00:00:24.317Z,100909
2022-08-03T00:01:22.647Z,100905
2022-08-03T00:02:22.355Z,100908
2022-08-03T00:03:22.811Z,100914
2022-08-03T00:04:22.360Z,100920
2022-08-03T00:05:22.420Z,100908
2022-08-03T00:06:22.367Z,100926
2022-08-03T00:07:22.287Z,100932
2022-08-03T00:08:22.465Z,100934
2022-08-03T00:09:22.305Z,100932
2022-08-03T00:10:22.428Z,100931
2022-08-03T00:11:22.393Z,100948
2022-08-03T00:12:22.284Z,100942
2022-08-03T00:13:22.357Z,100943
2022-08-03T00:14:22.416Z,100942
2022-08-03T00:15:22.342Z,100931
2022-08-03T00:16:22.385Z,100941
2022-08-03T00:17:22.307Z,100946
2022-08-03T00:18:22.732Z,100941
2022-08-03T00:19:22.321Z,100932
2022-08-03T00:20:22.626Z,100936
2022-08-03T00:21:22.351Z,100941
2022-08-03T00:22:22.321Z,100934
2022-08-03T00:23:22.352Z,100935
2022-08-03T00:25:22.368Z,100943
2022-08-03T00:26:22.885Z,100945
2022-08-03T00:27:22.293Z,100947
2022-08-03T00:28:22.381Z,100941
2022-08-03T00:29:22.296Z,100939
2022-08-03T00:30:22.477Z,100937
2022-08-03T00:33:22.754Z,100938
2022-08-03T00:34:32.644Z,100932
2022-08-03T00:35:37.069Z,100939
2022-08-03T00:36:22.419Z,100936
2022-08-03T00:37:22.323Z,100935
2022-08-03T00:38:22.327Z,100938
2022-08-03T00:39:22.258Z,100940
2022-08-03T00:40:22.755Z,100937
2022-08-03T00:41:22.476Z,100940
2022-08-03T00:42:22.313Z,100952
2022-08-03T00:43:27.828Z,100945
2022-08-03T00:45:25.154Z,100950
2022-08-03T00:46:22.685Z,100955
2022-08-03T00:47:22.601Z,100950
2022-08-03T00:48:33.198Z,100964
2022-08-03T00:49:22.945Z,100978
2022-08-03T00:50:24.429Z,101000
2022-08-03T00:51:23.661Z,100978
2022-08-03T00:52:22.498Z,101003
2022-08-03T00:53:22.614Z,100998
2022-08-03T00:54:22.558Z,100993
2022-08-03T00:55:23.268Z,101001
2022-08-03T00:56:22.273Z,100993
2022-08-03T00:57:22.439Z,100992
2022-08-03T00:58:22.524Z,100996
2022-08-03T01:01:22.439Z,100983
2022-08-03T01:02:22.355Z,100985
2022-08-03T01:03:22.352Z,100984
2022-08-03T01:04:22.311Z,100978
2022-08-03T01:05:23.159Z,100977
2022-08-03T01:07:27.179Z,100979
2022-08-03T01:08:31.663Z,100982
2022-08-03T01:09:30.818Z,100970
2022-08-03T01:10:26.195Z,100968
2022-08-03T01:11:36.150Z,100959
2022-08-03T01:12:31.301Z,100967
2022-08-03T01:14:01.734Z,100961
2022-08-03T01:14:31.047Z,100968
2022-08-03T01:15:30.743Z,100972
2022-08-03T01:16:36.881Z,100968
2022-08-03T01:17:32.049Z,100972
2022-08-03T01:18:26.556Z,100971
2022-08-03T01:19:32.784Z,100975
2022-08-03T01:20:24.405Z,100971
2022-08-03T01:21:29.531Z,100980
2022-08-03T01:22:39.003Z,100981
2022-08-03T01:23:32.010Z,100970
2022-08-03T01:24:40.906Z,100986
2022-08-03T01:25:33.588Z,100990
2022-08-03T01:27:33.795Z,100991
2022-08-03T01:28:40.444Z,100994
2022-08-03T01:29:40.412Z,100995
2022-08-03T01:30:26.379Z,100997
2022-08-03T01:31:29.206Z,100999
2022-08-03T01:32:54.552Z,100995
2022-08-03T01:33:32.559Z,100990
2022-08-03T01:34:23.841Z,101002
2022-08-03T01:35:28.629Z,100991
2022-08-03T01:36:25.682Z,100999
2022-08-03T01:37:28.374Z,101009
2022-08-03T01:38:26.490Z,101003
2022-08-03T01:39:23.974Z,101004
2022-08-03T01:40:25.006Z,101008
2022-08-03T01:41:27.439Z,100995
2022-08-03T01:42:23.766Z,101007
2022-08-03T01:44:27.356Z,101024
2022-08-03T01:44:29.760Z,101010
2022-08-03T01:45:23.315Z,101009
2022-08-03T01:46:25.775Z,101010
2022-08-03T01:47:24.989Z,101007
2022-08-03T01:48:22.630Z,101009
2022-08-03T01:49:22.771Z,101011
2022-08-03T01:50:27.481Z,101002
2022-08-03T01:51:23.875Z,101014
2022-08-03T01:52:22.969Z,101026
2022-08-03T01:53:23.788Z,101014
2022-08-03T01:55:24.736Z,101012
2022-08-03T01:56:25.247Z,101001
2022-08-03T01:57:24.448Z,101004
2022-08-03T01:58:25.238Z,101007
2022-08-03T01:59:23.755Z,101006
2022-08-03T02:00:23.572Z,101006
2022-08-03T02:01:24.664Z,100999
2022-08-03T02:02:33.706Z,101000
2022-08-03T02:03:24.072Z,101006
2022-08-03T02:04:24.740Z,101010
2022-08-03T02:05:22.610Z,101014
2022-08-03T02:07:01.491Z,101010
2022-08-03T02:07:22.507Z,101022
2022-08-03T02:08:24.759Z,101020
2022-08-03T02:09:24.075Z,101015
2022-08-03T02:10:35.613Z,101021
2022-08-03T02:11:22.725Z,101025
2022-08-03T02:12:26.382Z,101028
2022-08-03T02:13:22.730Z,101031
2022-08-03T02:14:24.178Z,101044
2022-08-03T02:15:24.527Z,101047
2022-08-03T02:16:24.750Z,101047
2022-08-03T02:18:23.195Z,101055
2022-08-03T02:19:23.819Z,101050
2022-08-03T02:20:22.699Z,101057
2022-08-03T02:21:56.510Z,101060
2022-08-03T02:22:23.961Z,101060
2022-08-03T02:23:22.285Z,101060
2022-08-03T02:24:22.294Z,101061
2022-08-03T02:25:22.458Z,101053
2022-08-03T02:26:24.886Z,101062
2022-08-03T02:27:26.274Z,101064
2022-08-03T02:28:27.186Z,101065
2022-08-03T02:29:40.379Z,101070
2022-08-03T02:30:24.261Z,101069
2022-08-03T02:31:27.641Z,101083
2022-08-03T02:33:29.018Z,101066
2022-08-03T02:34:27.441Z,101068
2022-08-03T02:36:26.661Z,101053
2022-08-03T02:38:28.795Z,101056
2022-08-03T02:39:25.520Z,101080
2022-08-03T02:40:24.766Z,101071
2022-08-03T02:42:24.479Z,101071
2022-08-03T02:43:24.683Z,101073
2022-08-03T02:44:26.825Z,101072
2022-08-03T02:45:24.887Z,101072
2022-08-03T02:46:26.242Z,101073
2022-08-03T02:47:23.065Z,101079
2022-08-03T02:48:27.653Z,101077
2022-08-03T02:49:40.899Z,101075
2022-08-03T02:50:24.286Z,101077
2022-08-03T02:51:23.124Z,101068
2022-08-03T02:52:24.688Z,101074
2022-08-03T02:53:23.019Z,101065
2022-08-03T02:54:24.961Z,101073
2022-08-03T02:55:23.260Z,101076
2022-08-03T02:56:24.915Z,101074
2022-08-03T02:57:23.961Z,101076
2022-08-03T02:58:24.135Z,101073
2022-08-03T03:00:27.814Z,101070
2022-08-03T03:01:23.826Z,101068
2022-08-03T03:02:22.702Z,101071
2022-08-03T03:03:22.927Z,101070
2022-08-03T03:04:24.983Z,101076
2022-08-03T03:05:53.402Z,101071
2022-08-03T03:06:23.215Z,101066
2022-08-03T03:07:22.334Z,101075
2022-08-03T03:08:26.789Z,101071
2022-08-03T03:09:22.964Z,101074
2022-08-03T03:10:23.395Z,101075
2022-08-03T03:11:23.623Z,101077
2022-08-03T03:12:23.158Z,101073
2022-08-03T03:13:22.896Z,101079
2022-08-03T03:14:33.706Z,101067
2022-08-03T03:15:23.231Z,101072
2022-08-03T03:16:23.100Z,101076
2022-08-03T03:17:23.193Z,101077
2022-08-03T03:18:23.203Z,101074
2022-08-03T03:19:22.878Z,101075
2022-08-03T03:20:29.135Z,101078
2022-08-03T03:21:24.001Z,101082
2022-08-03T03:23:23.927Z,101087
2022-08-03T03:24:22.484Z,101085
2022-08-03T03:25:23.127Z,101085
2022-08-03T03:26:22.294Z,101081
2022-08-03T03:27:22.886Z,101093
2022-08-03T03:28:22.863Z,101096
2022-08-03T03:29:22.672Z,101101
2022-08-03T03:30:22.326Z,101104
2022-08-03T03:31:22.763Z,101099
2022-08-03T03:32:22.553Z,101097
2022-08-03T03:33:23.136Z,101094
2022-08-03T03:34:23.600Z,101101
2022-08-03T03:35:22.616Z,101097
2022-08-03T03:36:22.233Z,101100
2022-08-03T03:37:22.185Z,101103
2022-08-03T03:38:22.296Z,101108
2022-08-03T03:39:22.280Z,101101
2022-08-03T03:40:22.841Z,101115
2022-08-03T03:41:22.278Z,101107
2022-08-03T03:42:22.864Z,101111
2022-08-03T03:44:22.337Z,101107
2022-08-03T03:45:24.054Z,101112
2022-08-03T03:46:22.261Z,101109
2022-08-03T03:47:32.422Z,101113
2022-08-03T03:48:22.399Z,101110
2022-08-03T03:49:22.563Z,101118
2022-08-03T03:50:24.495Z,101112
2022-08-03T03:51:22.263Z,101116
2022-08-03T03:52:22.149Z,101124
2022-08-03T03:53:22.181Z,101120
2022-08-03T03:54:25.551Z,101126
2022-08-03T03:55:22.168Z,101130
2022-08-03T03:56:22.272Z,101131
2022-08-03T03:58:22.376Z,101137
2022-08-03T04:00:22.321Z,101143
2022-08-03T04:02:22.423Z,101147
2022-08-03T04:03:22.212Z,101148
2022-08-03T04:04:31.513Z,101149
2022-08-03T04:05:31.582Z,101151
2022-08-03T04:07:32.766Z,101157
2022-08-03T04:08:32.230Z,101158
2022-08-03T04:09:31.587Z,101157
2022-08-03T04:11:30.242Z,101154
2022-08-03T04:12:26.068Z,101158
2022-08-03T04:13:23.638Z,101153
2022-08-03T04:14:25.796Z,101167
2022-08-03T04:15:24.635Z,101155
2022-08-03T04:16:25.851Z,101162
2022-08-03T04:17:24.432Z,101155
2022-08-03T04:18:22.878Z,101158
2022-08-03T04:19:31.415Z,101150
2022-08-03T04:20:23.501Z,101152
2022-08-03T04:21:23.657Z,101159
2022-08-03T04:22:30.927Z,101159
2022-08-03T04:23:25.911Z,101167
2022-08-03T04:30:23.722Z,101172
2022-08-03T04:33:23.593Z,101173
2022-08-03T04:35:24.047Z,101174
2022-08-03T04:36:25.613Z,101176
2022-08-03T04:37:33.739Z,101181
2022-08-03T04:38:24.295Z,101184
2022-08-03T04:40:32.816Z,101189
2022-08-03T04:44:28.451Z,101191
2022-08-03T04:46:26.298Z,101191
2022-08-03T04:49:24.101Z,101202
2022-08-03T04:52:22.562Z,101200
2022-08-03T04:53:22.643Z,101201
2022-08-03T04:54:22.110Z,101201
2022-08-03T04:55:29.015Z,101201
2022-08-03T04:56:22.106Z,101204
2022-08-03T04:57:23.591Z,101203
2022-08-03T04:58:22.133Z,101205
2022-08-03T04:59:22.138Z,101207
2022-08-03T05:00:22.611Z,101209
2022-08-03T05:01:23.122Z,101204
2022-08-03T05:02:22.585Z,101204
2022-08-03T05:04:23.180Z,101207
2022-08-03T05:05:22.725Z,101205
2022-08-03T05:06:22.121Z,101208
2022-08-03T05:07:24.799Z,101215
2022-08-03T05:08:27.845Z,101220
2022-08-03T05:09:26.017Z,101221
2022-08-03T05:10:22.127Z,101224
2022-08-03T05:11:22.140Z,101226
2022-08-03T05:12:22.148Z,101225
2022-08-03T05:13:22.049Z,101228
2022-08-03T05:14:28.045Z,101232
2022-08-03T05:15:22.183Z,101230
2022-08-03T05:16:22.250Z,101233
2022-08-03T05:17:22.121Z,101235
2022-08-03T05:18:22.260Z,101238
2022-08-03T05:19:22.083Z,101238
2022-08-03T05:20:22.277Z,101235
2022-08-03T05:21:22.114Z,101241
2022-08-03T05:22:23.277Z,101243
2022-08-03T05:23:22.104Z,101246
2022-08-03T05:24:22.137Z,101246
2022-08-03T05:25:27.102Z,101250
2022-08-03T05:26:22.142Z,101250
2022-08-03T05:27:22.129Z,101249
2022-08-03T05:28:22.077Z,101259
2022-08-03T05:29:22.489Z,101261
2022-08-03T05:30:26.759Z,101261
2022-08-03T05:31:22.059Z,101262
2022-08-03T05:32:22.442Z,101262
2022-08-03T05:33:22.069Z,101267
2022-08-03T05:34:22.236Z,101262
2022-08-03T05:36:00.685Z,101265
2022-08-03T05:36:22.071Z,101272
2022-08-03T05:37:22.117Z,101269
2022-08-03T05:38:28.088Z,101279
2022-08-03T05:39:22.073Z,101289
2022-08-03T05:40:22.221Z,101290
2022-08-03T05:41:36.550Z,101296
2022-08-03T05:42:22.151Z,101298
2022-08-03T05:43:22.757Z,101300
2022-08-03T05:44:25.571Z,101302
2022-08-03T05:45:25.410Z,101299
2022-08-03T05:46:23.070Z,101297
2022-08-03T05:47:22.130Z,101299
2022-08-03T05:48:22.083Z,101295
2022-08-03T05:49:22.214Z,101294
2022-08-03T05:50:22.767Z,101293
2022-08-03T05:51:22.159Z,101293
2022-08-03T05:52:22.199Z,101299
2022-08-03T05:53:22.093Z,101300
2022-08-03T05:54:22.080Z,101299
2022-08-03T05:55:22.044Z,101301
2022-08-03T05:58:22.230Z,101300
2022-08-03T05:59:36.968Z,101300
2022-08-03T06:02:22.071Z,101301
2022-08-03T06:03:22.188Z,101304
2022-08-03T06:04:22.213Z,101307
2022-08-03T06:07:22.937Z,101311
2022-08-03T06:08:22.054Z,101314
2022-08-03T06:10:37.320Z,101310
2022-08-03T06:13:23.211Z,101309
2022-08-03T06:14:22.112Z,101313
2022-08-03T06:15:22.199Z,101314
2022-08-03T06:16:22.114Z,101311
2022-08-03T06:17:22.063Z,101309
2022-08-03T06:18:22.054Z,101311
2022-08-03T06:19:23.285Z,101314
2022-08-03T06:20:22.403Z,101314
2022-08-03T06:21:23.709Z,101320
2022-08-03T06:22:22.156Z,101316
2022-08-03T06:23:22.481Z,101316
2022-08-03T06:24:22.115Z,101319
2022-08-03T06:25:22.168Z,101320
2022-08-03T06:26:22.113Z,101318
2022-08-03T06:27:36.392Z,101321
2022-08-03T06:28:53.119Z,101325
2022-08-03T06:29:22.101Z,101329
2022-08-03T06:30:22.187Z,101335
2022-08-03T06:31:25.836Z,101335
2022-08-03T06:32:22.931Z,101338
2022-08-03T06:33:22.111Z,101338
2022-08-03T06:34:32.770Z,101337
2022-08-03T06:35:22.131Z,101340
2022-08-03T06:36:22.072Z,101340
2022-08-03T06:37:22.065Z,101350
2022-08-03T06:38:22.281Z,101351
2022-08-03T06:39:23.236Z,101351
2022-08-03T06:40:32.310Z,101350
2022-08-03T06:41:22.087Z,101354
2022-08-03T06:42:22.610Z,101358
2022-08-03T06:43:22.035Z,101359
2022-08-03T06:44:22.114Z,101359
2022-08-03T06:45:22.136Z,101360
2022-08-03T06:46:22.452Z,101363
2022-08-03T06:47:22.052Z,101361
2022-08-03T06:48:22.052Z,101360
2022-08-03T06:49:22.104Z,101358
2022-08-03T06:50:26.013Z,101363
2022-08-03T06:52:37.948Z,101364
2022-08-03T06:53:22.012Z,101365
2022-08-03T06:55:22.136Z,101367
2022-08-03T06:56:22.087Z,101361
2022-08-03T06:57:22.461Z,101366
2022-08-03T06:58:22.043Z,101362
2022-08-03T07:00:08.952Z,101366
2022-08-03T07:01:22.206Z,101366
2022-08-03T07:02:22.057Z,101370
2022-08-03T07:03:22.308Z,101372
2022-08-03T07:04:21.998Z,101375
2022-08-03T07:05:23.076Z,101381
2022-08-03T07:06:22.044Z,101384
2022-08-03T07:07:22.039Z,101384
2022-08-03T07:08:33.830Z,101389
2022-08-03T07:09:22.610Z,101388
2022-08-03T07:11:22.248Z,101392
2022-08-03T07:12:22.063Z,101395
2022-08-03T07:13:22.013Z,101395
2022-08-03T07:14:22.310Z,101394
2022-08-03T07:15:54.327Z,101395
2022-08-03T07:16:22.023Z,101396
2022-08-03T07:17:22.050Z,101396
2022-08-03T07:18:27.598Z,101398
2022-08-03T07:19:22.040Z,101397
2022-08-03T07:20:21.977Z,101402
2022-08-03T07:21:22.028Z,101403
2022-08-03T07:22:25.937Z,101404
2022-08-03T07:23:22.035Z,101403
2022-08-03T07:25:22.384Z,101412
2022-08-03T07:26:22.012Z,101415
2022-08-03T07:27:22.586Z,101417
2022-08-03T07:28:22.259Z,101417
2022-08-03T07:29:22.136Z,101422
2022-08-03T07:30:22.135Z,101421
2022-08-03T07:31:22.017Z,101421
2022-08-03T07:32:22.074Z,101421
2022-08-03T07:33:29.265Z,101415
2022-08-03T07:34:22.106Z,101419
2022-08-03T07:35:32.830Z,101420
2022-08-03T07:36:22.310Z,101422
2022-08-03T07:37:30.783Z,101420
2022-08-03T07:38:21.997Z,101416
2022-08-03T07:39:30.456Z,101420
2022-08-03T07:40:22.459Z,101419
2022-08-03T07:41:22.405Z,101417
2022-08-03T07:42:31.218Z,101418
2022-08-03T07:43:22.014Z,101421
2022-08-03T07:44:22.394Z,101422
2022-08-03T07:45:31.535Z,101422
2022-08-03T07:46:22.043Z,101419
2022-08-03T07:48:21.988Z,101428
2022-08-03T07:51:22.071Z,101430
2022-08-03T07:54:33.617Z,101438
2022-08-03T07:55:24.328Z,101439
2022-08-03T07:57:22.059Z,101436
2022-08-03T07:58:29.265Z,101436
2022-08-03T07:59:25.137Z,101437
2022-08-03T08:00:21.997Z,101440
2022-08-03T08:01:22.691Z,101437
2022-08-03T08:02:22.388Z,101444
2022-08-03T08:03:22.337Z,101447
2022-08-03T08:04:21.952Z,101447
2022-08-03T08:05:22.102Z,101447
2022-08-03T08:06:22.389Z,101452
2022-08-03T08:07:22.268Z,101452
2022-08-03T08:08:29.654Z,101451
2022-08-03T08:10:22.521Z,101458
2022-08-03T08:11:22.557Z,101459
2022-08-03T08:12:22.338Z,101456
2022-08-03T08:13:33.489Z,101461
2022-08-03T08:14:22.035Z,101462
2022-08-03T08:15:23.110Z,101466
2022-08-03T08:16:21.947Z,101468
2022-08-03T08:17:22.385Z,101468
2022-08-03T08:18:22.147Z,101473
2022-08-03T08:19:26.517Z,101469
2022-08-03T08:20:38.072Z,101469
2022-08-03T08:21:22.070Z,101469
2022-08-03T08:22:29.801Z,101472
2022-08-03T08:23:42.245Z,101475
2022-08-03T08:24:21.924Z,101484
2022-08-03T08:25:29.411Z,101483
2022-08-03T08:26:26.393Z,101483
2022-08-03T08:27:22.149Z,101487
2022-08-03T08:28:32.883Z,101488
2022-08-03T08:29:23.335Z,101490
2022-08-03T08:30:24.109Z,101491
2022-08-03T08:31:22.063Z,101491
2022-08-03T08:32:21.935Z,101496
2022-08-03T08:34:21.998Z,101489
2022-08-03T08:36:22.287Z,101493
2022-08-03T08:37:33.201Z,101495
2022-08-03T08:38:22.440Z,101497
2022-08-03T08:39:26.542Z,101497
2022-08-03T08:40:23.766Z,101502
2022-08-03T08:41:21.951Z,101496
2022-08-03T08:42:21.962Z,101492
2022-08-03T08:43:22.085Z,101486
2022-08-03T08:44:37.878Z,101485
2022-08-03T08:45:22.040Z,101491
2022-08-03T08:46:36.435Z,101496
2022-08-03T08:48:27.251Z,101498
2022-08-03T08:51:24.148Z,101498
2022-08-03T08:54:24.009Z,101491
2022-08-03T08:56:26.181Z,101488
2022-08-03T08:57:40.767Z,101485
2022-08-03T08:58:24.973Z,101487
2022-08-03T09:04:22.209Z,101496
2022-08-03T09:05:36.244Z,101500
2022-08-03T09:06:22.846Z,101497
2022-08-03T09:07:22.191Z,101498
2022-08-03T09:08:23.299Z,101494
2022-08-03T09:10:11.013Z,101493
2022-08-03T09:10:22.214Z,101492
2022-08-03T09:12:00.463Z,101493
2022-08-03T09:12:41.182Z,101497
2022-08-03T09:13:23.393Z,101498
2022-08-03T09:14:39.401Z,101503
2022-08-03T09:15:25.727Z,101503
2022-08-03T09:16:23.247Z,101505
2022-08-03T09:17:22.360Z,101505
2022-08-03T09:18:32.891Z,101502
2022-08-03T09:19:21.941Z,101505
2022-08-03T09:20:24.196Z,101500
2022-08-03T09:21:32.099Z,101495
2022-08-03T09:22:22.212Z,101488
2022-08-03T09:23:51.532Z,101482
2022-08-03T09:24:40.794Z,101476
2022-08-03T09:25:31.948Z,101475
2022-08-03T09:26:23.691Z,101478
2022-08-03T09:27:26.114Z,101477
2022-08-03T09:28:52.677Z,101477
2022-08-03T09:29:23.170Z,101478
2022-08-03T09:31:29.750Z,101485
2022-08-03T09:32:23.348Z,101493
2022-08-03T09:33:22.171Z,101491
2022-08-03T09:34:28.629Z,101490
2022-08-03T09:35:51.624Z,101489
2022-08-03T09:36:42.489Z,101488
2022-08-03T09:38:04.757Z,101489
2022-08-03T09:38:26.125Z,101491
2022-08-03T09:39:41.749Z,101497
2022-08-03T09:40:39.314Z,101500
2022-08-03T09:41:21.916Z,101500
2022-08-03T09:43:22.748Z,101504
2022-08-03T09:46:21.956Z,101511
2022-08-03T09:48:23.987Z,101516
2022-08-03T09:49:22.141Z,101513
2022-08-03T09:52:31.254Z,101517
2022-08-03T09:52:38.345Z,101518
2022-08-03T09:53:22.572Z,101521
2022-08-03T09:54:28.809Z,101519
2022-08-03T09:56:30.565Z,101523
2022-08-03T09:56:33.319Z,101527
2022-08-03T09:57:23.717Z,101524
2022-08-03T09:58:23.491Z,101523
2022-08-03T09:59:27.728Z,101526
2022-08-03T10:00:22.324Z,101522
2022-08-03T10:01:31.274Z,101525
2022-08-03T10:02:26.211Z,101530
2022-08-03T10:03:22.264Z,101532
2022-08-03T10:04:23.117Z,101533
2022-08-03T10:05:34.049Z,101537
2022-08-03T10:06:23.248Z,101530
2022-08-03T10:07:23.897Z,101530
2022-08-03T10:08:22.658Z,101528
2022-08-03T10:09:21.897Z,101535
2022-08-03T10:10:30.318Z,101536
2022-08-03T10:11:31.456Z,101533
2022-08-03T10:12:22.572Z,101536
2022-08-03T10:13:25.658Z,101533
2022-08-03T10:16:22.184Z,101531
2022-08-03T10:16:25.499Z,101532
2022-08-03T10:18:21.968Z,101530
2022-08-03T10:19:21.947Z,101531
2022-08-03T10:20:22.032Z,101527
2022-08-03T10:21:22.853Z,101530
2022-08-03T10:22:24.284Z,101526
2022-08-03T10:24:28.727Z,101533
2022-08-03T10:25:22.542Z,101530
2022-08-03T10:27:24.735Z,101523
2022-08-03T10:29:25.427Z,101522
2022-08-03T10:30:26.258Z,101523
2022-08-03T10:31:24.281Z,101529
2022-08-03T10:32:34.542Z,101532
2022-08-03T10:34:26.106Z,101542
2022-08-03T10:35:23.561Z,101539
2022-08-03T10:36:25.045Z,101536
2022-08-03T10:37:26.186Z,101535
2022-08-03T10:38:26.601Z,101536
2022-08-03T10:39:24.603Z,101534
2022-08-03T10:43:26.790Z,101529
2022-08-03T10:44:25.057Z,101532
2022-08-03T10:45:24.866Z,101528
2022-08-03T10:46:22.613Z,101538
2022-08-03T10:47:22.199Z,101532
2022-08-03T10:48:22.908Z,101530
2022-08-03T10:49:34.322Z,101530
2022-08-03T10:50:25.742Z,101530
2022-08-03T10:51:23.631Z,101532
2022-08-03T10:52:31.802Z,101533
2022-08-03T10:53:40.411Z,101535
2022-08-03T10:54:49.429Z,101533
2022-08-03T10:55:42.834Z,101531
2022-08-03T10:56:48.047Z,101534
2022-08-03T10:57:39.957Z,101529
2022-08-03T10:58:53.440Z,101528
2022-08-03T10:59:40.990Z,101524
2022-08-03T11:00:23.538Z,101525
2022-08-03T11:01:59.285Z,101524
2022-08-03T11:02:21.990Z,101529
2022-08-03T11:03:21.878Z,101524
2022-08-03T11:04:24.431Z,101524
2022-08-03T11:05:30.256Z,101524
2022-08-03T11:06:24.784Z,101527
2022-08-03T11:07:23.899Z,101528
2022-08-03T11:08:29.469Z,101528
2022-08-03T11:09:21.949Z,101530
2022-08-03T11:10:32.065Z,101528
2022-08-03T11:11:28.776Z,101526
2022-08-03T11:12:31.509Z,101525
2022-08-03T11:13:23.976Z,101523
2022-08-03T11:14:23.973Z,101527
2022-08-03T11:15:33.538Z,101529
2022-08-03T11:16:23.567Z,101527
2022-08-03T11:17:23.504Z,101527
2022-08-03T11:18:22.102Z,101523
2022-08-03T11:19:27.584Z,101521
2022-08-03T11:20:39.992Z,101518
2022-08-03T11:21:22.055Z,101521
2022-08-03T11:22:22.713Z,101520
2022-08-03T11:24:04.514Z,101525
2022-08-03T11:24:39.637Z,101528
2022-08-03T11:25:55.069Z,101529
2022-08-03T11:26:22.774Z,101528
2022-08-03T11:27:23.415Z,101528
2022-08-03T11:28:30.672Z,101530
2022-08-03T11:29:31.199Z,101529
2022-08-03T11:30:27.673Z,101533
2022-08-03T11:31:49.453Z,101531
2022-08-03T11:32:46.582Z,101533
2022-08-03T11:33:31.282Z,101531
2022-08-03T11:34:21.973Z,101532
2022-08-03T11:35:26.143Z,101534
2022-08-03T11:36:32.500Z,101535
2022-08-03T11:37:27.246Z,101540
2022-08-03T11:38:24.704Z,101536
2022-08-03T11:39:21.840Z,101534
2022-08-03T11:40:40.039Z,101533
2022-08-03T11:41:43.379Z,101538
2022-08-03T11:42:30.646Z,101539
2022-08-03T11:43:31.996Z,101541
2022-08-03T11:44:39.936Z,101546
2022-08-03T11:45:21.827Z,101544
2022-08-03T11:46:29.790Z,101546
2022-08-03T11:47:23.231Z,101547
2022-08-03T11:48:21.887Z,101544
2022-08-03T11:49:24.035Z,101542
2022-08-03T11:50:22.702Z,101538
2022-08-03T11:51:24.009Z,101540
2022-08-03T11:52:27.102Z,101539
2022-08-03T11:53:22.034Z,101538
2022-08-03T11:54:22.923Z,101535
2022-08-03T11:55:22.407Z,101538
2022-08-03T11:56:21.963Z,101538
2022-08-03T11:59:09.311Z,101538
2022-08-03T11:59:16.370Z,101542
2022-08-03T12:00:25.870Z,101542
2022-08-03T12:01:24.303Z,101548
2022-08-03T12:02:21.792Z,101550
2022-08-03T12:03:23.035Z,101557
2022-08-03T12:04:25.967Z,101557
2022-08-03T12:05:21.945Z,101557
2022-08-03T12:06:22.233Z,101559
2022-08-03T12:08:02.675Z,101558
2022-08-03T12:08:33.166Z,101562
2022-08-03T12:09:22.546Z,101565
2022-08-03T12:10:21.763Z,101564
2022-08-03T12:11:21.844Z,101566
2022-08-03T12:12:22.263Z,101570
2022-08-03T12:14:37.326Z,101573
2022-08-03T12:14:49.770Z,101575
2022-08-03T12:15:30.565Z,101571
2022-08-03T12:16:23.496Z,101577
2022-08-03T12:17:22.159Z,101578
2022-08-03T12:22:33.449Z,101590
2022-08-03T12:23:21.863Z,101590
2022-08-03T12:24:21.833Z,101594
2022-08-03T12:25:38.623Z,101592
2022-08-03T12:26:21.908Z,101592
2022-08-03T12:27:27.862Z,101591
2022-08-03T12:28:37.490Z,101589
2022-08-03T12:29:23.244Z,101595
2022-08-03T12:30:23.908Z,101588
2022-08-03T12:31:22.042Z,101588
2022-08-03T12:32:21.813Z,101587
2022-08-03T12:33:24.978Z,101589
2022-08-03T12:34:21.782Z,101585
2022-08-03T12:35:25.659Z,101587
2022-08-03T12:36:21.821Z,101588
2022-08-03T12:37:23.670Z,101587
2022-08-03T12:38:23.052Z,101592
2022-08-03T12:39:25.814Z,101589
2022-08-03T12:40:28.307Z,101588
2022-08-03T12:41:29.553Z,101592
2022-08-03T12:42:30.848Z,101592
2022-08-03T12:46:22.168Z,101589
2022-08-03T12:47:21.818Z,101587
2022-08-03T12:51:21.770Z,101582
2022-08-03T12:53:30.512Z,101584
2022-08-03T12:56:23.185Z,101578
2022-08-03T12:57:22.123Z,101573
2022-08-03T12:58:34.543Z,101570
2022-08-03T12:59:35.083Z,101572
2022-08-03T13:00:28.777Z,101570
2022-08-03T13:03:39.664Z,101573
2022-08-03T13:07:22.905Z,101556
2022-08-03T13:08:23.673Z,101551
2022-08-03T13:09:21.758Z,101550
2022-08-03T13:10:32.486Z,101548
2022-08-03T13:12:25.089Z,101550
2022-08-03T13:13:39.934Z,101552
2022-08-03T13:14:23.794Z,101554
2022-08-03T13:15:21.794Z,101557
2022-08-03T13:16:22.316Z,101548
2022-08-03T13:17:22.015Z,101544
2022-08-03T13:18:21.761Z,101541
2022-08-03T13:19:21.740Z,101537
2022-08-03T13:20:22.523Z,101540
2022-08-03T13:21:22.430Z,101536
2022-08-03T13:22:25.042Z,101540
2022-08-03T13:23:22.584Z,101539
2022-08-03T13:24:21.867Z,101531
2022-08-03T13:25:21.868Z,101529
2022-08-03T13:26:21.734Z,101530
2022-08-03T13:28:01.404Z,101531
2022-08-03T13:28:21.823Z,101531
2022-08-03T13:29:21.851Z,101531
2022-08-03T13:30:29.893Z,101535
2022-08-03T13:32:22.060Z,101532
2022-08-03T13:33:21.786Z,101533
2022-08-03T13:34:23.918Z,101539
2022-08-03T13:35:21.778Z,101541
2022-08-03T13:36:21.697Z,101539
2022-08-03T13:37:22.012Z,101535
2022-08-03T13:38:22.066Z,101532
2022-08-03T13:39:21.886Z,101533
2022-08-03T13:40:30.380Z,101525
2022-08-03T13:41:22.315Z,101526
2022-08-03T13:42:21.723Z,101531
2022-08-03T13:43:22.511Z,101525
2022-08-03T13:44:29.825Z,101529
2022-08-03T13:45:21.771Z,101534
2022-08-03T13:46:21.762Z,101532
2022-08-03T13:47:22.299Z,101531
2022-08-03T13:48:36.796Z,101532
2022-08-03T13:49:22.434Z,101536
2022-08-03T13:50:21.768Z,101531
2022-08-03T13:51:22.893Z,101533
2022-08-03T13:52:21.801Z,101535
2022-08-03T13:53:21.763Z,101534
2022-08-03T13:54:21.809Z,101532
2022-08-03T13:55:21.714Z,101539
2022-08-03T13:56:21.859Z,101533
2022-08-03T13:58:04.605Z,101537
2022-08-03T13:58:21.871Z,101536
2022-08-03T13:59:22.851Z,101533
2022-08-03T14:00:28.903Z,101531
2022-08-03T14:01:53.466Z,101526
2022-08-03T14:02:21.751Z,101527
2022-08-03T14:04:25.084Z,101531
2022-08-03T14:10:22.085Z,101523
2022-08-03T14:12:21.693Z,101522
2022-08-03T14:14:21.765Z,101529
2022-08-03T14:15:22.641Z,101534
2022-08-03T14:17:23.260Z,101528
2022-08-03T14:18:29.012Z,101528
2022-08-03T14:20:38.513Z,101531
2022-08-03T14:23:21.848Z,101515
2022-08-03T14:25:24.816Z,101515
2022-08-03T14:32:21.970Z,101514
2022-08-03T14:33:21.986Z,101519
2022-08-03T14:34:21.705Z,101516
2022-08-03T14:35:21.674Z,101527
2022-08-03T14:36:27.225Z,101531
2022-08-03T14:37:27.905Z,101528
2022-08-03T14:38:22.196Z,101519