createdAt,value
2023-02-12T00:02:10.104Z,69.70
2023-02-12T00:06:10.707Z,69.80
2023-02-12T00:10:10.603Z,69.99
2023-02-12T00:14:10.154Z,69.81
2023-02-12T00:18:10.631Z,69.82
2023-02-12T00:22:10.081Z,70.03
2023-02-12T00:26:12.961Z,70.04
2023-02-12T00:30:12.090Z,70.05
2023-02-12T00:34:10.492Z,70.19
2023-02-12T00:38:10.145Z,70.38
2023-02-12T00:42:10.637Z,70.57
2023-02-12T00:46:10.686Z,70.66
2023-02-12T00:50:10.597Z,70.77
2023-02-12T00:54:10.301Z,70.83
2023-02-12T00:58:10.943Z,70.82
2023-02-12T01:02:10.182Z,70.85
2023-02-12T01:06:10.329Z,70.87
2023-02-12T01:14:10.276Z,70.88
2023-02-12T01:30:12.680Z,70.66
2023-02-12T01:38:10.381Z,70.55
2023-02-12T01:46:13.136Z,70.25
2023-02-12T01:50:14.204Z,70.40
2023-02-12T01:54:12.244Z,70.44
2023-02-12T01:58:10.364Z,70.15
2023-02-12T02:02:10.883Z,70.18
2023-02-12T02:14:20.611Z,70.21
2023-02-12T02:18:18.303Z,70.14
2023-02-12T02:22:17.843Z,70.18
2023-02-12T02:26:27.766Z,70.25
2023-02-12T02:38:20.296Z,69.88
2023-02-12T02:42:16.458Z,70.06
2023-02-12T02:46:17.370Z,69.99
2023-02-12T02:50:14.952Z,70.22
2023-02-12T02:58:13.777Z,70.34
2023-02-12T03:02:16.669Z,70.40
2023-02-12T03:10:15.872Z,70.28
2023-02-12T03:18:17.197Z,70.22
2023-02-12T03:46:17.126Z,69.98
2023-02-12T03:50:16.763Z,69.70
2023-02-12T03:58:18.036Z,69.32
2023-02-12T04:02:11.755Z,69.51
2023-02-12T04:14:20.125Z,70.03
2023-02-12T04:22:20.096Z,70.01
2023-02-12T04:26:20.576Z,70.08
2023-02-12T04:30:17.747Z,70.10
2023-02-12T04:38:16.700Z,70.23
2023-02-12T04:42:11.033Z,70.31
2023-02-12T04:46:10.906Z,70.34
2023-02-12T04:50:11.204Z,70.31
2023-02-12T05:02:11.054Z,70.43
2023-02-12T05:06:10.764Z,70.42
2023-02-12T05:14:12.056Z,70.68
2023-02-12T05:22:12.263Z,70.91
2023-02-12T05:26:13.541Z,70.82
2023-02-12T05:30:11.699Z,70.86
2023-02-12T05:38:11.346Z,70.84
2023-02-12T05:42:10.900Z,70.67
2023-02-12T05:46:11.893Z,70.78
2023-02-12T05:50:11.149Z,70.91
2023-02-12T05:54:11.270Z,71.11
2023-02-12T05:58:11.010Z,71.17
2023-02-12T06:02:11.283Z,71.19
2023-02-12T06:06:11.555Z,71.15
2023-02-12T06:38:11.545Z,71.07
2023-02-12T06:46:12.046Z,70.96
2023-02-12T06:54:12.858Z,71.14
2023-02-12T06:58:11.186Z,71.21
2023-02-12T07:02:11.382Z,71.35
2023-02-12T07:10:11.446Z,71.36
2023-02-12T07:22:11.242Z,71.64
2023-02-12T07:26:12.889Z,71.64
2023-02-12T07:34:11.756Z,71.75
2023-02-12T07:38:11.540Z,71.81
2023-02-12T07:42:14.096Z,71.97
2023-02-12T07:46:13.661Z,72.07
2023-02-12T07:50:11.276Z,72.25
2023-02-12T07:54:12.628Z,72.32
2023-02-12T07:58:11.424Z,72.44
2023-02-12T08:02:11.336Z,72.45
2023-02-12T08:06:13.664Z,72.44
2023-02-12T08:14:14.204Z,72.42
2023-02-12T08:18:11.362Z,72.40
2023-02-12T08:22:12.334Z,72.60
2023-02-12T08:30:13.898Z,72.64
2023-02-12T08:34:17.666Z,72.66
2023-02-12T08:42:11.548Z,72.58
2023-02-12T08:50:11.510Z,72.67
2023-02-12T08:54:13.530Z,72.80
2023-02-12T09:02:11.808Z,72.80
2023-02-12T09:06:12.666Z,72.87
2023-02-12T09:10:11.567Z,72.92
2023-02-12T09:14:13.356Z,72.98
2023-02-12T09:22:11.778Z,72.84
2023-02-12T09:26:14.233Z,72.77
2023-02-12T09:30:12.782Z,72.72
2023-02-12T09:34:11.583Z,72.66
2023-02-12T09:38:11.678Z,72.68
2023-02-12T09:42:20.940Z,72.60
2023-02-12T09:46:20.247Z,72.63
2023-02-12T09:50:28.266Z,72.57
2023-02-12T09:54:14.275Z,72.43
2023-02-12T09:58:15.818Z,72.49
2023-02-12T10:02:14.398Z,72.46
2023-02-12T10:06:15.375Z,72.36
2023-02-12T10:10:24.361Z,72.27
2023-02-12T10:14:23.729Z,72.28
2023-02-12T10:18:31.274Z,72.16
2023-02-12T10:22:21.427Z,72.38
2023-02-12T10:38:16.957Z,72.65
2023-02-12T10:42:16.015Z,72.70
2023-02-12T10:46:14.057Z,72.76
2023-02-12T10:50:24.546Z,72.79
2023-02-12T10:54:31.820Z,73.04
2023-02-12T10:58:19.694Z,72.96
2023-02-12T11:02:23.522Z,73.19
2023-02-12T11:06:14.503Z,73.23
2023-02-12T11:14:18.755Z,73.44
2023-02-12T11:18:24.263Z,73.55
2023-02-12T11:22:17.756Z,73.82
2023-02-12T11:34:15.655Z,74.30
2023-02-12T11:38:23.658Z,74.15
2023-02-12T11:42:16.904Z,74.27
2023-02-12T11:46:05.672Z,74.27
2023-02-12T11:46:18.773Z,74.09
2023-02-12T11:50:24.299Z,73.79
2023-02-12T11:54:18.157Z,73.85
2023-02-12T11:58:15.957Z,73.63
2023-02-12T12:02:22.222Z,73.59
2023-02-12T12:06:22.812Z,73.87
2023-02-12T12:10:17.061Z,73.88
2023-02-12T12:14:19.347Z,73.87
2023-02-12T12:18:34.143Z,73.49
2023-02-12T12:22:17.989Z,73.23
2023-02-12T12:26:19.920Z,73.00
2023-02-12T12:42:27.988Z,72.67
2023-02-12T12:46:23.125Z,72.51
2023-02-12T12:54:24.158Z,72.73
2023-02-12T13:02:32.057Z,72.82
2023-02-12T13:06:26.143Z,72.71
2023-02-12T13:10:19.757Z,72.63
2023-02-12T13:14:30.062Z,72.53
2023-02-12T13:18:22.477Z,72.44
2023-02-12T13:22:18.779Z,72.21
2023-02-12T13:26:17.937Z,72.24
2023-02-12T13:30:21.122Z,72.20
2023-02-12T13:34:15.299Z,72.19
2023-02-12T13:38:19.919Z,72.15
2023-02-12T13:46:20.791Z,72.19
2023-02-12T13:50:27.086Z,72.03
2023-02-12T13:54:21.895Z,72.12
2023-02-12T13:58:33.776Z,72.08
2023-02-12T14:02:32.282Z,71.86
2023-02-12T14:06:15.223Z,71.98
2023-02-12T14:10:21.498Z,72.05
2023-02-12T14:18:24.628Z,72.19
2023-02-12T14:22:13.655Z,72.15
2023-02-12T14:26:14.929Z,72.09
2023-02-12T14:34:33.887Z,72.11
2023-02-12T14:38:39.637Z,71.99
2023-02-12T14:42:32.276Z,72.12
2023-02-12T14:46:32.534Z,72.13
2023-02-12T14:50:17.105Z,72.08
2023-02-12T14:54:17.306Z,72.16
2023-02-12T14:58:18.556Z,72.09
2023-02-12T15:02:19.427Z,72.11
2023-02-12T15:06:16.927Z,72.12
2023-02-12T15:10:17.325Z,72.16
2023-02-12T15:22:20.739Z,72.20
2023-02-12T15:26:14.681Z,72.32
2023-02-12T15:30:25.606Z,72.41
2023-02-12T15:34:20.458Z,72.46
2023-02-12T15:38:19.712Z,72.51
2023-02-12T15:42:23.648Z,72.67
2023-02-12T15:46:16.227Z,72.71
2023-02-12T15:50:13.738Z,72.87
2023-02-12T15:54:19.095Z,72.89
2023-02-12T15:58:23.392Z,73.00
2023-02-12T16:06:15.731Z,73.30
2023-02-12T16:10:16.120Z,73.44
2023-02-12T16:14:19.824Z,73.61
2023-02-12T16:18:22.486Z,73.81
2023-02-12T16:26:17.973Z,74.04
2023-02-12T16:30:24.013Z,74.06
2023-02-12T16:38:32.507Z,74.34
2023-02-12T16:42:14.870Z,74.00
2023-02-12T16:46:14.886Z,73.39
2023-02-12T16:50:14.950Z,72.85
2023-02-12T16:54:25.910Z,72.39
2023-02-12T16:58:12.933Z,72.13
2023-02-12T17:02:14.679Z,72.05
2023-02-12T17:06:13.718Z,71.93
2023-02-12T17:10:14.672Z,71.80
2023-02-12T17:14:15.791Z,71.76
2023-02-12T17:18:13.263Z,71.80
2023-02-12T17:22:17.581Z,71.91
2023-02-12T17:26:13.276Z,72.13
2023-02-12T17:38:13.884Z,72.35
2023-02-12T17:42:13.062Z,72.40
2023-02-12T17:46:22.046Z,72.42
2023-02-12T17:50:14.507Z,72.17
2023-02-12T17:54:14.919Z,72.47
2023-02-12T17:58:12.896Z,72.75
2023-02-12T18:02:13.023Z,72.86
2023-02-12T18:06:19.929Z,73.03
2023-02-12T18:10:13.345Z,73.06
2023-02-12T18:14:13.036Z,73.10
2023-02-12T18:22:13.161Z,73.12
2023-02-12T18:26:16.344Z,73.08
2023-02-12T18:30:13.578Z,73.09
2023-02-12T18:34:13.026Z,73.20
2023-02-12T18:38:13.399Z,73.24
2023-02-12T18:42:13.321Z,73.25
2023-02-12T18:46:15.803Z,73.27
2023-02-12T18:50:13.094Z,73.32
2023-02-12T18:54:13.807Z,73.44
2023-02-12T18:58:13.215Z,73.49
2023-02-12T19:02:13.397Z,73.57
2023-02-12T19:06:13.612Z,73.64
2023-02-12T19:10:13.526Z,73.77
2023-02-12T19:14:14.053Z,73.86
2023-02-12T19:18:14.337Z,73.95
2023-02-12T19:22:13.175Z,74.14
2023-02-12T19:26:15.229Z,74.27
2023-02-12T19:30:13.787Z,74.37
2023-02-12T19:34:16.949Z,74.51
2023-02-12T19:38:13.255Z,74.53
2023-02-12T19:42:16.173Z,74.58
2023-02-12T19:50:13.457Z,74.72
2023-02-12T19:54:14.935Z,74.84
2023-02-12T19:58:13.351Z,74.88
2023-02-12T20:06:15.479Z,75.01
2023-02-12T20:10:13.365Z,75.12
2023-02-12T20:14:14.283Z,75.24
2023-02-12T20:18:13.788Z,75.35
2023-02-12T20:26:14.910Z,75.36
2023-02-12T20:30:14.822Z,75.31
2023-02-12T20:34:17.166Z,75.44
2023-02-12T20:38:14.337Z,75.61
2023-02-12T20:42:13.581Z,75.62
2023-02-12T20:50:13.556Z,75.77
2023-02-12T20:54:14.186Z,75.90
2023-02-12T21:06:14.239Z,75.89
2023-02-12T21:10:13.533Z,75.85
2023-02-12T21:14:22.805Z,75.84
2023-02-12T21:18:13.484Z,75.86
2023-02-12T21:22:13.552Z,75.78
2023-02-12T21:38:13.672Z,75.50
2023-02-12T21:42:13.612Z,75.43
2023-02-12T21:46:14.546Z,75.09
2023-02-12T21:50:13.713Z,75.13
2023-02-12T21:58:14.216Z,74.92
2023-02-12T22:02:13.634Z,74.81
2023-02-12T22:06:16.756Z,74.59
2023-02-12T22:10:13.638Z,74.64
2023-02-12T22:22:13.805Z,73.87
2023-02-12T22:26:15.133Z,73.88
2023-02-12T22:34:15.947Z,74.14
2023-02-12T22:38:13.761Z,74.34
2023-02-12T22:42:13.693Z,74.48
2023-02-12T22:46:15.198Z,74.58
2023-02-12T22:54:16.003Z,74.55
2023-02-12T22:58:14.396Z,74.44
2023-02-12T23:02:14.275Z,74.42
2023-02-12T23:06:16.107Z,74.42
2023-02-12T23:10:13.856Z,74.29
2023-02-12T23:14:13.874Z,74.33
2023-02-12T23:22:13.924Z,74.00
2023-02-12T23:26:13.791Z,73.86
2023-02-12T23:30:14.316Z,73.81
2023-02-12T23:34:13.989Z,73.39
2023-02-12T23:38:14.473Z,73.27
2023-02-12T23:42:14.020Z,73.18
2023-02-12T23:46:14.110Z,73.12
2023-02-12T23:50:14.384Z,73.04
2023-02-12T23:58:14.252Z,73.11
