createdAt,value
2023-05-09T00:01:52.177Z,99.90
2023-05-09T00:06:54.904Z,99.90
2023-05-09T00:11:57.825Z,99.90
2023-05-09T00:17:01.037Z,99.90
2023-05-09T00:22:03.710Z,99.90
2023-05-09T00:27:06.293Z,99.90
2023-05-09T00:32:09.084Z,99.90
2023-05-09T00:37:11.886Z,99.90
2023-05-09T00:42:15.067Z,99.90
2023-05-09T00:47:17.990Z,99.90
2023-05-09T00:52:23.533Z,99.90
2023-05-09T00:57:26.294Z,99.90
2023-05-09T01:02:29.410Z,99.90
2023-05-09T01:07:50.409Z,99.90
2023-05-09T01:13:04.781Z,99.90
2023-05-09T01:18:31.402Z,99.90
2023-05-09T01:23:39.965Z,99.90
2023-05-09T01:29:20.192Z,99.90
2023-05-09T01:34:27.342Z,99.90
2023-05-09T01:39:33.228Z,99.90
2023-05-09T01:44:42.864Z,99.90
2023-05-09T01:49:47.956Z,99.90
2023-05-09T01:54:51.803Z,99.90
2023-05-09T01:59:55.701Z,99.90
2023-05-09T02:04:58.972Z,99.90
2023-05-09T02:10:03.649Z,99.90
2023-05-09T02:15:08.025Z,99.90
2023-05-09T02:20:16.094Z,99.90
2023-05-09T02:25:18.979Z,99.90
2023-05-09T02:30:25.590Z,99.90
2023-05-09T02:35:29.664Z,99.90
2023-05-09T02:40:33.892Z,99.90
2023-05-09T02:45:36.673Z,99.90
2023-05-09T02:50:42.148Z,99.90
2023-05-09T02:55:45.134Z,99.90
2023-05-09T03:00:47.938Z,99.90
2023-05-09T03:05:50.762Z,99.90
2023-05-09T03:10:53.614Z,99.90
2023-05-09T03:15:56.463Z,99.90
2023-05-09T03:20:59.285Z,99.90
2023-05-09T03:26:03.057Z,99.90
2023-05-09T03:31:06.557Z,99.90
2023-05-09T03:36:09.923Z,99.90
2023-05-09T03:41:17.511Z,99.90
2023-05-09T03:46:22.555Z,99.90
2023-05-09T03:51:26.651Z,99.90
2023-05-09T03:56:31.200Z,99.90
2023-05-09T04:01:34.929Z,99.90
2023-05-09T04:06:39.399Z,99.90
2023-05-09T04:11:44.736Z,99.90
2023-05-09T04:16:48.930Z,99.90
2023-05-09T04:21:51.774Z,99.90
2023-05-09T04:26:54.603Z,99.90
2023-05-09T04:32:00.425Z,99.90
2023-05-09T04:37:03.670Z,99.90
2023-05-09T04:42:07.467Z,99.90
2023-05-09T04:47:10.250Z,99.90
2023-05-09T04:52:13.965Z,99.90
2023-05-09T04:57:18.835Z,99.90
2023-05-09T05:02:27.999Z,99.90
2023-05-09T05:07:31.218Z,99.90
2023-05-09T05:12:34.986Z,99.90
2023-05-09T05:17:38.752Z,99.90
2023-05-09T05:22:43.342Z,99.90
2023-05-09T05:27:46.235Z,99.90
2023-05-09T05:32:49.216Z,99.90
2023-05-09T05:37:55.078Z,99.90
2023-05-09T05:42:58.475Z,99.90
2023-05-09T05:48:03.373Z,99.90
2023-05-09T05:53:07.929Z,99.90
2023-05-09T05:58:11.215Z,99.90
2023-05-09T06:03:14.557Z,99.90
2023-05-09T06:08:22.839Z,99.90
2023-05-09T06:13:25.913Z,99.90
2023-05-09T06:18:40.327Z,99.90
2023-05-09T06:24:01.485Z,99.90
2023-05-09T06:29:09.114Z,99.90
2023-05-09T06:34:12.034Z,99.90
2023-05-09T06:39:15.368Z,99.90
2023-05-09T06:44:18.126Z,99.90
2023-05-09T06:49:20.992Z,99.90
2023-05-09T06:54:24.087Z,99.90
2023-05-09T06:59:27.335Z,99.90
2023-05-09T07:04:30.131Z,99.90
2023-05-09T07:09:33.402Z,99.90
2023-05-09T07:14:36.464Z,99.90
2023-05-09T07:19:39.143Z,99.90
2023-05-09T07:24:41.990Z,99.90
2023-05-09T07:29:44.701Z,99.90
2023-05-09T07:34:47.800Z,99.90
2023-05-09T07:39:50.633Z,99.90
2023-05-09T07:44:53.552Z,99.90
2023-05-09T07:49:56.626Z,99.90
2023-05-09T07:54:59.362Z,99.90
2023-05-09T08:00:02.174Z,99.90
2023-05-09T08:05:16.515Z,99.90
2023-05-09T08:10:19.631Z,99.90
2023-05-09T08:15:23.117Z,99.40
2023-05-09T08:20:25.987Z,96.50
2023-05-09T08:25:29.877Z,96.60
2023-05-09T08:30:32.627Z,92.20
2023-05-09T08:35:35.510Z,93.50
2023-05-09T08:40:38.826Z,88.20
2023-05-09T08:45:52.147Z,81.40
2023-05-09T08:50:56.537Z,81.40
2023-05-09T08:56:04.481Z,65.60
2023-05-09T09:01:08.132Z,65.20
2023-05-09T09:06:11.178Z,72.80
2023-05-09T09:11:15.282Z,65.70
2023-05-09T09:16:22.934Z,58.10
2023-05-09T09:21:25.850Z,55.90
2023-05-09T09:26:32.029Z,52.30
2023-05-09T09:31:35.076Z,50.60
2023-05-09T09:36:37.921Z,50.20
2023-05-09T09:41:42.650Z,49.90
2023-05-09T09:46:48.714Z,42.00
2023-05-09T09:51:52.358Z,41.90
2023-05-09T09:56:56.859Z,42.30
2023-05-09T10:02:12.828Z,40.60
2023-05-09T10:07:15.948Z,38.50
2023-05-09T10:12:21.047Z,39.50
2023-05-09T10:17:25.496Z,33.40
2023-05-09T10:22:29.804Z,39.00
2023-05-09T10:27:35.585Z,33.80
2023-05-09T10:32:50.426Z,35.70
2023-05-09T10:37:57.424Z,32.70
2023-05-09T10:43:00.239Z,29.90
2023-05-09T10:48:04.574Z,28.90
2023-05-09T10:53:11.549Z,29.40
2023-05-09T10:58:32.335Z,27.00
2023-05-09T11:03:55.184Z,31.30
2023-05-09T11:08:58.157Z,28.40
2023-05-09T11:14:01.201Z,28.30
2023-05-09T11:19:06.290Z,27.50
2023-05-09T11:24:17.588Z,28.40
2023-05-09T11:29:20.455Z,31.60
2023-05-09T11:34:23.508Z,26.10
2023-05-09T11:39:26.749Z,28.00
2023-05-09T11:44:32.018Z,25.80
2023-05-09T11:49:34.812Z,24.20
2023-05-09T11:54:39.775Z,25.60
2023-05-09T11:59:42.935Z,22.60
2023-05-09T12:04:45.825Z,23.40
2023-05-09T12:09:50.706Z,22.70
2023-05-09T12:14:53.533Z,21.20
2023-05-09T12:20:00.319Z,22.50
2023-05-09T12:25:07.705Z,22.50
2023-05-09T12:30:14.256Z,20.60
2023-05-09T12:35:17.362Z,23.40
2023-05-09T12:40:20.256Z,18.80
2023-05-09T12:45:23.416Z,19.00
2023-05-09T12:50:35.193Z,19.10
2023-05-09T12:55:41.914Z,17.50
2023-05-09T13:00:46.336Z,19.70
2023-05-09T13:05:59.498Z,19.90
2023-05-09T13:11:14.794Z,20.60
2023-05-09T13:16:18.899Z,19.50
2023-05-09T13:21:22.093Z,20.50
2023-05-09T13:26:25.675Z,15.80
2023-05-09T13:31:28.757Z,18.00
2023-05-09T13:36:32.874Z,19.10
2023-05-09T13:41:38.018Z,18.20
2023-05-09T13:46:41.150Z,16.80
2023-05-09T13:51:44.825Z,14.90
2023-05-09T13:56:47.753Z,16.20
2023-05-09T14:01:51.096Z,13.60
2023-05-09T14:06:55.166Z,16.70
2023-05-09T14:11:58.055Z,17.40
2023-05-09T14:17:01.688Z,18.90
2023-05-09T14:22:04.785Z,15.50
2023-05-09T14:27:07.608Z,14.20
2023-05-09T14:32:15.169Z,17.00
2023-05-09T14:37:18.071Z,16.40
2023-05-09T14:42:20.891Z,17.40
2023-05-09T14:47:23.810Z,17.70
2023-05-09T14:52:26.768Z,15.60
2023-05-09T14:57:29.756Z,16.90
2023-05-09T15:02:32.831Z,13.70
2023-05-09T15:07:36.227Z,14.20
2023-05-09T15:12:39.074Z,11.70
2023-05-09T15:17:41.938Z,13.00
2023-05-09T15:22:46.387Z,14.80
2023-05-09T15:27:52.487Z,16.20
2023-05-09T15:32:55.306Z,13.00
2023-05-09T15:37:58.453Z,13.70
2023-05-09T15:43:07.991Z,13.80
2023-05-09T15:48:14.982Z,16.20
2023-05-09T15:53:18.172Z,15.60
2023-05-09T15:58:20.917Z,17.40
2023-05-09T16:03:25.543Z,17.50
2023-05-09T16:08:28.603Z,16.30
2023-05-09T16:13:32.458Z,16.50
2023-05-09T16:18:36.977Z,16.50
2023-05-09T16:23:39.931Z,16.60
2023-05-09T16:28:42.817Z,15.70
2023-05-09T16:33:47.340Z,17.30
2023-05-09T16:38:50.320Z,16.90
2023-05-09T16:43:53.599Z,16.40
2023-05-09T16:48:56.518Z,16.70
2023-05-09T16:53:59.644Z,16.30
2023-05-09T16:59:03.108Z,17.40
2023-05-09T17:04:07.133Z,18.20
2023-05-09T17:09:10.248Z,20.00
2023-05-09T17:14:12.956Z,21.10
2023-05-09T17:19:16.840Z,20.70
2023-05-09T17:24:19.653Z,21.00
2023-05-09T17:29:22.960Z,22.50
2023-05-09T17:34:25.914Z,22.50
2023-05-09T17:39:28.955Z,22.40
2023-05-09T17:44:31.924Z,22.70
2023-05-09T17:49:34.642Z,23.80
2023-05-09T17:54:37.749Z,24.70
2023-05-09T17:59:41.830Z,25.20
2023-05-09T18:04:45.521Z,25.60
2023-05-09T18:09:48.504Z,26.20
2023-05-09T18:14:52.692Z,26.60
2023-05-09T18:19:55.613Z,27.50
2023-05-09T18:24:58.739Z,28.00
2023-05-09T18:30:01.641Z,28.90
2023-05-09T18:35:05.710Z,29.00
2023-05-09T18:40:15.030Z,29.70
2023-05-09T18:45:18.507Z,30.00
2023-05-09T18:50:21.297Z,31.80
2023-05-09T18:55:24.314Z,32.40
2023-05-09T19:00:27.488Z,33.10
2023-05-09T19:05:30.301Z,33.60
2023-05-09T19:10:34.083Z,35.00
2023-05-09T19:15:37.160Z,35.10
2023-05-09T19:20:51.890Z,35.90
2023-05-09T19:25:55.065Z,35.50
2023-05-09T19:30:57.954Z,34.90
2023-05-09T19:36:00.772Z,35.50
2023-05-09T19:41:03.721Z,35.40
2023-05-09T19:46:06.660Z,37.20
2023-05-09T19:51:12.510Z,36.30
2023-05-09T19:56:15.368Z,36.80
2023-05-09T20:01:19.376Z,36.70
2023-05-09T20:06:34.794Z,37.80
2023-05-09T20:11:37.493Z,39.00
2023-05-09T20:16:42.500Z,39.30
2023-05-09T20:21:45.620Z,40.50
2023-05-09T20:26:48.449Z,40.70
2023-05-09T20:31:51.375Z,42.70
2023-05-09T20:36:55.275Z,43.20
2023-05-09T20:42:02.623Z,44.90
2023-05-09T20:47:06.156Z,46.30
2023-05-09T20:52:08.947Z,47.70
2023-05-09T20:57:11.823Z,49.00
2023-05-09T21:02:15.202Z,50.50
2023-05-09T21:07:21.939Z,52.60
2023-05-09T21:12:25.379Z,53.30
2023-05-09T21:17:28.785Z,55.10
2023-05-09T21:22:31.779Z,57.50
2023-05-09T21:27:34.530Z,60.50
2023-05-09T21:32:37.533Z,65.00
2023-05-09T21:37:40.376Z,68.90
2023-05-09T21:42:44.428Z,83.60
2023-05-09T21:47:47.355Z,96.60
2023-05-09T21:52:50.387Z,99.90
2023-05-09T21:57:53.106Z,99.90
2023-05-09T22:02:55.995Z,99.90
2023-05-09T22:07:58.662Z,99.90
2023-05-09T22:13:01.420Z,99.90
2023-05-09T22:18:04.250Z,99.90
2023-05-09T22:23:07.165Z,99.90
2023-05-09T22:28:09.916Z,99.90
2023-05-09T22:33:12.687Z,99.90
2023-05-09T22:38:15.555Z,99.90
2023-05-09T22:43:18.258Z,99.90
2023-05-09T22:48:20.892Z,99.90
2023-05-09T22:53:23.584Z,99.90
2023-05-09T22:58:26.748Z,99.90
2023-05-09T23:03:29.709Z,99.90
2023-05-09T23:08:33.437Z,99.90
2023-05-09T23:13:36.080Z,99.90
2023-05-09T23:18:38.754Z,99.90
2023-05-09T23:23:41.582Z,99.90
2023-05-09T23:28:44.490Z,99.90
2023-05-09T23:33:47.262Z,99.90
2023-05-09T23:38:49.943Z,99.90
2023-05-09T23:43:52.572Z,99.90
2023-05-09T23:48:55.674Z,99.90
2023-05-09T23:53:58.452Z,99.90
2023-05-09T23:59:01.230Z,99.90
