createdAt,value
2023-02-24T00:01:49.615Z,93.00
2023-02-24T00:04:18.243Z,92.90
2023-02-24T00:06:48.219Z,92.90
2023-02-24T00:09:19.549Z,92.90
2023-02-24T00:11:48.926Z,93.10
2023-02-24T00:14:18.878Z,92.60
2023-02-24T00:16:48.043Z,92.70
2023-02-24T00:19:17.967Z,92.60
2023-02-24T00:21:48.503Z,92.50
2023-02-24T00:24:17.058Z,92.90
2023-02-24T00:26:48.461Z,92.70
2023-02-24T00:29:16.980Z,92.90
2023-02-24T00:31:47.377Z,92.70
2023-02-24T00:34:16.191Z,92.60
2023-02-24T00:36:44.723Z,92.50
2023-02-24T00:39:14.597Z,92.60
2023-02-24T00:41:43.779Z,92.60
2023-02-24T00:44:13.465Z,92.90
2023-02-24T00:46:42.784Z,92.60
2023-02-24T00:49:17.164Z,92.70
2023-02-24T00:51:48.515Z,92.50
2023-02-24T00:54:18.746Z,92.70
2023-02-24T00:56:48.340Z,92.40
2023-02-24T00:59:18.544Z,92.70
2023-02-24T01:01:46.962Z,92.80
2023-02-24T01:04:15.745Z,92.70
2023-02-24T01:06:45.180Z,92.50
2023-02-24T01:09:15.012Z,92.60
2023-02-24T01:12:17.412Z,92.40
2023-02-24T01:14:46.955Z,92.80
2023-02-24T01:17:15.442Z,92.60
2023-02-24T01:19:44.724Z,92.50
2023-02-24T01:22:14.946Z,92.40
2023-02-24T01:24:44.373Z,92.40
2023-02-24T01:27:14.660Z,92.40
2023-02-24T01:29:43.454Z,92.60
2023-02-24T01:32:16.919Z,92.60
2023-02-24T01:34:45.490Z,92.50
2023-02-24T01:37:16.303Z,92.50
2023-02-24T01:39:45.127Z,92.50
2023-02-24T01:42:19.214Z,92.40
2023-02-24T01:45:12.618Z,92.40
2023-02-24T01:47:41.559Z,92.40
2023-02-24T01:50:14.888Z,92.20
2023-02-24T01:52:45.518Z,92.20
2023-02-24T01:55:16.354Z,92.30
2023-02-24T01:57:46.606Z,92.40
2023-02-24T02:00:32.485Z,92.40
2023-02-24T02:03:02.000Z,92.50
2023-02-24T02:05:30.412Z,92.40
2023-02-24T02:07:59.008Z,92.20
2023-02-24T02:10:28.906Z,92.30
2023-02-24T02:12:58.646Z,92.00
2023-02-24T02:15:26.951Z,92.30
2023-02-24T02:17:59.003Z,92.20
2023-02-24T02:20:55.829Z,92.00
2023-02-24T02:23:47.115Z,92.20
2023-02-24T02:26:29.225Z,92.20
2023-02-24T02:29:25.423Z,92.00
2023-02-24T02:32:07.838Z,92.40
2023-02-24T02:34:42.563Z,92.10
2023-02-24T02:37:13.885Z,92.00
2023-02-24T02:39:52.746Z,92.00
2023-02-24T02:42:26.136Z,92.10
2023-02-24T02:44:57.555Z,92.00
2023-02-24T02:47:28.716Z,92.20
2023-02-24T02:50:00.727Z,91.90
2023-02-24T02:52:31.830Z,92.00
2023-02-24T02:55:01.564Z,91.90
2023-02-24T02:57:30.977Z,92.10
2023-02-24T03:00:00.789Z,92.30
2023-02-24T03:02:31.772Z,92.10
2023-02-24T03:05:02.905Z,92.20
2023-02-24T03:07:32.563Z,92.00
2023-02-24T03:10:02.676Z,92.30
2023-02-24T03:12:32.549Z,92.20
2023-02-24T03:15:04.513Z,92.10
2023-02-24T03:17:35.750Z,92.00
2023-02-24T03:20:17.133Z,91.90
2023-02-24T03:22:49.839Z,92.00
2023-02-24T03:25:18.850Z,92.20
2023-02-24T03:27:48.486Z,91.90
2023-02-24T03:30:18.067Z,92.10
2023-02-24T03:32:54.987Z,92.00
2023-02-24T03:35:26.566Z,92.20
2023-02-24T03:37:55.905Z,92.00
2023-02-24T03:40:28.800Z,91.90
2023-02-24T03:43:05.066Z,91.90
2023-02-24T03:45:35.440Z,91.90
2023-02-24T03:48:04.398Z,91.90
2023-02-24T03:50:34.184Z,92.10
2023-02-24T03:53:08.574Z,91.80
2023-02-24T03:55:41.787Z,92.00
2023-02-24T03:58:14.403Z,92.10
2023-02-24T04:00:45.221Z,92.10
2023-02-24T04:03:23.694Z,92.10
2023-02-24T04:05:59.912Z,92.10
2023-02-24T04:08:30.062Z,91.90
2023-02-24T04:11:01.065Z,92.10
2023-02-24T04:13:35.253Z,91.90
2023-02-24T04:16:05.955Z,92.00
2023-02-24T04:18:34.364Z,92.10
2023-02-24T04:21:04.938Z,91.90
2023-02-24T04:23:34.135Z,91.90
2023-02-24T04:26:02.449Z,92.00
2023-02-24T04:28:30.835Z,92.00
2023-02-24T04:31:00.644Z,91.90
2023-02-24T04:33:29.088Z,92.10
2023-02-24T04:35:57.444Z,91.90
2023-02-24T04:38:27.143Z,92.10
2023-02-24T04:40:55.510Z,92.00
2023-02-24T04:43:23.964Z,92.00
2023-02-24T04:45:52.540Z,92.20
2023-02-24T04:48:20.840Z,92.00
2023-02-24T04:50:55.313Z,92.20
2023-02-24T04:53:27.111Z,92.10
2023-02-24T04:55:56.893Z,92.20
2023-02-24T04:58:27.906Z,92.00
2023-02-24T05:00:56.401Z,92.10
2023-02-24T05:03:27.917Z,91.90
2023-02-24T05:05:58.174Z,92.20
2023-02-24T05:08:27.070Z,92.10
2023-02-24T05:10:58.497Z,91.90
2023-02-24T05:13:27.913Z,92.10
2023-02-24T05:15:57.017Z,92.10
2023-02-24T05:18:25.759Z,92.00
2023-02-24T05:21:12.720Z,92.20
2023-02-24T05:23:44.261Z,92.10
2023-02-24T05:26:16.311Z,92.00
2023-02-24T05:28:49.129Z,91.90
2023-02-24T05:31:19.480Z,92.10
2023-02-24T05:33:49.232Z,92.00
2023-02-24T05:36:18.647Z,92.10
2023-02-24T05:38:47.371Z,92.00
2023-02-24T05:41:18.166Z,92.20
2023-02-24T05:43:48.063Z,92.00
2023-02-24T05:46:16.659Z,92.20
2023-02-24T05:48:45.084Z,92.00
2023-02-24T05:51:13.473Z,92.00
2023-02-24T05:53:42.374Z,91.90
2023-02-24T05:56:10.827Z,92.00
2023-02-24T05:58:40.569Z,92.00
2023-02-24T06:01:16.174Z,92.00
2023-02-24T06:03:47.790Z,91.90
2023-02-24T06:06:16.535Z,92.00
2023-02-24T06:08:49.924Z,92.00
2023-02-24T06:11:19.085Z,92.10
2023-02-24T06:13:49.062Z,91.90
2023-02-24T06:16:17.860Z,91.90
2023-02-24T06:18:49.281Z,92.00
2023-02-24T06:21:17.584Z,91.90
2023-02-24T06:23:45.958Z,92.30
2023-02-24T06:26:19.093Z,92.10
2023-02-24T06:28:49.820Z,92.10
2023-02-24T06:31:18.312Z,92.30
2023-02-24T06:33:46.797Z,92.40
2023-02-24T06:36:15.400Z,92.50
2023-02-24T06:38:43.966Z,92.50
2023-02-24T06:41:12.338Z,92.80
2023-02-24T06:43:40.942Z,92.50
2023-02-24T06:46:11.692Z,92.60
2023-02-24T06:48:40.254Z,92.70
2023-02-24T06:51:10.504Z,92.70
2023-02-24T06:53:43.157Z,92.70
2023-02-24T06:56:14.965Z,92.30
2023-02-24T06:58:45.147Z,92.10
2023-02-24T07:01:15.242Z,92.20
2023-02-24T07:04:00.236Z,91.90
2023-02-24T07:06:29.439Z,91.90
2023-02-24T07:08:59.309Z,91.90
2023-02-24T07:11:28.683Z,91.80
2023-02-24T07:13:57.585Z,91.80
2023-02-24T07:16:28.762Z,91.80
2023-02-24T07:18:57.686Z,91.80
2023-02-24T07:21:26.769Z,91.90
2023-02-24T07:23:58.955Z,91.40
2023-02-24T07:26:30.428Z,91.40
2023-02-24T07:28:59.513Z,91.40
2023-02-24T07:31:29.303Z,91.90
2023-02-24T07:33:58.258Z,92.00
2023-02-24T07:36:29.919Z,92.50
2023-02-24T07:39:01.529Z,92.60
2023-02-24T07:41:31.365Z,92.50
2023-02-24T07:44:03.145Z,92.30
2023-02-24T07:46:33.538Z,92.00
2023-02-24T07:49:03.531Z,92.00
2023-02-24T07:51:31.963Z,91.60
2023-02-24T07:54:01.365Z,91.50
2023-02-24T07:56:31.051Z,91.60
2023-02-24T07:59:00.747Z,91.90
2023-02-24T08:01:29.807Z,91.80
2023-02-24T08:04:01.252Z,91.80
2023-02-24T08:06:37.777Z,91.80
2023-02-24T08:09:16.738Z,91.90
2023-02-24T08:11:46.044Z,92.00
2023-02-24T08:14:14.795Z,91.70
2023-02-24T08:16:43.643Z,91.50
2023-02-24T08:19:14.379Z,91.40
2023-02-24T08:21:47.251Z,91.50
2023-02-24T08:24:17.616Z,91.20
2023-02-24T08:26:48.358Z,91.10
2023-02-24T08:29:20.392Z,91.00
2023-02-24T08:31:50.204Z,91.00
2023-02-24T08:34:20.096Z,90.90
2023-02-24T08:36:55.796Z,90.90
2023-02-24T08:39:24.233Z,90.80
2023-02-24T08:41:54.763Z,90.90
2023-02-24T08:44:23.075Z,90.70
2023-02-24T08:46:52.310Z,90.70
2023-02-24T08:49:24.753Z,90.70
2023-02-24T08:51:53.565Z,90.60
2023-02-24T08:54:27.243Z,90.60
2023-02-24T08:56:56.853Z,90.60
2023-02-24T08:59:38.786Z,90.60
2023-02-24T09:02:24.288Z,90.50
2023-02-24T09:04:54.979Z,90.40
2023-02-24T09:07:24.232Z,90.50
2023-02-24T09:09:56.296Z,90.80
2023-02-24T09:12:25.758Z,90.50
2023-02-24T09:14:56.417Z,90.50
2023-02-24T09:17:39.614Z,90.60
2023-02-24T09:20:54.112Z,90.60
2023-02-24T09:23:29.803Z,90.70
2023-02-24T09:25:58.164Z,90.80
2023-02-24T09:28:27.102Z,90.90
2023-02-24T09:30:56.709Z,90.90
2023-02-24T09:33:26.178Z,90.90
2023-02-24T09:36:10.577Z,91.10
2023-02-24T09:38:57.330Z,91.10
2023-02-24T09:41:32.946Z,91.20
2023-02-24T09:44:03.781Z,91.40
2023-02-24T09:46:34.646Z,91.50
2023-02-24T09:49:06.539Z,91.60
2023-02-24T09:51:42.229Z,91.60
2023-02-24T09:54:16.469Z,91.50
2023-02-24T09:56:50.625Z,91.50
2023-02-24T09:59:26.309Z,91.90
2023-02-24T10:02:02.175Z,91.80
2023-02-24T10:04:53.751Z,91.70
2023-02-24T10:07:26.673Z,91.80
2023-02-24T10:10:01.970Z,91.80
2023-02-24T10:12:34.014Z,91.90
2023-02-24T10:15:18.223Z,92.30
2023-02-24T10:17:49.238Z,92.00
2023-02-24T10:20:30.907Z,92.00
2023-02-24T10:23:02.746Z,92.00
2023-02-24T10:25:40.206Z,92.10
2023-02-24T10:28:16.835Z,92.10
2023-02-24T10:30:48.963Z,92.10
2023-02-24T10:33:25.288Z,92.10
2023-02-24T10:36:09.159Z,92.10
2023-02-24T10:38:40.778Z,92.20
2023-02-24T10:41:10.361Z,92.30
2023-02-24T10:43:45.467Z,92.40
2023-02-24T10:46:39.975Z,92.30
2023-02-24T10:49:11.675Z,92.40
2023-02-24T10:51:41.843Z,92.30
2023-02-24T10:54:34.240Z,92.40
2023-02-24T10:57:15.522Z,92.40
2023-02-24T11:00:19.382Z,92.40
2023-02-24T11:03:10.359Z,92.50
2023-02-24T11:05:44.181Z,92.50
2023-02-24T11:08:36.271Z,92.60
2023-02-24T11:11:20.171Z,92.70
2023-02-24T11:14:08.075Z,93.10
2023-02-24T11:17:03.596Z,93.40
2023-02-24T11:19:32.539Z,93.70
2023-02-24T11:22:00.900Z,93.80
2023-02-24T11:24:29.281Z,94.00
2023-02-24T11:26:59.005Z,94.10
2023-02-24T11:29:34.999Z,94.10
2023-02-24T11:32:16.879Z,94.10
2023-02-24T11:34:49.416Z,94.10
2023-02-24T11:37:28.702Z,94.30
2023-02-24T11:39:59.794Z,94.30
2023-02-24T11:42:32.765Z,94.30
2023-02-24T11:45:03.634Z,94.40
2023-02-24T11:47:36.826Z,94.40
2023-02-24T11:50:20.782Z,94.50
2023-02-24T11:52:49.500Z,94.50
2023-02-24T11:55:26.248Z,94.60
2023-02-24T11:57:57.268Z,94.70
2023-02-24T12:00:27.977Z,94.70
2023-02-24T12:03:02.193Z,94.70
2023-02-24T12:05:34.913Z,94.80
2023-02-24T12:08:04.733Z,94.90
2023-02-24T12:10:33.424Z,94.90
2023-02-24T12:13:05.840Z,94.90
2023-02-24T12:15:35.317Z,94.90
2023-02-24T12:18:07.826Z,94.90
2023-02-24T12:20:40.395Z,94.80
2023-02-24T12:23:17.181Z,94.90
2023-02-24T12:25:56.006Z,94.90
2023-02-24T12:28:34.012Z,94.90
2023-02-24T12:31:08.786Z,95.10
2023-02-24T12:33:49.296Z,94.90
2023-02-24T12:36:29.237Z,95.00
2023-02-24T12:39:01.905Z,94.90
2023-02-24T12:41:39.021Z,94.90
2023-02-24T12:44:17.281Z,94.90
2023-02-24T12:46:45.597Z,94.90
2023-02-24T12:49:27.787Z,95.00
2023-02-24T12:52:02.666Z,95.00
2023-02-24T12:54:32.954Z,94.80
2023-02-24T12:57:03.791Z,94.90
2023-02-24T12:59:36.910Z,94.90
2023-02-24T13:02:07.100Z,94.80
2023-02-24T13:04:38.789Z,94.80
2023-02-24T13:07:17.058Z,94.60
2023-02-24T13:09:48.343Z,94.70
2023-02-24T13:12:18.308Z,94.70
2023-02-24T13:14:48.038Z,94.80
2023-02-24T13:17:21.525Z,94.60
2023-02-24T13:19:52.196Z,94.70
2023-02-24T13:22:28.748Z,94.60
2023-02-24T13:24:59.677Z,94.70
2023-02-24T13:27:28.884Z,94.40
2023-02-24T13:30:00.448Z,94.60
2023-02-24T13:32:32.790Z,94.50
2023-02-24T13:35:02.137Z,94.50
2023-02-24T13:37:32.256Z,94.40
2023-02-24T13:40:00.699Z,94.40
2023-02-24T13:42:29.477Z,94.70
2023-02-24T13:45:06.061Z,95.10
2023-02-24T13:47:53.473Z,94.90
2023-02-24T13:50:25.267Z,94.50
2023-02-24T13:53:18.890Z,94.60
2023-02-24T13:55:51.674Z,94.50
2023-02-24T13:58:29.292Z,94.60
2023-02-24T14:01:07.065Z,94.40
2023-02-24T14:03:35.431Z,94.00
2023-02-24T14:06:04.199Z,93.90
2023-02-24T14:08:40.917Z,94.50
2023-02-24T14:11:10.302Z,94.00
2023-02-24T14:13:39.900Z,94.20
2023-02-24T14:16:13.709Z,93.70
2023-02-24T14:18:42.438Z,93.90
2023-02-24T14:21:19.724Z,93.50
2023-02-24T14:23:56.317Z,93.70
2023-02-24T14:26:24.717Z,94.30
2023-02-24T14:28:56.162Z,93.70
2023-02-24T14:31:26.375Z,93.60
2023-02-24T14:33:57.506Z,94.00
2023-02-24T14:36:27.235Z,93.70
2023-02-24T14:39:02.522Z,93.80
2023-02-24T14:41:30.906Z,93.40
2023-02-24T14:43:59.204Z,93.40
2023-02-24T14:46:29.027Z,93.50
2023-02-24T14:48:58.351Z,93.80
2023-02-24T14:51:27.916Z,93.60
2023-02-24T14:53:58.964Z,93.80
2023-02-24T14:56:29.753Z,93.70
2023-02-24T14:58:59.887Z,93.50
2023-02-24T15:01:32.018Z,93.40
2023-02-24T15:04:01.186Z,93.70
2023-02-24T15:06:30.832Z,93.60
2023-02-24T15:09:00.244Z,93.60
2023-02-24T15:11:29.544Z,93.20
2023-02-24T15:13:58.867Z,93.00
2023-02-24T15:16:29.521Z,93.10
2023-02-24T15:19:01.043Z,93.40
2023-02-24T15:21:31.182Z,93.30
2023-02-24T15:24:00.820Z,93.20
2023-02-24T15:26:30.619Z,93.00
2023-02-24T15:29:00.410Z,93.20
2023-02-24T15:31:30.195Z,93.30
2023-02-24T15:33:59.989Z,93.10
2023-02-24T15:36:31.925Z,92.90
2023-02-24T15:39:01.684Z,93.00
2023-02-24T15:41:40.792Z,93.30
2023-02-24T15:44:32.125Z,92.80
2023-02-24T15:47:03.038Z,92.60
2023-02-24T15:49:31.355Z,92.80
2023-02-24T15:52:03.911Z,92.60
2023-02-24T15:54:33.152Z,93.00
2023-02-24T15:57:02.314Z,92.90
2023-02-24T15:59:30.752Z,93.00
2023-02-24T16:01:59.164Z,93.00
2023-02-24T16:04:28.913Z,92.90
2023-02-24T16:06:57.647Z,92.90
2023-02-24T16:09:32.025Z,93.00
2023-02-24T16:12:00.468Z,93.10
2023-02-24T16:14:28.909Z,93.00
2023-02-24T16:16:57.240Z,93.20
2023-02-24T16:19:25.671Z,93.60
2023-02-24T16:21:55.347Z,93.40
2023-02-24T16:24:23.644Z,93.50
2023-02-24T16:26:52.093Z,94.30
2023-02-24T16:29:20.744Z,94.00
2023-02-24T16:31:49.413Z,93.90
2023-02-24T16:34:17.956Z,93.80
2023-02-24T16:36:47.479Z,93.90
2023-02-24T16:39:17.244Z,93.80
2023-02-24T16:41:45.574Z,94.00
2023-02-24T16:44:14.231Z,94.20
2023-02-24T16:46:43.806Z,94.30
2023-02-24T16:49:13.766Z,94.30
2023-02-24T16:51:42.088Z,94.00
2023-02-24T16:54:10.750Z,94.10
2023-02-24T16:56:40.547Z,94.20
2023-02-24T16:59:08.996Z,94.00
2023-02-24T17:01:37.389Z,94.00
2023-02-24T17:04:09.636Z,93.90
2023-02-24T17:06:38.090Z,94.10
2023-02-24T17:09:06.446Z,94.30
2023-02-24T17:11:34.907Z,94.30
2023-02-24T17:14:04.851Z,94.60
2023-02-24T17:16:33.188Z,94.60
2023-02-24T17:19:01.588Z,94.30
2023-02-24T17:21:29.973Z,94.30
2023-02-24T17:23:58.374Z,94.40
2023-02-24T17:26:26.721Z,94.30
2023-02-24T17:28:55.491Z,94.20
2023-02-24T17:31:28.355Z,94.40
2023-02-24T17:33:56.738Z,94.40
2023-02-24T17:36:25.148Z,94.80
2023-02-24T17:38:53.844Z,94.90
2023-02-24T17:41:22.215Z,94.90
2023-02-24T17:43:51.619Z,95.00
2023-02-24T17:46:19.952Z,95.40
2023-02-24T17:48:49.718Z,95.10
2023-02-24T17:51:18.486Z,95.70
2023-02-24T17:53:47.188Z,95.50
2023-02-24T17:56:15.545Z,95.60
2023-02-24T17:58:43.897Z,95.20
2023-02-24T18:01:12.272Z,95.30
2023-02-24T18:03:40.677Z,95.20
2023-02-24T18:06:11.595Z,95.20
2023-02-24T18:08:40.522Z,95.30
2023-02-24T18:11:09.841Z,95.30
2023-02-24T18:13:38.254Z,95.00
2023-02-24T18:16:10.011Z,94.90
2023-02-24T18:18:38.364Z,95.20
2023-02-24T18:21:08.416Z,94.40
2023-02-24T18:23:40.226Z,94.50
2023-02-24T18:26:09.619Z,95.00
2023-02-24T18:28:38.082Z,94.40
2023-02-24T18:31:11.625Z,94.60
2023-02-24T18:33:40.205Z,94.70
2023-02-24T18:36:09.647Z,94.60
2023-02-24T18:38:39.319Z,94.60
2023-02-24T18:41:09.133Z,94.80
2023-02-24T18:43:40.179Z,94.80
2023-02-24T18:46:09.351Z,94.50
2023-02-24T18:48:37.838Z,94.40
2023-02-24T18:51:06.595Z,94.50
2023-02-24T18:53:36.778Z,94.80
2023-02-24T18:56:08.033Z,94.80
2023-02-24T18:58:37.062Z,95.20
2023-02-24T19:01:11.424Z,94.90
2023-02-24T19:03:39.726Z,95.00
2023-02-24T19:06:08.168Z,95.00
2023-02-24T19:08:36.479Z,94.90
2023-02-24T19:11:10.211Z,94.70
2023-02-24T19:13:38.677Z,94.60
2023-02-24T19:16:07.931Z,94.60
2023-02-24T19:18:36.558Z,94.50
2023-02-24T19:21:06.004Z,94.20
2023-02-24T19:23:34.391Z,94.20
2023-02-24T19:26:02.810Z,94.60
2023-02-24T19:28:32.602Z,94.40
2023-02-24T19:31:00.974Z,94.40
2023-02-24T19:33:29.355Z,94.20
2023-02-24T19:35:59.509Z,94.20
2023-02-24T19:38:28.396Z,94.60
2023-02-24T19:40:59.183Z,94.10
2023-02-24T19:43:27.561Z,94.30
2023-02-24T19:45:57.367Z,94.10
2023-02-24T19:48:25.706Z,94.00
2023-02-24T19:50:54.064Z,94.20
2023-02-24T19:53:22.441Z,94.00
2023-02-24T19:55:50.992Z,94.20
2023-02-24T19:58:19.441Z,93.90
2023-02-24T20:00:48.515Z,93.50
2023-02-24T20:03:18.365Z,93.60
2023-02-24T20:05:46.786Z,93.70
2023-02-24T20:08:15.154Z,94.00
2023-02-24T20:10:43.507Z,93.40
2023-02-24T20:13:11.823Z,93.20
2023-02-24T20:15:40.149Z,94.00
2023-02-24T20:18:08.846Z,93.80
2023-02-24T20:20:38.730Z,93.90
2023-02-24T20:23:07.028Z,94.10
2023-02-24T20:25:35.403Z,93.60
2023-02-24T20:28:03.816Z,93.60
2023-02-24T20:30:32.242Z,93.70
2023-02-24T20:33:00.643Z,93.70
2023-02-24T20:35:28.948Z,93.80
2023-02-24T20:37:58.607Z,93.80
2023-02-24T20:40:26.958Z,93.40
2023-02-24T20:42:55.304Z,94.10
2023-02-24T20:45:23.758Z,94.20
2023-02-24T20:47:52.155Z,94.60
2023-02-24T20:50:20.487Z,94.70
2023-02-24T20:52:48.801Z,94.50
2023-02-24T20:55:18.748Z,94.40
2023-02-24T20:57:47.105Z,94.30
2023-02-24T21:00:16.297Z,94.60
2023-02-24T21:02:44.616Z,94.20
2023-02-24T21:05:18.820Z,94.20
2023-02-24T21:07:47.190Z,94.00
2023-02-24T21:10:15.542Z,94.00
2023-02-24T21:12:45.377Z,93.80
2023-02-24T21:15:14.587Z,93.90
2023-02-24T21:17:42.945Z,93.90
2023-02-24T21:20:12.748Z,93.70
2023-02-24T21:22:41.100Z,93.50
2023-02-24T21:25:10.654Z,93.60
2023-02-24T21:27:39.352Z,93.50
2023-02-24T21:30:10.522Z,93.40
2023-02-24T21:32:39.010Z,93.20
2023-02-24T21:35:08.296Z,93.40
2023-02-24T21:37:36.620Z,93.80
2023-02-24T21:40:11.037Z,93.10
2023-02-24T21:42:41.776Z,93.50
2023-02-24T21:45:13.766Z,93.80
2023-02-24T21:47:42.244Z,93.30
2023-02-24T21:50:11.999Z,93.20
2023-02-24T21:52:40.623Z,92.50
2023-02-24T21:55:09.914Z,93.20
2023-02-24T21:57:41.198Z,93.30
2023-02-24T22:00:19.951Z,93.80
2023-02-24T22:02:48.883Z,93.30
2023-02-24T22:05:17.444Z,93.30
2023-02-24T22:07:45.810Z,93.10
2023-02-24T22:10:14.604Z,93.50
2023-02-24T22:12:42.929Z,93.00
2023-02-24T22:15:13.257Z,93.40
2023-02-24T22:17:41.718Z,93.20
2023-02-24T22:20:11.295Z,93.50
2023-02-24T22:22:39.745Z,93.20
2023-02-24T22:25:10.330Z,93.20
2023-02-24T22:27:38.811Z,93.00
2023-02-24T22:30:08.805Z,93.10
2023-02-24T22:32:38.569Z,94.10
2023-02-24T22:35:07.812Z,93.80
2023-02-24T22:37:36.244Z,93.60
2023-02-24T22:40:05.019Z,93.30
2023-02-24T22:42:33.349Z,93.10
2023-02-24T22:45:02.064Z,92.60
2023-02-24T22:47:30.500Z,92.60
2023-02-24T22:50:00.359Z,92.20
2023-02-24T22:52:28.757Z,92.40
2023-02-24T22:54:57.047Z,92.90
2023-02-24T22:57:25.424Z,92.40
2023-02-24T22:59:53.780Z,92.10
2023-02-24T23:02:22.162Z,92.40
2023-02-24T23:04:51.336Z,91.90
2023-02-24T23:07:20.986Z,92.30
2023-02-24T23:09:52.826Z,92.20
2023-02-24T23:12:22.223Z,92.30
2023-02-24T23:14:50.606Z,92.50
2023-02-24T23:17:18.907Z,91.90
2023-02-24T23:19:47.255Z,92.20
2023-02-24T23:22:16.209Z,92.40
2023-02-24T23:24:45.936Z,92.40
2023-02-24T23:27:14.268Z,92.20
2023-02-24T23:29:42.608Z,92.20
2023-02-24T23:32:11.031Z,92.00
2023-02-24T23:34:42.297Z,92.00
2023-02-24T23:37:12.066Z,92.80
2023-02-24T23:39:40.441Z,92.40
2023-02-24T23:42:10.172Z,92.10
2023-02-24T23:44:38.928Z,92.30
2023-02-24T23:47:07.292Z,92.10
2023-02-24T23:49:47.516Z,91.90
2023-02-24T23:52:16.381Z,92.20
2023-02-24T23:54:44.726Z,92.00
2023-02-24T23:57:14.411Z,92.30
2023-02-24T23:59:42.765Z,92.00
