createdAt,value
2023-01-18T00:02:09.774Z,1.00
2023-01-18T00:04:38.423Z,0.90
2023-01-18T00:07:06.821Z,1.00
2023-01-18T00:09:36.777Z,0.90
2023-01-18T00:12:05.329Z,0.80
2023-01-18T00:14:33.964Z,0.90
2023-01-18T00:17:02.428Z,0.80
2023-01-18T00:19:30.921Z,0.80
2023-01-18T00:21:59.398Z,0.70
2023-01-18T00:24:28.897Z,0.70
2023-01-18T00:26:59.039Z,0.70
2023-01-18T00:29:27.522Z,0.70
2023-01-18T00:31:55.980Z,0.70
2023-01-18T00:34:24.470Z,0.70
2023-01-18T00:36:53.573Z,0.70
2023-01-18T00:39:22.365Z,0.70
2023-01-18T00:42:04.551Z,0.70
2023-01-18T00:44:34.468Z,0.60
2023-01-18T00:47:02.901Z,0.70
2023-01-18T00:49:31.353Z,0.60
2023-01-18T00:51:59.698Z,0.60
2023-01-18T00:54:28.059Z,0.70
2023-01-18T00:56:57.557Z,0.70
2023-01-18T00:59:27.159Z,0.70
2023-01-18T01:01:57.986Z,0.70
2023-01-18T01:04:46.663Z,0.60
2023-01-18T01:07:16.841Z,0.60
2023-01-18T01:09:47.206Z,0.50
2023-01-18T01:12:33.796Z,0.50
2023-01-18T01:15:31.513Z,0.60
2023-01-18T01:18:25.399Z,0.50
2023-01-18T01:21:12.821Z,0.50
2023-01-18T01:24:03.557Z,0.70
2023-01-18T01:26:36.632Z,0.60
2023-01-18T01:29:24.531Z,0.50
2023-01-18T01:32:03.797Z,0.60
2023-01-18T01:34:48.183Z,0.50
2023-01-18T01:37:40.776Z,0.50
2023-01-18T01:40:24.790Z,0.50
2023-01-18T01:46:02.994Z,0.40
2023-01-18T01:59:07.459Z,0.50
2023-01-18T02:01:38.139Z,0.50
2023-01-18T02:04:08.709Z,0.50
2023-01-18T02:06:40.005Z,0.50
2023-01-18T02:09:10.834Z,0.60
2023-01-18T02:11:42.982Z,0.50
2023-01-18T02:14:15.733Z,0.50
2023-01-18T02:16:56.482Z,0.50
2023-01-18T02:20:02.212Z,0.60
2023-01-18T02:22:48.454Z,0.60
2023-01-18T02:25:36.893Z,0.60
2023-01-18T02:28:12.593Z,0.60
2023-01-18T02:30:44.700Z,0.60
2023-01-18T02:33:20.288Z,0.60
2023-01-18T02:35:52.385Z,0.70
2023-01-18T02:38:24.975Z,0.60
2023-01-18T02:41:08.164Z,0.60
2023-01-18T02:43:56.372Z,0.70
2023-01-18T02:46:39.004Z,0.60
2023-01-18T05:11:45.586Z,1.20
2023-01-18T05:14:13.657Z,1.40
2023-01-18T05:16:41.836Z,1.40
2023-01-18T05:19:10.073Z,1.40
2023-01-18T05:21:38.420Z,1.50
2023-01-18T05:24:07.201Z,1.50
2023-01-18T05:26:35.401Z,1.60
2023-01-18T05:29:05.300Z,1.60
2023-01-18T05:31:38.541Z,1.60
2023-01-18T07:40:22.266Z,2.10
2023-01-18T07:42:50.549Z,2.20
2023-01-18T07:45:19.130Z,2.20
2023-01-18T07:47:47.342Z,2.20
2023-01-18T07:50:18.233Z,2.20
2023-01-18T07:52:46.461Z,2.20
2023-01-18T07:55:15.163Z,2.20
2023-01-18T07:57:44.767Z,2.20
2023-01-18T08:00:14.835Z,2.30
2023-01-18T08:02:42.910Z,2.30
2023-01-18T08:05:11.590Z,2.30
2023-01-18T08:07:43.238Z,2.30
2023-01-18T08:10:11.969Z,2.50
2023-01-18T08:12:39.876Z,2.40
2023-01-18T08:15:10.483Z,2.40
2023-01-18T08:17:38.975Z,2.40
2023-01-18T08:20:09.383Z,2.40
2023-01-18T08:22:37.728Z,2.40
2023-01-18T08:25:06.774Z,2.40
2023-01-18T08:27:34.896Z,2.40
2023-01-18T08:30:02.914Z,2.40
2023-01-18T08:32:32.355Z,2.40
2023-01-18T08:35:00.909Z,2.40
2023-01-18T08:37:29.997Z,2.40
2023-01-18T08:39:57.983Z,2.50
2023-01-18T08:42:26.461Z,2.50
2023-01-18T08:44:54.832Z,2.50
2023-01-18T08:47:22.923Z,2.60
2023-01-18T08:49:52.615Z,2.60
2023-01-18T08:52:20.622Z,2.60
2023-01-18T08:54:48.737Z,2.70
2023-01-18T08:57:17.111Z,2.80
2023-01-18T08:59:45.284Z,2.80
2023-01-18T09:02:13.767Z,2.90
2023-01-18T09:04:42.348Z,2.90
2023-01-18T09:07:11.887Z,3.00
2023-01-18T09:09:40.033Z,3.00
2023-01-18T09:12:08.778Z,3.10
2023-01-18T09:14:36.897Z,3.10
2023-01-18T09:17:05.297Z,3.10
2023-01-18T09:19:33.659Z,3.20
2023-01-18T09:22:01.808Z,3.30
2023-01-18T09:24:37.387Z,3.30
2023-01-18T09:27:05.697Z,3.30
2023-01-18T09:29:33.851Z,3.30
2023-01-18T09:32:04.988Z,3.40
2023-01-18T09:34:33.002Z,3.50
2023-01-18T09:37:01.314Z,3.50
2023-01-18T09:39:35.308Z,3.50
2023-01-18T09:42:18.249Z,3.50
2023-01-18T09:44:48.397Z,3.70
2023-01-18T09:47:22.204Z,3.80
2023-01-18T09:49:56.728Z,3.80
2023-01-18T09:52:43.428Z,3.90
2023-01-18T09:55:23.325Z,4.00
2023-01-18T09:58:16.301Z,4.00
2023-01-18T10:00:47.464Z,4.00
2023-01-18T10:03:21.808Z,4.10
2023-01-18T10:06:08.283Z,4.10
2023-01-18T10:08:41.448Z,4.10
2023-01-18T10:11:17.627Z,4.20
2023-01-18T10:13:54.576Z,4.10
2023-01-18T10:16:22.685Z,4.20
2023-01-18T10:18:58.224Z,4.30
2023-01-18T10:21:35.749Z,4.30
2023-01-18T10:24:20.381Z,4.30
2023-01-18T10:26:53.934Z,4.30
2023-01-18T10:29:35.501Z,4.30
2023-01-18T10:32:07.355Z,4.40
2023-01-18T10:34:39.238Z,4.40
2023-01-18T10:37:14.762Z,4.50
2023-01-18T10:39:49.080Z,4.50
2023-01-18T10:42:23.533Z,4.50
2023-01-18T10:44:52.417Z,4.60
2023-01-18T10:47:21.872Z,4.70
2023-01-18T10:49:55.392Z,4.70
2023-01-18T10:52:28.691Z,4.70
2023-01-18T10:55:01.560Z,4.80
2023-01-18T10:57:35.445Z,4.90
2023-01-18T11:00:12.345Z,4.90
2023-01-18T11:02:43.879Z,4.90
2023-01-18T11:05:23.312Z,4.90
2023-01-18T11:08:12.910Z,5.00
2023-01-18T11:10:41.670Z,5.00
2023-01-18T11:13:31.026Z,5.10
2023-01-18T11:16:15.497Z,5.10
2023-01-18T11:18:59.538Z,5.10
2023-01-18T11:21:47.944Z,5.20
2023-01-18T11:24:19.636Z,5.20
2023-01-18T11:26:56.772Z,5.30
2023-01-18T11:29:30.190Z,5.30
2023-01-18T11:32:03.600Z,5.30
2023-01-18T11:34:34.768Z,5.30
2023-01-18T11:37:04.073Z,5.40
2023-01-18T11:39:38.089Z,5.40
2023-01-18T11:42:23.418Z,5.50
2023-01-18T11:45:11.747Z,5.60
2023-01-18T11:47:55.912Z,5.60
2023-01-18T11:50:35.586Z,5.50
2023-01-18T11:53:16.875Z,5.50
2023-01-18T11:55:56.080Z,5.50
2023-01-18T11:58:28.521Z,5.60
2023-01-18T12:01:10.998Z,5.60
2023-01-18T12:03:53.276Z,5.70
2023-01-18T12:06:37.152Z,5.80
2023-01-18T12:09:14.044Z,5.80
2023-01-18T12:11:50.037Z,5.80
2023-01-18T12:14:32.730Z,5.90
2023-01-18T12:17:18.706Z,5.80
2023-01-18T12:20:02.320Z,5.80
2023-01-18T12:22:51.445Z,5.90
2023-01-18T12:25:35.389Z,6.00
2023-01-18T12:28:11.352Z,6.00
2023-01-18T12:30:52.755Z,6.00
2023-01-18T12:33:43.426Z,6.00
2023-01-18T12:36:26.313Z,5.90
2023-01-18T12:39:02.315Z,5.80
2023-01-18T12:41:41.698Z,5.70
2023-01-18T12:44:36.605Z,5.70
2023-01-18T12:47:35.381Z,5.60
2023-01-18T12:50:17.038Z,5.60
2023-01-18T12:52:51.899Z,5.60
2023-01-18T12:55:25.795Z,5.80
2023-01-18T12:57:58.894Z,5.70
2023-01-18T13:00:35.577Z,5.80
2023-01-18T13:03:10.871Z,6.00
2023-01-18T13:05:52.310Z,5.90
2023-01-18T13:08:30.576Z,5.90
2023-01-18T13:11:07.667Z,5.70
2023-01-18T13:13:36.733Z,5.80
2023-01-18T13:16:19.772Z,5.70
2023-01-18T13:18:56.968Z,5.80
2023-01-18T13:21:41.105Z,5.80
2023-01-18T13:24:22.540Z,5.80
2023-01-18T13:26:50.685Z,5.70
2023-01-18T13:29:28.515Z,5.70
2023-01-18T13:31:56.942Z,5.80
2023-01-18T13:34:33.916Z,5.80
2023-01-18T13:37:14.852Z,5.80
2023-01-18T13:39:48.646Z,5.80
2023-01-18T13:42:26.901Z,5.80
2023-01-18T13:45:19.575Z,5.80
2023-01-18T13:47:51.021Z,5.80
2023-01-18T13:50:48.426Z,5.80
2023-01-18T13:53:31.538Z,5.80
2023-01-18T13:56:28.556Z,5.90
2023-01-18T13:59:02.564Z,5.90
2023-01-18T14:01:35.411Z,5.80
2023-01-18T14:04:16.187Z,5.80
2023-01-18T14:06:46.410Z,5.80
2023-01-18T14:09:18.353Z,6.00
2023-01-18T14:11:53.486Z,5.80
2023-01-18T14:14:27.862Z,5.90
2023-01-18T14:17:02.460Z,5.80
2023-01-18T14:19:35.022Z,5.80
2023-01-18T14:22:19.252Z,5.80
2023-01-18T14:25:02.616Z,5.80
2023-01-18T14:27:38.251Z,5.70
2023-01-18T14:30:09.669Z,5.80
2023-01-18T14:32:42.855Z,5.80
2023-01-18T14:35:20.477Z,5.80
2023-01-18T14:37:48.401Z,5.80
2023-01-18T14:40:23.618Z,5.70
2023-01-18T14:43:00.054Z,5.80
2023-01-18T14:45:31.132Z,5.90
2023-01-18T14:48:01.682Z,5.90
2023-01-18T14:50:34.391Z,5.80
2023-01-18T14:53:02.927Z,5.90
2023-01-18T14:55:34.061Z,5.90
2023-01-18T14:58:20.100Z,5.90
2023-01-18T15:00:50.947Z,5.90
2023-01-18T15:03:26.352Z,5.90
2023-01-18T15:06:02.173Z,5.90
2023-01-18T15:08:33.949Z,6.10
2023-01-18T15:11:06.083Z,6.00
2023-01-18T15:13:38.000Z,5.90
2023-01-18T15:16:07.619Z,6.00
2023-01-18T15:18:35.738Z,6.00
2023-01-18T15:21:07.781Z,6.00
2023-01-18T15:23:41.304Z,6.00
2023-01-18T15:26:11.033Z,6.10
2023-01-18T15:28:41.334Z,6.10
2023-01-18T15:31:15.223Z,6.30
2023-01-18T15:33:44.890Z,6.20
2023-01-18T15:36:14.219Z,6.20
2023-01-18T15:38:42.856Z,6.20
2023-01-18T15:41:17.195Z,6.10
2023-01-18T15:43:46.831Z,6.20
2023-01-18T15:46:18.585Z,6.10
2023-01-18T15:48:52.089Z,6.20
2023-01-18T15:51:22.874Z,6.20
2023-01-18T15:53:56.233Z,6.20
2023-01-18T15:56:29.783Z,6.20
2023-01-18T15:59:00.951Z,6.10
2023-01-18T16:01:31.903Z,6.10
2023-01-18T16:04:03.989Z,6.10
2023-01-18T16:06:37.175Z,6.10
2023-01-18T16:09:19.092Z,6.10
2023-01-18T16:11:52.666Z,6.10
2023-01-18T16:14:23.590Z,6.10
2023-01-18T16:16:52.942Z,6.20
2023-01-18T16:19:25.345Z,6.00
2023-01-18T16:21:58.573Z,6.00
2023-01-18T16:24:33.958Z,6.00
2023-01-18T16:27:11.242Z,6.00
2023-01-18T16:29:47.708Z,6.00
2023-01-18T16:32:32.134Z,5.90
2023-01-18T16:35:01.702Z,5.90
2023-01-18T16:37:30.708Z,6.00
2023-01-18T16:39:59.063Z,5.90
2023-01-18T16:42:37.585Z,5.90
2023-01-18T16:45:13.514Z,5.80
2023-01-18T16:47:41.672Z,5.90
2023-01-18T16:53:04.565Z,6.10
2023-01-18T16:55:32.782Z,6.00
2023-01-18T16:58:02.331Z,6.00
2023-01-18T17:00:39.582Z,5.90
2023-01-18T17:03:07.773Z,6.00
2023-01-18T17:05:35.957Z,6.00
2023-01-18T17:08:05.051Z,6.00
2023-01-18T17:10:39.443Z,6.00
2023-01-18T17:13:08.907Z,6.00
2023-01-18T17:15:40.740Z,5.90
2023-01-18T17:18:12.359Z,6.10
2023-01-18T17:20:40.629Z,6.00
2023-01-18T17:23:08.892Z,6.00
2023-01-18T17:25:37.559Z,6.10
2023-01-18T17:28:06.305Z,6.00
2023-01-18T17:30:36.795Z,6.00
2023-01-18T17:33:04.976Z,6.10
2023-01-18T17:35:33.618Z,6.10
2023-01-18T17:38:06.926Z,6.10
2023-01-18T17:40:43.654Z,6.00
2023-01-18T17:43:15.236Z,5.90
2023-01-18T17:45:58.745Z,5.90
2023-01-18T17:48:29.340Z,5.90
2023-01-18T17:50:57.973Z,5.90
2023-01-18T17:53:26.381Z,6.10
2023-01-18T17:55:54.460Z,6.00
2023-01-18T17:58:22.646Z,6.00
2023-01-18T18:00:52.372Z,6.00
2023-01-18T18:03:20.681Z,5.90
2023-01-18T18:05:50.653Z,6.00
2023-01-18T18:08:19.328Z,5.90
2023-01-18T18:10:48.105Z,5.90
2023-01-18T18:13:16.129Z,5.90
2023-01-18T18:15:46.919Z,6.10
2023-01-18T18:18:23.060Z,5.80
2023-01-18T18:20:56.769Z,5.80
2023-01-18T18:23:24.795Z,5.80
2023-01-18T18:25:52.864Z,5.80
2023-01-18T18:28:21.400Z,5.80
2023-01-18T18:30:49.448Z,5.80
2023-01-18T18:33:19.830Z,5.80
2023-01-18T18:35:49.495Z,6.00
2023-01-18T18:38:18.672Z,5.90
2023-01-18T18:40:47.409Z,5.90
2023-01-18T18:43:15.427Z,5.90
2023-01-18T18:45:45.794Z,5.90
2023-01-18T18:48:14.235Z,5.90
2023-01-18T18:50:43.833Z,5.90
2023-01-18T18:53:11.811Z,5.90
2023-01-18T18:55:39.877Z,6.00
2023-01-18T18:58:07.895Z,6.00
2023-01-18T19:00:35.962Z,6.00
2023-01-18T19:03:06.172Z,6.00
2023-01-18T19:05:35.638Z,6.00
2023-01-18T19:08:05.246Z,6.00
2023-01-18T19:10:33.920Z,6.00
2023-01-18T19:13:04.804Z,6.00
2023-01-18T19:15:33.193Z,6.00
2023-01-18T19:18:01.367Z,6.00
2023-01-18T19:20:30.359Z,6.00
2023-01-18T19:22:59.328Z,6.00
2023-01-18T19:25:29.142Z,6.00
2023-01-18T19:27:57.257Z,5.90
2023-01-18T19:30:25.482Z,6.00
2023-01-18T19:32:53.805Z,5.90
2023-01-18T19:35:22.212Z,5.90
2023-01-18T19:37:50.298Z,5.90
2023-01-18T19:40:18.723Z,5.80
2023-01-18T19:42:56.557Z,5.80
2023-01-18T19:45:28.129Z,5.80
2023-01-18T19:47:57.501Z,5.70
2023-01-18T19:50:26.204Z,5.70
2023-01-18T19:52:55.252Z,5.70
2023-01-18T19:55:23.409Z,5.70
2023-01-18T19:57:56.691Z,5.70
2023-01-18T20:00:25.924Z,5.70
2023-01-18T20:02:54.845Z,5.70
2023-01-18T20:05:23.933Z,5.60
2023-01-18T20:07:52.571Z,5.70
2023-01-18T20:10:21.331Z,5.70
2023-01-18T20:12:50.531Z,5.60
2023-01-18T20:15:21.315Z,5.70
2023-01-18T20:17:49.608Z,5.70
2023-01-18T20:20:31.384Z,5.80
2023-01-18T20:23:01.090Z,5.80
2023-01-18T20:25:29.572Z,5.80
2023-01-18T20:27:57.966Z,5.90
2023-01-18T20:30:27.892Z,5.90
2023-01-18T20:32:56.233Z,6.00
2023-01-18T20:35:24.577Z,6.00
2023-01-18T20:37:54.481Z,6.00
2023-01-18T20:40:23.072Z,6.00
2023-01-18T20:42:52.717Z,6.00
2023-01-18T20:45:23.441Z,6.10
2023-01-18T20:47:53.472Z,5.90
2023-01-18T20:50:23.138Z,6.10
2023-01-18T20:52:51.566Z,6.10
2023-01-18T20:55:19.754Z,6.10
2023-01-18T20:57:50.841Z,6.10
2023-01-18T21:00:20.354Z,6.10
2023-01-18T21:02:49.587Z,6.10
2023-01-18T21:05:19.826Z,6.30
2023-01-18T21:07:47.899Z,6.20
2023-01-18T21:10:16.105Z,6.20
2023-01-18T21:12:44.151Z,6.30
2023-01-18T21:15:13.299Z,6.30
2023-01-18T21:17:41.332Z,6.30
2023-01-18T21:20:14.009Z,6.30
2023-01-18T21:22:44.360Z,6.30
2023-01-18T21:25:18.208Z,6.30
2023-01-18T21:27:58.017Z,6.30
2023-01-18T21:30:37.425Z,6.30
2023-01-18T21:36:04.195Z,6.20
2023-01-18T21:38:39.977Z,6.20
2023-01-18T21:44:39.415Z,6.20
2023-01-18T21:47:25.278Z,6.20
2023-01-18T21:50:18.969Z,6.20
2023-01-18T21:53:12.866Z,6.20
2023-01-18T21:55:53.852Z,6.10
2023-01-18T21:58:41.229Z,6.10
2023-01-18T22:01:14.343Z,6.00
2023-01-18T22:03:42.548Z,6.00
2023-01-18T22:06:09.574Z,6.00
2023-01-18T22:08:37.685Z,5.90
2023-01-18T22:11:07.379Z,5.90
2023-01-18T22:13:35.512Z,5.90
2023-01-18T22:16:07.074Z,6.10
2023-01-18T22:18:35.571Z,6.00
2023-01-18T22:21:03.548Z,5.90
2023-01-18T22:23:31.755Z,5.90
2023-01-18T22:25:59.897Z,5.90
2023-01-18T22:28:29.351Z,6.00
2023-01-18T22:30:58.797Z,5.90
2023-01-18T22:33:27.077Z,5.90
2023-01-18T22:35:58.715Z,5.90
2023-01-18T22:38:27.132Z,5.90
2023-01-18T22:41:02.628Z,5.90
2023-01-18T22:43:34.712Z,5.90
2023-01-18T22:46:03.617Z,5.90
2023-01-18T22:48:32.092Z,6.00
2023-01-18T22:51:01.257Z,5.90
2023-01-18T22:53:31.813Z,6.00
2023-01-18T22:56:02.513Z,6.00
2023-01-18T22:58:32.323Z,6.10
2023-01-18T23:01:00.781Z,6.10
2023-01-18T23:03:30.503Z,6.20
2023-01-18T23:06:00.416Z,6.20
2023-01-18T23:08:38.347Z,6.20
2023-01-18T23:11:06.881Z,6.20
2023-01-18T23:13:36.541Z,6.20
2023-01-18T23:16:25.031Z,6.10
2023-01-18T23:18:53.966Z,6.10
2023-01-18T23:21:22.272Z,6.00
2023-01-18T23:23:50.631Z,6.00
2023-01-18T23:26:18.696Z,6.00
2023-01-18T23:28:50.446Z,6.00
2023-01-18T23:31:19.433Z,6.00
2023-01-18T23:33:47.514Z,6.10
2023-01-18T23:36:15.632Z,6.00
2023-01-18T23:39:01.057Z,6.00
2023-01-18T23:41:46.369Z,6.00
2023-01-18T23:44:33.535Z,6.10
2023-01-18T23:47:18.865Z,6.00
2023-01-18T23:50:04.392Z,6.00
2023-01-18T23:52:49.598Z,6.10
2023-01-18T23:55:17.897Z,6.10
2023-01-18T23:57:45.954Z,6.10
