createdAt,value
2023-01-09T00:01:42.433Z,23.20
2023-01-09T00:04:11.612Z,23.27
2023-01-09T00:06:40.476Z,22.43
2023-01-09T00:09:08.348Z,22.10
2023-01-09T00:11:36.025Z,24.17
2023-01-09T00:14:05.058Z,23.87
2023-01-09T00:16:32.847Z,22.20
2023-01-09T00:19:00.906Z,23.50
2023-01-09T00:21:30.109Z,22.87
2023-01-09T00:23:57.810Z,25.07
2023-01-09T00:26:25.395Z,21.20
2023-01-09T00:28:54.106Z,24.93
2023-01-09T00:31:22.057Z,25.67
2023-01-09T00:33:54.001Z,23.80
2023-01-09T00:36:22.593Z,27.70
2023-01-09T00:38:52.014Z,22.63
2023-01-09T00:41:21.887Z,26.77
2023-01-09T00:43:52.442Z,24.87
2023-01-09T00:46:20.808Z,27.70
2023-01-09T00:48:49.848Z,25.03
2023-01-09T00:51:19.461Z,27.77
2023-01-09T00:53:47.892Z,26.10
2023-01-09T00:56:18.687Z,27.80
2023-01-09T00:58:46.711Z,28.80
2023-01-09T01:01:14.531Z,24.73
2023-01-09T01:03:42.421Z,26.70
2023-01-09T01:06:27.876Z,26.50
2023-01-09T01:08:56.908Z,23.27
2023-01-09T01:11:25.874Z,25.87
2023-01-09T01:13:53.969Z,27.27
2023-01-09T01:16:21.806Z,25.43
2023-01-09T01:18:50.485Z,26.50
2023-01-09T01:21:18.349Z,25.97
2023-01-09T01:23:46.192Z,29.50
2023-01-09T01:26:15.377Z,29.47
2023-01-09T01:28:44.562Z,27.60
2023-01-09T01:31:17.082Z,26.73
2023-01-09T01:33:44.835Z,25.50
2023-01-09T01:36:12.569Z,28.93
2023-01-09T01:38:42.018Z,25.77
2023-01-09T01:41:09.743Z,26.87
2023-01-09T01:43:55.081Z,26.27
2023-01-09T01:46:22.938Z,27.07
2023-01-09T01:48:51.545Z,30.20
2023-01-09T01:51:21.204Z,30.80
2023-01-09T01:53:50.559Z,28.77
2023-01-09T01:56:19.270Z,28.73
2023-01-09T01:58:49.783Z,27.40
2023-01-09T02:01:19.544Z,28.00
2023-01-09T02:03:47.957Z,31.30
2023-01-09T02:06:16.235Z,28.33
2023-01-09T02:08:44.138Z,29.27
2023-01-09T02:11:14.338Z,33.50
2023-01-09T02:13:44.967Z,30.90
2023-01-09T02:16:17.736Z,27.10
2023-01-09T02:18:51.195Z,28.60
2023-01-09T02:21:25.176Z,28.53
2023-01-09T02:24:17.684Z,33.27
2023-01-09T02:26:53.027Z,30.20
2023-01-09T02:29:45.720Z,30.80
2023-01-09T02:32:20.601Z,30.73
2023-01-09T02:34:54.248Z,29.77
2023-01-09T02:37:25.787Z,29.47
2023-01-09T02:39:58.173Z,30.97
2023-01-09T02:42:27.070Z,31.20
2023-01-09T02:44:54.704Z,32.43
2023-01-09T02:47:37.568Z,29.90
2023-01-09T02:50:09.143Z,29.07
2023-01-09T02:52:45.557Z,31.03
2023-01-09T02:55:19.578Z,31.87
2023-01-09T02:57:55.589Z,30.03
2023-01-09T03:00:29.783Z,30.73
2023-01-09T03:03:03.748Z,32.00
2023-01-09T03:05:36.881Z,32.20
2023-01-09T03:08:06.367Z,30.67
2023-01-09T03:10:37.123Z,30.13
2023-01-09T03:13:05.490Z,31.50
2023-01-09T03:15:35.572Z,30.73
2023-01-09T03:18:05.015Z,29.63
2023-01-09T03:20:34.527Z,30.97
2023-01-09T03:23:03.572Z,32.63
2023-01-09T03:25:32.006Z,32.80
2023-01-09T03:28:01.022Z,32.00
2023-01-09T03:30:29.708Z,33.33
2023-01-09T03:32:57.732Z,31.77
2023-01-09T03:35:25.624Z,31.13
2023-01-09T03:37:56.957Z,31.10
2023-01-09T03:40:24.758Z,40.40
2023-01-09T03:42:52.462Z,33.93
2023-01-09T03:45:20.451Z,31.50
2023-01-09T03:47:48.166Z,29.60
2023-01-09T03:50:16.056Z,31.03
2023-01-09T03:52:43.840Z,34.00
2023-01-09T03:55:15.388Z,32.13
2023-01-09T03:57:43.429Z,35.93
2023-01-09T04:00:11.785Z,30.13
2023-01-09T04:02:39.722Z,32.07
2023-01-09T04:05:09.695Z,31.97
2023-01-09T04:07:37.553Z,33.53
2023-01-09T04:10:05.562Z,33.07
2023-01-09T04:12:34.921Z,31.60
2023-01-09T04:15:02.639Z,32.40
2023-01-09T04:17:30.759Z,30.37
2023-01-09T04:19:59.131Z,29.20
2023-01-09T04:22:26.757Z,31.37
2023-01-09T04:24:54.623Z,28.97
2023-01-09T04:27:22.479Z,31.47
2023-01-09T04:29:51.486Z,29.93
2023-01-09T04:32:19.318Z,28.03
2023-01-09T04:34:47.081Z,30.90
2023-01-09T04:37:14.735Z,31.90
2023-01-09T04:39:44.319Z,31.23
2023-01-09T04:42:12.822Z,28.90
2023-01-09T04:44:40.467Z,30.57
2023-01-09T04:47:09.751Z,31.13
2023-01-09T04:49:37.734Z,28.40
2023-01-09T04:52:05.592Z,28.30
2023-01-09T04:54:34.296Z,27.70
2023-01-09T04:57:02.096Z,33.33
2023-01-09T04:59:30.584Z,30.67
2023-01-09T05:01:59.388Z,32.13
2023-01-09T05:04:30.258Z,27.13
2023-01-09T05:06:57.933Z,29.53
2023-01-09T05:09:25.673Z,34.67
2023-01-09T05:11:53.678Z,34.93
2023-01-09T05:14:21.396Z,37.90
2023-01-09T05:16:49.430Z,31.17
2023-01-09T05:19:17.464Z,34.13
2023-01-09T05:21:46.433Z,32.33
2023-01-09T05:24:14.075Z,30.20
2023-01-09T05:26:42.467Z,33.70
2023-01-09T05:29:10.885Z,32.70
2023-01-09T05:31:38.751Z,33.33
2023-01-09T05:34:06.532Z,35.20
2023-01-09T05:36:34.294Z,39.70
2023-01-09T05:39:03.641Z,34.80
2023-01-09T05:41:33.407Z,37.83
2023-01-09T05:44:01.474Z,33.17
2023-01-09T05:46:29.094Z,33.60
2023-01-09T05:48:56.830Z,36.50
2023-01-09T05:51:24.545Z,38.80
2023-01-09T05:53:52.308Z,36.27
2023-01-09T05:56:21.470Z,40.80
2023-01-09T05:58:49.111Z,42.60
2023-01-09T06:01:16.983Z,41.30
2023-01-09T06:03:44.766Z,42.60
2023-01-09T06:06:12.381Z,43.17
2023-01-09T06:08:40.255Z,38.40
2023-01-09T06:11:07.925Z,39.77
2023-01-09T06:13:37.107Z,39.97
2023-01-09T06:16:05.169Z,42.17
2023-01-09T06:18:35.207Z,39.43
2023-01-09T06:21:02.831Z,42.63
2023-01-09T06:23:31.056Z,43.17
2023-01-09T06:25:58.931Z,42.77
2023-01-09T06:28:26.767Z,46.33
2023-01-09T06:30:56.094Z,45.77
2023-01-09T06:33:25.006Z,43.93
2023-01-09T06:35:52.650Z,41.90
2023-01-09T06:38:20.433Z,46.50
2023-01-09T06:40:48.695Z,44.30
2023-01-09T06:43:16.512Z,43.37
2023-01-09T06:45:44.580Z,44.00
2023-01-09T06:48:14.110Z,41.23
2023-01-09T06:50:41.718Z,42.50
2023-01-09T06:53:10.603Z,46.67
2023-01-09T06:55:38.861Z,43.40
2023-01-09T06:58:06.537Z,49.90
2023-01-09T07:00:34.616Z,42.10
2023-01-09T07:03:02.370Z,43.10
2023-01-09T07:05:31.529Z,43.57
2023-01-09T07:07:59.425Z,52.23
2023-01-09T07:10:27.612Z,46.07
2023-01-09T07:12:55.214Z,45.80
2023-01-09T07:15:23.059Z,50.23
2023-01-09T07:17:51.927Z,47.67
2023-01-09T07:20:19.830Z,47.80
2023-01-09T07:22:48.874Z,47.43
2023-01-09T07:25:16.761Z,46.90
2023-01-09T07:27:44.414Z,49.60
2023-01-09T07:30:12.885Z,45.67
2023-01-09T07:32:41.603Z,50.83
2023-01-09T07:35:10.490Z,46.83
2023-01-09T07:37:38.233Z,44.17
2023-01-09T07:40:09.562Z,44.87
2023-01-09T07:42:37.247Z,45.03
2023-01-09T07:45:05.126Z,54.33
2023-01-09T07:47:32.938Z,46.03
2023-01-09T07:50:00.568Z,56.53
2023-01-09T07:52:28.444Z,59.50
2023-01-09T07:54:56.065Z,45.77
2023-01-09T07:57:25.160Z,52.37
2023-01-09T07:59:53.066Z,45.37
2023-01-09T08:02:21.257Z,55.60
2023-01-09T08:04:49.214Z,58.63
2023-01-09T08:07:16.912Z,53.10
2023-01-09T08:09:44.688Z,49.97
2023-01-09T08:12:12.400Z,57.60
2023-01-09T08:14:41.500Z,58.90
2023-01-09T08:17:11.785Z,57.07
2023-01-09T08:19:40.134Z,60.00
2023-01-09T08:22:07.797Z,56.03
2023-01-09T08:24:36.779Z,50.20
2023-01-09T08:27:04.467Z,50.63
2023-01-09T08:29:32.377Z,48.23
2023-01-09T08:32:01.956Z,55.80
2023-01-09T08:34:30.457Z,60.43
2023-01-09T08:36:58.953Z,52.50
2023-01-09T08:39:26.556Z,56.00
2023-01-09T08:42:11.826Z,57.80
2023-01-09T08:44:57.135Z,53.50
2023-01-09T08:47:26.160Z,55.07
2023-01-09T08:49:53.948Z,56.93
2023-01-09T08:52:22.405Z,48.80
2023-01-09T08:54:50.010Z,57.20
2023-01-09T08:57:17.707Z,59.03
2023-01-09T08:59:45.439Z,52.00
2023-01-09T09:02:13.175Z,53.27
2023-01-09T09:04:42.420Z,57.63
2023-01-09T09:07:10.491Z,49.47
2023-01-09T09:09:38.110Z,48.97
2023-01-09T09:12:06.333Z,51.90
2023-01-09T09:14:51.737Z,54.77
2023-01-09T09:17:19.431Z,51.77
2023-01-09T09:19:48.460Z,56.83
2023-01-09T09:22:16.330Z,50.63
2023-01-09T09:24:43.931Z,61.23
2023-01-09T09:27:11.573Z,57.60
2023-01-09T09:29:39.425Z,53.67
2023-01-09T09:32:07.273Z,54.30
2023-01-09T09:34:34.888Z,58.10
2023-01-09T09:37:04.685Z,50.27
2023-01-09T09:39:32.403Z,61.53
2023-01-09T09:42:42.129Z,59.03
2023-01-09T09:45:17.709Z,49.10
2023-01-09T09:47:49.901Z,60.10
2023-01-09T09:50:22.400Z,56.40
2023-01-09T09:52:57.497Z,58.57
2023-01-09T09:55:27.311Z,58.63
2023-01-09T09:57:56.094Z,54.77
2023-01-09T10:00:24.458Z,53.00
2023-01-09T10:02:54.461Z,46.13
2023-01-09T10:05:25.485Z,46.00
2023-01-09T10:07:55.189Z,45.67
2023-01-09T10:10:26.041Z,42.50
2023-01-09T10:12:55.538Z,40.20
2023-01-09T10:15:30.290Z,42.27
2023-01-09T10:18:04.930Z,40.40
2023-01-09T10:20:53.293Z,37.60
2023-01-09T10:23:28.096Z,39.00
2023-01-09T10:25:57.773Z,35.47
2023-01-09T10:28:36.183Z,35.10
2023-01-09T10:31:06.277Z,29.73
2023-01-09T10:33:42.835Z,31.53
2023-01-09T10:36:28.843Z,28.57
2023-01-09T10:39:01.827Z,25.77
2023-01-09T10:41:31.667Z,26.20
2023-01-09T10:44:02.794Z,28.63
2023-01-09T10:46:37.523Z,26.63
2023-01-09T10:49:12.363Z,24.80
2023-01-09T10:51:43.755Z,30.00
2023-01-09T10:54:14.555Z,23.40
2023-01-09T10:56:44.655Z,25.97
2023-01-09T10:59:12.446Z,23.30
2023-01-09T11:01:41.140Z,25.10
2023-01-09T11:04:18.754Z,25.60
2023-01-09T11:06:47.506Z,25.07
2023-01-09T11:09:17.129Z,21.20
2023-01-09T11:11:45.443Z,21.73
2023-01-09T11:14:17.788Z,22.43
2023-01-09T11:16:52.358Z,24.63
2023-01-09T11:19:20.580Z,23.30
2023-01-09T11:21:48.322Z,22.27
2023-01-09T11:24:29.300Z,18.93
2023-01-09T11:27:11.824Z,18.67
2023-01-09T11:29:40.063Z,20.47
2023-01-09T11:32:19.522Z,17.50
2023-01-09T11:34:47.806Z,21.40
2023-01-09T11:37:18.850Z,16.53
2023-01-09T11:39:48.295Z,14.67
2023-01-09T11:42:40.900Z,14.50
2023-01-09T11:45:14.848Z,16.40
2023-01-09T11:47:42.462Z,14.73
2023-01-09T11:50:17.451Z,15.90
2023-01-09T11:52:45.203Z,13.07
2023-01-09T11:55:18.936Z,26.20
2023-01-09T11:57:46.707Z,17.73
2023-01-09T12:00:24.744Z,11.70
2023-01-09T12:02:57.821Z,12.47
2023-01-09T12:05:31.723Z,9.90
2023-01-09T12:08:08.262Z,12.77
2023-01-09T12:10:47.793Z,8.03
2023-01-09T12:13:24.041Z,12.70
2023-01-09T12:15:57.336Z,16.07
2023-01-09T12:18:33.907Z,8.10
2023-01-09T12:21:08.672Z,7.30
2023-01-09T12:23:44.866Z,9.87
2023-01-09T12:26:17.851Z,13.80
2023-01-09T12:28:53.422Z,8.33
2023-01-09T12:31:27.349Z,7.50
2023-01-09T12:33:59.188Z,8.20
2023-01-09T12:36:30.781Z,13.47
2023-01-09T12:39:03.294Z,8.17
2023-01-09T12:41:49.090Z,7.47
2023-01-09T12:44:35.155Z,8.43
2023-01-09T12:47:15.840Z,7.40
2023-01-09T12:49:45.911Z,7.10
2023-01-09T12:52:20.714Z,11.67
2023-01-09T12:54:51.343Z,9.40
2023-01-09T12:57:24.700Z,8.10
2023-01-09T12:59:55.847Z,11.43
2023-01-09T13:02:27.991Z,7.20
2023-01-09T13:04:57.747Z,8.97
2023-01-09T13:07:27.435Z,6.13
2023-01-09T13:09:57.993Z,12.07
2023-01-09T13:12:26.565Z,9.43
2023-01-09T13:14:58.475Z,9.77
2023-01-09T13:17:28.506Z,14.13
2023-01-09T13:19:56.334Z,6.87
2023-01-09T13:22:25.581Z,7.40
2023-01-09T13:25:04.191Z,7.13
2023-01-09T13:27:34.253Z,4.40
2023-01-09T13:30:07.794Z,4.53
2023-01-09T13:32:40.136Z,4.47
2023-01-09T13:35:12.748Z,8.00
2023-01-09T13:37:40.755Z,7.60
2023-01-09T13:40:26.654Z,8.13
2023-01-09T13:42:55.554Z,4.83
2023-01-09T13:45:25.867Z,5.63
2023-01-09T13:48:17.827Z,6.40
2023-01-09T13:50:46.435Z,5.13
2023-01-09T13:53:35.264Z,6.27
2023-01-09T13:56:07.254Z,5.93
2023-01-09T13:58:50.356Z,8.23
2023-01-09T14:01:39.799Z,9.00
2023-01-09T14:04:26.460Z,6.87
2023-01-09T14:07:12.750Z,10.27
2023-01-09T14:09:47.100Z,4.17
2023-01-09T14:12:15.993Z,7.70
2023-01-09T14:14:46.047Z,7.93
2023-01-09T14:17:18.233Z,6.30
2023-01-09T14:19:46.097Z,5.93
2023-01-09T14:22:38.105Z,5.70
2023-01-09T14:28:20.528Z,5.80
2023-01-09T14:31:05.225Z,4.33
2023-01-09T14:33:34.278Z,6.83
2023-01-09T14:36:06.325Z,4.57
2023-01-09T14:38:36.283Z,5.83
2023-01-09T14:41:09.067Z,7.60
2023-01-09T14:43:47.376Z,10.03
2023-01-09T14:46:16.887Z,6.60
2023-01-09T14:48:53.243Z,5.90
2023-01-09T14:51:21.914Z,7.30
2023-01-09T14:53:52.921Z,6.10
2023-01-09T14:56:28.919Z,11.07
2023-01-09T14:59:06.265Z,10.57
2023-01-09T15:01:35.764Z,8.80
2023-01-09T15:04:05.675Z,5.83
2023-01-09T15:06:36.498Z,10.17
2023-01-09T15:09:05.791Z,10.63
2023-01-09T15:11:36.337Z,7.07
2023-01-09T15:14:05.359Z,9.80
2023-01-09T15:16:33.580Z,12.23
2023-01-09T15:19:03.506Z,9.70
2023-01-09T15:21:32.054Z,12.50
2023-01-09T15:24:12.175Z,7.13
2023-01-09T15:26:41.407Z,9.73
2023-01-09T15:29:15.421Z,8.67
2023-01-09T15:31:44.212Z,12.73
2023-01-09T15:34:15.656Z,9.13
2023-01-09T15:36:43.491Z,10.87
2023-01-09T15:39:13.955Z,12.27
2023-01-09T15:42:04.914Z,9.37
2023-01-09T15:44:36.159Z,15.10
2023-01-09T15:47:05.937Z,12.57
2023-01-09T15:49:34.349Z,12.80
2023-01-09T15:52:02.456Z,16.40
2023-01-09T15:54:31.150Z,12.23
2023-01-09T15:57:24.057Z,10.43
2023-01-09T15:59:51.952Z,8.70
2023-01-09T16:02:38.260Z,6.67
2023-01-09T16:05:07.691Z,10.23
2023-01-09T16:07:35.405Z,8.47
2023-01-09T16:10:03.561Z,7.83
2023-01-09T16:12:32.991Z,11.60
2023-01-09T16:15:01.654Z,10.20
2023-01-09T16:17:31.239Z,9.47
2023-01-09T16:20:00.226Z,7.93
2023-01-09T16:22:29.077Z,9.13
2023-01-09T16:24:57.826Z,13.67
2023-01-09T16:27:27.418Z,15.47
2023-01-09T16:29:58.376Z,7.87
2023-01-09T16:32:28.198Z,4.90
2023-01-09T16:34:56.458Z,6.83
2023-01-09T16:37:24.727Z,9.43
2023-01-09T16:40:11.359Z,7.47
2023-01-09T16:43:04.996Z,5.63
2023-01-09T16:45:36.201Z,6.60
2023-01-09T16:48:04.527Z,10.77
2023-01-09T16:50:32.224Z,4.97
2023-01-09T16:53:00.687Z,4.93
2023-01-09T16:55:28.330Z,6.53
2023-01-09T16:57:56.141Z,5.70
2023-01-09T17:00:24.347Z,9.77
2023-01-09T17:02:53.415Z,6.27
2023-01-09T17:05:21.058Z,17.17
2023-01-09T17:07:48.817Z,6.70
2023-01-09T17:10:19.910Z,9.97
2023-01-09T17:12:47.528Z,5.00
2023-01-09T17:15:15.335Z,5.30
2023-01-09T17:17:43.316Z,3.90
2023-01-09T17:20:16.701Z,6.30
2023-01-09T17:22:44.656Z,4.60
2023-01-09T17:25:32.053Z,5.70
2023-01-09T17:28:17.549Z,4.47
2023-01-09T17:30:45.312Z,9.03
2023-01-09T17:33:15.586Z,6.43
2023-01-09T17:35:45.455Z,6.83
2023-01-09T17:38:13.752Z,6.40
2023-01-09T17:40:43.699Z,7.20
2023-01-09T17:43:13.760Z,5.63
2023-01-09T17:45:42.594Z,6.63
2023-01-09T17:48:15.212Z,4.67
2023-01-09T17:50:42.905Z,3.83
2023-01-09T17:53:11.927Z,12.03
2023-01-09T17:55:40.051Z,6.63
2023-01-09T17:58:07.656Z,4.40
2023-01-09T18:00:36.963Z,10.47
2023-01-09T18:03:05.330Z,8.60
2023-01-09T18:05:33.042Z,7.17
2023-01-09T18:08:01.017Z,6.80
2023-01-09T18:10:30.534Z,8.43
2023-01-09T18:12:58.232Z,8.20
2023-01-09T18:15:26.046Z,7.53
2023-01-09T18:17:53.972Z,8.80
2023-01-09T18:20:21.612Z,12.93
2023-01-09T18:22:49.573Z,6.77
2023-01-09T18:25:17.383Z,8.57
2023-01-09T18:27:46.495Z,5.23
2023-01-09T18:30:14.410Z,5.50
2023-01-09T18:32:42.500Z,8.23
2023-01-09T18:35:10.565Z,4.63
2023-01-09T18:37:38.359Z,11.50
2023-01-09T18:40:06.721Z,7.13
2023-01-09T18:42:34.626Z,11.97
2023-01-09T18:45:03.779Z,12.43
2023-01-09T18:47:31.765Z,15.40
2023-01-09T18:49:59.896Z,14.93
2023-01-09T18:52:28.012Z,16.20
2023-01-09T18:54:57.848Z,29.10
2023-01-09T18:57:25.707Z,10.60
2023-01-09T18:59:53.427Z,12.30
2023-01-09T19:02:23.923Z,9.93
2023-01-09T19:04:51.896Z,8.23
2023-01-09T19:07:19.579Z,10.23
2023-01-09T19:09:47.497Z,11.80
2023-01-09T19:12:15.128Z,11.40
2023-01-09T19:14:42.747Z,10.20
2023-01-09T19:17:10.514Z,9.63
2023-01-09T19:19:39.658Z,9.20
2023-01-09T19:22:07.277Z,12.13
2023-01-09T19:24:35.630Z,10.40
2023-01-09T19:27:03.236Z,11.33
2023-01-09T19:29:31.094Z,7.70
2023-01-09T19:31:59.742Z,10.70
2023-01-09T19:34:27.439Z,11.47
2023-01-09T19:36:56.893Z,26.03
2023-01-09T19:39:24.658Z,10.00
2023-01-09T19:41:52.295Z,10.53
2023-01-09T19:44:20.962Z,6.27
2023-01-09T19:46:48.627Z,8.20
2023-01-09T19:49:16.297Z,8.77
2023-01-09T19:51:44.603Z,9.00
2023-01-09T19:54:13.860Z,10.77
2023-01-09T19:56:43.926Z,5.43
2023-01-09T19:59:13.783Z,5.37
2023-01-09T20:01:42.490Z,8.80
2023-01-09T20:04:13.848Z,20.47
2023-01-09T20:06:42.397Z,8.63
2023-01-09T20:09:11.107Z,6.43
2023-01-09T20:11:42.150Z,8.37
2023-01-09T20:14:11.196Z,5.63
2023-01-09T20:16:41.214Z,7.20
2023-01-09T20:19:11.856Z,6.53
2023-01-09T20:21:39.712Z,6.70
2023-01-09T20:24:07.782Z,10.00
2023-01-09T20:26:36.506Z,5.27
2023-01-09T20:29:05.778Z,7.27
2023-01-09T20:31:33.753Z,5.17
2023-01-09T20:34:03.577Z,18.30
2023-01-09T20:36:32.626Z,5.90
2023-01-09T20:39:01.169Z,10.77
2023-01-09T20:41:31.021Z,9.23
2023-01-09T20:43:59.611Z,8.67
2023-01-09T20:46:31.071Z,10.93
2023-01-09T20:49:01.719Z,12.43
2023-01-09T20:51:29.412Z,9.97
2023-01-09T20:53:58.561Z,9.57
2023-01-09T20:56:26.526Z,21.40
2023-01-09T20:58:54.338Z,17.93
2023-01-09T21:01:22.958Z,13.00
2023-01-09T21:03:52.053Z,12.13
2023-01-09T21:06:20.934Z,14.47
2023-01-09T21:08:50.729Z,8.23
2023-01-09T21:11:18.801Z,5.83
2023-01-09T21:13:46.445Z,8.80
2023-01-09T21:16:15.613Z,7.53
2023-01-09T21:18:44.157Z,5.60
2023-01-09T21:21:14.275Z,4.93
2023-01-09T21:23:45.951Z,5.50
2023-01-09T21:26:14.477Z,7.00
2023-01-09T21:28:49.164Z,9.93
2023-01-09T21:31:17.967Z,8.57
2023-01-09T21:33:45.686Z,5.20
2023-01-09T21:36:15.280Z,6.90
2023-01-09T21:38:43.010Z,7.70
2023-01-09T21:41:28.723Z,5.03
2023-01-09T21:44:13.859Z,5.30
2023-01-09T21:46:55.865Z,11.40
2023-01-09T21:49:25.311Z,4.90
2023-01-09T21:51:55.453Z,4.93
2023-01-09T21:54:23.531Z,6.43
2023-01-09T21:56:51.439Z,4.70
2023-01-09T21:59:19.301Z,3.87
2023-01-09T22:01:48.293Z,5.43
2023-01-09T22:04:16.686Z,5.83
2023-01-09T22:06:44.679Z,5.40
2023-01-09T22:09:13.642Z,6.20
2023-01-09T22:11:41.729Z,6.40
2023-01-09T22:14:11.914Z,7.10
2023-01-09T22:16:39.679Z,4.90
2023-01-09T22:19:07.348Z,5.00
2023-01-09T22:21:35.385Z,7.97
2023-01-09T22:24:03.073Z,5.00
2023-01-09T22:26:32.930Z,7.67
2023-01-09T22:29:00.775Z,8.10
2023-01-09T22:31:29.738Z,3.13
2023-01-09T22:33:58.699Z,5.03
2023-01-09T22:36:27.435Z,4.67
2023-01-09T22:38:55.307Z,3.67
2023-01-09T22:41:23.195Z,4.37
2023-01-09T22:43:52.709Z,8.43
2023-01-09T22:46:20.418Z,5.80
2023-01-09T22:48:49.976Z,9.23
2023-01-09T22:51:18.786Z,5.70
2023-01-09T22:53:47.041Z,4.37
2023-01-09T22:56:16.306Z,4.17
2023-01-09T22:58:44.205Z,4.30
2023-01-09T23:01:13.708Z,3.57
2023-01-09T23:03:41.539Z,3.30
2023-01-09T23:06:11.267Z,4.40
2023-01-09T23:08:39.057Z,6.27
2023-01-09T23:11:07.864Z,10.13
2023-01-09T23:13:36.333Z,9.00
2023-01-09T23:16:04.455Z,3.47
2023-01-09T23:18:34.879Z,6.70
2023-01-09T23:21:05.221Z,8.83
2023-01-09T23:23:33.259Z,5.90
2023-01-09T23:26:03.134Z,5.87
2023-01-09T23:28:31.407Z,14.80
2023-01-09T23:31:00.007Z,4.43
2023-01-09T23:33:28.214Z,6.60
2023-01-09T23:35:56.006Z,9.03
2023-01-09T23:38:25.071Z,6.13
2023-01-09T23:40:56.652Z,4.13
2023-01-09T23:43:23.769Z,4.60
2023-01-09T23:45:52.079Z,9.83
2023-01-09T23:48:20.450Z,8.83
2023-01-09T23:50:50.872Z,8.50
2023-01-09T23:53:19.189Z,4.10
2023-01-09T23:55:48.467Z,6.20
2023-01-09T23:58:16.211Z,17.33
