createdAt,value
2022-09-01T00:00:01.936Z,40.10
2022-09-01T00:02:34.215Z,28.00
2022-09-01T00:07:30.638Z,41.90
2022-09-01T00:09:59.150Z,28.20
2022-09-01T00:12:26.330Z,38.40
2022-09-01T00:14:53.747Z,28.40
2022-09-01T00:32:04.954Z,42.30
2022-09-01T00:36:59.105Z,42.20
2022-09-01T00:41:53.437Z,42.50
2022-09-01T00:44:28.827Z,29.70
2022-09-01T00:49:35.848Z,29.60
2022-09-01T00:52:14.991Z,29.90
2022-09-01T00:54:50.575Z,43.40
2022-09-01T00:59:58.276Z,31.90
2022-09-01T01:02:25.614Z,32.20
2022-09-01T01:04:52.766Z,42.80
2022-09-01T01:07:22.966Z,30.50
2022-09-01T01:09:51.293Z,30.90
2022-09-01T01:14:50.873Z,44.60
2022-09-01T01:17:20.915Z,31.00
2022-09-01T01:20:13.046Z,31.20
2022-09-01T01:23:06.069Z,35.10
2022-09-01T01:25:42.351Z,45.30
2022-09-01T01:28:26.778Z,31.50
2022-09-01T01:31:11.891Z,31.70
2022-09-01T01:33:46.436Z,36.60
2022-09-01T01:36:21.511Z,31.90
2022-09-01T01:38:49.341Z,32.10
2022-09-01T01:41:19.608Z,32.40
2022-09-01T01:43:48.242Z,47.10
2022-09-01T01:48:47.100Z,46.30
2022-09-01T01:51:20.087Z,46.50
2022-09-01T01:53:52.550Z,32.70
2022-09-01T01:56:20.484Z,32.60
2022-09-01T02:11:09.231Z,33.10
2022-09-01T02:13:36.121Z,47.00
2022-09-01T02:16:07.636Z,34.60
2022-09-01T02:18:37.941Z,33.30
2022-09-01T02:21:15.037Z,33.30
2022-09-01T02:23:46.565Z,33.30
2022-09-01T02:26:16.556Z,45.30
2022-09-01T02:28:50.973Z,39.50
2022-09-01T02:33:50.275Z,47.20
2022-09-01T02:36:19.543Z,33.50
2022-09-01T02:38:53.060Z,33.30
2022-09-01T02:41:23.051Z,33.10
2022-09-01T02:46:17.513Z,47.20
2022-09-01T02:51:17.325Z,33.30
2022-09-01T02:53:46.637Z,33.30
2022-09-01T02:58:48.632Z,33.40
2022-09-01T03:01:22.619Z,47.50
2022-09-01T03:03:51.539Z,48.10
2022-09-01T03:06:20.993Z,48.50
2022-09-01T03:13:43.146Z,48.00
2022-09-01T03:18:39.736Z,43.80
2022-09-01T03:21:08.476Z,49.00
2022-09-01T03:28:32.036Z,49.20
2022-09-01T03:30:59.844Z,48.00
2022-09-01T03:33:28.119Z,49.00
2022-09-01T03:35:57.033Z,48.00
2022-09-01T03:38:25.176Z,33.60
2022-09-01T03:40:59.016Z,33.70
2022-09-01T03:48:32.278Z,33.70
2022-09-01T03:51:02.722Z,33.70
2022-09-01T03:53:35.036Z,33.80
2022-09-01T03:56:04.127Z,49.30
2022-09-01T03:58:32.894Z,49.10
2022-09-01T04:03:32.824Z,33.80
2022-09-01T04:06:02.350Z,48.70
2022-09-01T04:08:32.766Z,33.40
2022-09-01T04:11:05.135Z,47.90
2022-09-01T04:13:39.403Z,33.20
2022-09-01T04:18:54.040Z,47.70
2022-09-01T04:21:20.967Z,47.70
2022-09-01T04:26:20.402Z,34.60
2022-09-01T04:28:50.810Z,33.50
2022-09-01T04:31:20.425Z,33.40
2022-09-01T04:33:52.725Z,33.20
2022-09-01T04:36:34.000Z,33.20
2022-09-01T04:39:02.164Z,48.50
2022-09-01T04:41:31.994Z,47.80
2022-09-01T04:44:04.698Z,33.30
2022-09-01T04:46:42.265Z,47.60
2022-09-01T04:51:41.947Z,47.80
2022-09-01T04:54:11.086Z,48.90
2022-09-01T04:56:39.303Z,48.10
2022-09-01T04:59:11.937Z,33.50
2022-09-01T05:01:43.438Z,35.10
2022-09-01T05:04:16.686Z,33.50
2022-09-01T05:06:55.907Z,47.80
2022-09-01T05:09:25.117Z,47.70
2022-09-01T05:14:43.536Z,33.40
2022-09-01T05:17:12.141Z,33.30
2022-09-01T05:19:41.729Z,48.00
2022-09-01T05:27:12.202Z,47.20
2022-09-01T05:29:39.575Z,48.20
2022-09-01T05:34:39.740Z,46.80
2022-09-01T05:37:08.788Z,47.20
2022-09-01T05:42:08.337Z,48.20
2022-09-01T05:44:43.970Z,32.60
2022-09-01T05:47:20.662Z,47.10
2022-09-01T06:00:10.718Z,32.00
2022-09-01T06:02:41.160Z,45.90
2022-09-01T06:12:38.515Z,46.20
2022-09-01T06:17:46.298Z,46.30
2022-09-01T06:20:13.764Z,46.30
2022-09-01T06:25:10.192Z,46.20
2022-09-01T06:30:15.051Z,45.60
2022-09-01T06:35:18.011Z,45.80
2022-09-01T06:37:45.935Z,32.10
2022-09-01T06:42:51.002Z,44.20
2022-09-01T06:45:21.011Z,32.80
2022-09-01T06:47:51.043Z,29.90
2022-09-01T06:56:02.905Z,43.70
2022-09-01T07:00:58.167Z,43.90
2022-09-01T07:03:26.485Z,29.80
2022-09-01T07:14:26.577Z,43.70
2022-09-01T07:36:25.678Z,40.20
2022-09-01T07:44:38.584Z,26.80
2022-09-01T07:53:04.614Z,37.60
2022-09-01T08:03:03.425Z,35.60
2022-09-01T08:05:31.183Z,28.50
2022-09-01T08:10:31.443Z,27.70
2022-09-01T08:12:58.528Z,35.00
2022-09-01T08:18:14.966Z,32.70
2022-09-01T08:20:47.757Z,23.10
2022-09-01T08:26:10.192Z,31.20
2022-09-01T08:31:11.455Z,20.80
2022-09-01T08:33:40.231Z,29.80
2022-09-01T08:36:08.848Z,29.90
2022-09-01T08:41:05.656Z,19.50
2022-09-01T08:44:00.241Z,19.40
2022-09-01T08:46:35.063Z,18.60
2022-09-01T08:49:24.677Z,22.70
2022-09-01T08:52:35.031Z,27.80
2022-09-01T08:55:17.872Z,27.40
2022-09-01T08:57:46.409Z,17.50
2022-09-01T09:00:24.272Z,25.90
2022-09-01T09:03:17.116Z,25.70
2022-09-01T09:06:08.665Z,25.30
2022-09-01T09:08:53.435Z,24.80
2022-09-01T09:11:51.346Z,24.80
2022-09-01T09:15:00.701Z,24.20
2022-09-01T09:17:34.516Z,14.50
2022-09-01T09:20:04.044Z,15.40
2022-09-01T09:22:31.760Z,22.80
2022-09-01T09:25:12.549Z,14.50
2022-09-01T09:27:42.742Z,22.20
2022-09-01T09:30:28.277Z,21.20
2022-09-01T09:35:51.760Z,13.10
2022-09-01T09:38:31.486Z,20.90
2022-09-01T09:41:19.846Z,20.20
2022-09-01T09:44:01.393Z,12.10
2022-09-01T09:46:37.071Z,19.40
2022-09-01T09:49:34.365Z,11.30
2022-09-01T09:52:09.372Z,18.00
2022-09-01T09:54:38.645Z,17.60
2022-09-01T09:57:08.374Z,10.40
2022-09-01T10:00:01.729Z,9.90
2022-09-01T10:02:36.109Z,9.20
2022-09-01T10:05:21.369Z,8.60
2022-09-01T10:07:49.372Z,15.80
2022-09-01T10:10:42.657Z,8.70
2022-09-01T10:13:13.800Z,7.00
2022-09-01T10:15:44.246Z,13.20
2022-09-01T10:18:21.827Z,7.00
2022-09-01T10:21:08.820Z,13.50
2022-09-01T10:23:37.783Z,14.20
2022-09-01T10:26:25.416Z,6.20
2022-09-01T10:29:08.384Z,12.40
2022-09-01T10:31:41.071Z,5.90
2022-09-01T10:34:13.920Z,12.70
2022-09-01T10:36:42.709Z,5.80
2022-09-01T10:39:22.180Z,4.80
2022-09-01T10:42:00.719Z,4.90
2022-09-01T10:44:33.634Z,5.10
2022-09-01T10:47:13.568Z,5.00
2022-09-01T10:49:47.099Z,3.80
2022-09-01T10:52:43.356Z,3.80
2022-09-01T10:55:48.044Z,9.60
2022-09-01T11:01:48.717Z,2.50
2022-09-01T11:04:23.520Z,2.50
2022-09-01T11:07:14.440Z,2.60
2022-09-01T11:09:44.364Z,2.30
2022-09-01T11:12:37.605Z,7.40
2022-09-01T11:15:27.250Z,1.50
2022-09-01T11:17:55.692Z,1.80
2022-09-01T11:20:38.463Z,1.50
2022-09-01T11:23:34.398Z,6.60
2022-09-01T11:26:33.016Z,7.20
2022-09-01T11:29:01.192Z,7.00
2022-09-01T11:31:32.190Z,6.90
2022-09-01T11:34:20.568Z,6.30
2022-09-01T11:36:56.165Z,1.00
2022-09-01T11:39:42.434Z,7.30
2022-09-01T11:42:26.033Z,1.00
2022-09-01T11:45:03.329Z,6.60
2022-09-01T11:47:40.355Z,1.00
2022-09-01T11:50:23.460Z,1.00
2022-09-01T11:53:04.096Z,1.00
2022-09-01T11:55:41.000Z,1.00
2022-09-01T11:58:17.136Z,3.60
2022-09-01T12:00:44.693Z,1.00
2022-09-01T12:03:25.003Z,1.00
2022-09-01T12:05:59.412Z,1.00
2022-09-01T12:08:30.570Z,1.00
2022-09-01T12:11:30.377Z,2.90
2022-09-01T12:14:02.094Z,1.00
2022-09-01T12:16:35.135Z,1.00
2022-09-01T12:19:02.183Z,1.00
2022-09-01T12:21:38.232Z,1.00
2022-09-01T12:24:20.807Z,1.00
2022-09-01T12:26:51.161Z,1.00
2022-09-01T12:29:18.511Z,1.00
2022-09-01T12:31:48.351Z,1.00
2022-09-01T12:34:33.569Z,1.00
2022-09-01T12:37:05.666Z,1.00
2022-09-01T12:39:39.851Z,1.00
2022-09-01T12:42:19.195Z,1.00
2022-09-01T12:44:56.110Z,1.00
2022-09-01T12:47:40.276Z,1.00
2022-09-01T12:50:13.820Z,1.00
2022-09-01T12:52:47.988Z,1.00
2022-09-01T12:58:08.488Z,1.00
2022-09-01T13:00:57.136Z,1.00
2022-09-01T13:03:25.882Z,1.00
2022-09-01T13:05:54.258Z,1.00
2022-09-01T13:08:27.111Z,1.00
2022-09-01T13:11:07.295Z,1.00
2022-09-01T13:13:35.304Z,1.00
2022-09-01T13:16:12.663Z,1.00
2022-09-01T13:21:30.401Z,1.00
2022-09-01T13:23:59.595Z,1.00
2022-09-01T13:26:26.805Z,1.00
2022-09-01T13:28:53.949Z,1.00
2022-09-01T13:31:28.976Z,1.00
2022-09-01T13:34:23.053Z,1.00
2022-09-01T13:36:46.122Z,1.00
2022-09-01T13:39:15.767Z,1.00
2022-09-01T13:41:43.340Z,1.00
2022-09-01T13:44:11.617Z,1.00
2022-09-01T13:46:59.016Z,1.00
2022-09-01T13:52:13.140Z,1.00
2022-09-01T13:54:40.281Z,1.00
2022-09-01T13:57:07.144Z,1.00
2022-09-01T13:59:34.024Z,1.00
2022-09-01T14:02:01.661Z,1.00
2022-09-01T14:04:28.673Z,1.00
2022-09-01T14:06:55.562Z,1.00
2022-09-01T14:09:22.556Z,1.00
2022-09-01T14:11:52.187Z,1.00
2022-09-01T14:14:19.130Z,1.00
2022-09-01T14:16:46.412Z,1.00
2022-09-01T14:19:13.655Z,1.00
2022-09-01T14:21:40.523Z,1.00
2022-09-01T14:24:08.377Z,1.00
2022-09-01T14:26:35.369Z,1.00
2022-09-01T14:29:02.824Z,1.00
2022-09-01T14:31:30.234Z,1.00
2022-09-01T14:33:57.058Z,1.00
2022-09-01T14:36:26.018Z,1.00
2022-09-01T14:38:53.327Z,1.00
2022-09-01T14:41:24.048Z,1.00
2022-09-01T14:43:57.550Z,1.00
2022-09-01T14:46:25.646Z,1.00
2022-09-01T14:48:52.471Z,1.00
2022-09-01T14:51:26.948Z,1.00
2022-09-01T14:54:13.522Z,1.00
2022-09-01T14:56:41.889Z,1.00
2022-09-01T14:59:10.861Z,1.00
2022-09-01T15:01:37.778Z,1.00
2022-09-01T15:04:04.612Z,1.00
2022-09-01T15:06:31.753Z,1.00
2022-09-01T15:08:59.833Z,1.00
2022-09-01T15:11:28.401Z,1.00
2022-09-01T15:13:55.477Z,1.00
2022-09-01T15:16:25.416Z,1.00
2022-09-01T15:18:53.062Z,1.00
2022-09-01T15:21:30.638Z,1.00
2022-09-01T15:23:57.870Z,1.00
2022-09-01T15:26:25.665Z,1.00
2022-09-01T15:28:53.815Z,1.00
2022-09-01T15:31:24.837Z,1.00
2022-09-01T15:34:02.213Z,1.00
2022-09-01T15:36:30.576Z,1.00
2022-09-01T15:38:58.363Z,1.00
2022-09-01T15:41:28.401Z,1.00
2022-09-01T15:43:56.387Z,1.00
2022-09-01T15:46:31.792Z,1.00
2022-09-01T15:49:03.657Z,1.00
2022-09-01T15:51:35.776Z,1.00
2022-09-01T15:54:11.105Z,1.00
2022-09-01T15:56:38.062Z,1.00
2022-09-01T15:59:06.958Z,1.00
2022-09-01T16:01:41.687Z,1.00
2022-09-01T16:04:15.809Z,1.00
2022-09-01T16:06:44.512Z,1.00
2022-09-01T16:09:12.318Z,1.00
2022-09-01T16:11:42.126Z,1.00
2022-09-01T16:14:09.025Z,1.00
2022-09-01T16:16:48.327Z,1.00
2022-09-01T16:19:15.860Z,1.00
2022-09-01T16:22:11.892Z,1.00
2022-09-01T16:24:47.752Z,1.00
2022-09-01T16:27:17.509Z,1.00
2022-09-01T16:29:47.794Z,1.00
2022-09-01T16:32:16.147Z,1.00
2022-09-01T16:34:47.058Z,1.00
2022-09-01T16:37:20.204Z,1.00
2022-09-01T16:39:51.213Z,1.00
2022-09-01T16:42:36.804Z,1.00
2022-09-01T16:45:27.569Z,1.00
2022-09-01T16:48:02.954Z,1.00
2022-09-01T16:50:43.468Z,1.00
2022-09-01T16:53:39.624Z,1.00
2022-09-01T16:56:13.766Z,1.00
2022-09-01T16:58:43.553Z,1.00
2022-09-01T17:01:41.662Z,1.00
2022-09-01T17:04:36.121Z,1.00
2022-09-01T17:07:14.932Z,1.00
2022-09-01T17:09:50.502Z,1.00
2022-09-01T17:12:39.274Z,1.00
2022-09-01T17:15:14.509Z,1.00
2022-09-01T17:17:50.914Z,1.00
2022-09-01T17:20:21.519Z,1.00
2022-09-01T17:22:55.002Z,1.00
2022-09-01T17:25:32.756Z,5.20
2022-09-01T17:28:16.529Z,4.10
2022-09-01T17:30:57.004Z,1.00
2022-09-01T17:33:32.244Z,4.60
2022-09-01T17:36:30.868Z,1.00
2022-09-01T17:39:16.641Z,6.00
2022-09-01T17:42:21.672Z,1.00
2022-09-01T17:44:58.640Z,1.00
2022-09-01T17:47:46.158Z,1.00
2022-09-01T17:50:39.630Z,1.00
2022-09-01T17:53:42.873Z,1.00
2022-09-01T17:56:35.965Z,1.10
2022-09-01T17:59:16.441Z,1.40
2022-09-01T18:02:03.987Z,8.20
2022-09-01T18:04:30.863Z,2.30
2022-09-01T18:07:15.141Z,2.60
2022-09-01T18:09:48.888Z,3.30
2022-09-01T18:12:24.089Z,10.60
2022-09-01T18:15:00.113Z,3.80
2022-09-01T18:17:37.362Z,11.10
2022-09-01T18:20:24.458Z,4.60
2022-09-01T18:23:07.481Z,5.20
2022-09-01T18:25:46.024Z,12.80
2022-09-01T18:28:14.190Z,6.20
2022-09-01T18:31:13.815Z,6.00
2022-09-01T18:34:16.124Z,14.00
2022-09-01T18:37:10.783Z,6.70
2022-09-01T18:39:49.684Z,7.00
2022-09-01T18:42:30.318Z,7.40
2022-09-01T18:45:15.870Z,7.40
2022-09-01T18:48:06.306Z,14.20
2022-09-01T18:50:55.978Z,14.70
2022-09-01T18:53:28.114Z,8.20
2022-09-01T18:56:08.335Z,15.20
2022-09-01T18:58:49.049Z,15.00
2022-09-01T19:01:48.395Z,15.70
2022-09-01T19:04:29.684Z,15.60
2022-09-01T19:07:14.310Z,8.40
2022-09-01T19:09:57.671Z,16.20
2022-09-01T19:12:35.707Z,16.00
2022-09-01T19:15:37.078Z,17.00
2022-09-01T19:18:12.726Z,16.60
2022-09-01T19:20:56.091Z,16.30
2022-09-01T19:23:41.185Z,9.20
2022-09-01T19:26:15.850Z,17.00
2022-09-01T19:29:04.874Z,17.80
2022-09-01T19:31:39.778Z,17.60
2022-09-01T19:34:14.736Z,9.80
2022-09-01T19:36:53.496Z,18.40
2022-09-01T19:39:25.341Z,17.70
2022-09-01T19:42:00.215Z,18.00
2022-09-01T19:44:45.311Z,18.80
2022-09-01T19:47:46.487Z,17.90
2022-09-01T19:50:35.917Z,18.10
2022-09-01T19:53:16.432Z,19.40
2022-09-01T19:56:13.385Z,10.50
2022-09-01T19:58:40.209Z,11.50
2022-09-01T20:01:12.110Z,19.50
2022-09-01T20:03:43.500Z,20.90
2022-09-01T20:06:35.887Z,20.50
2022-09-01T20:09:26.745Z,19.30
2022-09-01T20:12:08.622Z,19.40
2022-09-01T20:14:54.414Z,20.80
2022-09-01T20:17:46.401Z,19.80
2022-09-01T20:20:19.208Z,21.10
2022-09-01T20:23:23.464Z,21.10
2022-09-01T20:26:01.240Z,21.50
2022-09-01T20:28:59.316Z,20.10
2022-09-01T20:31:50.083Z,20.00
2022-09-01T20:34:52.815Z,21.80
2022-09-01T20:37:33.497Z,22.00
2022-09-01T20:40:07.887Z,20.90
2022-09-01T20:43:24.616Z,21.70
2022-09-01T20:48:24.243Z,21.20
2022-09-01T20:50:59.849Z,21.50
2022-09-01T20:53:35.381Z,21.90
2022-09-01T20:56:09.477Z,21.70
2022-09-01T20:58:42.993Z,22.10
2022-09-01T21:01:46.447Z,21.20
2022-09-01T21:04:44.033Z,21.40
2022-09-01T21:07:31.450Z,22.50
2022-09-01T21:10:19.850Z,22.70
2022-09-01T21:12:57.198Z,21.80
2022-09-01T21:15:55.935Z,22.30
2022-09-01T21:18:39.204Z,22.20
2022-09-01T21:21:56.566Z,22.50
2022-09-01T21:24:23.337Z,22.80
2022-09-01T21:29:29.516Z,22.40
2022-09-01T21:31:56.978Z,22.60
2022-09-01T21:34:23.828Z,22.70
2022-09-01T21:36:50.654Z,23.10
2022-09-01T21:39:22.226Z,22.80
2022-09-01T21:41:49.215Z,23.80
2022-09-01T21:44:16.242Z,22.80
2022-09-01T21:46:43.289Z,22.80
2022-09-01T21:49:12.635Z,22.80
2022-09-01T21:51:40.618Z,23.00
2022-09-01T21:54:08.086Z,22.90
2022-09-01T21:59:02.194Z,23.00
2022-09-01T22:01:31.830Z,23.40
2022-09-01T22:03:59.155Z,24.00
2022-09-01T22:11:22.351Z,14.20
2022-09-01T22:13:50.004Z,14.20
2022-09-01T22:16:20.243Z,23.60
2022-09-01T22:18:47.474Z,23.70
2022-09-01T22:21:15.413Z,23.90
2022-09-01T22:23:42.767Z,24.00
2022-09-01T22:26:16.768Z,14.60
2022-09-01T22:31:19.671Z,25.10
2022-09-01T22:36:23.776Z,25.20
2022-09-01T22:38:51.125Z,25.40
2022-09-01T22:41:22.912Z,15.00
2022-09-01T22:43:50.132Z,15.00
2022-09-01T22:46:19.514Z,24.80
2022-09-01T22:51:16.554Z,19.00
2022-09-01T22:53:44.980Z,25.00
2022-09-01T22:56:14.051Z,16.10
2022-09-01T23:01:14.931Z,23.30
2022-09-01T23:03:43.421Z,15.50
2022-09-01T23:06:25.309Z,15.50
2022-09-01T23:08:56.220Z,15.60
2022-09-01T23:11:23.759Z,25.90
2022-09-01T23:16:19.917Z,25.90
2022-09-01T23:18:48.180Z,26.50
2022-09-01T23:21:17.094Z,15.60
2022-09-01T23:23:44.094Z,26.50
2022-09-01T23:26:12.817Z,16.10
2022-09-01T23:28:41.954Z,18.20
2022-09-01T23:31:10.840Z,26.90
2022-09-01T23:36:09.422Z,16.40
2022-09-01T23:38:37.392Z,23.90
2022-09-01T23:41:08.127Z,26.40
2022-09-01T23:48:30.081Z,26.60
2022-09-01T23:50:59.407Z,26.60
2022-09-01T23:53:29.057Z,27.70
2022-09-01T23:55:58.788Z,23.80
2022-09-01T23:58:27.126Z,16.70
