createdAt,value
2023-11-03T00:01:19.398Z,2.22
2023-11-03T00:03:47.058Z,1.75
2023-11-03T00:06:14.582Z,1.38
2023-11-03T00:08:43.013Z,1.10
2023-11-03T00:11:10.524Z,1.45
2023-11-03T00:13:38.253Z,1.52
2023-11-03T00:16:05.957Z,1.52
2023-11-03T00:18:33.527Z,1.95
2023-11-03T00:21:02.094Z,2.30
2023-11-03T00:23:29.661Z,1.85
2023-11-03T00:25:57.929Z,3.30
2023-11-03T00:28:25.656Z,2.50
2023-11-03T00:30:53.277Z,1.55
2023-11-03T00:33:21.708Z,1.23
2023-11-03T00:35:49.801Z,1.95
2023-11-03T00:38:17.432Z,2.17
2023-11-03T00:40:44.998Z,1.05
2023-11-03T00:43:12.443Z,1.55
2023-11-03T00:45:39.981Z,1.92
2023-11-03T00:48:07.558Z,2.15
2023-11-03T00:50:35.071Z,3.75
2023-11-03T00:53:02.594Z,2.47
2023-11-03T00:55:30.052Z,2.08
2023-11-03T00:57:57.496Z,1.38
2023-11-03T01:00:27.060Z,4.03
2023-11-03T01:02:55.135Z,2.97
2023-11-03T01:05:24.989Z,3.72
2023-11-03T01:07:54.182Z,2.35
2023-11-03T01:10:24.224Z,1.13
2023-11-03T01:12:52.104Z,1.60
2023-11-03T01:15:20.906Z,2.67
2023-11-03T01:17:52.144Z,1.50
2023-11-03T01:20:21.357Z,1.55
2023-11-03T01:22:50.070Z,3.78
2023-11-03T01:25:17.692Z,2.47
2023-11-03T01:27:46.583Z,4.13
2023-11-03T01:30:15.876Z,2.97
2023-11-03T01:32:43.481Z,5.15
2023-11-03T01:35:11.209Z,2.70
2023-11-03T01:37:38.640Z,4.43
2023-11-03T01:40:10.216Z,3.17
2023-11-03T01:42:37.734Z,4.28
2023-11-03T01:45:06.893Z,4.38
2023-11-03T01:47:34.648Z,2.97
2023-11-03T01:50:02.342Z,2.00
2023-11-03T01:52:31.671Z,3.85
2023-11-03T01:54:59.274Z,2.40
2023-11-03T01:57:26.896Z,2.42
2023-11-03T01:59:54.845Z,2.58
2023-11-03T02:02:23.632Z,1.83
2023-11-03T02:04:51.413Z,3.38
2023-11-03T02:07:19.988Z,2.00
2023-11-03T02:09:48.547Z,2.42
2023-11-03T02:12:16.537Z,2.63
2023-11-03T02:14:44.155Z,2.00
2023-11-03T02:17:11.836Z,2.70
2023-11-03T02:19:40.039Z,2.60
2023-11-03T02:22:07.667Z,2.35
2023-11-03T02:24:35.284Z,3.25
2023-11-03T02:27:02.748Z,3.03
2023-11-03T02:29:30.164Z,3.72
2023-11-03T02:31:57.725Z,3.28
2023-11-03T02:34:25.616Z,4.05
2023-11-03T02:36:54.002Z,4.90
2023-11-03T02:39:21.562Z,3.80
2023-11-03T02:41:49.025Z,1.40
2023-11-03T02:44:16.510Z,2.45
2023-11-03T02:46:45.575Z,1.30
2023-11-03T02:49:13.114Z,2.90
2023-11-03T02:51:40.622Z,2.92
2023-11-03T02:54:09.102Z,3.47
2023-11-03T02:56:36.678Z,2.35
2023-11-03T02:59:04.216Z,3.42
2023-11-03T03:01:33.666Z,2.72
2023-11-03T03:04:01.110Z,3.30
2023-11-03T03:06:28.578Z,2.33
2023-11-03T03:08:55.981Z,2.92
2023-11-03T03:11:24.267Z,1.77
2023-11-03T03:13:52.022Z,1.65
2023-11-03T03:16:20.566Z,1.42
2023-11-03T03:18:48.465Z,1.75
2023-11-03T03:21:18.560Z,2.85
2023-11-03T03:23:46.437Z,1.25
2023-11-03T03:26:14.101Z,1.50
2023-11-03T03:28:41.524Z,1.70
2023-11-03T03:31:09.990Z,2.13
2023-11-03T03:33:37.969Z,3.00
2023-11-03T03:36:06.014Z,1.70
2023-11-03T03:38:33.482Z,2.05
2023-11-03T03:41:00.904Z,1.35
2023-11-03T03:43:28.400Z,1.52
2023-11-03T03:45:55.926Z,2.63
2023-11-03T03:48:23.620Z,1.67
2023-11-03T03:50:51.192Z,1.83
2023-11-03T03:53:18.710Z,2.13
2023-11-03T03:55:46.202Z,1.20
2023-11-03T03:58:13.691Z,1.10
2023-11-03T04:00:41.292Z,1.60
2023-11-03T04:03:08.797Z,2.85
2023-11-03T04:05:36.443Z,1.38
2023-11-03T04:08:04.226Z,2.78
2023-11-03T04:10:31.986Z,1.00
2023-11-03T04:13:00.001Z,1.77
2023-11-03T04:15:27.503Z,1.15
2023-11-03T04:17:54.994Z,2.40
2023-11-03T04:20:22.487Z,1.42
2023-11-03T04:22:51.525Z,2.60
2023-11-03T04:25:19.329Z,1.90
2023-11-03T04:27:46.918Z,1.02
2023-11-03T04:30:14.470Z,1.23
2023-11-03T04:32:41.900Z,1.25
2023-11-03T04:35:09.653Z,1.20
2023-11-03T04:37:37.127Z,1.02
2023-11-03T04:40:05.207Z,1.25
2023-11-03T04:42:32.764Z,0.80
2023-11-03T04:45:00.272Z,2.15
2023-11-03T04:47:27.810Z,2.10
2023-11-03T04:49:55.312Z,0.95
2023-11-03T04:52:23.389Z,1.80
2023-11-03T04:54:50.845Z,1.13
2023-11-03T04:57:38.231Z,0.82
2023-11-03T05:00:10.944Z,0.63
2023-11-03T05:02:38.470Z,0.95
2023-11-03T05:05:06.568Z,1.67
2023-11-03T05:07:35.132Z,0.80
2023-11-03T05:10:02.627Z,0.95
2023-11-03T05:12:31.744Z,1.08
2023-11-03T05:14:59.468Z,1.70
2023-11-03T05:17:26.951Z,1.13
2023-11-03T05:19:54.464Z,1.77
2023-11-03T05:22:22.043Z,0.98
2023-11-03T05:24:49.614Z,0.50
2023-11-03T05:27:17.131Z,1.58
2023-11-03T05:29:44.619Z,1.15
2023-11-03T05:32:14.677Z,1.63
2023-11-03T05:34:42.671Z,5.80
2023-11-03T05:37:12.371Z,1.58
2023-11-03T05:39:39.844Z,1.98
2023-11-03T05:42:07.513Z,2.72
2023-11-03T05:44:35.039Z,1.20
2023-11-03T05:47:02.710Z,0.70
2023-11-03T05:49:30.281Z,1.58
2023-11-03T05:51:58.189Z,1.27
2023-11-03T05:54:25.681Z,0.75
2023-11-03T05:56:53.208Z,1.58
2023-11-03T05:59:21.247Z,1.33
2023-11-03T06:01:48.984Z,2.22
2023-11-03T06:04:16.409Z,0.98
2023-11-03T06:06:43.917Z,4.80
2023-11-03T06:09:13.476Z,2.03
2023-11-03T06:11:41.036Z,1.98
2023-11-03T06:14:08.642Z,2.47
2023-11-03T06:16:36.283Z,4.07
2023-11-03T06:19:04.077Z,1.23
2023-11-03T06:21:31.619Z,1.73
2023-11-03T06:23:59.131Z,1.05
2023-11-03T06:26:26.580Z,1.75
2023-11-03T06:28:58.429Z,1.52
2023-11-03T06:31:26.016Z,1.77
2023-11-03T06:33:53.516Z,2.95
2023-11-03T06:36:20.953Z,0.98
2023-11-03T06:38:48.589Z,0.80
2023-11-03T06:41:16.188Z,1.67
2023-11-03T06:43:47.290Z,3.75
2023-11-03T06:46:16.496Z,1.80
2023-11-03T06:48:44.771Z,1.05
2023-11-03T06:51:13.144Z,1.42
2023-11-03T06:53:40.607Z,0.63
2023-11-03T06:56:08.891Z,2.00
2023-11-03T06:58:36.444Z,3.90
2023-11-03T07:01:05.790Z,0.95
2023-11-03T07:03:34.123Z,0.90
2023-11-03T07:06:05.445Z,2.30
2023-11-03T07:08:34.385Z,0.52
2023-11-03T07:11:02.042Z,1.60
2023-11-03T07:13:30.577Z,0.95
2023-11-03T07:15:58.108Z,1.63
2023-11-03T07:18:26.565Z,1.40
2023-11-03T07:20:55.007Z,1.20
2023-11-03T07:23:23.301Z,1.38
2023-11-03T07:25:52.433Z,0.70
2023-11-03T07:28:20.003Z,1.40
2023-11-03T07:30:47.596Z,3.40
2023-11-03T07:33:15.281Z,1.55
2023-11-03T07:35:42.805Z,1.25
2023-11-03T07:38:10.524Z,1.30
2023-11-03T07:40:37.887Z,2.60
2023-11-03T07:43:07.296Z,4.22
2023-11-03T07:45:34.779Z,1.40
2023-11-03T07:48:03.161Z,2.63
2023-11-03T07:50:30.810Z,1.45
2023-11-03T07:52:58.331Z,1.35
2023-11-03T07:55:26.756Z,1.63
2023-11-03T07:57:54.523Z,1.08
2023-11-03T08:00:24.019Z,1.17
2023-11-03T08:02:54.637Z,3.17
2023-11-03T08:05:26.126Z,1.52
2023-11-03T08:07:54.601Z,2.17
2023-11-03T08:10:22.252Z,1.33
2023-11-03T08:12:49.838Z,3.10
2023-11-03T08:15:17.519Z,1.52
2023-11-03T08:17:45.820Z,1.08
2023-11-03T08:20:17.435Z,1.05
2023-11-03T08:22:46.459Z,1.50
2023-11-03T08:25:14.066Z,3.47
2023-11-03T08:27:41.654Z,2.55
2023-11-03T08:30:12.078Z,1.42
2023-11-03T08:32:39.554Z,1.80
2023-11-03T08:35:07.382Z,1.55
2023-11-03T08:37:34.925Z,1.67
2023-11-03T08:40:05.004Z,1.98
2023-11-03T08:42:34.434Z,2.50
2023-11-03T08:45:02.552Z,1.00
2023-11-03T08:47:34.551Z,4.03
2023-11-03T08:50:03.564Z,2.83
2023-11-03T08:52:31.580Z,1.33
2023-11-03T08:55:00.304Z,1.35
2023-11-03T08:57:27.946Z,1.38
2023-11-03T08:59:55.382Z,1.23
2023-11-03T09:02:22.870Z,1.20
2023-11-03T09:04:50.380Z,2.13
2023-11-03T09:07:18.061Z,1.50
2023-11-03T09:09:45.612Z,1.17
2023-11-03T09:12:13.834Z,1.50
2023-11-03T09:14:45.035Z,1.45
2023-11-03T09:17:13.794Z,1.70
2023-11-03T09:19:41.422Z,3.13
2023-11-03T09:22:09.973Z,2.45
2023-11-03T09:24:37.756Z,1.55
2023-11-03T09:27:09.235Z,1.90
2023-11-03T09:32:05.545Z,2.28
2023-11-03T09:34:33.468Z,3.33
2023-11-03T09:37:05.477Z,1.95
2023-11-03T09:42:06.131Z,2.95
2023-11-03T09:44:34.721Z,4.20
2023-11-03T09:47:04.137Z,0.98
2023-11-03T09:49:32.338Z,1.77
2023-11-03T09:52:05.591Z,1.13
2023-11-03T09:54:34.213Z,1.30
2023-11-03T09:57:06.468Z,1.67
2023-11-03T09:59:53.826Z,1.20
2023-11-03T10:02:22.344Z,2.97
2023-11-03T10:04:50.221Z,1.30
2023-11-03T10:07:18.503Z,5.72
2023-11-03T10:09:46.261Z,1.75
2023-11-03T10:12:23.216Z,2.72
2023-11-03T10:14:50.915Z,1.10
2023-11-03T10:17:18.603Z,1.15
2023-11-03T10:19:47.530Z,2.28
2023-11-03T10:22:15.419Z,3.90
2023-11-03T10:24:42.935Z,1.35
2023-11-03T10:27:13.738Z,0.85
2023-11-03T10:29:41.985Z,1.02
2023-11-03T10:32:11.107Z,3.00
2023-11-03T10:34:40.936Z,1.83
2023-11-03T10:37:09.615Z,1.50
2023-11-03T10:39:37.377Z,2.00
2023-11-03T10:42:06.048Z,1.67
2023-11-03T10:44:34.139Z,1.55
2023-11-03T10:47:07.471Z,1.52
2023-11-03T10:49:38.887Z,2.17
2023-11-03T10:52:17.466Z,1.25
2023-11-03T10:54:58.137Z,2.63
2023-11-03T11:06:00.430Z,1.10
2023-11-03T11:08:30.839Z,1.35
2023-11-03T11:11:00.008Z,1.77
2023-11-03T11:13:27.769Z,1.83
2023-11-03T11:18:46.298Z,2.85
2023-11-03T11:21:16.447Z,1.23
2023-11-03T11:23:49.458Z,1.63
2023-11-03T11:26:32.030Z,1.60
2023-11-03T11:29:06.675Z,1.80
2023-11-03T11:34:15.636Z,2.10
2023-11-03T11:36:43.703Z,2.80
2023-11-03T11:39:15.503Z,1.45
2023-11-03T11:44:29.096Z,4.80
2023-11-03T11:46:58.952Z,1.33
2023-11-03T11:49:29.285Z,1.30
2023-11-03T11:52:00.447Z,0.73
2023-11-03T11:54:28.536Z,1.25
2023-11-03T11:56:56.440Z,1.70
2023-11-03T11:59:25.261Z,1.92
2023-11-03T12:01:54.060Z,2.15
2023-11-03T12:04:25.595Z,0.93
2023-11-03T12:06:54.539Z,1.40
2023-11-03T12:09:24.134Z,2.00
2023-11-03T12:11:52.863Z,2.65
2023-11-03T12:14:20.439Z,1.83
2023-11-03T12:16:48.338Z,6.47
2023-11-03T12:19:16.828Z,2.35
2023-11-03T12:21:45.064Z,2.08
2023-11-03T12:24:14.647Z,1.73
2023-11-03T12:26:42.394Z,1.83
2023-11-03T12:29:30.412Z,1.98
2023-11-03T12:32:01.895Z,2.08
2023-11-03T12:34:31.367Z,1.13
2023-11-03T12:37:00.475Z,4.28
2023-11-03T12:39:28.683Z,1.63
2023-11-03T12:42:12.370Z,1.42
2023-11-03T12:45:03.948Z,2.25
2023-11-03T12:47:46.581Z,3.42
2023-11-03T12:50:19.574Z,2.25
2023-11-03T12:52:50.595Z,1.92
2023-11-03T12:55:24.425Z,2.15
2023-11-03T12:57:54.250Z,2.10
2023-11-03T13:00:25.966Z,2.78
2023-11-03T13:02:56.820Z,2.10
2023-11-03T13:05:25.123Z,1.30
2023-11-03T13:08:01.141Z,1.70
2023-11-03T13:13:01.875Z,2.35
2023-11-03T13:15:31.355Z,1.40
2023-11-03T13:17:59.350Z,1.08
2023-11-03T13:20:27.062Z,2.15
2023-11-03T13:23:00.447Z,1.40
2023-11-03T13:25:30.131Z,1.98
2023-11-03T13:27:58.795Z,1.92
2023-11-03T13:30:27.361Z,2.53
2023-11-03T13:32:55.835Z,4.55
2023-11-03T13:35:25.876Z,1.83
2023-11-03T13:37:55.005Z,1.17
2023-11-03T13:40:24.845Z,1.80
2023-11-03T13:43:15.170Z,3.58
2023-11-03T13:45:43.693Z,0.77
2023-11-03T13:48:11.522Z,1.23
2023-11-03T13:50:42.747Z,2.05
2023-11-03T13:53:11.533Z,1.23
2023-11-03T13:55:39.188Z,2.13
2023-11-03T13:58:06.967Z,1.90
2023-11-03T14:00:34.931Z,2.22
2023-11-03T14:03:04.360Z,1.83
2023-11-03T14:05:32.543Z,2.00
2023-11-03T14:08:01.198Z,1.90
2023-11-03T14:10:29.070Z,3.08
2023-11-03T14:12:56.826Z,1.00
2023-11-03T14:15:25.450Z,2.63
2023-11-03T14:17:53.865Z,1.48
2023-11-03T14:20:23.106Z,2.97
2023-11-03T14:22:51.077Z,2.08
2023-11-03T14:25:18.826Z,2.72
2023-11-03T14:27:46.849Z,1.65
2023-11-03T14:30:15.581Z,1.30
2023-11-03T14:32:43.576Z,1.20
2023-11-03T14:35:13.915Z,1.20
2023-11-03T14:37:43.918Z,1.65
2023-11-03T14:40:16.736Z,1.65
2023-11-03T14:42:48.810Z,1.08
2023-11-03T14:45:21.655Z,1.80
2023-11-03T14:47:50.064Z,2.25
2023-11-03T14:50:18.043Z,2.15
2023-11-03T14:52:47.991Z,2.40
2023-11-03T14:55:19.440Z,3.85
2023-11-03T14:57:47.726Z,2.08
2023-11-03T15:00:18.489Z,5.55
2023-11-03T15:02:49.626Z,1.77
2023-11-03T15:05:19.304Z,2.20
2023-11-03T15:07:47.216Z,2.35
2023-11-03T15:10:15.451Z,3.95
2023-11-03T15:12:45.587Z,2.75
2023-11-03T15:15:15.382Z,2.30
2023-11-03T15:17:47.967Z,2.20
2023-11-03T15:20:18.509Z,1.30
2023-11-03T15:22:47.631Z,2.15
2023-11-03T15:25:18.080Z,2.60
2023-11-03T15:27:49.062Z,2.22
2023-11-03T15:30:20.703Z,2.42
2023-11-03T15:32:49.032Z,3.20
2023-11-03T15:35:17.876Z,2.03
2023-11-03T15:37:46.178Z,2.70
2023-11-03T15:40:16.392Z,4.82
2023-11-03T15:42:44.492Z,4.40
2023-11-03T15:45:14.752Z,3.30
2023-11-03T15:47:45.710Z,4.55
2023-11-03T15:50:17.481Z,9.75
2023-11-03T15:52:46.215Z,6.80
2023-11-03T15:55:14.553Z,7.82
2023-11-03T15:57:43.372Z,5.10
2023-11-03T16:00:13.096Z,5.28
2023-11-03T16:02:41.094Z,4.30
2023-11-03T16:05:11.218Z,3.40
2023-11-03T16:07:39.535Z,3.05
2023-11-03T16:10:08.611Z,2.47
2023-11-03T16:12:36.475Z,5.75
2023-11-03T16:15:05.193Z,5.63
2023-11-03T16:17:35.291Z,5.07
2023-11-03T16:20:03.520Z,5.65
2023-11-03T16:22:34.570Z,6.75
2023-11-03T16:25:02.482Z,6.22
2023-11-03T16:27:33.035Z,11.30
2023-11-03T16:30:00.981Z,9.13
2023-11-03T16:32:32.023Z,9.85
2023-11-03T16:35:02.778Z,11.90
2023-11-03T16:37:36.235Z,14.73
2023-11-03T16:40:06.308Z,8.70
2023-11-03T16:42:38.511Z,12.05
2023-11-03T16:45:07.490Z,14.10
2023-11-03T16:47:36.746Z,14.82
2023-11-03T16:50:08.292Z,13.35
2023-11-03T16:52:39.615Z,15.80
2023-11-03T16:55:09.553Z,13.77
2023-11-03T16:57:38.836Z,13.15
2023-11-03T17:00:13.674Z,11.50
2023-11-03T17:02:45.884Z,8.25
2023-11-03T17:05:17.390Z,10.18
2023-11-03T17:07:46.628Z,9.07
2023-11-03T17:10:16.234Z,11.23
2023-11-03T17:12:56.491Z,13.57
2023-11-03T17:15:28.791Z,11.90
2023-11-03T17:17:57.149Z,11.48
2023-11-03T17:20:25.665Z,8.32
2023-11-03T17:22:54.222Z,8.88
2023-11-03T17:25:22.811Z,5.18
2023-11-03T17:27:50.680Z,6.13
2023-11-03T17:30:21.049Z,4.93
2023-11-03T17:32:49.879Z,4.68
2023-11-03T17:35:21.858Z,5.90
2023-11-03T17:37:50.335Z,6.18
2023-11-03T17:40:18.745Z,4.85
2023-11-03T17:42:47.213Z,5.20
2023-11-03T17:45:17.842Z,4.82
2023-11-03T17:47:47.110Z,4.85
2023-11-03T17:50:23.143Z,6.45
2023-11-03T17:52:52.719Z,5.20
2023-11-03T17:55:24.244Z,5.40
2023-11-03T18:00:21.945Z,4.45
2023-11-03T18:02:49.960Z,4.72
2023-11-03T18:05:18.065Z,8.35
2023-11-03T18:07:48.189Z,7.65
2023-11-03T18:10:16.112Z,4.07
2023-11-03T18:12:44.080Z,4.80
2023-11-03T18:15:12.973Z,6.22
2023-11-03T18:17:41.942Z,12.80
2023-11-03T18:20:14.930Z,9.05
2023-11-03T18:22:43.960Z,11.25
2023-11-03T18:25:15.203Z,14.50
2023-11-03T18:27:43.082Z,13.20
2023-11-03T18:30:12.053Z,15.75
2023-11-03T18:32:41.993Z,13.70
2023-11-03T18:35:12.512Z,8.60
2023-11-03T18:37:42.945Z,13.00
2023-11-03T18:40:14.668Z,15.63
2023-11-03T18:42:47.422Z,14.93
2023-11-03T18:45:16.759Z,14.30
2023-11-03T18:47:44.807Z,14.00
2023-11-03T18:52:44.346Z,13.45
2023-11-03T18:56:06.284Z,7.93
2023-11-03T19:07:22.963Z,13.95
2023-11-03T19:08:25.646Z,14.15
2023-11-03T19:10:54.660Z,15.77
2023-11-03T19:13:22.639Z,13.32
2023-11-03T19:15:52.471Z,15.63
2023-11-03T19:18:22.311Z,15.27
2023-11-03T19:20:51.243Z,15.70
2023-11-03T19:23:19.130Z,15.48
2023-11-03T19:25:47.836Z,16.90
2023-11-03T19:28:16.763Z,13.60
2023-11-03T19:30:48.425Z,13.02
2023-11-03T19:33:16.922Z,19.10
2023-11-03T19:35:50.098Z,15.73
2023-11-03T19:38:23.272Z,20.63
2023-11-03T19:40:51.616Z,16.70
2023-11-03T19:43:19.294Z,15.45
2023-11-03T19:45:47.704Z,19.25
2023-11-03T19:48:16.403Z,15.40
2023-11-03T19:50:44.561Z,19.65
2023-11-03T19:53:12.751Z,12.52
2023-11-03T19:55:41.403Z,20.25
2023-11-03T19:58:10.439Z,20.40
2023-11-03T20:00:38.078Z,20.77
2023-11-03T20:03:05.776Z,15.23
2023-11-03T20:05:33.586Z,16.70
2023-11-03T20:08:01.340Z,23.10
2023-11-03T20:10:29.158Z,17.73
2023-11-03T20:12:57.060Z,22.70
2023-11-03T20:15:26.169Z,20.90
2023-11-03T20:17:54.442Z,22.70
2023-11-03T20:20:23.404Z,15.40
2023-11-03T20:22:55.487Z,19.13
2023-11-03T20:27:50.731Z,17.05
2023-11-03T20:30:18.731Z,22.55
2023-11-03T20:32:47.058Z,15.68
2023-11-03T20:35:17.275Z,11.63
2023-11-03T20:37:45.266Z,9.77
2023-11-03T20:40:13.859Z,9.32
2023-11-03T20:42:41.534Z,16.35
2023-11-03T20:45:09.568Z,13.05
2023-11-03T20:47:48.686Z,15.25
2023-11-03T20:50:16.372Z,11.35
2023-11-03T20:52:45.139Z,13.57
2023-11-03T20:55:14.351Z,16.38
2023-11-03T20:57:48.993Z,11.13
2023-11-03T21:00:18.099Z,13.57
2023-11-03T21:02:49.731Z,13.70
2023-11-03T21:05:21.443Z,19.08
2023-11-03T21:07:50.503Z,14.07
2023-11-03T21:10:18.489Z,14.82
2023-11-03T21:12:48.025Z,18.52
2023-11-03T21:15:16.052Z,13.05
2023-11-03T21:17:44.342Z,11.70
2023-11-03T21:20:12.356Z,13.10
2023-11-03T21:22:40.329Z,12.40
2023-11-03T21:25:09.037Z,12.73
2023-11-03T21:27:38.584Z,11.40
2023-11-03T21:30:09.559Z,13.45
2023-11-03T21:32:44.795Z,11.13
2023-11-03T21:35:13.557Z,13.48
2023-11-03T21:37:41.222Z,9.70
2023-11-03T21:40:16.817Z,12.75
2023-11-03T21:42:47.699Z,11.50
2023-11-03T21:45:16.308Z,11.52
2023-11-03T21:47:50.035Z,10.25
2023-11-03T21:50:18.940Z,10.68
2023-11-03T21:52:51.334Z,9.38
2023-11-03T21:55:20.069Z,8.07
2023-11-03T21:57:49.212Z,11.05
2023-11-03T22:00:19.119Z,13.35
2023-11-03T22:02:47.120Z,7.30
2023-11-03T22:05:14.952Z,6.53
2023-11-03T22:07:42.590Z,8.50
2023-11-03T22:10:12.490Z,4.88
2023-11-03T22:12:40.379Z,9.07
2023-11-03T22:15:08.482Z,10.20
2023-11-03T22:17:45.606Z,10.10
2023-11-03T22:20:18.210Z,6.57
2023-11-03T22:22:45.731Z,10.30
2023-11-03T22:25:13.343Z,9.98
2023-11-03T22:27:40.874Z,9.93
2023-11-03T22:30:09.337Z,10.75
2023-11-03T22:32:36.983Z,9.13
2023-11-03T22:35:04.781Z,8.35
2023-11-03T22:37:32.524Z,11.13
2023-11-03T22:40:00.503Z,7.10
2023-11-03T22:42:28.012Z,6.95
2023-11-03T22:44:55.533Z,6.15
2023-11-03T22:47:23.138Z,6.93
2023-11-03T22:49:50.598Z,2.80
2023-11-03T22:52:18.844Z,6.38
2023-11-03T22:54:47.743Z,7.15
2023-11-03T22:57:16.768Z,3.83
2023-11-03T22:59:44.585Z,10.18
2023-11-03T23:02:12.194Z,5.60
2023-11-03T23:04:39.779Z,7.68
2023-11-03T23:07:08.096Z,8.30
2023-11-03T23:09:36.553Z,7.18
2023-11-03T23:12:04.159Z,7.85
2023-11-03T23:14:31.733Z,5.35
2023-11-03T23:16:59.882Z,8.77
2023-11-03T23:19:27.952Z,11.07
2023-11-03T23:21:55.564Z,9.48
2023-11-03T23:24:23.163Z,12.18
2023-11-03T23:26:50.710Z,12.00
2023-11-03T23:29:18.305Z,12.25
2023-11-03T23:31:45.797Z,10.43
2023-11-03T23:34:13.446Z,8.27
2023-11-03T23:36:41.038Z,7.07
2023-11-03T23:39:08.809Z,11.68
2023-11-03T23:41:36.744Z,9.63
2023-11-03T23:44:06.218Z,12.43
2023-11-03T23:46:33.828Z,10.05
2023-11-03T23:49:01.534Z,10.10
2023-11-03T23:51:31.429Z,9.80
2023-11-03T23:53:59.235Z,12.35
2023-11-03T23:56:26.908Z,14.05
2023-11-03T23:58:54.649Z,11.23
