createdAt,value
2022-09-30T00:01:52.973Z,3.45
2022-09-30T00:04:25.774Z,3.70
2022-09-30T00:06:55.485Z,3.70
2022-09-30T00:09:23.881Z,3.97
2022-09-30T00:11:52.172Z,3.80
2022-09-30T00:14:23.578Z,4.20
2022-09-30T00:16:51.911Z,4.22
2022-09-30T00:19:20.136Z,3.72
2022-09-30T00:21:49.845Z,4.68
2022-09-30T00:24:18.370Z,4.30
2022-09-30T00:26:46.698Z,4.30
2022-09-30T00:29:15.031Z,4.65
2022-09-30T00:31:43.449Z,4.80
2022-09-30T00:34:12.236Z,4.47
2022-09-30T00:36:44.785Z,5.00
2022-09-30T00:39:16.601Z,5.05
2022-09-30T00:41:46.308Z,4.32
2022-09-30T00:44:46.837Z,4.45
2022-09-30T00:47:31.566Z,4.65
2022-09-30T00:50:03.118Z,4.32
2022-09-30T00:52:33.005Z,3.88
2022-09-30T00:55:05.836Z,3.88
2022-09-30T00:57:35.207Z,3.58
2022-09-30T01:00:07.300Z,4.03
2022-09-30T01:02:36.546Z,4.03
2022-09-30T01:05:05.041Z,4.43
2022-09-30T01:07:33.741Z,4.40
2022-09-30T01:10:04.212Z,4.30
2022-09-30T01:12:32.603Z,3.90
2022-09-30T01:15:01.960Z,4.20
2022-09-30T01:17:42.282Z,4.60
2022-09-30T01:20:38.646Z,4.93
2022-09-30T01:23:33.665Z,4.20
2022-09-30T01:26:25.051Z,4.80
2022-09-30T01:29:19.709Z,4.82
2022-09-30T01:31:58.381Z,5.22
2022-09-30T01:34:41.528Z,4.97
2022-09-30T01:37:18.708Z,5.15
2022-09-30T01:39:53.127Z,5.03
2022-09-30T01:42:29.196Z,4.75
2022-09-30T01:45:03.693Z,5.13
2022-09-30T01:47:36.362Z,4.90
2022-09-30T01:50:11.470Z,5.03
2022-09-30T01:52:47.717Z,4.80
2022-09-30T01:55:22.031Z,4.93
2022-09-30T01:57:58.514Z,4.97
2022-09-30T02:00:27.592Z,5.15
2022-09-30T02:03:02.646Z,5.95
2022-09-30T02:05:35.942Z,4.75
2022-09-30T02:08:09.613Z,4.82
2022-09-30T02:10:44.998Z,5.00
2022-09-30T02:13:18.856Z,5.47
2022-09-30T02:15:53.542Z,5.10
2022-09-30T02:18:29.680Z,5.05
2022-09-30T02:21:03.996Z,5.07
2022-09-30T02:23:37.007Z,5.55
2022-09-30T02:26:10.350Z,5.55
2022-09-30T02:28:43.681Z,4.88
2022-09-30T02:31:13.650Z,5.70
2022-09-30T02:33:50.951Z,5.30
2022-09-30T02:36:23.863Z,4.70
2022-09-30T02:39:00.417Z,5.80
2022-09-30T02:41:29.949Z,5.57
2022-09-30T02:43:59.317Z,4.93
2022-09-30T02:46:35.382Z,5.50
2022-09-30T02:49:12.735Z,5.63
2022-09-30T02:51:46.430Z,5.28
2022-09-30T02:54:21.533Z,5.03
2022-09-30T02:56:56.015Z,5.45
2022-09-30T02:59:25.506Z,5.88
2022-09-30T03:01:53.766Z,5.38
2022-09-30T03:04:27.804Z,5.37
2022-09-30T03:06:56.591Z,5.32
2022-09-30T03:09:27.202Z,5.28
2022-09-30T03:12:02.599Z,5.55
2022-09-30T03:14:48.347Z,6.40
2022-09-30T03:17:55.497Z,7.63
2022-09-30T03:20:38.549Z,6.82
2022-09-30T03:23:42.157Z,8.00
2022-09-30T03:26:27.738Z,6.50
2022-09-30T03:29:07.499Z,6.88
2022-09-30T03:31:43.444Z,6.93
2022-09-30T03:34:21.562Z,6.78
2022-09-30T03:37:04.359Z,6.60
2022-09-30T03:39:48.977Z,6.72
2022-09-30T03:42:27.093Z,6.63
2022-09-30T03:45:03.534Z,6.18
2022-09-30T03:47:36.058Z,6.93
2022-09-30T03:50:08.989Z,7.40
2022-09-30T03:52:38.686Z,5.83
2022-09-30T03:55:09.644Z,6.17
2022-09-30T03:57:37.669Z,5.27
2022-09-30T04:00:07.837Z,5.20
2022-09-30T04:02:36.821Z,6.47
2022-09-30T04:05:05.565Z,6.25
2022-09-30T04:07:36.146Z,5.73
2022-09-30T04:10:07.230Z,5.77
2022-09-30T04:12:35.193Z,5.85
2022-09-30T04:15:03.181Z,6.20
2022-09-30T04:17:32.660Z,6.43
2022-09-30T04:20:00.906Z,6.03
2022-09-30T04:22:28.923Z,5.87
2022-09-30T04:24:59.300Z,6.60
2022-09-30T04:27:30.345Z,6.73
2022-09-30T04:29:58.335Z,6.40
2022-09-30T04:32:30.232Z,7.37
2022-09-30T04:34:58.407Z,7.13
2022-09-30T04:37:26.364Z,6.50
2022-09-30T04:39:54.352Z,7.10
2022-09-30T04:42:22.470Z,6.47
2022-09-30T04:44:51.828Z,6.70
2022-09-30T04:47:19.790Z,6.25
2022-09-30T04:49:47.822Z,6.17
2022-09-30T04:52:15.776Z,7.40
2022-09-30T04:54:43.775Z,6.97
2022-09-30T04:57:14.087Z,7.20
2022-09-30T04:59:42.519Z,7.80
2022-09-30T05:02:12.951Z,7.28
2022-09-30T05:04:40.974Z,7.30
2022-09-30T05:07:09.235Z,7.93
2022-09-30T05:09:37.320Z,6.18
2022-09-30T05:12:05.754Z,6.00
2022-09-30T05:14:34.686Z,6.37
2022-09-30T05:17:03.159Z,6.57
2022-09-30T05:19:32.882Z,6.38
2022-09-30T05:22:01.269Z,6.05
2022-09-30T05:24:30.213Z,5.68
2022-09-30T05:26:58.252Z,5.55
2022-09-30T05:29:26.359Z,6.13
2022-09-30T05:31:54.655Z,5.70
2022-09-30T05:34:23.301Z,6.90
2022-09-30T05:36:53.286Z,5.63
2022-09-30T05:39:21.291Z,5.20
2022-09-30T05:41:49.327Z,6.55
2022-09-30T05:44:17.331Z,5.30
2022-09-30T05:46:45.459Z,5.45
2022-09-30T05:49:13.574Z,7.28
2022-09-30T05:51:41.633Z,6.32
2022-09-30T05:54:12.982Z,5.90
2022-09-30T05:56:41.039Z,6.13
2022-09-30T05:59:09.351Z,6.80
2022-09-30T06:01:38.924Z,5.72
2022-09-30T06:04:06.925Z,6.50
2022-09-30T06:06:35.254Z,6.20
2022-09-30T06:09:03.703Z,5.68
2022-09-30T06:11:33.166Z,6.95
2022-09-30T06:14:01.523Z,6.97
2022-09-30T06:16:29.581Z,6.97
2022-09-30T06:18:57.724Z,6.40
2022-09-30T06:21:29.543Z,6.47
2022-09-30T06:23:57.733Z,6.72
2022-09-30T06:26:25.762Z,6.55
2022-09-30T06:28:56.095Z,6.65
2022-09-30T06:31:24.224Z,6.00
2022-09-30T06:33:54.891Z,5.78
2022-09-30T06:36:22.923Z,5.10
2022-09-30T06:38:53.117Z,5.93
2022-09-30T06:41:22.019Z,5.40
2022-09-30T06:44:04.789Z,5.60
2022-09-30T06:46:39.592Z,6.93
2022-09-30T06:49:13.971Z,5.38
2022-09-30T06:51:42.434Z,5.38
2022-09-30T06:54:10.750Z,4.68
2022-09-30T06:56:39.694Z,6.00
2022-09-30T06:59:08.397Z,5.63
2022-09-30T07:01:39.102Z,6.65
2022-09-30T07:04:10.235Z,5.47
2022-09-30T07:06:39.567Z,4.97
2022-09-30T07:09:09.062Z,4.32
2022-09-30T07:11:38.556Z,4.68
2022-09-30T07:14:06.762Z,4.70
2022-09-30T07:16:35.512Z,4.88
2022-09-30T07:19:07.092Z,4.75
2022-09-30T07:21:35.578Z,5.80
2022-09-30T07:24:04.434Z,4.15
2022-09-30T07:26:32.864Z,4.90
2022-09-30T07:29:01.247Z,4.68
2022-09-30T07:31:34.586Z,4.18
2022-09-30T07:34:07.922Z,4.45
2022-09-30T07:36:37.937Z,4.90
2022-09-30T07:39:08.733Z,4.15
2022-09-30T07:41:39.472Z,4.50
2022-09-30T07:44:12.487Z,4.43
2022-09-30T07:46:40.728Z,4.50
2022-09-30T07:49:15.139Z,4.72
2022-09-30T07:51:45.679Z,4.38
2022-09-30T07:54:15.764Z,4.32
2022-09-30T07:57:09.361Z,3.80
2022-09-30T07:59:35.990Z,4.20
2022-09-30T08:02:05.412Z,4.53
2022-09-30T08:04:36.533Z,4.50
2022-09-30T08:07:06.229Z,3.95
2022-09-30T08:09:35.081Z,4.97
2022-09-30T08:12:03.992Z,4.72
2022-09-30T08:14:32.491Z,4.97
2022-09-30T08:17:00.908Z,4.15
2022-09-30T08:19:30.672Z,4.30
2022-09-30T08:22:00.226Z,4.10
2022-09-30T08:24:28.489Z,3.88
2022-09-30T08:26:57.343Z,3.72
2022-09-30T08:29:49.889Z,3.47
2022-09-30T08:32:13.565Z,3.50
2022-09-30T08:34:41.867Z,3.63
2022-09-30T08:37:11.278Z,3.40
2022-09-30T08:39:40.038Z,3.70
2022-09-30T08:42:42.397Z,3.92
2022-09-30T08:45:22.679Z,3.42
2022-09-30T08:47:58.251Z,3.00
2022-09-30T08:50:35.719Z,3.60
2022-09-30T08:53:10.378Z,3.38
2022-09-30T08:55:42.455Z,4.10
2022-09-30T08:58:20.733Z,3.65
2022-09-30T09:00:51.433Z,3.60
2022-09-30T09:03:20.814Z,5.70
2022-09-30T09:05:57.440Z,4.32
2022-09-30T09:08:34.253Z,3.50
2022-09-30T09:11:15.364Z,4.38
2022-09-30T09:13:51.847Z,4.10
2022-09-30T09:16:28.255Z,4.13
2022-09-30T09:19:05.011Z,3.85
2022-09-30T09:21:48.306Z,6.00
2022-09-30T09:24:21.466Z,3.58
2022-09-30T09:26:50.849Z,6.07
2022-09-30T09:29:33.619Z,5.63
2022-09-30T09:32:03.483Z,3.63
2022-09-30T09:34:35.847Z,4.88
2022-09-30T09:37:18.586Z,4.00
2022-09-30T09:40:13.157Z,3.67
2022-09-30T09:42:56.424Z,3.00
2022-09-30T09:45:30.375Z,3.40
2022-09-30T09:48:00.158Z,3.72
2022-09-30T09:50:36.721Z,3.65
2022-09-30T09:53:21.889Z,3.70
2022-09-30T09:55:57.224Z,3.70
2022-09-30T09:58:25.928Z,4.15
2022-09-30T10:01:13.861Z,4.95
2022-09-30T10:03:42.843Z,3.67
2022-09-30T10:06:12.933Z,3.58
2022-09-30T10:08:53.634Z,4.55
2022-09-30T10:11:25.840Z,3.17
2022-09-30T10:13:58.153Z,3.45
2022-09-30T10:16:35.497Z,3.83
2022-09-30T10:19:09.519Z,3.47
2022-09-30T10:21:37.815Z,3.63
2022-09-30T10:24:26.565Z,3.65
2022-09-30T10:26:56.912Z,4.13
2022-09-30T10:29:30.079Z,3.90
2022-09-30T10:31:59.987Z,3.60
2022-09-30T10:34:32.028Z,3.33
2022-09-30T10:37:03.184Z,4.05
2022-09-30T10:39:34.012Z,4.00
2022-09-30T10:42:07.360Z,3.58
2022-09-30T10:44:43.750Z,3.92
2022-09-30T10:47:18.116Z,3.40
2022-09-30T10:49:49.956Z,3.45
2022-09-30T10:52:20.330Z,4.00
2022-09-30T10:54:51.446Z,3.75
2022-09-30T10:57:24.605Z,4.35
2022-09-30T10:59:56.326Z,3.30
2022-09-30T11:02:30.925Z,3.65
2022-09-30T11:05:06.956Z,4.20
2022-09-30T11:07:41.271Z,4.13
2022-09-30T11:10:32.993Z,3.40
2022-09-30T11:13:08.674Z,3.08
2022-09-30T11:15:46.313Z,3.33
2022-09-30T11:18:20.479Z,3.55
2022-09-30T11:20:55.114Z,3.00
2022-09-30T11:23:30.644Z,3.00
2022-09-30T11:26:04.376Z,4.03
2022-09-30T11:28:48.416Z,3.47
2022-09-30T11:31:26.566Z,3.53
2022-09-30T11:34:09.517Z,3.40
2022-09-30T11:36:44.177Z,2.83
2022-09-30T11:39:33.205Z,2.67
2022-09-30T11:42:11.131Z,2.80
2022-09-30T11:44:44.422Z,2.50
2022-09-30T11:47:30.525Z,2.70
2022-09-30T11:50:20.307Z,3.63
2022-09-30T11:53:01.407Z,2.88
2022-09-30T11:55:54.608Z,2.90
2022-09-30T11:58:42.766Z,3.05
2022-09-30T12:01:22.531Z,3.15
2022-09-30T12:04:00.029Z,3.13
2022-09-30T12:06:35.013Z,2.72
2022-09-30T12:09:15.466Z,2.72
2022-09-30T12:11:50.827Z,3.13
2022-09-30T12:14:24.707Z,3.17
2022-09-30T12:16:56.818Z,3.35
2022-09-30T12:19:31.292Z,3.53
2022-09-30T12:22:06.950Z,3.22
2022-09-30T12:24:39.110Z,3.80
2022-09-30T12:27:16.832Z,2.80
2022-09-30T12:30:11.761Z,3.65
2022-09-30T12:33:15.916Z,3.75
2022-09-30T12:36:09.148Z,3.75
2022-09-30T12:38:58.955Z,4.00
2022-09-30T12:41:51.153Z,4.38
2022-09-30T12:44:45.715Z,3.92
2022-09-30T12:47:38.875Z,3.67
2022-09-30T12:50:10.364Z,3.67
2022-09-30T12:52:39.582Z,3.70
2022-09-30T12:55:11.978Z,4.05
2022-09-30T12:57:42.967Z,4.07
2022-09-30T13:00:18.245Z,3.05
2022-09-30T13:02:50.690Z,3.25
2022-09-30T13:05:58.184Z,3.70
2022-09-30T13:08:50.700Z,3.30
2022-09-30T13:11:33.310Z,3.13
2022-09-30T13:14:14.884Z,3.60
2022-09-30T13:17:03.098Z,3.60
2022-09-30T13:19:37.546Z,4.22
2022-09-30T13:22:54.463Z,3.85
2022-09-30T13:25:23.902Z,3.55
2022-09-30T13:27:55.634Z,4.07
2022-09-30T13:30:43.131Z,3.83
2022-09-30T13:33:32.953Z,4.07
2022-09-30T13:36:10.304Z,4.05
2022-09-30T13:38:41.588Z,4.28
2022-09-30T13:41:19.185Z,4.22
2022-09-30T13:43:53.749Z,4.40
2022-09-30T13:46:35.715Z,3.55
2022-09-30T13:49:12.342Z,4.38
2022-09-30T13:51:41.797Z,4.22
2022-09-30T13:54:18.266Z,4.22
2022-09-30T13:56:48.444Z,3.72
2022-09-30T13:59:32.161Z,4.57
2022-09-30T14:02:22.301Z,3.75
2022-09-30T14:05:29.026Z,4.22
2022-09-30T14:08:17.078Z,3.53
2022-09-30T14:11:00.914Z,3.35
2022-09-30T14:13:51.185Z,3.70
2022-09-30T14:16:58.628Z,3.70
2022-09-30T14:19:47.689Z,3.83
2022-09-30T14:22:18.939Z,3.20
2022-09-30T14:24:47.392Z,3.38
2022-09-30T14:27:45.514Z,3.58
2022-09-30T14:30:20.474Z,3.22
2022-09-30T14:32:50.906Z,3.70
2022-09-30T14:38:17.371Z,4.07
2022-09-30T14:40:52.226Z,3.90
2022-09-30T14:43:24.554Z,3.55
2022-09-30T14:46:00.291Z,3.88
2022-09-30T14:48:32.867Z,3.83
2022-09-30T14:51:05.784Z,4.40
2022-09-30T14:53:35.987Z,3.63
2022-09-30T14:56:21.925Z,3.80
2022-09-30T14:58:52.532Z,3.63
2022-09-30T15:01:26.212Z,3.60
2022-09-30T15:03:58.354Z,3.78
2022-09-30T15:06:31.484Z,3.35
2022-09-30T15:09:05.757Z,3.53
2022-09-30T15:11:39.550Z,3.47
2022-09-30T15:14:15.317Z,3.60
2022-09-30T15:16:49.386Z,3.75
2022-09-30T15:19:21.610Z,4.22
2022-09-30T15:21:51.218Z,3.83
2022-09-30T15:24:21.857Z,3.63
2022-09-30T15:26:52.579Z,5.20
2022-09-30T15:29:21.013Z,3.90
2022-09-30T15:31:57.502Z,3.63
2022-09-30T15:34:28.818Z,4.07
2022-09-30T15:37:06.597Z,5.22
2022-09-30T15:39:55.329Z,6.00
2022-09-30T15:42:36.613Z,4.07
2022-09-30T15:45:09.287Z,5.07
2022-09-30T15:47:55.895Z,4.60
2022-09-30T15:50:41.604Z,5.40
2022-09-30T15:53:21.432Z,4.97
2022-09-30T15:55:55.778Z,5.68
2022-09-30T15:58:38.171Z,6.63
2022-09-30T16:01:19.663Z,6.18
2022-09-30T16:03:56.787Z,6.70
2022-09-30T16:06:29.695Z,6.93
2022-09-30T16:09:08.979Z,7.38
2022-09-30T16:11:41.151Z,6.10
2022-09-30T16:14:11.555Z,6.47
2022-09-30T16:16:40.513Z,6.82
2022-09-30T16:19:18.544Z,7.35
2022-09-30T16:21:51.318Z,8.60
2022-09-30T16:24:50.906Z,9.52
2022-09-30T16:27:37.298Z,9.38
2022-09-30T16:30:09.717Z,9.27
2022-09-30T16:32:42.025Z,8.80
2022-09-30T16:35:19.934Z,8.77
2022-09-30T16:37:48.899Z,9.25
2022-09-30T16:40:23.709Z,10.07
2022-09-30T16:42:54.950Z,10.02
2022-09-30T16:45:23.682Z,9.00
2022-09-30T16:47:51.952Z,8.82
2022-09-30T16:50:27.233Z,8.48
2022-09-30T16:52:56.424Z,9.30
2022-09-30T16:55:25.742Z,8.73
2022-09-30T16:58:06.735Z,10.32
2022-09-30T17:00:36.081Z,8.98
2022-09-30T17:03:04.152Z,8.52
2022-09-30T17:05:33.613Z,8.93
2022-09-30T17:08:02.307Z,8.10
2022-09-30T17:10:32.475Z,7.97
2022-09-30T17:13:01.881Z,9.55
2022-09-30T17:15:31.162Z,8.35
2022-09-30T17:17:59.787Z,7.82
2022-09-30T17:20:28.065Z,8.02
2022-09-30T17:22:57.458Z,8.35
2022-09-30T17:25:25.422Z,7.70
2022-09-30T17:27:54.373Z,7.60
2022-09-30T17:30:22.510Z,7.38
2022-09-30T17:32:50.590Z,7.80
2022-09-30T17:35:18.997Z,7.88
2022-09-30T17:37:48.009Z,6.30
2022-09-30T17:40:35.394Z,5.50
2022-09-30T17:43:11.081Z,5.45
2022-09-30T17:45:41.567Z,4.80
2022-09-30T17:48:10.403Z,6.22
2022-09-30T17:50:39.729Z,5.43
2022-09-30T17:53:08.002Z,5.72
2022-09-30T17:55:37.499Z,4.80
2022-09-30T17:58:05.507Z,5.20
2022-09-30T18:00:33.987Z,5.55
2022-09-30T18:03:02.895Z,6.32
2022-09-30T18:05:32.009Z,5.53
2022-09-30T18:08:01.185Z,5.82
2022-09-30T18:10:29.531Z,7.25
2022-09-30T18:12:59.991Z,6.22
2022-09-30T18:15:28.291Z,6.20
2022-09-30T18:17:56.820Z,6.63
2022-09-30T18:20:25.703Z,5.85
2022-09-30T18:22:54.114Z,5.57
2022-09-30T18:25:23.404Z,5.55
2022-09-30T18:27:54.996Z,5.38
2022-09-30T18:30:25.088Z,6.10
2022-09-30T18:32:55.662Z,5.43
2022-09-30T18:35:25.768Z,4.85
2022-09-30T18:37:56.856Z,5.35
2022-09-30T18:40:27.388Z,5.93
2022-09-30T18:42:58.692Z,5.85
2022-09-30T18:45:33.738Z,6.10
2022-09-30T18:48:02.297Z,6.05
2022-09-30T18:50:31.089Z,5.75
2022-09-30T18:53:05.648Z,5.63
2022-09-30T18:55:39.249Z,5.07
2022-09-30T18:58:07.679Z,5.85
2022-09-30T19:00:38.794Z,5.70
2022-09-30T19:03:11.102Z,5.85
2022-09-30T19:05:39.700Z,5.70
2022-09-30T19:08:08.663Z,6.63
2022-09-30T19:10:41.503Z,6.18
2022-09-30T19:13:10.700Z,6.50
2022-09-30T19:15:40.842Z,6.43
2022-09-30T19:18:10.550Z,6.43
2022-09-30T19:20:38.609Z,6.43
2022-09-30T19:23:10.699Z,6.53
2022-09-30T19:25:39.996Z,6.03
2022-09-30T19:28:08.114Z,6.28
2022-09-30T19:30:39.927Z,6.70
2022-09-30T19:33:09.897Z,6.05
2022-09-30T19:35:40.936Z,6.10
2022-09-30T19:38:09.407Z,5.55
2022-09-30T19:40:37.699Z,6.13
2022-09-30T19:43:08.218Z,5.63
2022-09-30T19:45:36.324Z,5.93
2022-09-30T19:48:04.339Z,6.13
2022-09-30T19:50:36.914Z,5.35
2022-09-30T19:53:04.935Z,6.38
2022-09-30T19:55:45.253Z,6.18
2022-09-30T19:58:17.050Z,6.18
2022-09-30T20:00:47.033Z,5.53
2022-09-30T20:03:15.366Z,5.55
2022-09-30T20:05:44.872Z,6.07
2022-09-30T20:08:12.860Z,6.38
2022-09-30T20:10:40.974Z,5.55
2022-09-30T20:13:09.167Z,6.20
2022-09-30T20:15:53.259Z,6.18
2022-09-30T20:18:21.995Z,5.72
2022-09-30T20:20:52.943Z,5.75
2022-09-30T20:23:20.914Z,5.82
2022-09-30T20:25:49.516Z,5.97
2022-09-30T20:28:17.536Z,6.35
2022-09-30T20:30:46.055Z,6.07
2022-09-30T20:33:16.528Z,6.40
2022-09-30T20:35:44.984Z,6.00
2022-09-30T20:38:17.552Z,5.97
2022-09-30T20:40:46.129Z,7.07
2022-09-30T20:43:14.816Z,6.43
2022-09-30T20:45:42.878Z,6.95
2022-09-30T20:48:10.904Z,6.10
2022-09-30T20:50:43.538Z,7.43
2022-09-30T20:53:14.823Z,8.07
2022-09-30T20:55:44.586Z,9.63
2022-09-30T20:58:13.912Z,8.10
2022-09-30T21:00:44.012Z,8.07
2022-09-30T21:03:15.321Z,8.48
2022-09-30T21:05:54.637Z,8.88
2022-09-30T21:08:24.455Z,9.25
2022-09-30T21:10:52.859Z,8.40
2022-09-30T21:13:20.906Z,9.20
2022-09-30T21:15:48.923Z,7.80
2022-09-30T21:18:16.919Z,6.72
2022-09-30T21:20:45.286Z,6.95
2022-09-30T21:23:17.214Z,6.38
2022-09-30T21:25:49.171Z,6.18
2022-09-30T21:28:17.292Z,5.93
2022-09-30T21:30:45.284Z,6.18
2022-09-30T21:33:13.289Z,6.53
2022-09-30T21:35:41.521Z,6.70
2022-09-30T21:38:09.534Z,6.20
2022-09-30T21:40:39.043Z,5.32
2022-09-30T21:43:08.556Z,5.15
2022-09-30T21:45:36.681Z,4.97
2022-09-30T21:48:06.966Z,5.53
2022-09-30T21:50:35.945Z,5.30
2022-09-30T21:53:04.648Z,5.40
2022-09-30T21:55:34.659Z,6.10
2022-09-30T21:58:02.795Z,6.18
2022-09-30T22:00:32.164Z,6.10
2022-09-30T22:03:00.543Z,5.97
2022-09-30T22:05:28.573Z,5.85
2022-09-30T22:07:58.505Z,5.60
2022-09-30T22:10:26.673Z,5.22
2022-09-30T22:12:54.700Z,5.72
2022-09-30T22:15:22.696Z,4.88
2022-09-30T22:17:53.722Z,5.80
2022-09-30T22:20:22.310Z,6.03
2022-09-30T22:22:51.273Z,5.70
2022-09-30T22:25:20.571Z,5.88
2022-09-30T22:27:48.769Z,5.90
2022-09-30T22:30:17.024Z,5.88
2022-09-30T22:32:45.136Z,5.82
2022-09-30T22:35:32.174Z,5.20
2022-09-30T22:38:17.239Z,4.95
2022-09-30T22:40:45.735Z,4.00
2022-09-30T22:43:13.848Z,4.68
2022-09-30T22:45:44.177Z,5.53
2022-09-30T22:48:12.174Z,4.88
2022-09-30T22:50:41.548Z,4.50
2022-09-30T22:53:09.606Z,3.88
2022-09-30T22:55:38.140Z,4.25
2022-09-30T22:58:07.079Z,4.28
2022-09-30T23:00:35.103Z,4.13
2022-09-30T23:03:03.738Z,3.72
2022-09-30T23:05:31.698Z,4.38
2022-09-30T23:08:01.225Z,5.03
2022-09-30T23:10:29.447Z,4.53
2022-09-30T23:12:57.827Z,3.95
2022-09-30T23:15:26.030Z,3.95
2022-09-30T23:17:54.157Z,4.05
2022-09-30T23:20:22.222Z,4.38
2022-09-30T23:22:50.224Z,4.55
2022-09-30T23:25:19.652Z,4.95
2022-09-30T23:27:49.110Z,4.45
2022-09-30T23:30:17.533Z,4.75
2022-09-30T23:32:45.621Z,5.03
2022-09-30T23:35:14.197Z,5.13
2022-09-30T23:37:42.232Z,5.00
2022-09-30T23:40:11.142Z,4.72
2022-09-30T23:42:40.496Z,5.03
2022-09-30T23:45:10.045Z,4.97
2022-09-30T23:47:38.245Z,5.25
2022-09-30T23:50:10.700Z,5.28
2022-09-30T23:52:38.701Z,5.07
2022-09-30T23:55:07.769Z,5.07
2022-09-30T23:57:36.350Z,4.78
