createdAt,value
2018-12-31T00:00:57.271Z,101640.06
2018-12-31T00:05:25.174Z,101634.71
2018-12-31T00:07:40.560Z,101634.88
2018-12-31T00:10:57.245Z,101632.99
2018-12-31T00:16:40.006Z,101617.15
2018-12-31T00:19:30.180Z,101620.27
2018-12-31T00:22:03.661Z,101628.40
2018-12-31T00:25:48.187Z,101620.65
2018-12-31T00:28:03.692Z,101622.98
2018-12-31T00:31:18.918Z,101628.00
2018-12-31T00:34:29.131Z,101627.82
2018-12-31T00:37:05.262Z,101631.16
2018-12-31T00:39:45.926Z,101638.95
2018-12-31T00:42:20.392Z,101653.27
2018-12-31T00:45:14.919Z,101651.25
2018-12-31T00:48:23.787Z,101649.64
2018-12-31T00:54:01.665Z,101652.81
2018-12-31T00:59:58.322Z,101645.47
2018-12-31T01:02:31.451Z,101652.23
2018-12-31T01:05:20.089Z,101653.91
2018-12-31T01:08:39.703Z,101657.99
2018-12-31T01:13:13.867Z,101646.13
2018-12-31T01:14:25.713Z,101655.36
2018-12-31T01:19:53.661Z,101652.00
2018-12-31T01:23:20.993Z,101657.88
2018-12-31T01:25:22.834Z,101653.65
2018-12-31T01:28:30.031Z,101657.51
2018-12-31T01:31:02.982Z,101662.88
2018-12-31T01:36:50.178Z,101673.81
2018-12-31T01:40:18.442Z,101669.00
2018-12-31T01:42:53.891Z,101658.86
2018-12-31T01:45:33.142Z,101656.25
2018-12-31T01:48:10.528Z,101652.12
2018-12-31T01:54:17.150Z,101662.33
2018-12-31T01:56:52.181Z,101657.35
2018-12-31T02:03:28.227Z,101654.83
2018-12-31T02:06:18.175Z,101654.49
2018-12-31T02:09:50.983Z,101650.95
2018-12-31T02:15:48.926Z,101666.42
2018-12-31T02:21:27.870Z,101665.35
2018-12-31T02:24:02.071Z,101665.55
2018-12-31T02:26:49.993Z,101664.34
2018-12-31T02:29:29.330Z,101664.66
2018-12-31T02:32:18.983Z,101668.38
2018-12-31T02:35:21.535Z,101677.59
2018-12-31T02:37:28.492Z,101688.72
2018-12-31T02:40:27.268Z,101689.73
2018-12-31T02:43:16.821Z,101690.59
2018-12-31T02:45:53.617Z,101685.73
2018-12-31T02:48:26.903Z,101690.48
2018-12-31T02:51:04.216Z,101693.78
2018-12-31T02:54:29.478Z,101688.44
2018-12-31T02:56:50.809Z,101672.70
2018-12-31T02:59:29.903Z,101676.80
2018-12-31T03:02:00.706Z,101664.34
2018-12-31T03:04:34.374Z,101679.76
2018-12-31T03:07:06.655Z,101673.80
2018-12-31T03:09:40.047Z,101674.83
2018-12-31T03:12:14.836Z,101670.67
2018-12-31T03:14:52.435Z,101668.56
2018-12-31T03:17:26.368Z,101676.88
2018-12-31T03:20:00.499Z,101668.09
2018-12-31T03:22:33.179Z,101664.38
2018-12-31T03:25:04.198Z,101658.22
2018-12-31T03:27:35.010Z,101666.86
2018-12-31T03:30:06.019Z,101671.31
2018-12-31T03:32:43.860Z,101674.04
2018-12-31T03:35:33.241Z,101677.98
2018-12-31T03:38:08.989Z,101653.75
2018-12-31T03:40:39.938Z,101662.97
2018-12-31T03:43:36.090Z,101667.77
2018-12-31T03:46:11.513Z,101678.89
2018-12-31T03:48:51.099Z,101690.80
2018-12-31T03:51:22.747Z,101684.73
2018-12-31T03:54:04.347Z,101685.46
2018-12-31T03:57:08.554Z,101670.91
2018-12-31T03:59:42.433Z,101682.28
2018-12-31T04:02:16.781Z,101690.24
2018-12-31T04:05:04.261Z,101692.13
2018-12-31T04:07:33.948Z,101685.20
2018-12-31T04:10:08.026Z,101689.93
2018-12-31T04:12:41.754Z,101695.58
2018-12-31T04:15:15.878Z,101688.33
2018-12-31T04:18:10.710Z,101688.19
2018-12-31T04:20:55.976Z,101686.36
2018-12-31T04:23:33.304Z,101689.02
2018-12-31T04:26:28.031Z,101692.78
2018-12-31T04:29:08.566Z,101690.15
2018-12-31T04:31:38.930Z,101688.26
2018-12-31T04:34:20.230Z,101685.31
2018-12-31T04:40:04.606Z,101694.66
2018-12-31T04:42:24.657Z,101697.78
2018-12-31T04:44:58.561Z,101689.35
2018-12-31T04:47:40.763Z,101694.05
2018-12-31T04:50:49.691Z,101681.59
2018-12-31T04:53:11.984Z,101686.31
2018-12-31T04:55:47.460Z,101688.27
2018-12-31T04:58:32.939Z,101690.53
2018-12-31T05:01:37.431Z,101691.23
2018-12-31T05:03:51.834Z,101691.16
2018-12-31T05:06:42.747Z,101692.42
2018-12-31T05:09:20.896Z,101688.55
2018-12-31T05:12:15.261Z,101692.75
2018-12-31T05:14:52.121Z,101696.19
2018-12-31T05:17:43.887Z,101696.08
2018-12-31T05:20:24.641Z,101693.63
2018-12-31T05:23:17.294Z,101700.66
2018-12-31T05:26:12.002Z,101704.38
2018-12-31T05:28:50.070Z,101710.30
2018-12-31T05:31:21.858Z,101717.59
2018-12-31T05:33:57.442Z,101716.62
2018-12-31T05:36:33.254Z,101717.38
2018-12-31T05:39:04.478Z,101722.09
2018-12-31T05:41:37.671Z,101715.62
2018-12-31T05:44:09.157Z,101714.06
2018-12-31T05:46:43.461Z,101712.25
2018-12-31T05:49:16.535Z,101710.47
2018-12-31T05:51:50.945Z,101717.86
2018-12-31T05:54:21.914Z,101713.14
2018-12-31T05:56:57.186Z,101710.80
2018-12-31T05:59:28.102Z,101727.98
2018-12-31T06:02:00.740Z,101718.60
2018-12-31T06:04:31.836Z,101721.34
2018-12-31T06:07:03.897Z,101724.03
2018-12-31T06:09:37.163Z,101729.11
2018-12-31T06:12:08.541Z,101728.01
2018-12-31T06:14:40.309Z,101723.69
2018-12-31T06:17:14.553Z,101720.77
2018-12-31T06:19:48.889Z,101724.03
2018-12-31T06:22:22.058Z,101722.11
2018-12-31T06:24:54.033Z,101719.45
2018-12-31T06:27:24.979Z,101719.45
2018-12-31T06:29:56.031Z,101718.20
2018-12-31T06:32:27.682Z,101716.04
2018-12-31T06:34:58.893Z,101722.59
2018-12-31T06:37:31.172Z,101719.22
2018-12-31T06:40:01.969Z,101722.56
2018-12-31T06:42:32.854Z,101734.06
2018-12-31T06:45:03.624Z,101737.53
2018-12-31T06:47:34.547Z,101745.56
2018-12-31T06:50:06.994Z,101755.75
2018-12-31T06:52:37.965Z,101760.00
2018-12-31T06:55:09.069Z,101766.30
2018-12-31T06:57:39.854Z,101770.58
2018-12-31T07:00:11.941Z,101775.81
2018-12-31T07:02:43.346Z,101782.49
2018-12-31T07:05:16.869Z,101781.49
2018-12-31T07:07:49.880Z,101788.73
2018-12-31T07:10:29.039Z,101791.20
2018-12-31T07:13:04.638Z,101787.85
2018-12-31T07:15:35.728Z,101783.68
2018-12-31T07:18:06.705Z,101776.09
2018-12-31T07:20:46.108Z,101774.50
2018-12-31T07:23:17.156Z,101772.42
2018-12-31T07:25:49.891Z,101771.62
2018-12-31T07:28:22.298Z,101762.19
2018-12-31T07:30:53.785Z,101767.88
2018-12-31T07:33:24.992Z,101754.63
2018-12-31T07:35:56.286Z,101758.98
2018-12-31T07:38:27.488Z,101761.30
2018-12-31T07:40:58.738Z,101769.55
2018-12-31T07:43:30.274Z,101770.97
2018-12-31T07:46:01.556Z,101766.59
2018-12-31T07:48:33.596Z,101775.59
2018-12-31T07:51:09.358Z,101781.05
2018-12-31T07:53:45.070Z,101781.53
2018-12-31T07:56:16.255Z,101779.23
2018-12-31T07:58:48.828Z,101777.83
2018-12-31T08:01:20.273Z,101775.91
2018-12-31T08:03:51.454Z,101786.73
2018-12-31T08:06:22.264Z,101788.55
2018-12-31T08:08:53.188Z,101781.17
2018-12-31T08:11:27.520Z,101787.34
2018-12-31T08:13:59.091Z,101786.84
2018-12-31T08:16:30.599Z,101790.50
2018-12-31T08:19:05.444Z,101790.47
2018-12-31T08:21:40.686Z,101796.81
2018-12-31T08:24:12.856Z,101808.16
2018-12-31T08:26:44.157Z,101802.50
2018-12-31T08:29:15.573Z,101807.24
2018-12-31T08:31:49.034Z,101803.03
2018-12-31T08:34:20.154Z,101805.69
2018-12-31T08:36:51.154Z,101807.14
2018-12-31T08:39:24.621Z,101804.14
2018-12-31T08:41:57.203Z,101805.27
2018-12-31T08:44:41.831Z,101798.47
2018-12-31T08:47:05.982Z,101800.41
2018-12-31T08:49:38.016Z,101807.83
2018-12-31T08:52:12.389Z,101809.68
2018-12-31T08:54:59.398Z,101807.78
2018-12-31T08:57:28.945Z,101807.80
2018-12-31T09:00:12.461Z,101803.88
2018-12-31T09:02:44.593Z,101798.08
2018-12-31T09:05:18.284Z,101796.70
2018-12-31T09:07:50.069Z,101804.66
2018-12-31T09:10:21.266Z,101799.67
2018-12-31T09:12:52.435Z,101802.52
2018-12-31T09:15:26.208Z,101811.50
2018-12-31T09:17:57.216Z,101811.95
2018-12-31T09:20:30.653Z,101802.97
2018-12-31T09:23:01.913Z,101801.02
2018-12-31T09:25:39.687Z,101796.95
2018-12-31T09:28:12.578Z,101791.34
2018-12-31T09:30:47.844Z,101788.96
2018-12-31T09:33:31.425Z,101791.81
2018-12-31T09:36:05.642Z,101794.39
2018-12-31T09:38:47.167Z,101796.74
2018-12-31T09:41:16.998Z,101798.20
2018-12-31T09:43:48.622Z,101796.09
2018-12-31T09:46:27.535Z,101784.73
2018-12-31T09:49:03.861Z,101779.84
2018-12-31T09:51:37.997Z,101779.57
2018-12-31T09:54:14.885Z,101785.84
2018-12-31T09:56:48.526Z,101779.88
2018-12-31T09:59:19.671Z,101787.07
2018-12-31T10:01:52.784Z,101785.59
2018-12-31T10:04:29.557Z,101779.98
2018-12-31T10:07:00.579Z,101784.83
2018-12-31T10:09:31.586Z,101771.95
2018-12-31T10:12:06.198Z,101775.22
2018-12-31T10:14:39.406Z,101778.84
2018-12-31T10:17:12.327Z,101776.26
2018-12-31T10:19:43.483Z,101785.64
2018-12-31T10:22:34.828Z,101779.31
2018-12-31T10:24:58.365Z,101782.64
2018-12-31T10:27:46.377Z,101781.05
2018-12-31T10:30:14.554Z,101782.01
2018-12-31T10:32:46.133Z,101782.43
2018-12-31T10:35:20.585Z,101778.47
2018-12-31T10:37:54.156Z,101771.02
2018-12-31T10:40:25.330Z,101769.44
2018-12-31T10:42:59.390Z,101765.63
2018-12-31T10:45:39.614Z,101760.28
2018-12-31T10:48:12.149Z,101760.72
2018-12-31T10:51:18.389Z,101754.27
2018-12-31T10:53:42.279Z,101757.43
2018-12-31T10:56:29.876Z,101755.61
2018-12-31T10:59:05.460Z,101755.22
2018-12-31T11:01:36.755Z,101743.70
2018-12-31T11:04:16.498Z,101743.29
2018-12-31T11:06:52.972Z,101739.02
2018-12-31T11:09:26.724Z,101742.00
2018-12-31T11:12:02.092Z,101737.71
2018-12-31T11:14:33.076Z,101734.59
2018-12-31T11:17:16.894Z,101732.48
2018-12-31T11:20:16.230Z,101735.37
2018-12-31T11:22:37.688Z,101738.62
2018-12-31T11:25:09.236Z,101739.30
2018-12-31T11:28:10.030Z,101745.13
2018-12-31T11:30:37.665Z,101742.11
2018-12-31T11:33:18.400Z,101731.87
2018-12-31T11:35:49.174Z,101732.16
2018-12-31T11:38:29.353Z,101729.30
2018-12-31T11:41:11.249Z,101719.06
2018-12-31T11:43:51.246Z,101719.60
2018-12-31T11:46:29.439Z,101717.52
2018-12-31T11:49:07.300Z,101715.58
2018-12-31T11:51:42.344Z,101715.71
2018-12-31T11:54:23.613Z,101705.83
2018-12-31T11:56:57.349Z,101714.89
2018-12-31T11:59:40.476Z,101715.37
2018-12-31T12:02:23.507Z,101712.56
2018-12-31T12:04:59.302Z,101714.37
2018-12-31T12:07:37.013Z,101717.75
2018-12-31T12:10:28.033Z,101718.19
2018-12-31T12:12:59.137Z,101714.47
2018-12-31T12:15:46.051Z,101712.77
2018-12-31T12:18:18.745Z,101716.72
2018-12-31T12:20:54.673Z,101716.56
2018-12-31T12:25:13.765Z,101711.48
2018-12-31T12:26:15.372Z,101710.40
2018-12-31T12:29:12.885Z,101707.51
2018-12-31T12:31:35.036Z,101700.33
2018-12-31T12:34:10.276Z,101709.07
2018-12-31T12:36:42.811Z,101705.47
2018-12-31T12:39:28.589Z,101699.64
2018-12-31T12:41:47.218Z,101703.14
2018-12-31T12:44:31.352Z,101705.22
2018-12-31T12:47:14.486Z,101699.16
2018-12-31T12:49:55.515Z,101697.95
2018-12-31T12:52:26.433Z,101696.39
2018-12-31T12:55:00.668Z,101703.67
2018-12-31T12:57:34.364Z,101703.27
2018-12-31T13:00:11.499Z,101702.52
2018-12-31T13:02:57.850Z,101703.71
2018-12-31T13:05:43.825Z,101697.27
2018-12-31T13:08:55.297Z,101699.38
2018-12-31T13:11:36.077Z,101693.91
2018-12-31T13:14:07.319Z,101693.22
2018-12-31T13:16:40.595Z,101698.58
2018-12-31T13:19:13.389Z,101688.96
2018-12-31T13:21:53.053Z,101699.70
2018-12-31T13:24:26.653Z,101702.04
2018-12-31T13:27:08.654Z,101699.09
2018-12-31T13:29:51.872Z,101697.81
2018-12-31T13:32:20.901Z,101710.59
2018-12-31T13:34:58.569Z,101708.72
2018-12-31T13:37:33.104Z,101704.32
2018-12-31T13:40:13.142Z,101701.46
2018-12-31T13:43:07.328Z,101703.12
2018-12-31T13:45:48.803Z,101693.23
2018-12-31T13:48:26.328Z,101680.92
2018-12-31T13:51:03.319Z,101682.82
2018-12-31T13:53:40.051Z,101695.74
2018-12-31T13:56:47.964Z,101700.30
2018-12-31T13:59:26.640Z,101704.36
2018-12-31T14:02:00.904Z,101705.47
2018-12-31T14:04:32.142Z,101707.89
2018-12-31T14:07:04.641Z,101696.41
2018-12-31T14:11:23.656Z,101703.36
2018-12-31T14:13:02.590Z,101710.63
2018-12-31T14:15:37.623Z,101712.44
2018-12-31T14:18:21.759Z,101720.66
2018-12-31T14:21:22.241Z,101724.70
2018-12-31T14:24:09.526Z,101730.75
2018-12-31T14:27:04.361Z,101739.27
2018-12-31T14:29:47.769Z,101738.48
2018-12-31T14:32:50.990Z,101735.33
2018-12-31T14:35:32.765Z,101733.80
2018-12-31T14:38:09.374Z,101739.88
2018-12-31T14:40:46.650Z,101738.80
2018-12-31T14:43:18.949Z,101733.39
2018-12-31T14:45:58.051Z,101736.25
2018-12-31T14:48:34.829Z,101741.56
2018-12-31T14:51:05.960Z,101749.27
2018-12-31T14:53:43.057Z,101744.88
2018-12-31T14:56:33.343Z,101730.72
2018-12-31T14:59:15.726Z,101738.61
2018-12-31T15:02:53.740Z,101748.81
2018-12-31T15:04:55.752Z,101733.67
2018-12-31T15:07:41.130Z,101735.23
2018-12-31T15:10:45.175Z,101732.95
2018-12-31T15:13:36.046Z,101739.13
2018-12-31T15:16:15.143Z,101744.77
2018-12-31T15:18:47.543Z,101743.77
2018-12-31T15:21:18.595Z,101743.57
2018-12-31T15:24:13.279Z,101743.47
2018-12-31T15:27:04.775Z,101748.19
2018-12-31T15:30:01.417Z,101740.52
2018-12-31T15:32:51.998Z,101744.07
2018-12-31T15:35:28.908Z,101734.54
2018-12-31T15:38:37.844Z,101733.81
2018-12-31T15:42:15.140Z,101731.53
2018-12-31T15:45:04.492Z,101724.83
2018-12-31T15:47:47.610Z,101731.02
2018-12-31T15:50:58.985Z,101725.13
2018-12-31T15:53:56.396Z,101730.17
2018-12-31T15:56:37.086Z,101725.81
2018-12-31T15:59:17.571Z,101729.35
2018-12-31T16:02:08.118Z,101726.14
2018-12-31T16:04:55.170Z,101725.41
2018-12-31T16:07:30.270Z,101720.14
2018-12-31T16:10:25.630Z,101716.95
2018-12-31T16:13:16.083Z,101708.11
2018-12-31T16:16:26.517Z,101705.90
2018-12-31T16:18:48.384Z,101709.52
2018-12-31T16:21:37.895Z,101718.70
2018-12-31T16:24:18.356Z,101719.46
2018-12-31T16:26:57.796Z,101714.17
2018-12-31T16:29:52.067Z,101713.98
2018-12-31T16:32:35.294Z,101715.25
2018-12-31T16:35:21.864Z,101715.52
2018-12-31T16:38:27.235Z,101719.51
2018-12-31T16:41:43.880Z,101716.91
2018-12-31T16:44:48.685Z,101705.66
2018-12-31T16:51:09.683Z,101706.05
2018-12-31T16:53:48.489Z,101699.95
2018-12-31T16:56:44.842Z,101692.86
2018-12-31T16:59:39.442Z,101691.85
2018-12-31T17:03:02.203Z,101702.23
2018-12-31T17:06:29.587Z,101695.38
2018-12-31T17:09:12.257Z,101695.67
2018-12-31T17:11:55.580Z,101705.74
2018-12-31T17:15:13.153Z,101706.05
2018-12-31T17:17:33.677Z,101709.39
2018-12-31T17:20:07.122Z,101703.66
2018-12-31T17:22:47.436Z,101695.73
2018-12-31T17:25:51.326Z,101694.73
2018-12-31T17:28:38.121Z,101705.20
2018-12-31T17:31:30.314Z,101705.91
2018-12-31T17:34:30.446Z,101693.39
2018-12-31T17:37:20.593Z,101699.04
2018-12-31T17:40:39.978Z,101698.92
2018-12-31T17:47:54.467Z,101700.79
2018-12-31T17:50:35.634Z,101707.61
2018-12-31T17:53:56.836Z,101705.33
2018-12-31T18:06:01.216Z,101705.63
2018-12-31T18:06:29.250Z,101717.95
2018-12-31T18:09:27.396Z,101710.43
2018-12-31T18:12:19.546Z,101711.72
2018-12-31T18:15:34.034Z,101711.02
2018-12-31T18:33:03.346Z,101701.09
2018-12-31T18:36:13.914Z,101697.51
2018-12-31T18:40:22.275Z,101696.25
2018-12-31T18:46:05.154Z,101696.79
2018-12-31T18:49:46.110Z,101704.07
2018-12-31T18:51:36.044Z,101703.37
2018-12-31T18:54:30.082Z,101702.98
2018-12-31T18:57:58.685Z,101707.19
2018-12-31T19:04:03.885Z,101704.80
2018-12-31T19:07:09.824Z,101700.17
2018-12-31T19:10:24.390Z,101701.70
2018-12-31T19:12:50.295Z,101701.39
2018-12-31T19:15:27.843Z,101704.41
2018-12-31T19:18:04.776Z,101702.34
2018-12-31T19:20:47.741Z,101698.58
2018-12-31T19:23:27.034Z,101704.80
2018-12-31T19:26:20.923Z,101699.20
2018-12-31T19:28:56.272Z,101689.44
2018-12-31T19:34:40.310Z,101697.38
2018-12-31T19:37:18.010Z,101699.98
2018-12-31T19:40:19.476Z,101684.39
2018-12-31T19:43:17.360Z,101685.58
2018-12-31T19:46:07.064Z,101685.89
2018-12-31T19:48:40.641Z,101689.14
2018-12-31T19:51:16.369Z,101685.03
2018-12-31T19:54:07.827Z,101687.61
2018-12-31T19:56:53.202Z,101683.05
2018-12-31T19:59:30.290Z,101681.29
2018-12-31T20:02:04.039Z,101683.52
2018-12-31T20:04:43.682Z,101680.91
2018-12-31T20:07:16.771Z,101678.19
2018-12-31T20:09:50.349Z,101673.94
2018-12-31T20:15:25.906Z,101676.41
2018-12-31T20:18:03.442Z,101673.73
2018-12-31T20:20:40.635Z,101667.20
2018-12-31T20:23:14.374Z,101668.78
2018-12-31T20:25:47.104Z,101665.67
2018-12-31T20:28:23.673Z,101673.38
2018-12-31T20:30:56.523Z,101671.80
2018-12-31T20:33:38.422Z,101665.34
2018-12-31T20:36:06.162Z,101659.38
2018-12-31T20:38:46.983Z,101671.13
2018-12-31T20:41:24.075Z,101673.83
2018-12-31T20:43:54.702Z,101676.74
2018-12-31T20:46:30.224Z,101678.20
2018-12-31T20:49:04.938Z,101677.88
2018-12-31T20:51:38.179Z,101668.41
2018-12-31T20:54:34.409Z,101674.73
2018-12-31T20:57:32.558Z,101666.83
2018-12-31T21:03:30.537Z,101665.67
2018-12-31T21:09:36.230Z,101662.97
2018-12-31T21:12:09.491Z,101659.18
2018-12-31T21:15:11.293Z,101652.95
2018-12-31T21:18:23.361Z,101644.97
2018-12-31T21:20:52.994Z,101648.19
2018-12-31T21:24:06.222Z,101652.27
2018-12-31T21:30:17.412Z,101655.30
2018-12-31T21:32:53.647Z,101648.80
2018-12-31T21:36:22.088Z,101648.38
2018-12-31T21:39:24.444Z,101643.71
2018-12-31T21:42:03.999Z,101636.27
2018-12-31T21:44:39.340Z,101630.80
2018-12-31T21:47:15.326Z,101632.86
2018-12-31T21:50:45.137Z,101627.47
2018-12-31T21:53:59.587Z,101620.39
2018-12-31T21:56:33.286Z,101614.63
2018-12-31T21:59:23.958Z,101615.17
2018-12-31T22:01:58.076Z,101622.51
2018-12-31T22:04:31.809Z,101619.28
2018-12-31T22:07:02.932Z,101606.52
2018-12-31T22:09:45.052Z,101600.67
2018-12-31T22:12:32.222Z,101597.69
2018-12-31T22:15:06.940Z,101596.08
2018-12-31T22:17:43.756Z,101596.70
2018-12-31T22:20:14.186Z,101591.64
2018-12-31T22:22:49.808Z,101586.19
2018-12-31T22:25:34.730Z,101581.20
2018-12-31T22:28:06.988Z,101579.02
2018-12-31T22:30:40.998Z,101574.17
2018-12-31T22:33:34.714Z,101576.64
2018-12-31T22:36:28.551Z,101579.52
2018-12-31T22:39:09.056Z,101580.29
2018-12-31T22:49:39.488Z,101568.41
2018-12-31T22:52:10.506Z,101560.44
2018-12-31T22:54:48.938Z,101559.28
2018-12-31T22:57:25.704Z,101564.92
2018-12-31T22:59:59.613Z,101566.36
2018-12-31T23:02:32.946Z,101562.79
2018-12-31T23:05:15.285Z,101555.86
2018-12-31T23:07:50.780Z,101552.22
2018-12-31T23:10:27.762Z,101547.11
2018-12-31T23:13:07.801Z,101532.97
2018-12-31T23:15:40.635Z,101524.91
2018-12-31T23:18:18.004Z,101518.27
2018-12-31T23:20:55.566Z,101519.52
2018-12-31T23:23:38.276Z,101509.27
2018-12-31T23:26:14.531Z,101505.63
2018-12-31T23:28:58.621Z,101492.31
2018-12-31T23:31:33.054Z,101495.37
2018-12-31T23:34:08.925Z,101497.41
2018-12-31T23:36:42.532Z,101497.34
2018-12-31T23:39:19.333Z,101491.09
2018-12-31T23:42:57.854Z,101489.60
2018-12-31T23:47:30.506Z,101493.99
2018-12-31T23:50:17.153Z,101487.61
2018-12-31T23:53:23.466Z,101484.41
2018-12-31T23:56:07.023Z,101486.28
