createdAt,value
2023-05-01T00:00:57.190Z,227.53
2023-05-01T00:01:57.183Z,227.93
2023-05-01T00:02:57.328Z,228.18
2023-05-01T00:03:57.336Z,228.39
2023-05-01T00:04:57.201Z,230.39
2023-05-01T00:05:57.257Z,227.68
2023-05-01T00:06:57.205Z,227.88
2023-05-01T00:07:57.216Z,228.51
2023-05-01T00:08:57.215Z,228.77
2023-05-01T00:09:57.528Z,227.41
2023-05-01T00:10:57.238Z,228.80
2023-05-01T00:11:57.224Z,229.96
2023-05-01T00:12:57.229Z,229.09
2023-05-01T00:13:57.232Z,228.84
2023-05-01T00:14:57.271Z,228.90
2023-05-01T00:15:57.309Z,229.04
2023-05-01T00:16:57.296Z,229.03
2023-05-01T00:17:57.301Z,227.33
2023-05-01T00:18:57.266Z,229.56
2023-05-01T00:19:57.623Z,229.19
2023-05-01T00:20:57.290Z,227.65
2023-05-01T00:21:57.294Z,227.40
2023-05-01T00:22:57.310Z,229.61
2023-05-01T00:23:57.319Z,228.68
2023-05-01T00:24:57.355Z,226.66
2023-05-01T00:25:57.353Z,227.71
2023-05-01T00:26:57.457Z,227.08
2023-05-01T00:27:57.525Z,227.28
2023-05-01T00:28:57.600Z,226.48
2023-05-01T00:29:58.031Z,227.82
2023-05-01T00:30:57.700Z,226.79
2023-05-01T00:31:57.751Z,226.13
2023-05-01T00:32:57.802Z,228.22
2023-05-01T00:33:57.778Z,227.61
2023-05-01T00:34:57.826Z,226.91
2023-05-01T00:35:57.832Z,226.71
2023-05-01T00:36:57.883Z,226.58
2023-05-01T00:37:57.948Z,228.44
2023-05-01T00:38:58.043Z,228.94
2023-05-01T00:39:58.368Z,226.41
2023-05-01T00:40:58.162Z,225.95
2023-05-01T00:41:58.147Z,228.01
2023-05-01T00:42:58.150Z,226.12
2023-05-01T00:43:58.165Z,226.26
2023-05-01T00:44:58.184Z,226.59
2023-05-01T00:45:58.263Z,226.98
2023-05-01T00:46:58.176Z,226.96
2023-05-01T00:47:58.220Z,226.34
2023-05-01T00:48:58.165Z,227.00
2023-05-01T00:49:58.325Z,227.12
2023-05-01T00:50:58.169Z,227.49
2023-05-01T00:51:58.160Z,227.34
2023-05-01T00:52:58.177Z,228.19
2023-05-01T00:53:58.155Z,227.20
2023-05-01T00:54:58.162Z,226.72
2023-05-01T00:55:58.163Z,226.74
2023-05-01T00:56:58.180Z,227.15
2023-05-01T00:57:58.175Z,227.89
2023-05-01T00:58:58.173Z,226.78
2023-05-01T00:59:58.301Z,227.07
2023-05-01T01:00:58.261Z,228.14
2023-05-01T01:01:58.177Z,225.82
2023-05-01T01:02:58.179Z,223.73
2023-05-01T01:03:58.179Z,225.41
2023-05-01T01:04:58.378Z,227.09
2023-05-01T01:05:58.208Z,225.79
2023-05-01T01:06:58.150Z,225.45
2023-05-01T01:07:58.177Z,226.51
2023-05-01T01:08:58.145Z,227.94
2023-05-01T01:09:58.378Z,223.87
2023-05-01T01:10:58.214Z,226.01
2023-05-01T01:11:58.403Z,226.54
2023-05-01T01:12:58.359Z,227.17
2023-05-01T01:13:58.438Z,225.68
2023-05-01T01:14:58.580Z,225.95
2023-05-01T01:15:58.634Z,225.77
2023-05-01T01:16:58.741Z,222.85
2023-05-01T01:17:58.749Z,227.53
2023-05-01T01:18:58.771Z,225.45
2023-05-01T01:19:58.789Z,227.18
2023-05-01T01:20:58.792Z,225.91
2023-05-01T01:21:58.788Z,226.65
2023-05-01T01:22:58.825Z,225.01
2023-05-01T01:23:58.871Z,222.29
2023-05-01T01:24:58.973Z,225.67
2023-05-01T01:25:58.994Z,225.97
2023-05-01T01:26:59.033Z,225.02
2023-05-01T01:27:59.008Z,224.91
2023-05-01T01:28:59.016Z,222.91
2023-05-01T01:29:59.100Z,223.54
2023-05-01T01:30:59.106Z,224.65
2023-05-01T01:31:59.153Z,225.89
2023-05-01T01:32:59.238Z,225.69
2023-05-01T01:33:59.309Z,224.25
2023-05-01T01:34:59.401Z,224.92
2023-05-01T01:35:59.497Z,227.05
2023-05-01T01:36:59.517Z,226.26
2023-05-01T01:37:59.540Z,226.34
2023-05-01T01:38:59.533Z,226.10
2023-05-01T01:39:59.528Z,224.04
2023-05-01T01:40:59.617Z,221.60
2023-05-01T01:41:59.589Z,222.39
2023-05-01T01:42:59.574Z,223.25
2023-05-01T01:43:59.608Z,222.98
2023-05-01T01:44:59.618Z,228.23
2023-05-01T01:45:59.670Z,224.30
2023-05-01T01:46:59.662Z,226.12
2023-05-01T01:47:59.729Z,226.53
2023-05-01T01:48:59.717Z,223.61
2023-05-01T01:49:59.818Z,224.76
2023-05-01T01:50:59.975Z,225.65
2023-05-01T01:52:00.012Z,225.03
2023-05-01T01:53:00.118Z,225.90
2023-05-01T01:54:00.189Z,223.83
2023-05-01T01:55:00.266Z,224.87
2023-05-01T01:56:02.391Z,223.65
2023-05-01T01:57:00.277Z,228.55
2023-05-01T01:58:00.259Z,228.89
2023-05-01T01:59:00.260Z,224.79
2023-05-01T02:00:00.261Z,223.42
2023-05-01T02:01:00.292Z,222.55
2023-05-01T02:02:00.379Z,225.81
2023-05-01T02:03:00.308Z,225.10
2023-05-01T02:04:00.406Z,226.13
2023-05-01T02:05:00.279Z,226.65
2023-05-01T02:06:00.296Z,224.38
2023-05-01T02:07:00.276Z,225.71
2023-05-01T02:08:00.287Z,223.77
2023-05-01T02:09:00.288Z,224.99
2023-05-01T02:10:00.328Z,225.09
2023-05-01T02:11:01.745Z,223.46
2023-05-01T02:12:00.295Z,225.33
2023-05-01T02:13:00.305Z,225.34
2023-05-01T02:14:00.291Z,224.04
2023-05-01T02:15:00.297Z,225.29
2023-05-01T02:16:00.304Z,226.64
2023-05-01T02:17:00.319Z,223.01
2023-05-01T02:18:00.350Z,224.49
2023-05-01T02:19:00.307Z,225.28
2023-05-01T02:20:00.309Z,223.76
2023-05-01T02:21:00.357Z,224.51
2023-05-01T02:22:00.329Z,226.57
2023-05-01T02:23:00.328Z,225.05
2023-05-01T02:24:00.336Z,224.01
2023-05-01T02:25:00.331Z,224.88
2023-05-01T02:26:00.361Z,224.41
2023-05-01T02:27:00.351Z,224.03
2023-05-01T02:28:00.388Z,225.83
2023-05-01T02:29:00.401Z,223.50
2023-05-01T02:30:00.411Z,222.40
2023-05-01T02:31:00.427Z,224.75
2023-05-01T02:32:00.525Z,224.60
2023-05-01T02:33:00.479Z,223.72
2023-05-01T02:34:00.485Z,223.46
2023-05-01T02:35:00.593Z,222.95
2023-05-01T02:36:00.660Z,224.02
2023-05-01T02:37:00.640Z,224.81
2023-05-01T02:38:00.681Z,224.80
2023-05-01T02:39:00.690Z,223.04
2023-05-01T02:40:00.709Z,221.84
2023-05-01T02:41:00.748Z,224.11
2023-05-01T02:42:00.740Z,223.53
2023-05-01T02:43:00.767Z,223.72
2023-05-01T02:44:00.765Z,222.23
2023-05-01T02:45:00.774Z,222.20
2023-05-01T02:46:00.849Z,221.80
2023-05-01T02:47:00.884Z,218.88
2023-05-01T02:48:00.867Z,210.30
2023-05-01T02:49:00.856Z,209.44
2023-05-01T02:50:00.856Z,203.76
2023-05-01T02:51:00.874Z,194.63
2023-05-01T02:52:00.892Z,171.44
2023-05-01T02:53:00.955Z,154.56
2023-05-01T02:54:01.057Z,136.70
2023-05-01T02:55:01.071Z,112.35
2023-05-01T02:56:01.111Z,94.23
2023-05-01T02:57:01.129Z,77.54
2023-05-01T02:58:01.160Z,66.02
2023-05-01T02:59:01.170Z,46.16
2023-05-01T03:00:01.248Z,28.08
2023-05-01T03:01:01.360Z,25.08
2023-05-01T03:02:01.329Z,25.00
2023-05-01T03:03:01.412Z,26.01
2023-05-01T03:04:01.491Z,25.00
2023-05-01T03:05:01.494Z,24.03
2023-05-01T03:06:01.616Z,25.00
2023-05-01T03:07:01.635Z,26.66
2023-05-01T03:08:01.693Z,25.00
2023-05-01T03:09:01.739Z,25.45
2023-05-01T03:10:01.833Z,25.00
2023-05-01T03:11:01.891Z,25.91
2023-05-01T03:12:01.932Z,26.48
2023-05-01T03:13:02.032Z,25.43
2023-05-01T03:14:02.098Z,25.00
2023-05-01T03:15:02.157Z,25.62
2023-05-01T03:16:02.288Z,25.00
2023-05-01T03:17:02.297Z,25.00
2023-05-01T03:18:02.424Z,25.66
2023-05-01T03:19:02.451Z,26.07
2023-05-01T03:20:02.550Z,25.08
2023-05-01T03:21:02.601Z,26.15
2023-05-01T03:22:02.647Z,25.00
2023-05-01T03:23:02.719Z,25.00
2023-05-01T03:24:02.790Z,25.07
2023-05-01T03:25:02.881Z,24.92
2023-05-01T03:26:02.912Z,26.09
2023-05-01T03:27:02.974Z,25.72
2023-05-01T03:28:03.036Z,27.12
2023-05-01T03:29:03.091Z,29.73
2023-05-01T03:30:03.174Z,27.99
2023-05-01T03:31:03.216Z,27.23
2023-05-01T03:32:03.337Z,26.09
2023-05-01T03:33:03.365Z,25.07
2023-05-01T03:34:03.427Z,25.09
2023-05-01T03:35:03.554Z,27.10
2023-05-01T03:36:03.551Z,26.03
2023-05-01T03:37:03.564Z,26.15
2023-05-01T03:38:03.555Z,26.84
2023-05-01T03:39:03.578Z,27.93
2023-05-01T03:40:03.610Z,28.74
2023-05-01T03:41:03.616Z,31.86
2023-05-01T03:42:03.614Z,32.26
2023-05-01T03:43:03.623Z,29.40
2023-05-01T03:44:03.635Z,31.17
2023-05-01T03:45:03.650Z,30.92
2023-05-01T03:46:03.701Z,27.02
2023-05-01T03:47:03.677Z,28.13
2023-05-01T03:48:03.756Z,28.52
2023-05-01T03:49:03.710Z,27.73
2023-05-01T03:50:03.735Z,27.16
2023-05-01T03:51:03.742Z,26.80
2023-05-01T03:52:03.780Z,25.00
2023-05-01T03:53:03.827Z,27.18
2023-05-01T03:54:03.821Z,25.83
2023-05-01T03:55:03.834Z,26.39
2023-05-01T03:56:03.860Z,28.22
2023-05-01T03:57:03.891Z,28.86
2023-05-01T03:58:03.922Z,27.88
2023-05-01T03:59:03.917Z,30.76
2023-05-01T04:00:03.938Z,29.45
2023-05-01T04:01:03.974Z,29.57
2023-05-01T04:02:04.045Z,27.47
2023-05-01T04:03:04.166Z,30.84
2023-05-01T04:04:04.149Z,31.43
2023-05-01T04:05:04.076Z,31.02
2023-05-01T04:06:04.109Z,28.38
2023-05-01T04:07:04.092Z,29.49
2023-05-01T04:08:04.112Z,29.03
2023-05-01T04:09:04.130Z,30.26
2023-05-01T04:10:04.160Z,29.71
2023-05-01T04:11:04.192Z,29.49
2023-05-01T04:12:04.203Z,29.87
2023-05-01T04:13:04.232Z,30.12
2023-05-01T04:14:04.275Z,30.73
2023-05-01T04:15:04.312Z,30.58
2023-05-01T04:16:04.406Z,29.92
2023-05-01T04:17:04.367Z,30.01
2023-05-01T04:18:04.448Z,30.16
2023-05-01T04:19:04.392Z,30.73
2023-05-01T04:20:04.384Z,30.43
2023-05-01T04:21:04.419Z,31.71
2023-05-01T04:22:04.427Z,32.29
2023-05-01T04:23:04.424Z,33.01
2023-05-01T04:24:04.446Z,34.76
2023-05-01T04:25:04.496Z,32.57
2023-05-01T04:26:04.478Z,33.37
2023-05-01T04:27:04.495Z,35.36
2023-05-01T04:28:04.495Z,35.28
2023-05-01T04:29:04.507Z,35.28
2023-05-01T04:30:04.540Z,35.54
2023-05-01T04:31:04.588Z,33.82
2023-05-01T04:32:04.782Z,35.24
2023-05-01T04:33:04.594Z,38.66
2023-05-01T04:34:04.593Z,35.71
2023-05-01T04:35:04.676Z,34.23
2023-05-01T04:36:04.615Z,33.09
2023-05-01T04:37:04.620Z,33.78
2023-05-01T04:38:04.636Z,36.14
2023-05-01T04:39:04.659Z,37.07
2023-05-01T04:40:04.675Z,35.31
2023-05-01T04:41:04.687Z,34.44
2023-05-01T04:42:04.696Z,33.06
2023-05-01T04:43:04.706Z,34.99
2023-05-01T04:44:04.733Z,37.79
2023-05-01T04:45:04.736Z,36.25
2023-05-01T04:46:04.806Z,35.55
2023-05-01T04:47:04.809Z,37.65
2023-05-01T04:48:04.857Z,38.53
2023-05-01T04:49:04.808Z,39.83
2023-05-01T04:50:04.803Z,39.07
2023-05-01T04:51:04.813Z,39.05
2023-05-01T04:52:04.846Z,38.85
2023-05-01T04:53:04.835Z,40.08
2023-05-01T04:54:04.858Z,38.75
2023-05-01T04:55:04.872Z,40.12
2023-05-01T04:56:04.882Z,38.66
2023-05-01T04:57:04.876Z,39.07
2023-05-01T04:58:04.882Z,37.72
2023-05-01T04:59:04.878Z,35.90
2023-05-01T05:00:04.880Z,38.00
2023-05-01T05:01:04.920Z,37.96
2023-05-01T05:02:04.954Z,34.72
2023-05-01T05:03:04.994Z,36.55
2023-05-01T05:04:05.062Z,35.02
2023-05-01T05:05:04.943Z,35.63
2023-05-01T05:06:04.976Z,33.47
2023-05-01T05:07:05.004Z,33.48
2023-05-01T05:08:04.988Z,35.37
2023-05-01T05:09:05.013Z,33.92
2023-05-01T05:10:05.022Z,33.22
2023-05-01T05:11:05.035Z,31.43
2023-05-01T05:12:05.078Z,31.59
2023-05-01T05:13:05.106Z,33.66
2023-05-01T05:14:05.110Z,34.70
2023-05-01T05:15:05.138Z,32.26
2023-05-01T05:16:05.252Z,32.68
2023-05-01T05:17:05.210Z,32.81
2023-05-01T05:18:05.255Z,31.97
2023-05-01T05:19:05.290Z,34.02
2023-05-01T05:20:05.336Z,31.22
2023-05-01T05:21:05.388Z,35.77
2023-05-01T05:22:05.422Z,32.09
2023-05-01T05:23:06.401Z,37.43
2023-05-01T05:24:05.502Z,35.29
2023-05-01T05:25:05.540Z,37.34
2023-05-01T05:26:05.603Z,32.00
2023-05-01T05:27:05.617Z,29.79
2023-05-01T05:28:05.667Z,34.05
2023-05-01T05:29:05.687Z,34.07
2023-05-01T05:30:05.712Z,34.11
2023-05-01T05:31:05.717Z,35.15
2023-05-01T05:32:05.808Z,34.48
2023-05-01T05:33:05.818Z,32.00
2023-05-01T05:34:05.773Z,30.95
2023-05-01T05:35:05.803Z,31.36
2023-05-01T05:36:05.805Z,31.58
2023-05-01T05:37:05.825Z,30.67
2023-05-01T05:38:05.834Z,32.88
2023-05-01T05:39:05.831Z,30.27
2023-05-01T05:40:05.865Z,31.84
2023-05-01T05:41:05.854Z,30.17
2023-05-01T05:42:05.894Z,30.78
2023-05-01T05:43:05.911Z,32.01
2023-05-01T05:44:05.905Z,32.66
2023-05-01T05:45:05.902Z,32.44
2023-05-01T05:46:06.001Z,34.52
2023-05-01T05:47:05.983Z,31.83
2023-05-01T05:48:06.021Z,30.46
2023-05-01T05:49:06.011Z,30.48
2023-05-01T05:50:06.008Z,30.59
2023-05-01T05:51:06.027Z,31.65
2023-05-01T05:52:06.065Z,31.86
2023-05-01T05:53:06.063Z,29.90
2023-05-01T05:54:06.081Z,32.98
2023-05-01T05:55:06.075Z,35.55
2023-05-01T05:56:06.158Z,31.88
2023-05-01T05:57:06.154Z,29.86
2023-05-01T05:58:06.155Z,33.81
2023-05-01T05:59:06.163Z,31.37
2023-05-01T06:00:06.219Z,31.59
2023-05-01T06:01:06.234Z,29.64
2023-05-01T06:02:06.351Z,31.12
2023-05-01T06:03:06.348Z,32.17
2023-05-01T06:04:06.293Z,30.08
2023-05-01T06:05:06.350Z,32.41
2023-05-01T06:06:06.474Z,29.46
2023-05-01T06:07:06.342Z,31.95
2023-05-01T06:08:06.333Z,31.77
2023-05-01T06:09:06.376Z,30.25
2023-05-01T06:10:06.393Z,31.97
2023-05-01T06:11:06.441Z,34.32
2023-05-01T06:12:06.459Z,30.95
2023-05-01T06:13:13.381Z,30.35
2023-05-01T06:14:07.550Z,29.47
2023-05-01T06:15:06.523Z,30.45
2023-05-01T06:16:06.538Z,27.65
2023-05-01T06:17:06.560Z,31.24
2023-05-01T06:18:06.623Z,27.97
2023-05-01T06:19:06.602Z,28.80
2023-05-01T06:20:06.619Z,28.89
2023-05-01T06:21:06.607Z,30.46
2023-05-01T06:22:06.680Z,26.03
2023-05-01T06:23:06.669Z,25.00
2023-05-01T06:24:06.691Z,27.10
2023-05-01T06:25:06.678Z,27.02
2023-05-01T06:26:06.689Z,29.91
2023-05-01T06:27:06.730Z,29.24
2023-05-01T06:28:06.729Z,27.62
2023-05-01T06:29:06.754Z,30.18
2023-05-01T06:30:06.774Z,27.24
2023-05-01T06:31:06.829Z,29.17
2023-05-01T06:32:06.838Z,30.69
2023-05-01T06:33:06.905Z,28.16
2023-05-01T06:34:06.939Z,29.48
2023-05-01T06:35:06.992Z,26.99
2023-05-01T06:36:07.030Z,31.13
2023-05-01T06:37:07.079Z,32.85
2023-05-01T06:38:07.134Z,29.63
2023-05-01T06:39:07.189Z,30.85
2023-05-01T06:40:07.237Z,30.44
2023-05-01T06:41:07.285Z,32.71
2023-05-01T06:42:07.372Z,33.07
2023-05-01T06:43:07.393Z,31.32
2023-05-01T06:44:07.460Z,33.23
2023-05-01T06:45:07.486Z,29.48
2023-05-01T06:46:07.523Z,30.73
2023-05-01T06:47:07.643Z,32.39
2023-05-01T06:48:07.675Z,34.26
2023-05-01T06:49:07.652Z,35.46
2023-05-01T06:50:07.710Z,32.56
2023-05-01T06:51:07.766Z,31.78
2023-05-01T06:52:07.774Z,32.81
2023-05-01T06:53:07.836Z,34.87
2023-05-01T06:54:07.883Z,33.36
2023-05-01T06:55:07.947Z,33.71
2023-05-01T06:56:07.932Z,33.77
2023-05-01T06:57:07.967Z,34.04
2023-05-01T06:58:21.951Z,34.82
2023-05-01T06:59:09.011Z,33.84
2023-05-01T07:00:07.996Z,34.53
2023-05-01T07:01:08.029Z,35.25
2023-05-01T07:02:08.083Z,35.19
2023-05-01T07:03:08.052Z,37.03
2023-05-01T07:04:08.075Z,38.83
2023-05-01T07:05:08.056Z,39.65
2023-05-01T07:06:08.125Z,38.72
2023-05-01T07:07:08.073Z,40.69
2023-05-01T07:08:08.091Z,39.47
2023-05-01T07:09:08.085Z,39.97
2023-05-01T07:10:08.099Z,37.61
2023-05-01T07:11:08.133Z,40.81
2023-05-01T07:12:08.122Z,38.75
2023-05-01T07:13:08.143Z,37.87
2023-05-01T07:14:08.134Z,41.94
2023-05-01T07:15:08.181Z,38.47
2023-05-01T07:16:08.200Z,38.01
2023-05-01T07:17:08.194Z,36.53
2023-05-01T07:18:08.609Z,33.39
2023-05-01T07:19:08.234Z,34.87
2023-05-01T07:20:08.297Z,35.18
2023-05-01T07:21:08.287Z,35.72
2023-05-01T07:22:08.336Z,36.88
2023-05-01T07:23:08.363Z,37.78
2023-05-01T07:24:08.398Z,37.24
2023-05-01T07:25:08.472Z,35.55
2023-05-01T07:26:08.503Z,34.49
2023-05-01T07:27:08.538Z,36.46
2023-05-01T07:28:08.561Z,37.81
2023-05-01T07:29:08.597Z,38.98
2023-05-01T07:30:08.646Z,36.95
2023-05-01T07:31:08.666Z,37.80
2023-05-01T07:32:08.759Z,33.80
2023-05-01T07:33:08.774Z,33.61
2023-05-01T07:34:08.804Z,36.03
2023-05-01T07:35:08.811Z,34.14
2023-05-01T07:36:08.853Z,33.97
2023-05-01T07:37:08.893Z,35.11
2023-05-01T07:38:08.935Z,33.66
2023-05-01T07:39:08.997Z,35.39
2023-05-01T07:40:09.014Z,36.27
2023-05-01T07:41:09.067Z,38.36
2023-05-01T07:42:09.103Z,38.41
2023-05-01T07:43:09.125Z,39.97
2023-05-01T07:44:09.177Z,41.62
2023-05-01T07:45:09.203Z,40.75
2023-05-01T07:46:09.242Z,41.24
2023-05-01T07:47:09.299Z,38.76
2023-05-01T07:48:09.367Z,43.37
2023-05-01T07:49:09.307Z,42.22
2023-05-01T07:50:09.398Z,41.65
2023-05-01T07:51:09.327Z,40.82
2023-05-01T07:52:09.436Z,39.35
2023-05-01T07:53:09.353Z,35.15
2023-05-01T07:54:09.374Z,31.79
2023-05-01T07:55:09.383Z,30.44
2023-05-01T07:56:09.422Z,29.24
2023-05-01T07:57:09.390Z,27.76
2023-05-01T07:58:09.428Z,27.33
2023-05-01T07:59:09.408Z,25.30
2023-05-01T08:00:09.442Z,25.00
2023-05-01T08:01:09.423Z,25.40
2023-05-01T08:02:09.462Z,27.02
2023-05-01T08:03:09.634Z,27.03
2023-05-01T08:04:09.508Z,25.54
2023-05-01T08:05:09.485Z,25.00
2023-05-01T08:06:09.518Z,26.43
2023-05-01T08:07:09.494Z,26.39
2023-05-01T08:08:09.494Z,23.94
2023-05-01T08:09:09.507Z,19.18
2023-05-01T08:10:09.507Z,14.33
2023-05-01T08:11:09.510Z,12.26
2023-05-01T08:12:09.517Z,25.26
2023-05-01T08:13:09.529Z,25.00
2023-05-01T08:14:09.572Z,25.00
2023-05-01T08:15:09.542Z,25.00
2023-05-01T08:16:09.588Z,26.07
2023-05-01T08:17:09.575Z,25.15
2023-05-01T08:18:09.605Z,26.91
2023-05-01T08:19:09.566Z,25.38
2023-05-01T08:20:09.573Z,25.00
2023-05-01T08:21:09.579Z,25.54
2023-05-01T08:22:09.607Z,26.03
2023-05-01T08:23:09.593Z,25.91
2023-05-01T08:24:09.650Z,25.36
2023-05-01T08:25:09.609Z,25.00
2023-05-01T08:26:09.634Z,26.54
2023-05-01T08:27:09.663Z,25.00
2023-05-01T08:28:09.649Z,26.00
2023-05-01T08:29:09.672Z,24.89
2023-05-01T08:30:09.685Z,25.54
2023-05-01T08:31:09.700Z,25.72
2023-05-01T08:32:09.695Z,25.00
2023-05-01T08:33:09.713Z,28.42
2023-05-01T08:34:09.723Z,25.24
2023-05-01T08:35:09.718Z,25.00
2023-05-01T08:36:09.739Z,26.72
2023-05-01T08:37:09.755Z,27.02
2023-05-01T08:38:09.807Z,25.77
2023-05-01T08:39:09.816Z,27.60
2023-05-01T08:40:09.912Z,29.82
2023-05-01T08:41:09.893Z,27.62
2023-05-01T08:42:09.891Z,26.43
2023-05-01T08:43:09.916Z,26.08
2023-05-01T08:44:09.903Z,25.63
2023-05-01T08:45:09.936Z,24.40
2023-05-01T08:46:09.972Z,25.69
2023-05-01T08:47:10.100Z,26.44
2023-05-01T08:48:10.022Z,23.38
2023-05-01T08:49:09.971Z,27.21
2023-05-01T08:50:09.985Z,26.74
2023-05-01T08:51:09.990Z,28.70
2023-05-01T08:52:09.998Z,34.29
2023-05-01T08:53:10.000Z,44.36
2023-05-01T08:54:09.995Z,59.38
2023-05-01T08:55:10.021Z,65.81
2023-05-01T08:56:10.002Z,70.68
2023-05-01T08:57:10.541Z,76.69
2023-05-01T08:58:10.016Z,83.43
2023-05-01T08:59:10.025Z,87.61
2023-05-01T09:00:10.027Z,93.03
2023-05-01T09:01:10.107Z,96.38
2023-05-01T09:02:10.344Z,99.74
2023-05-01T09:03:10.267Z,104.48
2023-05-01T09:04:10.318Z,111.15
2023-05-01T09:05:10.338Z,114.17
2023-05-01T09:06:10.438Z,116.90
2023-05-01T09:07:10.494Z,120.82
2023-05-01T09:08:10.493Z,123.32
2023-05-01T09:09:10.552Z,129.00
2023-05-01T09:10:10.606Z,131.07
2023-05-01T09:11:10.673Z,134.59
2023-05-01T09:12:10.754Z,138.27
2023-05-01T09:13:10.761Z,142.76
2023-05-01T09:14:10.822Z,145.31
2023-05-01T09:15:10.907Z,148.50
2023-05-01T09:16:11.002Z,152.09
2023-05-01T09:17:10.926Z,153.85
2023-05-01T09:18:10.992Z,157.76
2023-05-01T09:19:11.013Z,161.64
2023-05-01T09:20:11.045Z,164.71
2023-05-01T09:21:11.100Z,167.74
2023-05-01T09:22:11.127Z,170.00
2023-05-01T09:23:11.165Z,171.73
2023-05-01T09:24:11.190Z,174.58
2023-05-01T09:25:11.254Z,177.13
2023-05-01T09:26:11.254Z,179.05
2023-05-01T09:27:11.295Z,182.78
2023-05-01T09:28:11.338Z,183.87
2023-05-01T09:29:11.376Z,186.23
2023-05-01T09:30:11.394Z,188.91
2023-05-01T09:31:11.428Z,190.01
2023-05-01T09:32:11.483Z,193.03
2023-05-01T09:33:11.627Z,195.37
2023-05-01T09:34:11.548Z,197.21
2023-05-01T09:35:11.568Z,200.42
2023-05-01T09:36:11.590Z,200.79
2023-05-01T09:37:11.656Z,202.51
2023-05-01T09:38:11.648Z,205.56
2023-05-01T09:39:11.685Z,206.47
2023-05-01T09:40:11.842Z,208.33
2023-05-01T09:41:11.778Z,210.82
2023-05-01T09:42:11.778Z,210.69
2023-05-01T09:43:11.990Z,212.51
2023-05-01T09:44:11.862Z,213.33
2023-05-01T09:45:11.861Z,215.13
2023-05-01T09:46:11.987Z,215.98
2023-05-01T09:47:11.938Z,217.19
2023-05-01T09:48:12.028Z,218.88
2023-05-01T09:49:11.989Z,220.08
2023-05-01T09:50:11.992Z,220.16
2023-05-01T09:51:11.996Z,220.53
2023-05-01T09:52:12.024Z,221.64
2023-05-01T09:53:12.011Z,222.84
2023-05-01T09:54:11.986Z,225.83
2023-05-01T09:55:11.991Z,226.66
2023-05-01T09:56:12.036Z,228.32
2023-05-01T09:57:12.006Z,228.89
2023-05-01T09:58:12.066Z,229.70
2023-05-01T09:59:11.991Z,231.00
2023-05-01T10:00:11.986Z,231.14
2023-05-01T10:01:12.034Z,232.68
2023-05-01T10:02:12.038Z,233.06
2023-05-01T10:03:12.137Z,234.32
2023-05-01T10:04:11.986Z,234.78
2023-05-01T10:05:11.988Z,236.01
2023-05-01T10:06:12.010Z,236.07
2023-05-01T10:07:11.997Z,236.41
2023-05-01T10:08:12.002Z,237.81
2023-05-01T10:09:11.990Z,237.90
2023-05-01T10:10:11.987Z,239.11
2023-05-01T10:11:11.982Z,239.31
2023-05-01T10:12:11.963Z,239.48
2023-05-01T10:13:11.952Z,240.91
2023-05-01T10:14:11.941Z,240.95
2023-05-01T10:15:23.946Z,241.11
2023-05-01T10:16:13.082Z,241.03
2023-05-01T10:17:12.059Z,241.37
2023-05-01T10:18:11.970Z,241.77
2023-05-01T10:19:11.912Z,242.72
2023-05-01T10:20:11.917Z,244.13
2023-05-01T10:21:11.896Z,245.00
2023-05-01T10:22:11.895Z,244.90
2023-05-01T10:23:11.895Z,245.05
2023-05-01T10:24:12.003Z,245.76
2023-05-01T10:25:11.910Z,245.51
2023-05-01T10:26:11.881Z,247.08
2023-05-01T10:27:11.892Z,246.00
2023-05-01T10:28:11.927Z,247.57
2023-05-01T10:29:11.899Z,247.17
2023-05-01T10:30:11.898Z,247.41
2023-05-01T10:31:11.936Z,248.64
2023-05-01T10:32:11.885Z,248.59
2023-05-01T10:33:11.919Z,248.67
2023-05-01T10:34:11.918Z,248.78
2023-05-01T10:35:11.907Z,249.11
2023-05-01T10:36:11.883Z,249.82
2023-05-01T10:37:11.914Z,250.55
2023-05-01T10:38:11.905Z,248.68
2023-05-01T10:39:11.892Z,249.93
2023-05-01T10:40:11.903Z,249.65
2023-05-01T10:41:11.909Z,250.00
2023-05-01T10:42:11.913Z,249.60
2023-05-01T10:43:11.939Z,249.17
2023-05-01T10:44:11.890Z,249.61
2023-05-01T10:45:11.899Z,250.00
2023-05-01T10:46:11.905Z,249.35
2023-05-01T10:47:11.880Z,249.40
2023-05-01T10:48:11.889Z,249.59
2023-05-01T10:49:11.884Z,249.80
2023-05-01T10:50:11.883Z,249.96
2023-05-01T10:51:11.888Z,249.11
2023-05-01T10:52:11.895Z,249.70
2023-05-01T10:53:11.946Z,248.77
2023-05-01T10:54:11.883Z,248.96
2023-05-01T10:55:11.894Z,249.09
2023-05-01T10:56:11.901Z,248.19
2023-05-01T10:57:11.887Z,247.96
2023-05-01T10:58:11.915Z,249.02
2023-05-01T10:59:11.887Z,249.50
2023-05-01T11:00:11.899Z,249.20
2023-05-01T11:01:11.960Z,249.21
2023-05-01T11:02:11.973Z,247.83
2023-05-01T11:03:12.014Z,249.19
2023-05-01T11:04:12.080Z,248.02
2023-05-01T11:05:12.131Z,247.82
2023-05-01T11:06:12.247Z,248.44
2023-05-01T11:07:12.173Z,248.96
2023-05-01T11:08:12.162Z,248.53
2023-05-01T11:09:12.204Z,248.55
2023-05-01T11:10:12.303Z,247.71
2023-05-01T11:11:12.295Z,247.25
2023-05-01T11:12:12.369Z,249.72
2023-05-01T11:13:12.402Z,249.92
2023-05-01T11:14:12.429Z,249.44
2023-05-01T11:15:12.473Z,247.26
2023-05-01T11:16:12.608Z,248.08
2023-05-01T11:17:12.551Z,249.27
2023-05-01T11:18:12.628Z,249.50
2023-05-01T11:19:12.708Z,248.04
2023-05-01T11:20:12.775Z,249.94
2023-05-01T11:21:12.860Z,248.67
2023-05-01T11:22:12.938Z,249.38
2023-05-01T11:23:13.012Z,248.10
2023-05-01T11:24:13.114Z,247.68
2023-05-01T11:25:13.078Z,247.76
2023-05-01T11:26:13.084Z,248.00
2023-05-01T11:27:13.087Z,248.30
2023-05-01T11:28:13.094Z,249.07
2023-05-01T11:29:13.103Z,248.65
2023-05-01T11:30:13.226Z,248.99
2023-05-01T11:31:13.114Z,249.10
2023-05-01T11:32:13.143Z,249.77
2023-05-01T11:33:13.098Z,248.31
2023-05-01T11:34:13.069Z,247.36
2023-05-01T11:35:13.099Z,248.92
2023-05-01T11:36:13.091Z,249.50
2023-05-01T11:37:13.124Z,248.99
2023-05-01T11:38:13.171Z,247.34
2023-05-01T11:39:13.258Z,247.90
2023-05-01T11:40:13.277Z,249.39
2023-05-01T11:41:13.284Z,249.41
2023-05-01T11:42:13.301Z,249.58
2023-05-01T11:43:13.306Z,249.50
2023-05-01T11:44:13.278Z,249.69
2023-05-01T11:45:13.335Z,248.60
2023-05-01T11:46:13.318Z,248.93
2023-05-01T11:47:13.255Z,249.30
2023-05-01T11:48:13.339Z,247.91
2023-05-01T11:49:13.282Z,249.23
2023-05-01T11:50:13.323Z,249.23
2023-05-01T11:51:13.295Z,249.23
2023-05-01T11:52:13.254Z,248.63
2023-05-01T11:53:13.291Z,248.32
2023-05-01T11:54:15.202Z,248.21
2023-05-01T11:55:13.482Z,249.47
2023-05-01T11:56:25.343Z,248.13
2023-05-01T11:57:14.515Z,248.20
2023-05-01T11:58:13.513Z,248.14
2023-05-01T11:59:13.518Z,248.56
2023-05-01T12:00:13.561Z,247.03
2023-05-01T12:01:13.488Z,250.07
2023-05-01T12:02:13.545Z,247.52
2023-05-01T12:03:14.052Z,247.64
2023-05-01T12:04:13.549Z,248.98
2023-05-01T12:05:13.498Z,247.72
2023-05-01T12:06:13.555Z,248.41
2023-05-01T12:07:13.556Z,247.35
2023-05-01T12:08:13.578Z,249.01
2023-05-01T12:09:13.641Z,248.68
2023-05-01T12:10:13.681Z,247.78
2023-05-01T12:11:13.731Z,248.96
2023-05-01T12:12:13.772Z,248.14
2023-05-01T12:13:13.846Z,247.40
2023-05-01T12:14:13.843Z,248.80
2023-05-01T12:15:13.916Z,248.00
2023-05-01T12:16:13.953Z,248.72
2023-05-01T12:17:14.040Z,248.56
2023-05-01T12:18:14.234Z,248.98
2023-05-01T12:19:14.104Z,248.10
2023-05-01T12:20:14.125Z,248.42
2023-05-01T12:21:14.190Z,248.09
2023-05-01T12:22:14.247Z,248.39
2023-05-01T12:23:14.268Z,248.63
2023-05-01T12:24:14.282Z,247.62
2023-05-01T12:25:14.324Z,247.80
2023-05-01T12:26:14.376Z,247.63
2023-05-01T12:27:14.406Z,247.85
2023-05-01T12:28:14.480Z,248.59
2023-05-01T12:29:14.546Z,247.94
2023-05-01T12:30:14.526Z,248.74
2023-05-01T12:31:14.671Z,247.87
2023-05-01T12:32:14.596Z,247.87
2023-05-01T12:33:14.701Z,248.46
2023-05-01T12:34:14.648Z,247.97
2023-05-01T12:35:14.697Z,247.94
2023-05-01T12:36:14.726Z,248.40
2023-05-01T12:37:14.754Z,249.08
2023-05-01T12:38:14.784Z,248.56
2023-05-01T12:39:14.812Z,248.62
2023-05-01T12:40:14.896Z,248.66