createdAt,value
2023-09-07T00:01:15.579Z,94065.66
2023-09-07T00:03:43.885Z,94054.53
2023-09-07T00:06:12.020Z,94064.03
2023-09-07T00:08:39.986Z,94050.94
2023-09-07T00:11:08.640Z,94054.72
2023-09-07T00:13:37.436Z,94067.00
2023-09-07T00:16:07.042Z,94068.88
2023-09-07T00:18:35.467Z,94062.00
2023-09-07T00:21:04.068Z,94061.50
2023-09-07T00:23:32.229Z,94052.84
2023-09-07T00:26:00.206Z,94065.72
2023-09-07T00:28:28.209Z,94064.34
2023-09-07T00:30:56.734Z,94061.66
2023-09-07T00:33:24.980Z,94055.94
2023-09-07T00:35:53.112Z,94055.38
2023-09-07T00:38:21.130Z,94055.38
2023-09-07T00:40:49.123Z,94052.41
2023-09-07T00:43:17.225Z,94050.78
2023-09-07T00:45:45.378Z,94045.13
2023-09-07T00:48:17.469Z,94046.47
2023-09-07T00:50:46.298Z,94049.19
2023-09-07T00:53:15.743Z,94047.56
2023-09-07T00:55:46.892Z,94046.81
2023-09-07T00:58:15.191Z,94047.66
2023-09-07T01:00:43.970Z,94039.66
2023-09-07T01:03:12.118Z,94044.50
2023-09-07T01:05:51.420Z,94036.94
2023-09-07T01:08:27.893Z,94037.38
2023-09-07T01:10:56.148Z,94040.53
2023-09-07T01:13:24.251Z,94040.66
2023-09-07T01:15:53.613Z,94033.56
2023-09-07T01:18:25.249Z,94037.03
2023-09-07T01:20:55.838Z,94045.06
2023-09-07T01:23:24.906Z,94043.19
2023-09-07T01:25:54.885Z,94047.19
2023-09-07T01:28:23.262Z,94046.44
2023-09-07T01:30:53.603Z,94042.88
2023-09-07T01:33:21.701Z,94035.81
2023-09-07T01:35:49.808Z,94038.97
2023-09-07T01:38:18.138Z,94031.69
2023-09-07T01:40:46.344Z,94030.31
2023-09-07T01:43:15.004Z,94017.91
2023-09-07T01:45:43.030Z,94018.50
2023-09-07T01:48:15.437Z,94025.69
2023-09-07T01:50:43.846Z,94031.06
2023-09-07T01:53:12.004Z,94025.72
2023-09-07T01:55:40.248Z,94036.97
2023-09-07T01:58:08.369Z,94028.94
2023-09-07T02:00:42.648Z,94040.34
2023-09-07T02:03:11.990Z,94017.22
2023-09-07T02:05:40.911Z,94029.56
2023-09-07T02:08:08.967Z,94032.22
2023-09-07T02:10:37.201Z,94033.28
2023-09-07T02:13:05.430Z,94004.13
2023-09-07T02:15:33.454Z,94032.75
2023-09-07T02:18:01.467Z,94032.44
2023-09-07T02:20:29.640Z,94025.97
2023-09-07T02:22:57.844Z,94030.25
2023-09-07T02:25:25.945Z,94011.97
2023-09-07T02:27:53.895Z,94029.09
2023-09-07T02:30:22.191Z,94017.09
2023-09-07T02:32:50.314Z,94029.28
2023-09-07T02:35:18.564Z,94028.50
2023-09-07T02:37:47.000Z,94031.19
2023-09-07T02:40:17.180Z,94039.81
2023-09-07T02:42:45.223Z,94035.72
2023-09-07T02:45:13.683Z,94036.50
2023-09-07T02:49:17.279Z,94032.50
2023-09-07T02:51:46.215Z,94029.34
2023-09-07T02:54:14.053Z,94007.97
2023-09-07T02:56:41.926Z,94039.09
2023-09-07T02:59:10.281Z,94039.38
2023-09-07T03:01:40.755Z,94044.19
2023-09-07T03:04:08.971Z,94037.66
2023-09-07T03:06:38.264Z,94046.06
2023-09-07T03:09:10.247Z,94047.66
2023-09-07T03:11:40.000Z,94036.59
2023-09-07T03:14:58.088Z,94034.16
2023-09-07T03:17:27.132Z,94036.63
2023-09-07T03:19:55.623Z,94029.34
2023-09-07T03:22:26.924Z,94025.03
2023-09-07T03:24:55.113Z,94025.31
2023-09-07T03:27:23.202Z,94034.75
2023-09-07T03:29:53.186Z,94030.16
2023-09-07T03:32:22.720Z,94033.47
2023-09-07T03:34:50.816Z,94032.94
2023-09-07T03:37:18.776Z,94046.25
2023-09-07T03:39:46.749Z,94045.03
2023-09-07T03:42:15.032Z,94052.63
2023-09-07T03:44:43.362Z,94055.84
2023-09-07T03:47:12.674Z,94050.44
2023-09-07T03:49:40.799Z,94054.69
2023-09-07T03:52:09.148Z,94059.00
2023-09-07T03:54:37.234Z,94062.50
2023-09-07T03:57:05.642Z,94067.59
2023-09-07T03:59:33.706Z,94071.09
2023-09-07T04:02:02.511Z,94057.84
2023-09-07T04:04:30.858Z,94066.19
2023-09-07T04:06:58.940Z,94066.66
2023-09-07T04:09:27.009Z,94074.72
2023-09-07T04:11:55.198Z,94067.50
2023-09-07T04:14:23.237Z,94070.72
2023-09-07T04:16:52.707Z,94077.41
2023-09-07T04:19:23.161Z,94078.22
2023-09-07T04:21:52.941Z,94074.66
2023-09-07T04:24:21.226Z,94070.13
2023-09-07T04:26:50.359Z,94075.47
2023-09-07T04:29:18.772Z,94069.78
2023-09-07T04:31:46.878Z,94071.94
2023-09-07T04:34:14.848Z,94067.84
2023-09-07T04:36:42.926Z,94067.84
2023-09-07T04:39:12.020Z,94069.97
2023-09-07T04:41:40.001Z,94066.53
2023-09-07T04:44:08.104Z,94072.09
2023-09-07T04:46:36.195Z,94070.28
2023-09-07T04:49:04.502Z,94082.66
2023-09-07T04:51:33.185Z,94077.84
2023-09-07T04:54:01.506Z,94073.53
2023-09-07T04:56:30.544Z,94083.47
2023-09-07T04:59:45.878Z,94075.31
2023-09-07T05:02:47.479Z,94083.63
2023-09-07T05:05:15.577Z,94078.25
2023-09-07T05:07:43.739Z,94079.81
2023-09-07T05:10:13.830Z,94078.22
2023-09-07T05:12:42.744Z,94083.53
2023-09-07T05:15:11.335Z,94082.47
2023-09-07T05:17:39.734Z,94089.41
2023-09-07T05:20:10.415Z,94087.97
2023-09-07T05:23:11.081Z,94084.66
2023-09-07T05:25:48.918Z,94094.31
2023-09-07T05:28:18.079Z,94090.19
2023-09-07T05:30:46.540Z,94097.13
2023-09-07T05:33:15.770Z,94098.63
2023-09-07T05:35:45.647Z,94091.75
2023-09-07T05:38:15.128Z,94099.97
2023-09-07T05:40:46.006Z,94100.66
2023-09-07T05:43:14.778Z,94103.22
2023-09-07T05:45:43.119Z,94103.13
2023-09-07T05:48:13.196Z,94103.28
2023-09-07T05:50:42.146Z,94096.44
2023-09-07T05:53:10.164Z,94087.00
2023-09-07T05:55:39.019Z,94092.88
2023-09-07T05:58:09.422Z,94089.47
2023-09-07T06:00:42.222Z,94099.34
2023-09-07T06:03:10.892Z,94097.09
2023-09-07T06:05:40.886Z,94096.59
2023-09-07T06:08:11.525Z,94098.50
2023-09-07T06:10:39.991Z,94097.16
2023-09-07T06:13:09.856Z,94096.59
2023-09-07T06:15:38.129Z,94108.78
2023-09-07T06:18:06.443Z,94105.91
2023-09-07T06:20:36.772Z,94098.28
2023-09-07T06:23:05.594Z,94091.50
2023-09-07T06:25:34.264Z,94095.22
2023-09-07T06:28:03.375Z,94096.34
2023-09-07T06:30:31.564Z,94095.50
2023-09-07T06:33:01.263Z,94097.22
2023-09-07T06:35:29.552Z,94096.53
2023-09-07T06:37:57.773Z,94106.19
2023-09-07T06:40:27.795Z,94103.81
2023-09-07T06:42:58.605Z,94100.72
2023-09-07T06:45:28.491Z,94099.41
2023-09-07T06:47:56.671Z,94100.13
2023-09-07T06:50:27.323Z,94103.88
2023-09-07T06:52:55.858Z,94094.22
2023-09-07T06:55:24.698Z,94099.31
2023-09-07T06:57:55.762Z,94089.34
2023-09-07T07:00:24.358Z,94098.41
2023-09-07T07:02:52.542Z,94093.34
2023-09-07T07:05:22.237Z,94101.09
2023-09-07T07:07:50.590Z,94098.28
2023-09-07T07:10:19.165Z,94097.97
2023-09-07T07:12:47.244Z,94101.69
2023-09-07T07:15:15.652Z,94098.97
2023-09-07T07:17:44.248Z,94107.00
2023-09-07T07:20:12.262Z,94112.41
2023-09-07T07:22:40.643Z,94115.47
2023-09-07T07:25:09.482Z,94112.44
2023-09-07T07:27:37.936Z,94111.31
2023-09-07T07:30:06.578Z,94107.84
2023-09-07T07:32:34.787Z,94110.28
2023-09-07T07:35:02.940Z,94108.03
2023-09-07T07:37:30.909Z,94105.38
2023-09-07T07:39:59.769Z,94115.16
2023-09-07T07:42:27.883Z,94111.13
2023-09-07T07:44:56.159Z,94121.22
2023-09-07T07:47:24.331Z,94111.56
2023-09-07T07:49:52.417Z,94104.81
2023-09-07T07:52:20.515Z,94108.16
2023-09-07T07:54:48.564Z,94116.47
2023-09-07T07:57:16.756Z,94116.91
2023-09-07T07:59:44.976Z,94111.47
2023-09-07T08:02:13.444Z,94108.16
2023-09-07T08:04:43.173Z,94105.16
2023-09-07T08:07:13.061Z,94106.31
2023-09-07T08:09:41.917Z,94098.44
2023-09-07T08:12:10.576Z,94108.88
2023-09-07T08:14:38.959Z,94101.84
2023-09-07T08:17:07.167Z,94105.53
2023-09-07T08:19:35.284Z,94107.13
2023-09-07T08:22:05.150Z,94097.44
2023-09-07T08:24:34.546Z,94098.50
2023-09-07T08:27:03.986Z,94093.59
2023-09-07T08:29:34.165Z,94093.47
2023-09-07T08:32:05.561Z,94084.19
2023-09-07T08:34:33.837Z,94103.00
2023-09-07T08:37:02.031Z,94097.91
2023-09-07T08:39:30.035Z,94109.09
2023-09-07T08:42:02.268Z,94097.25
2023-09-07T08:44:31.780Z,94095.94
2023-09-07T08:47:01.628Z,94094.97
2023-09-07T08:49:29.913Z,94102.69
2023-09-07T08:52:02.346Z,94101.13
2023-09-07T08:54:31.656Z,94104.38
2023-09-07T08:57:03.019Z,94080.66
2023-09-07T08:59:31.708Z,94093.09
2023-09-07T09:01:59.969Z,94102.28
2023-09-07T09:04:29.760Z,94096.19
2023-09-07T09:06:58.947Z,94092.31
2023-09-07T09:09:27.014Z,94097.53
2023-09-07T09:11:55.165Z,94095.75
2023-09-07T09:14:23.974Z,94099.59
2023-09-07T09:16:53.274Z,94098.94
2023-09-07T09:19:34.460Z,94104.28
2023-09-07T09:22:05.232Z,94093.88
2023-09-07T09:24:35.687Z,94085.81
2023-09-07T09:27:05.650Z,94091.13
2023-09-07T09:29:35.705Z,94082.28
2023-09-07T09:32:08.270Z,94083.91
2023-09-07T09:34:37.727Z,94070.19
2023-09-07T09:37:06.070Z,94071.28
2023-09-07T09:39:35.329Z,94073.41
2023-09-07T09:42:04.141Z,94070.25
2023-09-07T09:44:33.821Z,94071.00
2023-09-07T09:47:05.240Z,94065.88
2023-09-07T09:53:08.673Z,94063.84
2023-09-07T09:55:36.931Z,94045.47
2023-09-07T09:58:05.234Z,94061.50
2023-09-07T10:00:39.435Z,94055.84
2023-09-07T10:03:15.658Z,94048.31
2023-09-07T10:05:47.712Z,94047.97
2023-09-07T10:08:18.861Z,94049.56
2023-09-07T10:10:54.726Z,94047.94
2023-09-07T10:13:35.045Z,94045.88
2023-09-07T10:16:21.970Z,94050.06
2023-09-07T10:18:56.525Z,94043.38
2023-09-07T10:21:30.119Z,94045.31
2023-09-07T10:23:58.081Z,94044.06
2023-09-07T10:26:26.300Z,94043.06
2023-09-07T10:29:02.123Z,94044.03
2023-09-07T10:31:44.138Z,94048.34
2023-09-07T10:34:40.724Z,94022.44
2023-09-07T10:37:30.325Z,94044.50
2023-09-07T10:39:59.339Z,94039.56
2023-09-07T10:42:27.825Z,94031.38
2023-09-07T10:44:55.951Z,94039.22
2023-09-07T10:47:24.173Z,94040.50
2023-09-07T10:49:52.395Z,94038.56
2023-09-07T10:52:21.012Z,94050.06
2023-09-07T10:54:59.060Z,94047.13
2023-09-07T10:57:28.180Z,94045.72
2023-09-07T10:59:56.785Z,94053.69
2023-09-07T11:02:25.488Z,94052.34
2023-09-07T11:04:54.410Z,94055.19
2023-09-07T11:07:23.449Z,94057.56
2023-09-07T11:09:56.826Z,94051.69
2023-09-07T11:12:25.502Z,94048.19
2023-09-07T11:14:55.590Z,94051.84
2023-09-07T11:17:30.144Z,94043.97
2023-09-07T11:19:58.642Z,94062.03
2023-09-07T11:22:26.723Z,94051.63
2023-09-07T11:24:55.029Z,94062.84
2023-09-07T11:27:23.501Z,94053.94
2023-09-07T11:29:54.643Z,94058.41
2023-09-07T11:32:23.564Z,94048.69
2023-09-07T11:34:55.871Z,94052.19
2023-09-07T11:37:27.578Z,94047.84
2023-09-07T11:39:56.519Z,94051.84
2023-09-07T11:42:25.403Z,94049.13
2023-09-07T11:44:53.926Z,94046.19
2023-09-07T11:47:22.458Z,94041.78
2023-09-07T11:49:52.675Z,94048.03
2023-09-07T11:52:21.555Z,94037.16
2023-09-07T11:54:50.938Z,94034.44
2023-09-07T11:57:19.681Z,94034.41
2023-09-07T11:59:58.483Z,94021.63
2023-09-07T12:02:28.882Z,94010.69
2023-09-07T12:04:57.425Z,94011.03
2023-09-07T12:07:26.712Z,94012.00
2023-09-07T12:09:57.672Z,94012.97
2023-09-07T12:12:25.701Z,94012.81
2023-09-07T12:14:54.250Z,94007.69
2023-09-07T12:17:23.060Z,93998.25
2023-09-07T12:19:52.463Z,94007.88
2023-09-07T12:22:21.004Z,94004.50
2023-09-07T12:25:02.195Z,94006.25
2023-09-07T12:27:51.584Z,94011.38
2023-09-07T12:30:24.211Z,94006.25
2023-09-07T12:32:53.924Z,94004.19
2023-09-07T12:35:22.853Z,94011.56
2023-09-07T12:38:13.853Z,94008.19
2023-09-07T12:40:57.736Z,94007.06
2023-09-07T12:43:26.524Z,94019.88
2023-09-07T12:45:54.995Z,94018.94
2023-09-07T12:48:23.038Z,94019.22
2023-09-07T12:50:51.576Z,94025.94
2023-09-07T12:53:21.085Z,94015.06
2023-09-07T12:55:49.796Z,94028.34
2023-09-07T12:58:18.205Z,94012.34
2023-09-07T13:00:49.890Z,94017.97
2023-09-07T13:03:18.660Z,94027.06
2023-09-07T13:05:47.227Z,94025.00
2023-09-07T13:08:15.673Z,94018.88
2023-09-07T13:10:44.061Z,94021.78
2023-09-07T13:13:15.212Z,94027.34
2023-09-07T13:15:43.523Z,94022.88
2023-09-07T13:18:12.544Z,94022.72
2023-09-07T13:20:51.024Z,94021.75
2023-09-07T13:23:35.217Z,94005.28
2023-09-07T13:26:03.666Z,94020.81
2023-09-07T13:28:33.261Z,94026.72
2023-09-07T13:31:02.140Z,94019.66
2023-09-07T13:33:31.518Z,94023.34
2023-09-07T13:36:00.302Z,94021.59
2023-09-07T13:38:29.094Z,94028.94
2023-09-07T13:40:57.633Z,94020.53
2023-09-07T13:43:26.136Z,94022.88
2023-09-07T13:45:55.165Z,94026.38
2023-09-07T13:48:23.840Z,94021.56
2023-09-07T13:50:52.305Z,94022.41
2023-09-07T13:53:20.905Z,94028.16
2023-09-07T13:55:50.520Z,94028.13
2023-09-07T13:58:18.862Z,94027.78
2023-09-07T14:00:48.536Z,94027.78
2023-09-07T14:03:17.380Z,94027.78
2023-09-07T14:05:46.632Z,94028.59
2023-09-07T14:08:15.210Z,94027.56
2023-09-07T14:10:43.411Z,94034.34
2023-09-07T14:13:11.594Z,94028.25
2023-09-07T14:15:39.944Z,94018.06
2023-09-07T14:18:09.458Z,94011.97
2023-09-07T14:20:37.900Z,94021.75
2023-09-07T14:23:11.165Z,94022.72
2023-09-07T14:25:43.422Z,94013.44
2023-09-07T14:28:12.838Z,94005.66
2023-09-07T14:30:41.396Z,94009.66
2023-09-07T14:33:09.967Z,94011.41
2023-09-07T14:35:38.808Z,94011.72
2023-09-07T14:38:07.410Z,94008.75
2023-09-07T14:40:36.259Z,94010.78
2023-09-07T14:43:07.362Z,94013.09
2023-09-07T14:45:36.055Z,94007.91
2023-09-07T14:48:04.994Z,94007.06
2023-09-07T14:50:33.776Z,94007.75
2023-09-07T14:53:02.477Z,94005.97
2023-09-07T14:55:31.552Z,94001.81
2023-09-07T14:58:00.485Z,94003.09
2023-09-07T15:00:33.521Z,93994.69
2023-09-07T15:03:01.667Z,93998.16
2023-09-07T15:05:30.733Z,93995.81
2023-09-07T15:07:58.906Z,93993.13
2023-09-07T15:10:27.740Z,93998.56
2023-09-07T15:12:56.052Z,94000.97
2023-09-07T15:15:24.235Z,93988.28
2023-09-07T15:17:52.401Z,93999.59
2023-09-07T15:20:20.710Z,93998.81
2023-09-07T15:22:48.724Z,94001.75
2023-09-07T15:25:16.724Z,94003.50
2023-09-07T15:27:48.321Z,94002.72
2023-09-07T15:30:16.845Z,93996.13
2023-09-07T15:32:45.318Z,93999.34
2023-09-07T15:35:13.802Z,93994.34
2023-09-07T15:37:43.006Z,93990.78
2023-09-07T15:40:13.665Z,93985.16
2023-09-07T15:42:41.848Z,93988.50
2023-09-07T15:45:10.325Z,93984.50
2023-09-07T15:47:38.743Z,93981.59
2023-09-07T15:50:08.805Z,93984.66
2023-09-07T15:52:47.966Z,93978.53
2023-09-07T15:55:17.256Z,93996.44
2023-09-07T15:57:46.011Z,93993.34
2023-09-07T16:00:14.585Z,93995.09
2023-09-07T16:02:43.246Z,93996.66
2023-09-07T16:05:11.399Z,93982.25
2023-09-07T16:07:39.466Z,93996.03
2023-09-07T16:10:08.016Z,93998.56
2023-09-07T16:12:36.078Z,94004.44
2023-09-07T16:15:04.785Z,94002.00
2023-09-07T16:17:32.851Z,94000.41
2023-09-07T16:20:01.009Z,94001.66
2023-09-07T16:22:29.315Z,94002.28
2023-09-07T16:24:58.822Z,94002.59
2023-09-07T16:27:26.931Z,94008.81
2023-09-07T16:29:54.845Z,94006.88
2023-09-07T16:32:22.940Z,94008.31
2023-09-07T16:34:51.037Z,94011.03
2023-09-07T16:37:19.210Z,94008.06
2023-09-07T16:39:50.581Z,94012.91
2023-09-07T16:42:21.498Z,94006.28
2023-09-07T16:44:54.463Z,94011.13
2023-09-07T16:47:22.738Z,94006.53
2023-09-07T16:49:50.993Z,94020.91
2023-09-07T16:52:19.117Z,94023.81
2023-09-07T16:54:47.879Z,94021.09
2023-09-07T16:57:15.935Z,94023.00
2023-09-07T17:02:14.975Z,94023.41
2023-09-07T17:04:43.050Z,94015.09
2023-09-07T17:07:11.141Z,94026.25
2023-09-07T17:09:39.381Z,94021.63
2023-09-07T17:12:07.750Z,94036.91
2023-09-07T17:14:35.920Z,94025.34
2023-09-07T17:17:04.210Z,94040.13
2023-09-07T17:19:32.238Z,94036.94
2023-09-07T17:22:02.128Z,94042.56
2023-09-07T17:24:30.349Z,94037.34
2023-09-07T17:26:58.477Z,94043.19
2023-09-07T17:29:26.637Z,94050.97
2023-09-07T17:31:54.733Z,94050.47
2023-09-07T17:34:25.365Z,94048.81
2023-09-07T17:36:53.489Z,94032.06
2023-09-07T17:39:21.532Z,94056.53
2023-09-07T17:41:49.767Z,94055.13
2023-09-07T17:44:17.913Z,94044.72
2023-09-07T17:46:48.142Z,94059.72
2023-09-07T17:49:17.866Z,94052.84
2023-09-07T17:51:45.954Z,94051.72
2023-09-07T17:54:14.007Z,94054.03
2023-09-07T17:56:43.130Z,94062.97
2023-09-07T17:59:11.265Z,94065.56
2023-09-07T18:01:39.222Z,94056.53
2023-09-07T18:04:07.504Z,94070.19
2023-09-07T18:06:35.761Z,94068.97
2023-09-07T18:09:03.944Z,94067.69
2023-09-07T18:11:32.005Z,94069.38
2023-09-07T18:14:12.304Z,94069.09
2023-09-07T18:16:43.852Z,94071.81
2023-09-07T18:19:12.604Z,94068.09
2023-09-07T18:21:40.889Z,94072.91
2023-09-07T18:24:09.057Z,94062.47
2023-09-07T18:26:37.346Z,94070.78
2023-09-07T18:29:05.538Z,94071.19
2023-09-07T18:31:33.969Z,94078.78
2023-09-07T18:34:04.318Z,94069.84
2023-09-07T18:36:34.035Z,94079.59
2023-09-07T18:39:03.201Z,94076.03
2023-09-07T18:41:31.388Z,94082.47
2023-09-07T18:43:59.440Z,94080.78
2023-09-07T18:46:27.478Z,94073.56
2023-09-07T18:48:55.667Z,94075.13
2023-09-07T18:51:23.647Z,94066.22
2023-09-07T18:53:51.677Z,94075.47
2023-09-07T18:56:19.933Z,94067.13
2023-09-07T18:58:48.007Z,94075.72
2023-09-07T19:01:18.050Z,94063.91
2023-09-07T19:03:48.372Z,94059.91
2023-09-07T19:06:16.832Z,94072.03
2023-09-07T19:08:45.130Z,94072.66
2023-09-07T19:11:16.540Z,94064.63
2023-09-07T19:13:44.799Z,94071.47
2023-09-07T19:16:17.742Z,94070.47
2023-09-07T19:18:45.988Z,94064.78
2023-09-07T19:21:24.772Z,94059.16
2023-09-07T19:23:53.677Z,94069.19
2023-09-07T19:26:39.288Z,94066.44
2023-09-07T19:29:09.907Z,94063.13
2023-09-07T19:31:39.598Z,94070.72
2023-09-07T19:34:09.378Z,94063.22
2023-09-07T19:36:38.605Z,94071.34
2023-09-07T19:39:07.752Z,94065.47
2023-09-07T19:41:36.339Z,94053.16
2023-09-07T19:44:04.871Z,94066.59
2023-09-07T19:46:32.987Z,94062.72
2023-09-07T19:49:01.566Z,94062.41
2023-09-07T19:51:29.779Z,94058.59
2023-09-07T19:53:58.050Z,94056.50
2023-09-07T19:56:28.026Z,94046.34
2023-09-07T19:58:56.868Z,94059.22
2023-09-07T20:01:25.353Z,94044.72
2023-09-07T20:03:56.685Z,94061.91
2023-09-07T20:06:25.748Z,94063.75
2023-09-07T20:08:54.498Z,94052.22
2023-09-07T20:11:22.627Z,94063.09
2023-09-07T20:13:50.642Z,94073.31
2023-09-07T20:16:19.069Z,94062.22
2023-09-07T20:18:48.227Z,94060.75
2023-09-07T20:21:16.397Z,94063.47
2023-09-07T20:23:44.520Z,94062.16
2023-09-07T20:26:12.397Z,94060.69
2023-09-07T20:28:42.666Z,94063.03
2023-09-07T20:31:10.919Z,94069.09
2023-09-07T20:33:39.254Z,94059.75
2023-09-07T20:36:08.531Z,94059.16
2023-09-07T20:38:37.729Z,94055.13
2023-09-07T20:41:06.244Z,94060.81
2023-09-07T20:43:35.045Z,94058.94
2023-09-07T20:46:06.368Z,94050.47
2023-09-07T20:48:34.627Z,94048.19
2023-09-07T20:51:05.862Z,94051.41
2023-09-07T20:53:34.134Z,94058.06
2023-09-07T20:56:02.237Z,94054.84
2023-09-07T20:58:30.358Z,94058.34
2023-09-07T21:00:58.564Z,94059.38
2023-09-07T21:03:26.884Z,94053.75
2023-09-07T21:05:54.892Z,94052.38
2023-09-07T21:08:22.905Z,94051.03
2023-09-07T21:10:51.040Z,94033.31
2023-09-07T21:13:19.230Z,94048.00
2023-09-07T21:15:47.285Z,94047.47
2023-09-07T21:18:15.553Z,94043.38
2023-09-07T21:20:43.849Z,94045.63
2023-09-07T21:23:12.871Z,94041.91
2023-09-07T21:25:40.996Z,94040.09
2023-09-07T21:28:09.054Z,94042.78
2023-09-07T21:30:37.132Z,94042.28
2023-09-07T21:33:05.730Z,94048.19
2023-09-07T21:35:34.050Z,94044.97
2023-09-07T21:38:02.381Z,94051.63
2023-09-07T21:40:30.359Z,94059.16
2023-09-07T21:43:00.773Z,94058.25
2023-09-07T21:45:29.046Z,94062.53
2023-09-07T21:47:57.213Z,94063.00
2023-09-07T21:50:26.243Z,94065.13
2023-09-07T21:52:54.443Z,94063.22
2023-09-07T21:55:22.554Z,94053.41
2023-09-07T21:57:50.812Z,94063.72
2023-09-07T22:00:18.874Z,94066.22
2023-09-07T22:02:47.787Z,94065.69
2023-09-07T22:05:16.548Z,94059.50
2023-09-07T22:07:45.134Z,94058.81
2023-09-07T22:10:13.152Z,94062.38
2023-09-07T22:12:41.245Z,94068.00
2023-09-07T22:15:09.728Z,94066.56
2023-09-07T22:17:40.076Z,94068.38
2023-09-07T22:20:08.464Z,94075.84
2023-09-07T22:22:36.509Z,94066.19
2023-09-07T22:25:05.233Z,94052.72
2023-09-07T22:27:33.181Z,94078.78
2023-09-07T22:30:01.263Z,94077.41
2023-09-07T22:32:29.363Z,94074.38
2023-09-07T22:34:57.984Z,94079.97
2023-09-07T22:37:25.995Z,94088.34
2023-09-07T22:39:54.061Z,94086.75
2023-09-07T22:42:22.078Z,94089.97
2023-09-07T22:44:50.076Z,94090.75
2023-09-07T22:47:18.018Z,94095.97
2023-09-07T22:49:46.101Z,94100.22
2023-09-07T22:52:14.036Z,94104.16
2023-09-07T22:54:42.353Z,94104.84
2023-09-07T22:57:10.465Z,94110.06
2023-09-07T22:59:39.158Z,94108.53
2023-09-07T23:02:08.263Z,94110.84
2023-09-07T23:04:36.533Z,94109.38
2023-09-07T23:07:05.270Z,94092.16
2023-09-07T23:09:33.082Z,94101.88
2023-09-07T23:12:01.028Z,94089.09
2023-09-07T23:14:31.290Z,94096.06
2023-09-07T23:16:59.334Z,94091.72
2023-09-07T23:19:27.249Z,94103.56
2023-09-07T23:21:55.359Z,94103.53
2023-09-07T23:24:23.705Z,94105.31
2023-09-07T23:26:51.986Z,94105.56
2023-09-07T23:29:20.170Z,94109.03
2023-09-07T23:31:48.191Z,94109.34
2023-09-07T23:34:16.502Z,94105.31
2023-09-07T23:36:44.588Z,94104.28
2023-09-07T23:39:12.683Z,94097.03
2023-09-07T23:41:40.955Z,94098.59
2023-09-07T23:44:09.414Z,94101.75
2023-09-07T23:46:37.266Z,94101.19
2023-09-07T23:49:05.382Z,94103.31
2023-09-07T23:51:33.250Z,94104.69
2023-09-07T23:54:01.247Z,94107.03
2023-09-07T23:56:29.190Z,94097.38
2023-09-07T23:58:57.190Z,94105.72
