createdAt,value
2022-12-26T00:00:31.136Z,0.00
2022-12-26T00:01:30.942Z,0.00
2022-12-26T00:02:31.047Z,0.00
2022-12-26T00:03:31.105Z,0.00
2022-12-26T00:04:50.728Z,0.00
2022-12-26T00:05:31.857Z,0.00
2022-12-26T00:06:30.986Z,0.00
2022-12-26T00:07:30.867Z,0.00
2022-12-26T00:08:30.897Z,0.00
2022-12-26T00:09:31.773Z,0.00
2022-12-26T00:10:30.896Z,0.00
2022-12-26T00:11:30.883Z,0.00
2022-12-26T00:12:30.801Z,0.00
2022-12-26T00:13:38.717Z,0.00
2022-12-26T00:14:31.820Z,0.00
2022-12-26T00:15:30.753Z,0.00
2022-12-26T00:16:30.759Z,0.00
2022-12-26T00:17:30.757Z,0.00
2022-12-26T00:18:30.705Z,0.00
2022-12-26T00:19:30.697Z,0.00
2022-12-26T00:20:30.702Z,0.00
2022-12-26T00:21:31.676Z,0.00
2022-12-26T00:22:30.655Z,0.00
2022-12-26T00:23:30.686Z,0.00
2022-12-26T00:24:30.644Z,0.00
2022-12-26T00:25:30.648Z,0.00
2022-12-26T00:26:30.629Z,0.00
2022-12-26T00:27:30.616Z,0.00
2022-12-26T00:28:30.611Z,0.00
2022-12-26T00:29:30.591Z,0.00
2022-12-26T00:30:30.608Z,0.00
2022-12-26T00:31:30.618Z,0.00
2022-12-26T00:32:30.581Z,0.00
2022-12-26T00:33:30.554Z,0.00
2022-12-26T00:34:30.546Z,0.00
2022-12-26T00:35:30.550Z,0.00
2022-12-26T00:36:30.504Z,0.00
2022-12-26T00:37:30.490Z,0.00
2022-12-26T00:38:30.487Z,0.00
2022-12-26T00:39:30.500Z,0.00
2022-12-26T00:40:30.468Z,0.00
2022-12-26T00:41:30.462Z,0.00
2022-12-26T00:42:30.439Z,0.00
2022-12-26T00:43:30.426Z,0.00
2022-12-26T00:44:30.423Z,0.00
2022-12-26T00:45:30.401Z,0.00
2022-12-26T00:46:30.433Z,0.00
2022-12-26T00:47:30.379Z,0.00
2022-12-26T00:48:30.405Z,0.00
2022-12-26T00:50:14.211Z,0.00
2022-12-26T00:50:34.853Z,0.00
2022-12-26T00:51:30.339Z,0.00
2022-12-26T00:52:30.393Z,0.00
2022-12-26T00:53:30.322Z,0.00
2022-12-26T00:54:30.317Z,0.00
2022-12-26T00:55:30.285Z,0.00
2022-12-26T00:56:30.337Z,0.00
2022-12-26T00:57:30.268Z,0.00
2022-12-26T00:58:30.264Z,0.00
2022-12-26T00:59:30.264Z,0.00
2022-12-26T01:00:30.387Z,0.00
2022-12-26T01:01:30.327Z,0.00
2022-12-26T01:02:30.408Z,0.00
2022-12-26T01:03:30.279Z,0.00
2022-12-26T01:04:30.194Z,0.00
2022-12-26T01:05:30.192Z,0.00
2022-12-26T01:06:30.200Z,0.00
2022-12-26T01:07:30.163Z,0.00
2022-12-26T01:08:30.164Z,0.00
2022-12-26T01:09:30.161Z,0.00
2022-12-26T01:10:30.145Z,0.00
2022-12-26T01:11:30.134Z,0.00
2022-12-26T01:12:30.103Z,0.00
2022-12-26T01:13:30.093Z,0.00
2022-12-26T01:14:30.085Z,0.00
2022-12-26T01:15:30.095Z,0.00
2022-12-26T01:16:30.126Z,0.00
2022-12-26T01:17:30.055Z,0.00
2022-12-26T01:18:30.056Z,0.00
2022-12-26T01:19:30.025Z,0.00
2022-12-26T01:20:30.036Z,0.00
2022-12-26T01:21:30.019Z,0.00
2022-12-26T01:22:30.010Z,0.00
2022-12-26T01:23:29.983Z,0.00
2022-12-26T01:24:29.997Z,0.00
2022-12-26T01:25:29.968Z,0.00
2022-12-26T01:26:29.964Z,0.00
2022-12-26T01:27:30.003Z,0.00
2022-12-26T01:28:29.947Z,0.00
2022-12-26T01:29:29.932Z,0.00
2022-12-26T01:30:29.905Z,0.00
2022-12-26T01:31:29.979Z,0.00
2022-12-26T01:32:29.894Z,0.00
2022-12-26T01:33:29.895Z,0.00
2022-12-26T01:34:29.893Z,0.00
2022-12-26T01:35:29.855Z,0.00
2022-12-26T01:36:29.868Z,0.00
2022-12-26T01:37:29.822Z,0.00
2022-12-26T01:38:29.826Z,0.00
2022-12-26T01:39:29.823Z,0.00
2022-12-26T01:40:29.817Z,0.00
2022-12-26T01:41:29.834Z,0.00
2022-12-26T01:42:29.780Z,0.00
2022-12-26T01:43:29.772Z,0.00
2022-12-26T01:44:29.803Z,0.00
2022-12-26T01:45:29.828Z,0.00
2022-12-26T01:46:29.783Z,0.00
2022-12-26T01:47:29.732Z,0.00
2022-12-26T01:48:29.754Z,0.00
2022-12-26T01:49:29.735Z,0.00
2022-12-26T01:50:29.686Z,0.00
2022-12-26T01:51:29.701Z,0.00
2022-12-26T01:52:29.670Z,0.00
2022-12-26T01:53:29.810Z,0.00
2022-12-26T01:54:37.867Z,0.00
2022-12-26T01:55:30.642Z,0.00
2022-12-26T01:56:29.655Z,0.00
2022-12-26T01:57:29.612Z,0.00
2022-12-26T01:58:29.612Z,0.00
2022-12-26T01:59:29.582Z,0.00
2022-12-26T02:00:29.593Z,0.00
2022-12-26T02:01:29.714Z,0.00
2022-12-26T02:02:29.647Z,0.00
2022-12-26T02:03:29.645Z,0.00
2022-12-26T02:04:29.557Z,0.00
2022-12-26T02:05:29.523Z,0.00
2022-12-26T02:06:29.536Z,0.00
2022-12-26T02:07:29.516Z,0.00
2022-12-26T02:08:29.498Z,0.00
2022-12-26T02:09:29.494Z,0.00
2022-12-26T02:10:29.479Z,0.00
2022-12-26T02:11:29.484Z,0.00
2022-12-26T02:12:35.508Z,0.00
2022-12-26T02:13:30.441Z,0.00
2022-12-26T02:14:29.429Z,0.00
2022-12-26T02:15:29.469Z,0.00
2022-12-26T02:16:29.472Z,0.00
2022-12-26T02:17:29.407Z,0.00
2022-12-26T02:18:29.388Z,0.00
2022-12-26T02:19:29.360Z,0.00
2022-12-26T02:20:29.383Z,0.00
2022-12-26T02:21:29.341Z,0.00
2022-12-26T02:22:29.411Z,0.00
2022-12-26T02:23:29.324Z,0.00
2022-12-26T02:24:29.320Z,0.00
2022-12-26T02:25:29.305Z,0.00
2022-12-26T02:26:29.327Z,0.00
2022-12-26T02:27:29.311Z,0.00
2022-12-26T02:28:29.296Z,0.00
2022-12-26T02:29:29.264Z,0.00
2022-12-26T02:30:29.253Z,0.00
2022-12-26T02:31:29.287Z,0.00
2022-12-26T02:32:29.258Z,0.00
2022-12-26T02:33:29.212Z,0.00
2022-12-26T02:34:29.211Z,0.00
2022-12-26T02:35:29.206Z,0.00
2022-12-26T02:36:29.213Z,0.00
2022-12-26T02:37:29.200Z,0.00
2022-12-26T02:38:29.166Z,0.00
2022-12-26T02:39:44.061Z,0.00
2022-12-26T02:40:30.138Z,0.00
2022-12-26T02:41:29.124Z,0.00
2022-12-26T02:42:29.156Z,0.00
2022-12-26T02:43:29.134Z,0.00
2022-12-26T02:44:29.108Z,0.00
2022-12-26T02:45:29.077Z,0.00
2022-12-26T02:46:29.125Z,0.00
2022-12-26T02:47:29.062Z,0.00
2022-12-26T02:48:29.070Z,0.00
2022-12-26T02:49:29.087Z,0.00
2022-12-26T02:50:29.061Z,0.00
2022-12-26T02:51:29.031Z,0.00
2022-12-26T02:52:29.028Z,0.00
2022-12-26T02:53:29.003Z,0.00
2022-12-26T02:54:29.638Z,0.00
2022-12-26T02:55:28.980Z,0.00
2022-12-26T02:56:28.964Z,0.00
2022-12-26T02:57:28.979Z,0.00
2022-12-26T02:58:28.938Z,0.00
2022-12-26T02:59:53.705Z,0.00
2022-12-26T03:00:29.970Z,0.00
2022-12-26T03:01:29.001Z,0.00
2022-12-26T03:02:29.245Z,0.00
2022-12-26T03:03:28.977Z,0.00
2022-12-26T03:04:28.872Z,0.00
2022-12-26T03:05:28.859Z,0.00
2022-12-26T03:06:28.848Z,0.00
2022-12-26T03:07:28.861Z,0.00
2022-12-26T03:08:28.829Z,0.00
2022-12-26T03:09:28.821Z,0.00
2022-12-26T03:10:28.805Z,0.00
2022-12-26T03:11:28.847Z,0.00
2022-12-26T03:12:28.821Z,0.00
2022-12-26T03:13:28.771Z,0.00
2022-12-26T03:14:28.762Z,0.00
2022-12-26T03:15:28.767Z,0.00
2022-12-26T03:16:28.764Z,0.00
2022-12-26T03:17:28.753Z,0.00
2022-12-26T03:18:58.451Z,0.00
2022-12-26T03:19:29.716Z,0.00
2022-12-26T03:20:28.693Z,0.00
2022-12-26T03:21:28.684Z,0.00
2022-12-26T03:22:28.701Z,0.00
2022-12-26T03:23:28.677Z,0.00
2022-12-26T03:24:28.651Z,0.00
2022-12-26T03:25:28.640Z,0.00
2022-12-26T03:26:28.628Z,0.00
2022-12-26T03:27:28.654Z,0.00
2022-12-26T03:28:28.611Z,0.00
2022-12-26T03:29:28.597Z,0.00
2022-12-26T03:30:28.641Z,0.00
2022-12-26T03:31:28.578Z,0.00
2022-12-26T03:32:28.563Z,0.00
2022-12-26T03:33:28.569Z,0.00
2022-12-26T03:34:28.550Z,0.00
2022-12-26T03:35:28.567Z,0.00
2022-12-26T03:36:28.519Z,0.00
2022-12-26T03:37:48.305Z,0.00
2022-12-26T03:38:29.509Z,0.00
2022-12-26T03:39:28.489Z,0.00
2022-12-26T03:40:28.519Z,0.00
2022-12-26T03:41:28.469Z,0.00
2022-12-26T03:42:28.466Z,0.00
2022-12-26T03:43:28.458Z,0.00
2022-12-26T03:44:28.446Z,0.00
2022-12-26T03:45:28.428Z,0.00
2022-12-26T03:46:28.502Z,0.00
2022-12-26T03:47:28.407Z,0.00
2022-12-26T03:48:28.401Z,0.00
2022-12-26T03:49:28.392Z,0.00
2022-12-26T03:50:28.367Z,0.00
2022-12-26T03:51:28.373Z,0.00
2022-12-26T03:52:28.337Z,0.00
2022-12-26T03:53:28.354Z,0.00
2022-12-26T03:54:28.327Z,0.00
2022-12-26T03:55:28.318Z,0.00
2022-12-26T03:56:28.298Z,0.00
2022-12-26T03:57:28.299Z,0.00
2022-12-26T03:58:28.297Z,0.00
2022-12-26T03:59:28.296Z,0.00
2022-12-26T04:00:28.257Z,0.00
2022-12-26T04:01:28.336Z,0.00
2022-12-26T04:02:28.335Z,0.00
2022-12-26T04:03:28.304Z,0.00
2022-12-26T04:04:28.216Z,0.00
2022-12-26T04:05:28.201Z,0.00
2022-12-26T04:06:28.179Z,0.00
2022-12-26T04:07:28.180Z,0.00
2022-12-26T04:08:28.189Z,0.00
2022-12-26T04:09:28.150Z,0.00
2022-12-26T04:10:28.143Z,0.00
2022-12-26T04:11:28.129Z,0.00
2022-12-26T04:12:28.135Z,0.00
2022-12-26T04:13:28.122Z,0.00
2022-12-26T04:14:28.088Z,0.00
2022-12-26T04:15:28.138Z,0.00
2022-12-26T04:16:28.078Z,0.00
2022-12-26T04:17:28.067Z,0.00
2022-12-26T04:18:28.067Z,0.00
2022-12-26T04:19:28.052Z,0.00
2022-12-26T04:20:28.032Z,0.00
2022-12-26T04:21:28.030Z,0.00
2022-12-26T04:22:28.001Z,0.00
2022-12-26T04:23:28.006Z,0.00
2022-12-26T04:24:27.978Z,0.00
2022-12-26T04:25:50.909Z,0.00
2022-12-26T04:26:28.956Z,0.00
2022-12-26T04:27:27.998Z,0.00
2022-12-26T04:28:27.950Z,0.00
2022-12-26T04:29:27.937Z,0.00
2022-12-26T04:30:27.931Z,0.00
2022-12-26T04:31:28.050Z,0.00
2022-12-26T04:32:27.895Z,0.00
2022-12-26T04:33:27.913Z,0.00
2022-12-26T04:34:27.866Z,0.00
2022-12-26T04:35:27.873Z,0.00
2022-12-26T04:36:27.849Z,0.00
2022-12-26T04:37:27.836Z,0.00
2022-12-26T04:38:27.855Z,0.00
2022-12-26T04:39:27.824Z,0.00
2022-12-26T04:40:27.801Z,0.00
2022-12-26T04:41:27.797Z,0.00
2022-12-26T04:42:27.778Z,0.00
2022-12-26T04:43:48.264Z,0.00
2022-12-26T04:44:28.762Z,0.00
2022-12-26T04:45:27.744Z,0.00
2022-12-26T04:46:27.750Z,0.00
2022-12-26T04:47:27.738Z,0.00
2022-12-26T04:48:27.714Z,0.00
2022-12-26T04:49:27.713Z,0.00
2022-12-26T04:50:27.694Z,0.00
2022-12-26T04:51:27.680Z,0.00
2022-12-26T04:52:27.670Z,0.00
2022-12-26T04:53:27.667Z,0.00
2022-12-26T04:54:27.646Z,0.00
2022-12-26T04:55:27.623Z,0.00
2022-12-26T04:56:27.637Z,0.00
2022-12-26T04:57:27.614Z,0.00
2022-12-26T04:58:27.628Z,0.00
2022-12-26T04:59:27.599Z,0.00
2022-12-26T05:00:27.574Z,0.00
2022-12-26T05:01:27.789Z,0.00
2022-12-26T05:02:27.736Z,0.00
2022-12-26T05:03:27.615Z,0.00
2022-12-26T05:04:27.538Z,0.00
2022-12-26T05:05:27.520Z,0.00
2022-12-26T05:06:27.521Z,0.00
2022-12-26T05:07:27.503Z,0.00
2022-12-26T05:08:27.513Z,0.00
2022-12-26T05:09:27.490Z,0.00
2022-12-26T05:10:27.459Z,0.00
2022-12-26T05:11:27.465Z,0.00
2022-12-26T05:12:27.470Z,0.00
2022-12-26T05:13:27.431Z,0.00
2022-12-26T05:14:27.434Z,0.00
2022-12-26T05:15:27.408Z,0.00
2022-12-26T05:16:27.474Z,0.00
2022-12-26T05:17:27.393Z,0.00
2022-12-26T05:18:27.397Z,0.00
2022-12-26T05:19:27.371Z,0.00
2022-12-26T05:20:27.349Z,0.00
2022-12-26T05:21:27.363Z,0.00
2022-12-26T05:22:27.342Z,0.00
2022-12-26T05:23:27.330Z,0.00
2022-12-26T05:24:27.331Z,0.00
2022-12-26T05:25:27.290Z,0.00
2022-12-26T05:26:27.277Z,0.00
2022-12-26T05:27:27.296Z,0.00
2022-12-26T05:28:27.251Z,0.00
2022-12-26T05:29:27.307Z,0.00
2022-12-26T05:30:27.231Z,0.00
2022-12-26T05:31:32.944Z,0.00
2022-12-26T05:32:28.244Z,0.00
2022-12-26T05:33:27.236Z,0.00
2022-12-26T05:34:27.208Z,0.00
2022-12-26T05:35:27.189Z,0.00
2022-12-26T05:36:27.165Z,0.00
2022-12-26T05:37:27.168Z,0.00
2022-12-26T05:38:27.143Z,0.00
2022-12-26T05:39:27.187Z,0.00
2022-12-26T05:40:27.157Z,0.00
2022-12-26T05:41:27.124Z,0.00
2022-12-26T05:42:27.114Z,0.00
2022-12-26T05:43:27.119Z,0.00
2022-12-26T05:44:27.116Z,0.00
2022-12-26T05:45:27.095Z,0.00
2022-12-26T05:46:27.117Z,0.00
2022-12-26T05:47:27.090Z,0.00
2022-12-26T05:48:27.040Z,0.00
2022-12-26T05:49:27.055Z,0.00
2022-12-26T05:50:27.022Z,0.00
2022-12-26T05:51:27.059Z,0.00
2022-12-26T05:52:27.036Z,0.00
2022-12-26T05:53:26.983Z,0.00
2022-12-26T05:54:26.981Z,0.00
2022-12-26T05:55:26.964Z,0.00
2022-12-26T05:56:26.954Z,0.00
2022-12-26T05:57:26.942Z,0.00
2022-12-26T05:58:26.922Z,0.00
2022-12-26T05:59:26.930Z,0.00
2022-12-26T06:00:26.903Z,0.00
2022-12-26T06:01:26.938Z,0.00
2022-12-26T06:02:27.063Z,0.00
2022-12-26T06:03:26.927Z,0.00
2022-12-26T06:04:26.933Z,0.00
2022-12-26T06:05:26.860Z,0.00
2022-12-26T06:06:26.871Z,0.00
2022-12-26T06:07:26.854Z,0.00
2022-12-26T06:08:26.831Z,0.00
2022-12-26T06:09:26.829Z,0.00
2022-12-26T06:10:26.795Z,0.00
2022-12-26T06:11:27.039Z,0.00
2022-12-26T06:12:26.779Z,0.00
2022-12-26T06:13:26.810Z,0.00
2022-12-26T06:14:26.767Z,0.00
2022-12-26T06:15:26.753Z,0.00
2022-12-26T06:16:26.831Z,0.00
2022-12-26T06:17:26.740Z,0.00
2022-12-26T06:18:26.703Z,0.00
2022-12-26T06:19:26.712Z,0.00
2022-12-26T06:20:26.720Z,0.00
2022-12-26T06:21:26.673Z,0.00
2022-12-26T06:22:26.664Z,0.00
2022-12-26T06:23:26.649Z,0.00
2022-12-26T06:24:26.638Z,0.00
2022-12-26T06:25:26.691Z,0.00
2022-12-26T06:26:26.619Z,0.00
2022-12-26T06:27:26.609Z,0.00
2022-12-26T06:28:26.589Z,0.00
2022-12-26T06:29:26.622Z,0.00
2022-12-26T06:30:26.571Z,0.00
2022-12-26T06:31:26.594Z,0.00
2022-12-26T06:32:26.575Z,0.00
2022-12-26T06:33:26.547Z,0.00
2022-12-26T06:34:26.541Z,0.00
2022-12-26T06:35:26.531Z,0.00
2022-12-26T06:36:26.499Z,0.00
2022-12-26T06:37:26.499Z,0.00
2022-12-26T06:38:26.480Z,0.00
2022-12-26T06:39:26.478Z,0.00
2022-12-26T06:40:26.488Z,0.00
2022-12-26T06:41:26.460Z,0.00
2022-12-26T06:42:26.454Z,0.00
2022-12-26T06:43:26.438Z,0.00
2022-12-26T06:44:26.438Z,0.00
2022-12-26T06:45:26.410Z,0.00
2022-12-26T06:46:26.487Z,0.00
2022-12-26T06:47:26.386Z,0.00
2022-12-26T06:48:26.388Z,0.00
2022-12-26T06:49:32.428Z,0.00
2022-12-26T06:50:27.372Z,0.00
2022-12-26T06:51:26.336Z,0.00
2022-12-26T06:52:26.318Z,0.00
2022-12-26T06:53:26.317Z,0.00
2022-12-26T06:54:26.318Z,0.00
2022-12-26T06:55:26.316Z,0.00
2022-12-26T06:56:26.285Z,0.00
2022-12-26T06:57:26.270Z,0.00
2022-12-26T06:58:26.269Z,0.00
2022-12-26T06:59:26.256Z,0.00
2022-12-26T07:00:26.298Z,0.00
2022-12-26T07:01:26.386Z,0.00
2022-12-26T07:02:26.281Z,1.00
2022-12-26T07:03:26.189Z,1.00
2022-12-26T07:04:26.128Z,1.00
2022-12-26T07:05:26.138Z,1.00
2022-12-26T07:06:26.144Z,2.00
2022-12-26T07:07:26.104Z,2.00
2022-12-26T07:08:26.093Z,3.00
2022-12-26T07:09:33.145Z,3.00
2022-12-26T07:10:27.077Z,4.00
2022-12-26T07:11:26.184Z,7.00
2022-12-26T07:12:26.067Z,4.00
2022-12-26T07:13:26.039Z,3.00
2022-12-26T07:14:26.030Z,4.00
2022-12-26T07:15:26.026Z,6.00
2022-12-26T07:16:26.072Z,13.00
2022-12-26T07:17:25.984Z,10.00
2022-12-26T07:18:25.992Z,14.00
2022-12-26T07:19:25.983Z,13.00
2022-12-26T07:20:26.016Z,12.00
2022-12-26T07:21:25.979Z,11.00
2022-12-26T07:22:25.944Z,16.00
2022-12-26T07:23:25.925Z,23.00
2022-12-26T07:24:25.951Z,24.00
2022-12-26T07:25:25.937Z,33.00
2022-12-26T07:26:25.906Z,42.00
2022-12-26T07:27:26.229Z,40.00
2022-12-26T07:28:25.871Z,38.00
2022-12-26T07:29:25.893Z,47.00
2022-12-26T07:30:25.876Z,56.00
2022-12-26T07:31:25.910Z,62.00
2022-12-26T07:32:25.826Z,70.00
2022-12-26T07:33:25.855Z,85.00
2022-12-26T07:34:31.188Z,97.00
2022-12-26T07:35:26.805Z,100.00
2022-12-26T07:36:25.786Z,104.00
2022-12-26T07:37:25.765Z,110.00
2022-12-26T07:38:25.806Z,110.00
2022-12-26T07:39:25.768Z,115.00
2022-12-26T07:40:25.817Z,128.00
2022-12-26T07:41:25.731Z,133.00
2022-12-26T07:42:25.744Z,141.00
2022-12-26T07:43:25.697Z,158.00
2022-12-26T07:44:25.694Z,170.00
2022-12-26T07:45:25.771Z,180.00
2022-12-26T07:46:25.743Z,180.00
2022-12-26T07:47:25.687Z,184.00
2022-12-26T07:48:25.645Z,188.00
2022-12-26T07:49:25.626Z,191.00
2022-12-26T07:50:25.631Z,200.00
2022-12-26T07:51:25.633Z,222.00
2022-12-26T07:52:25.605Z,249.00
2022-12-26T07:53:25.627Z,276.00
2022-12-26T07:54:25.583Z,310.00
2022-12-26T07:55:25.567Z,343.00
2022-12-26T07:56:25.583Z,372.00
2022-12-26T07:58:26.548Z,383.00
2022-12-26T07:59:25.525Z,391.00
2022-12-26T08:00:25.525Z,418.00
2022-12-26T08:01:25.653Z,429.00
2022-12-26T08:02:25.736Z,454.00
2022-12-26T08:03:25.586Z,514.00
2022-12-26T08:04:25.474Z,557.00
2022-12-26T08:05:25.453Z,612.00
2022-12-26T08:06:46.448Z,671.00
2022-12-26T08:07:25.431Z,699.00
2022-12-26T08:08:25.433Z,706.00
2022-12-26T08:09:25.415Z,709.00
2022-12-26T08:10:25.404Z,576.00
2022-12-26T08:11:25.392Z,415.00
2022-12-26T08:12:25.499Z,343.00
2022-12-26T08:13:25.374Z,316.00
2022-12-26T08:14:25.384Z,397.00
2022-12-26T08:15:25.388Z,390.00
2022-12-26T08:16:25.461Z,293.00
2022-12-26T08:17:25.312Z,402.00
2022-12-26T08:18:25.330Z,402.00
2022-12-26T08:19:25.293Z,362.00
2022-12-26T08:20:25.316Z,286.00
2022-12-26T08:21:25.282Z,222.00
2022-12-26T08:22:25.300Z,198.00
2022-12-26T08:23:25.266Z,228.00
2022-12-26T08:24:25.257Z,321.00
2022-12-26T08:25:25.222Z,384.00
2022-12-26T08:26:25.232Z,485.00
2022-12-26T08:27:25.216Z,607.00
2022-12-26T08:28:25.244Z,694.00
2022-12-26T08:29:25.179Z,692.00
2022-12-26T08:30:25.179Z,620.00
2022-12-26T08:32:25.157Z,588.00
2022-12-26T08:33:25.160Z,715.00
2022-12-26T08:34:25.129Z,757.00
2022-12-26T08:35:25.147Z,879.00
2022-12-26T08:36:25.122Z,1024.00
2022-12-26T08:37:25.131Z,1096.00
2022-12-26T08:38:29.782Z,1094.00
2022-12-26T08:39:26.071Z,1082.00
2022-12-26T08:40:41.832Z,1071.00
2022-12-26T08:41:26.172Z,991.00
2022-12-26T08:42:25.054Z,909.00
2022-12-26T08:43:58.463Z,1215.00
2022-12-26T08:44:27.591Z,1314.00
2022-12-26T08:45:25.010Z,1347.00
2022-12-26T08:46:25.042Z,1361.00
2022-12-26T08:47:25.016Z,1407.00
2022-12-26T08:48:25.130Z,1423.00
2022-12-26T08:49:24.984Z,1448.00
2022-12-26T08:50:25.081Z,1502.00
2022-12-26T08:51:25.164Z,1502.00
2022-12-26T08:52:24.933Z,1464.00
2022-12-26T08:53:25.859Z,1430.00
2022-12-26T08:54:25.021Z,1414.00
2022-12-26T08:55:24.964Z,1416.00
2022-12-26T08:56:24.972Z,1426.00
2022-12-26T08:57:24.876Z,1436.00
2022-12-26T08:58:24.926Z,1447.00
2022-12-26T08:59:24.852Z,1493.00
2022-12-26T09:00:24.950Z,1488.00
2022-12-26T09:01:25.037Z,1458.00
2022-12-26T09:02:25.055Z,1464.00
2022-12-26T09:03:24.844Z,1513.00
2022-12-26T09:04:24.820Z,1578.00
2022-12-26T09:05:24.819Z,1621.00
2022-12-26T09:06:24.789Z,1636.00
2022-12-26T09:07:24.780Z,1636.00
2022-12-26T09:08:24.764Z,1721.00
2022-12-26T09:09:24.753Z,1865.00
2022-12-26T09:10:25.028Z,1993.00
2022-12-26T09:11:24.722Z,2025.00
2022-12-26T09:12:24.720Z,2152.00
2022-12-26T09:13:24.703Z,2139.00
2022-12-26T09:14:24.732Z,2121.00
2022-12-26T09:15:24.679Z,1858.00
2022-12-26T09:16:24.730Z,1771.00
2022-12-26T09:17:24.739Z,1893.00
2022-12-26T09:18:24.686Z,1921.00
2022-12-26T09:19:24.657Z,1927.00
2022-12-26T09:20:24.635Z,2161.00
2022-12-26T09:21:24.612Z,2006.00
2022-12-26T09:22:24.611Z,2586.00
2022-12-26T09:23:24.598Z,2783.00
2022-12-26T09:24:24.635Z,2755.00
2022-12-26T09:25:24.560Z,3324.00
2022-12-26T09:26:24.588Z,3104.00
2022-12-26T09:27:24.568Z,3366.00
2022-12-26T09:28:24.530Z,4625.00
2022-12-26T09:29:24.628Z,4775.00
2022-12-26T09:30:24.526Z,4524.00
2022-12-26T09:31:24.537Z,4597.00
2022-12-26T09:32:24.529Z,4484.00
2022-12-26T09:33:24.480Z,3892.00
2022-12-26T09:34:24.474Z,3292.00
2022-12-26T09:35:24.468Z,5156.00
2022-12-26T09:36:25.099Z,4707.00
2022-12-26T09:37:24.457Z,3885.00
2022-12-26T09:38:24.806Z,2856.00
2022-12-26T09:39:24.420Z,2904.00
2022-12-26T09:40:24.518Z,3351.00
2022-12-26T09:41:24.390Z,3383.00
2022-12-26T09:42:24.404Z,2721.00
2022-12-26T09:43:24.550Z,3306.00
2022-12-26T09:44:24.379Z,3185.00
2022-12-26T09:45:24.370Z,2979.00
2022-12-26T09:46:25.037Z,2499.00
2022-12-26T09:47:24.329Z,2673.00
2022-12-26T09:48:24.317Z,2467.00
2022-12-26T09:49:24.309Z,3561.00
2022-12-26T09:50:24.332Z,3320.00
2022-12-26T09:51:24.299Z,3722.00
2022-12-26T09:52:25.352Z,3270.00
2022-12-26T09:53:24.248Z,3548.00
2022-12-26T09:54:24.265Z,3192.00
2022-12-26T09:55:24.264Z,2700.00
2022-12-26T09:57:25.289Z,2864.00
2022-12-26T09:58:24.283Z,3734.00
2022-12-26T09:59:24.264Z,3878.00
2022-12-26T10:00:24.206Z,2899.00
2022-12-26T10:01:24.262Z,2844.00
2022-12-26T10:02:24.355Z,3488.00
2022-12-26T10:03:24.146Z,2961.00
2022-12-26T10:04:29.164Z,4006.00
2022-12-26T10:05:25.134Z,3135.00
2022-12-26T10:06:24.115Z,2833.00
2022-12-26T10:07:24.134Z,3405.00
2022-12-26T10:08:24.100Z,3010.00
2022-12-26T10:09:24.202Z,2599.00
2022-12-26T10:10:24.088Z,2604.00
2022-12-26T10:11:24.107Z,3097.00
2022-12-26T10:12:24.071Z,3015.00
2022-12-26T10:13:24.043Z,3083.00
2022-12-26T10:14:24.056Z,3775.00
2022-12-26T10:15:24.043Z,3963.00
2022-12-26T10:16:24.043Z,3543.00
2022-12-26T10:17:24.009Z,3048.00
2022-12-26T10:18:23.993Z,2983.00
2022-12-26T10:19:28.696Z,3661.00
2022-12-26T10:20:24.968Z,3510.00
2022-12-26T10:21:23.957Z,3032.00
2022-12-26T10:22:23.948Z,3706.00
2022-12-26T10:23:24.079Z,3746.00
2022-12-26T10:24:23.923Z,3801.00
2022-12-26T10:25:25.419Z,3470.00
2022-12-26T10:26:23.898Z,3900.00
2022-12-26T10:27:23.902Z,3955.00
2022-12-26T10:28:24.119Z,4002.00
2022-12-26T10:29:23.873Z,3986.00
2022-12-26T10:30:23.859Z,4163.00
2022-12-26T10:31:23.871Z,3940.00
2022-12-26T10:32:27.848Z,3465.00
2022-12-26T10:33:23.828Z,3225.00
2022-12-26T10:34:23.812Z,2888.00
2022-12-26T10:35:23.817Z,2788.00
2022-12-26T10:36:23.813Z,3997.00
2022-12-26T10:37:23.819Z,4193.00
2022-12-26T10:38:27.507Z,4751.00
2022-12-26T10:39:23.768Z,3257.00
2022-12-26T10:40:23.758Z,2334.00
2022-12-26T10:41:23.738Z,1881.00
2022-12-26T10:42:23.720Z,1660.00
2022-12-26T10:43:23.959Z,1066.00
2022-12-26T10:44:27.583Z,1654.00
2022-12-26T10:45:23.719Z,3040.00
2022-12-26T10:46:23.729Z,3252.00
2022-12-26T10:47:23.733Z,2455.00
2022-12-26T10:48:23.671Z,2890.00
2022-12-26T10:49:23.648Z,3405.00
2022-12-26T10:50:27.418Z,3438.00
2022-12-26T10:51:23.662Z,3075.00
2022-12-26T10:52:24.139Z,3572.00
2022-12-26T10:53:23.687Z,3736.00
2022-12-26T10:54:23.627Z,2420.00
2022-12-26T10:55:28.730Z,2854.00
2022-12-26T10:56:24.610Z,2416.00
2022-12-26T10:57:23.700Z,3607.00
2022-12-26T10:58:23.588Z,2998.00
2022-12-26T10:59:23.738Z,2185.00
2022-12-26T11:00:23.612Z,2703.00
2022-12-26T11:01:23.604Z,4359.00
2022-12-26T11:02:23.705Z,3892.00
2022-12-26T11:03:23.611Z,2921.00
2022-12-26T11:04:52.899Z,3272.00
2022-12-26T11:05:56.994Z,2613.00
2022-12-26T11:06:24.466Z,2459.00
2022-12-26T11:07:23.446Z,2377.00
2022-12-26T11:08:23.471Z,2692.00
2022-12-26T11:09:23.416Z,2595.00
2022-12-26T11:10:23.446Z,2330.00
2022-12-26T11:11:23.404Z,3865.00
2022-12-26T11:12:23.440Z,4140.00
2022-12-26T11:13:23.534Z,3689.00
2022-12-26T11:14:23.868Z,3348.00
2022-12-26T11:15:23.362Z,3672.00
2022-12-26T11:16:23.444Z,2952.00
2022-12-26T11:17:23.340Z,3277.00
2022-12-26T11:18:23.381Z,3087.00
2022-12-26T11:19:23.340Z,2770.00
2022-12-26T11:20:23.315Z,2354.00
2022-12-26T11:21:23.375Z,2176.00
2022-12-26T11:22:23.315Z,2080.00
2022-12-26T11:23:23.315Z,1693.00
2022-12-26T11:24:23.320Z,1977.00
2022-12-26T11:25:23.260Z,2240.00
2022-12-26T11:26:23.273Z,2789.00
2022-12-26T11:27:23.239Z,2819.00
2022-12-26T11:28:23.225Z,2625.00
2022-12-26T11:29:23.241Z,2418.00
2022-12-26T11:30:23.194Z,2316.00
2022-12-26T11:31:23.267Z,2029.00
2022-12-26T11:32:23.180Z,2231.00
2022-12-26T11:33:23.185Z,3152.00
2022-12-26T11:34:23.178Z,3398.00
2022-12-26T11:35:23.159Z,4055.00
2022-12-26T11:36:23.142Z,4119.00
2022-12-26T11:37:23.199Z,3856.00
2022-12-26T11:38:23.145Z,3492.00
2022-12-26T11:39:23.222Z,3243.00
2022-12-26T11:40:23.113Z,3060.00
2022-12-26T11:41:23.080Z,2869.00
2022-12-26T11:42:23.069Z,2914.00
2022-12-26T11:43:23.094Z,2321.00
2022-12-26T11:44:23.054Z,3862.00
2022-12-26T11:45:23.042Z,4062.00
2022-12-26T11:46:23.071Z,3021.00
2022-12-26T11:47:23.079Z,3205.00
2022-12-26T11:48:22.998Z,4152.00
2022-12-26T11:49:22.989Z,4911.00
2022-12-26T11:50:22.972Z,3850.00
2022-12-26T11:51:22.981Z,4024.00
2022-12-26T11:52:22.964Z,4346.00
2022-12-26T11:53:22.975Z,3624.00
2022-12-26T11:54:22.949Z,3504.00
2022-12-26T11:55:22.955Z,3161.00
2022-12-26T11:56:22.926Z,2634.00
2022-12-26T11:57:22.923Z,2729.00
2022-12-26T11:58:22.959Z,3370.00
2022-12-26T11:59:22.897Z,3419.00
2022-12-26T12:00:22.882Z,2638.00
2022-12-26T12:01:22.915Z,3222.00
2022-12-26T12:02:22.964Z,3715.00
2022-12-26T12:03:22.922Z,4023.00
2022-12-26T12:04:22.845Z,4069.00
2022-12-26T12:05:22.814Z,3531.00
2022-12-26T12:06:22.817Z,3050.00
2022-12-26T12:07:22.854Z,3091.00
2022-12-26T12:08:22.782Z,3099.00
2022-12-26T12:09:22.789Z,3442.00
2022-12-26T12:10:22.782Z,2864.00
2022-12-26T12:11:22.764Z,2550.00
2022-12-26T12:12:22.742Z,2411.00
2022-12-26T12:13:22.743Z,2134.00
2022-12-26T12:14:22.765Z,1653.00
2022-12-26T12:15:22.719Z,2272.00
2022-12-26T12:16:22.755Z,2362.00
2022-12-26T12:17:22.687Z,2533.00
2022-12-26T12:18:22.681Z,2201.00
2022-12-26T12:19:22.679Z,1890.00
2022-12-26T12:20:22.655Z,2021.00
2022-12-26T12:21:22.638Z,1777.00
2022-12-26T12:22:22.657Z,1544.00
2022-12-26T12:23:22.629Z,2118.00
2022-12-26T12:24:22.627Z,2038.00
2022-12-26T12:25:22.607Z,1732.00
2022-12-26T12:26:22.595Z,2118.00
2022-12-26T12:27:22.590Z,1812.00
2022-12-26T12:28:22.576Z,1451.00
2022-12-26T12:29:22.573Z,1046.00
2022-12-26T12:30:22.569Z,1010.00
2022-12-26T12:31:22.636Z,539.00
2022-12-26T12:32:22.526Z,348.00
2022-12-26T12:33:22.529Z,489.00
2022-12-26T12:34:22.525Z,584.00
2022-12-26T12:35:22.506Z,898.00
2022-12-26T12:36:22.498Z,1654.00
2022-12-26T12:37:22.507Z,2624.00
2022-12-26T12:38:22.461Z,2404.00
2022-12-26T12:39:22.518Z,2282.00
2022-12-26T12:40:22.429Z,1781.00
2022-12-26T12:41:22.475Z,1386.00
2022-12-26T12:42:22.421Z,1629.00
2022-12-26T12:43:22.415Z,1800.00
2022-12-26T12:44:22.405Z,2080.00
2022-12-26T12:45:22.409Z,2184.00
2022-12-26T12:46:22.380Z,2346.00
2022-12-26T12:47:22.359Z,2270.00
2022-12-26T12:48:22.384Z,1832.00
2022-12-26T12:49:22.357Z,1537.00
2022-12-26T12:50:22.324Z,1169.00
2022-12-26T12:51:22.337Z,1096.00