createdAt,value
2023-01-09T00:00:31.576Z,99.90
2023-01-09T00:02:58.181Z,99.90
2023-01-09T00:05:24.816Z,99.90
2023-01-09T00:07:51.107Z,99.90
2023-01-09T00:10:18.560Z,99.90
2023-01-09T00:12:45.956Z,99.90
2023-01-09T00:15:12.280Z,99.90
2023-01-09T00:17:38.470Z,99.90
2023-01-09T00:20:06.496Z,99.90
2023-01-09T00:22:32.953Z,99.90
2023-01-09T00:24:59.139Z,99.90
2023-01-09T00:27:25.318Z,99.90
2023-01-09T00:29:51.585Z,99.90
2023-01-09T00:32:26.952Z,99.90
2023-01-09T00:34:53.455Z,99.90
2023-01-09T00:37:19.630Z,99.90
2023-01-09T00:42:20.874Z,99.90
2023-01-09T00:44:55.470Z,99.90
2023-01-09T00:47:24.955Z,99.90
2023-01-09T00:49:52.471Z,99.90
2023-01-09T00:52:18.702Z,99.90
2023-01-09T00:54:45.040Z,99.90
2023-01-09T00:57:12.164Z,99.90
2023-01-09T00:59:43.491Z,99.90
2023-01-09T01:02:09.856Z,99.90
2023-01-09T01:04:54.988Z,99.90
2023-01-09T01:07:39.244Z,99.90
2023-01-09T01:10:07.965Z,99.90
2023-01-09T01:12:37.821Z,99.90
2023-01-09T01:15:05.317Z,99.90
2023-01-09T01:17:34.397Z,99.90
2023-01-09T01:20:01.057Z,99.90
2023-01-09T01:22:27.833Z,99.90
2023-01-09T01:24:54.089Z,99.90
2023-01-09T01:27:20.694Z,99.90
2023-01-09T01:29:47.064Z,99.90
2023-01-09T01:32:13.227Z,99.90
2023-01-09T01:34:39.446Z,99.90
2023-01-09T01:37:05.582Z,99.90
2023-01-09T01:39:32.804Z,99.90
2023-01-09T01:42:00.129Z,99.90
2023-01-09T01:45:02.846Z,99.90
2023-01-09T01:48:17.264Z,99.90
2023-01-09T01:51:05.947Z,99.90
2023-01-09T01:53:38.723Z,99.90
2023-01-09T01:56:53.069Z,99.90
2023-01-09T01:59:54.884Z,99.90
2023-01-09T02:02:24.108Z,99.90
2023-01-09T02:04:51.384Z,99.90
2023-01-09T02:07:17.545Z,99.90
2023-01-09T02:09:46.569Z,99.90
2023-01-09T02:12:31.681Z,99.90
2023-01-09T02:15:03.230Z,99.90
2023-01-09T02:18:24.494Z,99.90
2023-01-09T02:23:33.281Z,99.90
2023-01-09T02:26:23.474Z,99.90
2023-01-09T02:29:20.226Z,99.90
2023-01-09T02:31:59.228Z,99.90
2023-01-09T02:35:39.447Z,99.90
2023-01-09T02:41:42.937Z,99.90
2023-01-09T02:44:44.684Z,99.90
2023-01-09T02:47:45.844Z,99.90
2023-01-09T02:50:20.685Z,99.90
2023-01-09T02:53:03.064Z,99.90
2023-01-09T02:58:50.557Z,99.90
2023-01-09T03:03:03.467Z,99.90
2023-01-09T03:05:32.514Z,99.90
2023-01-09T03:08:04.005Z,99.90
2023-01-09T03:10:42.965Z,99.90
2023-01-09T03:13:10.791Z,99.90
2023-01-09T03:15:38.077Z,99.90
2023-01-09T03:18:05.181Z,99.90
2023-01-09T03:20:31.407Z,99.90
2023-01-09T03:23:00.501Z,99.90
2023-01-09T03:25:27.641Z,99.90
2023-01-09T03:28:05.332Z,99.90
2023-01-09T03:30:32.495Z,99.90
2023-01-09T03:32:58.709Z,99.90
2023-01-09T03:35:25.132Z,99.90
2023-01-09T03:37:51.392Z,99.90
2023-01-09T03:40:18.880Z,99.90
2023-01-09T03:42:46.769Z,99.90
2023-01-09T03:45:13.126Z,99.90
2023-01-09T03:47:40.267Z,99.90
2023-01-09T03:50:08.130Z,99.90
2023-01-09T03:52:35.334Z,99.90
2023-01-09T03:55:02.248Z,99.90
2023-01-09T03:57:28.412Z,99.90
2023-01-09T03:59:54.566Z,99.90
2023-01-09T04:02:20.683Z,99.90
2023-01-09T04:04:46.950Z,99.90
2023-01-09T04:07:13.165Z,99.90
2023-01-09T04:09:39.402Z,99.90
2023-01-09T04:12:06.615Z,99.90
2023-01-09T04:14:32.759Z,99.90
2023-01-09T04:16:58.890Z,99.90
2023-01-09T04:19:25.128Z,99.90
2023-01-09T04:21:51.249Z,99.90
2023-01-09T04:24:17.601Z,99.90
2023-01-09T04:26:43.912Z,99.90
2023-01-09T04:29:10.146Z,99.90
2023-01-09T04:31:36.500Z,99.90
2023-01-09T04:34:02.678Z,99.90
2023-01-09T04:36:28.882Z,99.90
2023-01-09T04:38:55.674Z,99.90
2023-01-09T04:41:40.186Z,99.90
2023-01-09T04:44:06.442Z,99.90
2023-01-09T04:46:32.579Z,99.90
2023-01-09T04:48:58.783Z,99.90
2023-01-09T04:51:25.294Z,99.90
2023-01-09T04:53:51.558Z,99.90
2023-01-09T04:56:17.886Z,99.90
2023-01-09T04:58:44.525Z,99.90
2023-01-09T05:01:10.811Z,99.90
2023-01-09T05:03:37.079Z,99.90
2023-01-09T05:06:03.699Z,99.90
2023-01-09T05:08:29.945Z,99.90
2023-01-09T05:10:56.098Z,99.90
2023-01-09T05:13:22.287Z,99.90
2023-01-09T05:15:48.432Z,99.90
2023-01-09T05:18:14.898Z,99.90
2023-01-09T05:20:41.141Z,99.90
2023-01-09T05:23:07.304Z,99.90
2023-01-09T05:25:34.565Z,99.90
2023-01-09T05:28:01.012Z,99.90
2023-01-09T05:30:28.597Z,99.90
2023-01-09T05:32:54.747Z,99.90
2023-01-09T05:35:20.931Z,99.90
2023-01-09T05:37:47.076Z,99.90
2023-01-09T05:40:13.459Z,99.90
2023-01-09T05:42:39.588Z,99.90
2023-01-09T05:45:06.935Z,99.90
2023-01-09T05:47:33.167Z,99.90
2023-01-09T05:49:59.706Z,99.90
2023-01-09T05:52:26.294Z,99.90
2023-01-09T05:54:52.565Z,99.90
2023-01-09T05:57:18.676Z,99.90
2023-01-09T05:59:45.256Z,99.90
2023-01-09T06:02:11.571Z,99.90
2023-01-09T06:04:37.929Z,99.90
2023-01-09T06:07:04.114Z,99.90
2023-01-09T06:09:30.854Z,99.90
2023-01-09T06:11:57.010Z,99.90
2023-01-09T06:14:23.306Z,99.90
2023-01-09T06:16:49.465Z,99.90
2023-01-09T06:19:15.776Z,99.90
2023-01-09T06:21:42.042Z,99.90
2023-01-09T06:24:09.044Z,99.90
2023-01-09T06:26:35.160Z,99.90
2023-01-09T06:29:01.595Z,99.90
2023-01-09T06:31:27.880Z,99.90
2023-01-09T06:33:54.249Z,99.90
2023-01-09T06:36:22.465Z,99.90
2023-01-09T06:38:49.043Z,99.90
2023-01-09T06:41:15.291Z,99.90
2023-01-09T06:43:41.465Z,99.90
2023-01-09T06:46:07.705Z,99.90
2023-01-09T06:48:33.950Z,99.90
2023-01-09T06:51:00.120Z,99.90
2023-01-09T06:53:26.519Z,99.90
2023-01-09T06:55:52.743Z,99.90
2023-01-09T06:58:20.108Z,99.90
2023-01-09T07:00:48.693Z,99.90
2023-01-09T07:03:19.176Z,99.90
2023-01-09T07:05:45.415Z,99.90
2023-01-09T07:08:11.787Z,99.90
2023-01-09T07:10:38.110Z,99.90
2023-01-09T07:13:04.351Z,99.90
2023-01-09T07:15:30.487Z,99.90
2023-01-09T07:17:56.698Z,99.90
2023-01-09T07:20:23.025Z,99.90
2023-01-09T07:22:49.335Z,99.90
2023-01-09T07:25:15.604Z,99.90
2023-01-09T07:27:41.875Z,99.90
2023-01-09T07:30:09.312Z,99.90
2023-01-09T07:32:35.591Z,99.90
2023-01-09T07:35:01.829Z,99.90
2023-01-09T07:37:28.093Z,99.90
2023-01-09T07:39:54.375Z,99.90
2023-01-09T07:42:20.976Z,99.90
2023-01-09T07:44:48.161Z,99.90
2023-01-09T07:47:14.403Z,99.90
2023-01-09T07:49:40.695Z,99.90
2023-01-09T07:52:06.946Z,99.90
2023-01-09T07:54:33.280Z,99.90
2023-01-09T07:57:00.614Z,99.90
2023-01-09T07:59:29.010Z,99.90
2023-01-09T08:01:56.316Z,99.90
2023-01-09T08:04:23.037Z,99.90
2023-01-09T08:06:49.276Z,99.90
2023-01-09T08:09:15.954Z,99.90
2023-01-09T08:11:42.971Z,99.90
2023-01-09T08:14:09.621Z,99.90
2023-01-09T08:16:35.808Z,99.90
2023-01-09T08:19:02.188Z,99.90
2023-01-09T08:21:28.445Z,99.90
2023-01-09T08:23:55.002Z,99.90
2023-01-09T08:26:21.601Z,99.90
2023-01-09T08:28:47.897Z,99.90
2023-01-09T08:31:14.559Z,99.90
2023-01-09T08:33:40.838Z,99.90
2023-01-09T08:36:08.306Z,99.90
2023-01-09T08:38:34.560Z,99.90
2023-01-09T08:47:05.156Z,99.90
2023-01-09T08:49:33.015Z,99.90
2023-01-09T08:51:59.167Z,99.90
2023-01-09T08:54:25.479Z,99.90
2023-01-09T08:56:52.837Z,99.90
2023-01-09T08:59:19.320Z,99.90
2023-01-09T09:01:45.571Z,99.90
2023-01-09T09:04:11.921Z,99.90
2023-01-09T09:06:38.217Z,99.90
2023-01-09T09:09:07.432Z,99.90
2023-01-09T09:11:34.195Z,99.90
2023-01-09T09:14:00.520Z,99.90
2023-01-09T09:16:27.073Z,99.90
2023-01-09T09:18:53.589Z,99.90
2023-01-09T09:21:20.019Z,99.90
2023-01-09T09:23:46.550Z,99.90
2023-01-09T09:26:14.131Z,99.90
2023-01-09T09:28:40.751Z,99.90
2023-01-09T09:31:07.660Z,99.90
2023-01-09T09:33:34.043Z,99.90
2023-01-09T09:36:00.354Z,99.90
2023-01-09T09:38:27.346Z,99.90
2023-01-09T09:44:48.476Z,99.90
2023-01-09T09:47:42.927Z,99.90
2023-01-09T09:54:38.564Z,99.30
2023-01-09T09:57:05.299Z,99.20
2023-01-09T09:59:33.991Z,99.60
2023-01-09T10:02:49.750Z,99.90
2023-01-09T10:05:49.983Z,99.40
2023-01-09T10:09:13.678Z,99.40
2023-01-09T10:11:48.508Z,99.00
2023-01-09T10:14:23.730Z,99.00
2023-01-09T10:20:04.187Z,98.50
2023-01-09T10:24:06.394Z,98.90
2023-01-09T10:26:43.386Z,99.40
2023-01-09T10:29:36.815Z,98.80
2023-01-09T10:38:52.663Z,99.40
2023-01-09T10:41:30.920Z,98.30
2023-01-09T10:44:20.565Z,97.80
2023-01-09T10:46:53.738Z,98.00
2023-01-09T10:49:20.068Z,97.60
2023-01-09T10:52:04.922Z,97.60
2023-01-09T10:54:31.169Z,97.90
2023-01-09T10:57:15.638Z,97.70
2023-01-09T10:59:41.969Z,97.30
2023-01-09T11:02:27.772Z,97.30
2023-01-09T11:04:54.173Z,97.40
2023-01-09T11:07:27.837Z,97.20
2023-01-09T11:09:59.484Z,97.30
2023-01-09T11:12:35.749Z,97.20
2023-01-09T11:18:35.220Z,96.90
2023-01-09T11:21:39.850Z,97.10
2023-01-09T11:25:59.440Z,97.30
2023-01-09T11:28:26.279Z,97.40
2023-01-09T11:30:54.440Z,96.90
2023-01-09T11:33:34.611Z,95.90
2023-01-09T11:36:11.241Z,96.30
2023-01-09T11:38:52.159Z,96.20
2023-01-09T11:41:23.568Z,96.10
2023-01-09T11:43:51.295Z,96.70
2023-01-09T11:46:44.142Z,96.60
2023-01-09T11:49:29.678Z,96.50
2023-01-09T11:52:21.919Z,96.80
2023-01-09T11:54:55.736Z,97.40
2023-01-09T11:57:23.105Z,97.10
2023-01-09T11:59:49.938Z,97.10
2023-01-09T12:11:42.616Z,97.20
2023-01-09T12:15:49.693Z,97.10
2023-01-09T12:18:45.773Z,97.40
2023-01-09T12:21:21.473Z,97.10
2023-01-09T12:24:21.985Z,97.60
2023-01-09T12:27:28.111Z,96.80
2023-01-09T12:31:52.082Z,96.90
2023-01-09T12:34:35.216Z,97.00
2023-01-09T12:37:29.863Z,96.90
2023-01-09T12:44:07.321Z,97.00
2023-01-09T12:46:59.377Z,97.30
2023-01-09T12:49:35.800Z,96.80
2023-01-09T12:53:28.164Z,96.60
2023-01-09T12:56:03.383Z,96.70
2023-01-09T13:01:50.634Z,96.60
2023-01-09T13:04:24.031Z,96.50
2023-01-09T13:06:53.377Z,96.40
2023-01-09T13:10:27.147Z,96.20
2023-01-09T13:12:53.757Z,96.20
2023-01-09T13:15:28.696Z,96.00
2023-01-09T13:24:46.980Z,95.80
2023-01-09T13:27:18.949Z,96.20
2023-01-09T13:29:55.203Z,95.10
2023-01-09T13:34:21.866Z,94.50
2023-01-09T13:36:53.456Z,94.50
2023-01-09T13:39:37.967Z,94.50
2023-01-09T13:42:24.874Z,94.60
2023-01-09T13:44:54.051Z,94.50
2023-01-09T13:47:28.104Z,94.30
2023-01-09T13:50:19.500Z,94.40
2023-01-09T13:52:46.244Z,93.90
2023-01-09T13:55:35.526Z,93.80
2023-01-09T13:58:22.016Z,94.00
2023-01-09T14:00:49.808Z,93.50
2023-01-09T14:03:36.394Z,93.60
2023-01-09T14:06:11.471Z,93.40
2023-01-09T14:08:37.809Z,93.30
2023-01-09T14:11:04.722Z,93.10
2023-01-09T14:13:38.971Z,93.30
2023-01-09T14:16:26.528Z,93.40
2023-01-09T14:19:07.714Z,93.30
2023-01-09T14:21:54.974Z,93.30
2023-01-09T14:24:26.038Z,93.30
2023-01-09T14:26:59.304Z,93.40
2023-01-09T14:29:45.466Z,93.30
2023-01-09T14:34:30.789Z,93.00
2023-01-09T14:36:59.901Z,93.10
2023-01-09T14:39:26.502Z,93.10
2023-01-09T14:42:06.633Z,93.90
2023-01-09T14:45:02.616Z,93.10
2023-01-09T14:47:42.485Z,93.20
2023-01-09T14:50:26.751Z,93.10
2023-01-09T14:53:29.075Z,93.20
2023-01-09T14:55:59.815Z,93.00
2023-01-09T14:58:33.223Z,92.80
2023-01-09T15:01:05.084Z,92.60
2023-01-09T15:03:46.416Z,92.50
2023-01-09T15:06:20.794Z,92.70
2023-01-09T15:08:49.904Z,92.80
2023-01-09T15:11:16.374Z,92.60
2023-01-09T15:13:45.135Z,92.60
2023-01-09T15:16:19.851Z,92.50
2023-01-09T15:18:47.937Z,92.60
2023-01-09T15:21:21.414Z,92.20
2023-01-09T15:23:48.040Z,92.10
2023-01-09T15:26:29.227Z,92.00
2023-01-09T15:29:12.491Z,91.70
2023-01-09T15:31:39.113Z,91.60
2023-01-09T15:34:05.719Z,91.70
2023-01-09T15:36:32.194Z,91.90
2023-01-09T15:38:58.557Z,91.90
2023-01-09T15:41:47.848Z,91.90
2023-01-09T15:44:20.138Z,91.70
2023-01-09T15:46:49.333Z,91.90
2023-01-09T15:49:15.525Z,92.00
2023-01-09T15:51:42.916Z,91.80
2023-01-09T15:54:25.311Z,91.80
2023-01-09T15:56:51.569Z,91.60
2023-01-09T15:59:27.663Z,91.50
2023-01-09T16:02:19.568Z,91.60
2023-01-09T16:04:47.639Z,91.90
2023-01-09T16:07:15.425Z,91.90
2023-01-09T16:09:44.325Z,92.00
2023-01-09T16:12:27.594Z,92.10
2023-01-09T16:14:59.048Z,92.50
2023-01-09T16:17:26.072Z,92.40
2023-01-09T16:20:11.162Z,92.50
2023-01-09T16:22:51.020Z,94.40
2023-01-09T16:25:38.949Z,92.40
2023-01-09T16:28:23.822Z,92.40
2023-01-09T16:31:15.009Z,92.20
2023-01-09T16:33:49.431Z,92.10
2023-01-09T16:36:19.359Z,92.20
2023-01-09T16:38:46.680Z,92.40
2023-01-09T16:41:38.458Z,92.60
2023-01-09T16:44:09.169Z,93.10
2023-01-09T16:46:41.036Z,93.40
2023-01-09T16:50:11.568Z,93.60
2023-01-09T16:52:38.088Z,94.20
2023-01-09T16:55:05.854Z,94.20
2023-01-09T16:57:32.800Z,94.30
2023-01-09T16:59:59.643Z,94.20
2023-01-09T17:02:25.958Z,94.30
2023-01-09T17:04:54.642Z,94.30
2023-01-09T17:07:26.201Z,94.40
2023-01-09T17:09:52.749Z,94.30
2023-01-09T17:12:23.556Z,94.30
2023-01-09T17:14:50.699Z,94.50
2023-01-09T17:17:17.676Z,94.50
2023-01-09T17:19:46.004Z,94.30
2023-01-09T17:22:12.999Z,94.10
2023-01-09T17:24:58.183Z,94.00
2023-01-09T17:27:52.647Z,93.80
2023-01-09T17:30:19.621Z,94.00
2023-01-09T17:32:46.530Z,93.90
2023-01-09T17:35:13.177Z,93.80
2023-01-09T17:37:39.370Z,93.80
2023-01-09T17:40:15.021Z,93.70
2023-01-09T17:42:41.281Z,93.50
2023-01-09T17:45:08.510Z,93.30
2023-01-09T17:47:34.691Z,93.10
2023-01-09T17:50:01.029Z,93.00
2023-01-09T17:52:28.012Z,92.70
2023-01-09T17:54:54.288Z,92.50
2023-01-09T17:57:20.587Z,92.40
2023-01-09T17:59:46.788Z,92.40
2023-01-09T18:02:17.089Z,91.90
2023-01-09T18:04:44.270Z,91.80
2023-01-09T18:07:16.983Z,91.90
2023-01-09T18:09:44.751Z,91.80
2023-01-09T18:12:11.073Z,91.90
2023-01-09T18:14:38.009Z,92.00
2023-01-09T18:17:05.978Z,92.20
2023-01-09T18:19:32.956Z,92.10
2023-01-09T18:21:59.561Z,92.20
2023-01-09T18:24:25.879Z,92.20
2023-01-09T18:26:52.632Z,94.20
2023-01-09T18:29:20.726Z,92.40
2023-01-09T18:31:47.334Z,92.20
2023-01-09T18:34:13.760Z,92.40
2023-01-09T18:36:40.119Z,92.20
2023-01-09T18:39:09.108Z,92.40
2023-01-09T18:41:35.538Z,92.60
2023-01-09T18:44:02.254Z,92.50
2023-01-09T18:46:31.678Z,93.00
2023-01-09T18:48:59.510Z,92.70
2023-01-09T18:51:27.765Z,92.90
2023-01-09T18:53:56.043Z,93.10
2023-01-09T18:56:23.217Z,93.30
2023-01-09T18:58:49.894Z,93.60
2023-01-09T19:01:16.669Z,93.80
2023-01-09T19:03:44.764Z,94.20
2023-01-09T19:06:11.232Z,94.40
2023-01-09T19:08:37.757Z,94.80
2023-01-09T19:11:08.194Z,95.20
2023-01-09T19:13:41.972Z,95.60
2023-01-09T19:16:17.905Z,95.60
2023-01-09T19:18:44.572Z,95.80
2023-01-09T19:21:23.925Z,96.30
2023-01-09T19:23:50.298Z,96.80
2023-01-09T19:26:25.455Z,97.50
2023-01-09T19:28:55.684Z,97.50
2023-01-09T19:31:26.363Z,97.70
2023-01-09T19:33:53.319Z,98.00
2023-01-09T19:36:20.863Z,98.20
2023-01-09T19:38:50.446Z,98.20
2023-01-09T19:41:20.487Z,98.40
2023-01-09T19:43:47.960Z,98.50
2023-01-09T19:46:16.429Z,98.50
2023-01-09T19:48:43.604Z,98.90
2023-01-09T19:51:12.646Z,99.20
2023-01-09T19:53:39.634Z,99.20
2023-01-09T19:56:08.504Z,99.20
2023-01-09T19:58:35.098Z,99.30
2023-01-09T20:01:12.249Z,99.60
2023-01-09T20:03:45.884Z,99.90
2023-01-09T20:06:17.497Z,99.90
2023-01-09T20:08:45.304Z,99.80
2023-01-09T20:11:13.096Z,99.80
2023-01-09T20:13:40.433Z,99.90
2023-01-09T20:16:08.001Z,99.90
2023-01-09T20:18:36.997Z,99.90
2023-01-09T20:21:06.970Z,99.90
2023-01-09T20:23:36.527Z,99.90
2023-01-09T20:26:03.344Z,99.90
2023-01-09T20:28:32.058Z,99.90
2023-01-09T20:30:59.116Z,99.90
2023-01-09T20:33:26.107Z,99.90
2023-01-09T20:35:52.596Z,99.90
2023-01-09T20:38:18.867Z,99.90
2023-01-09T20:40:45.764Z,99.90
2023-01-09T20:43:12.271Z,99.90
2023-01-09T20:45:40.331Z,99.90
2023-01-09T20:48:08.517Z,99.90
2023-01-09T20:50:36.934Z,99.90
2023-01-09T20:53:05.057Z,99.90
2023-01-09T20:55:34.235Z,99.90
2023-01-09T20:58:00.469Z,99.90
2023-01-09T21:00:31.293Z,99.90
2023-01-09T21:02:58.887Z,99.90
2023-01-09T21:05:25.713Z,99.90
2023-01-09T21:07:52.079Z,99.90
2023-01-09T21:10:19.677Z,99.90
2023-01-09T21:12:47.150Z,99.90
2023-01-09T21:15:17.113Z,99.90
2023-01-09T21:17:46.358Z,99.90
2023-01-09T21:20:15.126Z,99.90
2023-01-09T21:22:41.630Z,99.90
2023-01-09T21:25:09.876Z,99.90
2023-01-09T21:27:41.818Z,99.90
2023-01-09T21:30:11.753Z,99.90
2023-01-09T21:32:38.687Z,99.80
2023-01-09T21:35:06.370Z,99.50
2023-01-09T21:37:35.003Z,99.50
2023-01-09T21:40:01.883Z,99.50
2023-01-09T21:42:47.749Z,99.50
2023-01-09T21:45:34.185Z,99.40
2023-01-09T21:48:05.452Z,99.10
2023-01-09T21:50:32.799Z,99.00
2023-01-09T21:52:59.595Z,98.90
2023-01-09T21:55:26.922Z,98.80
2023-01-09T21:57:55.293Z,98.60
2023-01-09T22:00:23.013Z,99.10
2023-01-09T22:02:49.248Z,98.60
2023-01-09T22:05:15.654Z,98.60
2023-01-09T22:07:42.072Z,98.50
2023-01-09T22:10:10.607Z,98.40
2023-01-09T22:12:37.689Z,98.30
2023-01-09T22:15:07.136Z,98.20
2023-01-09T22:17:33.783Z,98.10
2023-01-09T22:20:02.040Z,98.00
2023-01-09T22:22:28.325Z,97.40
2023-01-09T22:24:55.010Z,98.50
2023-01-09T22:27:21.315Z,97.80
2023-01-09T22:29:47.751Z,97.70
2023-01-09T22:32:14.543Z,97.80
2023-01-09T22:34:41.804Z,97.80
2023-01-09T22:37:09.317Z,97.80
2023-01-09T22:39:36.621Z,97.80
2023-01-09T22:42:02.978Z,97.80
2023-01-09T22:44:29.217Z,97.70
2023-01-09T22:46:56.752Z,97.60
2023-01-09T22:49:25.062Z,97.60
2023-01-09T22:51:53.621Z,97.60
2023-01-09T22:54:21.626Z,97.60
2023-01-09T22:56:50.035Z,97.60
2023-01-09T22:59:16.747Z,97.80
2023-01-09T23:01:43.491Z,97.80
2023-01-09T23:04:13.011Z,97.80
2023-01-09T23:06:39.383Z,97.90
2023-01-09T23:09:05.615Z,97.90
2023-01-09T23:11:50.354Z,97.90
2023-01-09T23:14:17.611Z,97.90
2023-01-09T23:16:44.408Z,97.90
2023-01-09T23:19:16.637Z,97.90
2023-01-09T23:21:43.881Z,97.80
2023-01-09T23:24:10.888Z,97.70
2023-01-09T23:26:40.229Z,97.70
2023-01-09T23:29:07.254Z,97.60
2023-01-09T23:31:34.256Z,97.50
2023-01-09T23:34:00.910Z,97.50
2023-01-09T23:36:27.160Z,97.60
2023-01-09T23:38:53.565Z,97.50
2023-01-09T23:41:22.756Z,97.50
2023-01-09T23:43:50.124Z,97.60
2023-01-09T23:46:16.441Z,97.70
2023-01-09T23:48:42.842Z,97.70
2023-01-09T23:51:09.209Z,97.70
2023-01-09T23:53:36.386Z,97.80
2023-01-09T23:56:03.136Z,98.00
2023-01-09T23:58:29.286Z,97.90
