createdAt,value
2017-11-06T00:01:23.062Z,94.30
2017-11-06T00:03:51.974Z,93.90
2017-11-06T00:06:20.152Z,93.90
2017-11-06T00:08:48.302Z,93.60
2017-11-06T00:11:17.236Z,93.70
2017-11-06T00:13:45.378Z,93.70
2017-11-06T00:16:13.540Z,93.90
2017-11-06T00:18:43.046Z,93.80
2017-11-06T00:21:11.961Z,93.80
2017-11-06T00:23:40.114Z,93.70
2017-11-06T00:26:09.040Z,93.60
2017-11-06T00:28:37.204Z,93.50
2017-11-06T00:31:05.364Z,93.80
2017-11-06T00:33:33.508Z,93.60
2017-11-06T00:36:01.732Z,93.70
2017-11-06T00:38:29.890Z,93.60
2017-11-06T00:40:58.228Z,93.00
2017-11-06T00:43:26.383Z,93.30
2017-11-06T00:45:54.626Z,93.30
2017-11-06T00:48:22.798Z,93.40
2017-11-06T00:50:50.943Z,93.40
2017-11-06T00:53:19.104Z,93.30
2017-11-06T00:55:48.020Z,93.10
2017-11-06T00:58:16.179Z,93.20
2017-11-06T01:00:44.311Z,93.30
2017-11-06T01:03:12.841Z,93.60
2017-11-06T01:05:40.986Z,93.30
2017-11-06T01:08:10.594Z,93.30
2017-11-06T01:10:39.537Z,92.90
2017-11-06T01:13:07.718Z,92.90
2017-11-06T01:15:35.854Z,92.70
2017-11-06T01:18:04.005Z,92.80
2017-11-06T01:20:33.145Z,92.60
2017-11-06T01:23:01.328Z,92.60
2017-11-06T01:25:29.492Z,92.80
2017-11-06T01:27:57.647Z,92.60
2017-11-06T01:30:25.818Z,92.60
2017-11-06T01:32:53.965Z,92.60
2017-11-06T01:35:22.897Z,92.50
2017-11-06T01:37:51.071Z,92.50
2017-11-06T01:40:24.663Z,92.70
2017-11-06T01:42:52.839Z,92.80
2017-11-06T01:45:20.995Z,92.60
2017-11-06T01:47:49.186Z,92.60
2017-11-06T01:50:17.344Z,92.40
2017-11-06T01:52:45.496Z,92.40
2017-11-06T01:55:14.447Z,92.60
2017-11-06T01:57:42.612Z,92.60
2017-11-06T02:00:10.752Z,92.40
2017-11-06T02:02:38.914Z,92.40
2017-11-06T02:05:07.065Z,92.50
2017-11-06T02:07:35.993Z,92.60
2017-11-06T02:10:04.144Z,92.60
2017-11-06T02:12:33.077Z,92.20
2017-11-06T02:15:01.212Z,92.20
2017-11-06T02:17:29.380Z,92.30
2017-11-06T02:19:57.573Z,92.00
2017-11-06T02:22:25.735Z,92.50
2017-11-06T02:24:53.905Z,92.40
2017-11-06T02:27:22.077Z,92.40
2017-11-06T02:29:50.231Z,92.00
2017-11-06T02:32:18.397Z,92.00
2017-11-06T02:34:47.311Z,92.10
2017-11-06T02:37:15.481Z,92.10
2017-11-06T02:39:43.645Z,91.90
2017-11-06T02:42:11.808Z,91.90
2017-11-06T02:44:40.743Z,92.00
2017-11-06T02:47:08.887Z,92.00
2017-11-06T02:49:37.058Z,92.00
2017-11-06T02:52:05.201Z,91.70
2017-11-06T02:54:34.143Z,92.00
2017-11-06T02:57:02.285Z,92.00
2017-11-06T02:59:31.206Z,92.00
2017-11-06T03:01:59.359Z,92.00
2017-11-06T03:04:27.529Z,92.00
2017-11-06T03:06:55.742Z,91.80
2017-11-06T03:09:23.903Z,92.00
2017-11-06T03:11:52.049Z,92.00
2017-11-06T03:14:20.990Z,91.90
2017-11-06T03:16:49.153Z,91.90
2017-11-06T03:19:17.335Z,92.00
2017-11-06T03:21:45.484Z,92.00
2017-11-06T03:24:13.635Z,92.00
2017-11-06T03:26:42.666Z,91.60
2017-11-06T03:29:10.817Z,91.60
2017-11-06T03:31:38.998Z,91.60
2017-11-06T03:34:07.152Z,91.80
2017-11-06T03:36:35.325Z,91.50
2017-11-06T03:39:03.487Z,91.70
2017-11-06T03:41:32.350Z,91.80
2017-11-06T03:44:00.494Z,91.90
2017-11-06T03:46:28.656Z,91.80
2017-11-06T03:48:56.802Z,92.00
2017-11-06T03:51:24.954Z,91.80
2017-11-06T03:53:53.875Z,91.90
2017-11-06T03:56:22.035Z,91.90
2017-11-06T03:58:50.243Z,92.00
2017-11-06T04:01:18.403Z,91.70
2017-11-06T04:03:46.902Z,91.80
2017-11-06T04:06:15.054Z,92.00
2017-11-06T04:08:43.231Z,91.90
2017-11-06T04:11:11.507Z,92.00
2017-11-06T04:13:39.648Z,92.00
2017-11-06T04:16:07.856Z,92.00
2017-11-06T04:18:36.027Z,92.00
2017-11-06T04:21:04.175Z,92.10
2017-11-06T04:23:32.335Z,92.00
2017-11-06T04:26:00.473Z,92.00
2017-11-06T04:28:28.627Z,91.80
2017-11-06T04:30:56.991Z,91.40
2017-11-06T04:33:25.155Z,91.60
2017-11-06T04:35:53.303Z,91.50
2017-11-06T04:38:21.519Z,91.70
2017-11-06T04:40:49.647Z,91.70
2017-11-06T04:43:18.681Z,91.60
2017-11-06T04:45:46.830Z,91.60
2017-11-06T04:48:15.006Z,91.60
2017-11-06T04:50:43.155Z,91.60
2017-11-06T04:53:12.124Z,91.60
2017-11-06T04:55:41.083Z,91.50
2017-11-06T04:58:09.271Z,91.50
2017-11-06T05:00:37.411Z,91.40
2017-11-06T05:03:05.563Z,91.50
2017-11-06T05:05:33.749Z,91.50
2017-11-06T05:08:01.947Z,91.40
2017-11-06T05:10:30.131Z,91.60
2017-11-06T05:12:58.285Z,91.40
2017-11-06T05:15:26.450Z,91.50
2017-11-06T05:17:54.577Z,91.80
2017-11-06T05:20:22.727Z,91.40
2017-11-06T05:22:50.869Z,91.90
2017-11-06T05:25:19.042Z,91.50
2017-11-06T05:27:47.214Z,91.50
2017-11-06T05:30:15.397Z,91.30
2017-11-06T05:32:43.539Z,91.30
2017-11-06T05:35:11.703Z,91.40
2017-11-06T05:37:40.602Z,91.30
2017-11-06T05:40:08.814Z,91.30
2017-11-06T05:42:36.950Z,91.40
2017-11-06T05:45:05.117Z,91.50
2017-11-06T05:47:33.269Z,91.90
2017-11-06T05:50:02.178Z,91.90
2017-11-06T05:52:30.319Z,91.80
2017-11-06T05:54:58.486Z,91.80
2017-11-06T05:57:26.643Z,91.60
2017-11-06T05:59:54.792Z,91.60
2017-11-06T06:02:22.950Z,91.60
2017-11-06T06:04:51.095Z,91.80
2017-11-06T06:07:20.027Z,91.70
2017-11-06T06:09:48.216Z,91.70
2017-11-06T06:12:16.377Z,91.60
2017-11-06T06:14:44.538Z,91.60
2017-11-06T06:17:12.692Z,91.70
2017-11-06T06:19:40.897Z,91.80
2017-11-06T06:22:09.057Z,91.80
2017-11-06T06:24:37.200Z,92.00
2017-11-06T06:27:06.131Z,92.00
2017-11-06T06:29:34.280Z,92.00
2017-11-06T06:32:02.444Z,92.10
2017-11-06T06:34:30.608Z,92.30
2017-11-06T06:36:59.555Z,92.30
2017-11-06T06:39:27.703Z,92.30
2017-11-06T06:41:56.388Z,92.40
2017-11-06T06:44:25.523Z,92.40
2017-11-06T06:46:53.685Z,92.40
2017-11-06T06:49:21.836Z,92.20
2017-11-06T06:51:50.140Z,92.10
2017-11-06T06:54:18.287Z,92.20
2017-11-06T06:56:46.435Z,92.30
2017-11-06T06:59:14.599Z,92.00
2017-11-06T07:01:43.515Z,91.80
2017-11-06T07:04:11.698Z,91.80
2017-11-06T07:06:39.840Z,91.80
2017-11-06T07:09:08.048Z,91.40
2017-11-06T07:11:36.703Z,91.60
2017-11-06T07:14:04.872Z,91.50
2017-11-06T07:23:32.982Z,91.40
2017-11-06T07:26:01.152Z,91.60
2017-11-06T07:28:30.063Z,91.10
2017-11-06T07:30:59.170Z,91.10
2017-11-06T07:33:27.325Z,91.00
2017-11-06T07:35:55.521Z,90.90
2017-11-06T07:38:23.751Z,90.60
2017-11-06T07:40:52.789Z,90.50
2017-11-06T07:43:20.948Z,90.50
2017-11-06T07:45:49.142Z,90.40
2017-11-06T07:48:17.287Z,90.40
2017-11-06T07:50:45.476Z,90.10
2017-11-06T07:53:13.627Z,90.10
2017-11-06T07:55:42.298Z,90.00
2017-11-06T07:58:10.455Z,87.90
2017-11-06T08:00:39.367Z,88.50
2017-11-06T08:03:07.535Z,88.40
2017-11-06T08:05:35.699Z,87.70
2017-11-06T08:08:04.628Z,87.70
2017-11-06T08:10:32.768Z,87.80
2017-11-06T08:13:01.231Z,88.20
2017-11-06T08:15:30.143Z,88.60
2017-11-06T08:17:58.314Z,88.50
2017-11-06T08:20:26.527Z,87.70
2017-11-06T08:22:54.696Z,88.00
2017-11-06T08:25:22.843Z,86.90
2017-11-06T08:27:51.011Z,87.00
2017-11-06T08:30:19.151Z,87.00
2017-11-06T08:32:47.674Z,86.80
2017-11-06T08:35:15.825Z,86.90
2017-11-06T08:37:44.753Z,86.20
2017-11-06T08:40:12.908Z,86.10
2017-11-06T08:42:41.071Z,85.80
2017-11-06T08:45:09.213Z,85.20
2017-11-06T08:47:37.358Z,85.50
2017-11-06T08:50:05.638Z,85.70
2017-11-06T08:52:33.827Z,85.80
2017-11-06T08:55:02.001Z,84.00
2017-11-06T08:57:30.155Z,81.30
2017-11-06T08:59:58.406Z,80.00
2017-11-06T09:02:26.855Z,82.40
2017-11-06T09:04:55.880Z,81.00
2017-11-06T09:07:24.038Z,81.00
2017-11-06T09:09:52.320Z,81.30
2017-11-06T09:12:20.454Z,79.40
2017-11-06T09:14:48.643Z,80.00
2017-11-06T09:17:17.568Z,79.90
2017-11-06T09:19:45.745Z,79.80
2017-11-06T09:22:14.581Z,79.30
2017-11-06T09:24:44.071Z,79.20
2017-11-06T09:27:12.227Z,77.50
2017-11-06T09:29:40.418Z,75.70
2017-11-06T09:32:08.596Z,77.30
2017-11-06T09:34:36.744Z,76.30
2017-11-06T09:37:04.920Z,75.50
2017-11-06T09:39:33.074Z,77.20
2017-11-06T09:42:01.239Z,75.80
2017-11-06T09:44:29.418Z,76.70
2017-11-06T09:46:57.596Z,75.10
2017-11-06T09:49:26.576Z,76.90
2017-11-06T09:51:54.739Z,75.20
2017-11-06T09:54:22.904Z,72.70
2017-11-06T09:56:51.886Z,73.40
2017-11-06T10:06:19.893Z,71.40
2017-11-06T10:08:49.480Z,68.80
2017-11-06T10:11:17.814Z,68.70
2017-11-06T10:13:45.982Z,69.70
2017-11-06T10:16:14.177Z,70.30
2017-11-06T10:18:42.348Z,71.40
2017-11-06T10:21:10.493Z,69.60
2017-11-06T10:23:38.672Z,69.80
2017-11-06T10:26:06.827Z,70.50
2017-11-06T10:28:35.594Z,72.50
2017-11-06T10:31:04.530Z,71.60
2017-11-06T10:33:32.701Z,71.50
2017-11-06T10:36:00.877Z,71.70
2017-11-06T10:38:29.079Z,70.20
2017-11-06T10:40:57.254Z,67.90
2017-11-06T10:43:25.454Z,67.50
2017-11-06T10:45:54.377Z,62.90
2017-11-06T10:48:22.587Z,62.80
2017-11-06T10:50:50.732Z,63.30
2017-11-06T10:53:19.729Z,61.20
2017-11-06T10:55:58.270Z,60.40
2017-11-06T10:58:26.415Z,59.70
2017-11-06T11:00:54.587Z,60.50
2017-11-06T11:03:22.744Z,59.60
2017-11-06T11:05:50.980Z,57.70
2017-11-06T11:08:19.899Z,55.50
2017-11-06T11:10:48.189Z,55.60
2017-11-06T11:13:16.344Z,54.90
2017-11-06T11:15:44.555Z,56.50
2017-11-06T11:18:12.711Z,55.10
2017-11-06T11:20:41.054Z,53.90
2017-11-06T11:23:09.963Z,49.30
2017-11-06T11:25:38.173Z,49.40
2017-11-06T11:28:06.512Z,46.70
2017-11-06T11:30:34.690Z,45.80
2017-11-06T11:33:02.895Z,45.80
2017-11-06T11:35:31.182Z,44.00
2017-11-06T11:37:59.344Z,41.60
2017-11-06T11:40:27.495Z,38.20
2017-11-06T11:42:55.683Z,38.50
2017-11-06T11:45:23.835Z,39.00
2017-11-06T11:47:51.998Z,38.00
2017-11-06T11:50:20.421Z,37.40
2017-11-06T11:52:49.396Z,35.90
2017-11-06T11:55:17.560Z,34.80
2017-11-06T11:57:45.848Z,33.50
2017-11-06T12:00:14.012Z,33.20
2017-11-06T12:02:42.170Z,31.20
2017-11-06T12:05:10.327Z,31.40
2017-11-06T12:07:38.531Z,29.80
2017-11-06T12:10:06.696Z,29.10
2017-11-06T12:12:34.842Z,28.50
2017-11-06T12:15:03.872Z,27.40
2017-11-06T12:17:33.214Z,27.40
2017-11-06T12:20:02.179Z,26.50
2017-11-06T12:22:30.940Z,26.30
2017-11-06T12:24:59.233Z,25.30
2017-11-06T12:27:27.460Z,25.00
2017-11-06T12:29:56.698Z,24.60
2017-11-06T12:32:24.860Z,24.50
2017-11-06T12:34:53.021Z,25.60
2017-11-06T12:37:21.162Z,23.90
2017-11-06T12:39:50.120Z,21.30
2017-11-06T12:42:18.282Z,22.10
2017-11-06T12:44:46.443Z,22.20
2017-11-06T12:47:14.593Z,22.30
2017-11-06T12:49:42.739Z,21.50
2017-11-06T12:52:10.976Z,22.70
2017-11-06T12:54:40.513Z,22.80
2017-11-06T12:57:08.763Z,21.60
2017-11-06T12:59:37.039Z,22.00
2017-11-06T13:02:05.198Z,19.20
2017-11-06T13:04:33.388Z,19.10
2017-11-06T13:07:01.579Z,18.30
2017-11-06T13:09:29.735Z,18.30
2017-11-06T13:11:57.907Z,18.50
2017-11-06T13:14:26.861Z,18.10
2017-11-06T13:16:55.047Z,18.30
2017-11-06T13:19:23.772Z,18.60
2017-11-06T13:21:51.961Z,18.40
2017-11-06T13:24:20.867Z,18.80
2017-11-06T13:26:49.035Z,18.80
2017-11-06T13:29:17.959Z,19.30
2017-11-06T13:31:46.155Z,19.20
2017-11-06T13:34:14.298Z,18.40
2017-11-06T13:36:42.459Z,18.10
2017-11-06T13:39:10.628Z,18.20
2017-11-06T13:41:39.380Z,18.10
2017-11-06T13:44:08.336Z,18.10
2017-11-06T13:46:36.484Z,18.00
2017-11-06T13:49:04.745Z,18.00
2017-11-06T13:51:32.949Z,18.20
2017-11-06T13:54:01.110Z,18.20
2017-11-06T13:56:29.279Z,18.10
2017-11-06T13:58:57.465Z,17.90
2017-11-06T14:01:25.646Z,18.40
2017-11-06T14:03:53.826Z,19.20
2017-11-06T14:06:21.997Z,18.70
2017-11-06T14:08:50.172Z,18.40
2017-11-06T14:11:18.327Z,18.10
2017-11-06T14:13:46.492Z,18.60
2017-11-06T14:16:14.681Z,18.50
2017-11-06T14:18:42.840Z,18.70
2017-11-06T14:21:11.007Z,18.10
2017-11-06T14:23:39.179Z,17.50
2017-11-06T14:26:07.360Z,18.60
2017-11-06T14:28:35.572Z,18.60
2017-11-06T14:31:03.741Z,18.60
2017-11-06T14:33:31.882Z,19.20
2017-11-06T14:36:00.051Z,19.00
2017-11-06T14:38:28.252Z,18.80
2017-11-06T14:40:56.420Z,18.80
2017-11-06T14:43:24.562Z,19.10
2017-11-06T14:45:52.726Z,19.10
2017-11-06T14:48:20.897Z,19.60
2017-11-06T14:50:49.084Z,21.80
2017-11-06T14:53:17.235Z,23.90
2017-11-06T14:55:46.154Z,27.50
2017-11-06T14:58:14.322Z,27.60
2017-11-06T15:00:42.463Z,29.90
2017-11-06T15:03:11.446Z,33.00
2017-11-06T15:05:40.379Z,34.60
2017-11-06T15:08:08.531Z,34.60
2017-11-06T15:10:37.449Z,37.90
2017-11-06T15:13:05.743Z,37.90
2017-11-06T15:15:33.922Z,39.10
2017-11-06T15:18:02.100Z,40.40
2017-11-06T15:20:30.263Z,42.10
2017-11-06T15:22:58.441Z,43.00
2017-11-06T15:25:26.599Z,44.20
2017-11-06T15:27:54.872Z,46.00
2017-11-06T15:30:23.026Z,47.10
2017-11-06T15:32:51.240Z,48.60
2017-11-06T15:35:19.400Z,50.00
2017-11-06T15:37:47.587Z,51.10
2017-11-06T15:40:15.844Z,52.80
2017-11-06T15:42:44.043Z,54.20
2017-11-06T15:45:12.195Z,56.20
2017-11-06T15:47:40.360Z,57.10
2017-11-06T15:50:08.972Z,58.10
2017-11-06T15:52:37.119Z,59.00
2017-11-06T15:55:05.282Z,61.00
2017-11-06T15:57:33.432Z,62.80
2017-11-06T16:00:01.596Z,63.80
2017-11-06T16:02:29.740Z,64.70
2017-11-06T16:04:57.918Z,67.70
2017-11-06T16:07:26.138Z,69.40
2017-11-06T16:09:54.309Z,69.90
2017-11-06T16:12:22.452Z,71.70
2017-11-06T16:14:50.629Z,71.10
2017-11-06T16:17:19.418Z,71.70
2017-11-06T16:19:47.592Z,72.50
2017-11-06T16:22:16.489Z,74.40
2017-11-06T16:24:44.711Z,74.40
2017-11-06T16:27:12.865Z,75.40
2017-11-06T16:29:41.049Z,76.00
2017-11-06T16:32:09.224Z,76.60
2017-11-06T16:34:37.388Z,77.10
2017-11-06T16:37:05.556Z,77.10
2017-11-06T16:39:33.718Z,77.30
2017-11-06T16:42:01.892Z,77.50
2017-11-06T16:44:30.041Z,77.90
2017-11-06T16:46:58.203Z,77.90
2017-11-06T16:49:26.359Z,78.30
2017-11-06T16:51:55.291Z,79.00
2017-11-06T16:54:23.436Z,78.90
2017-11-06T16:56:51.599Z,79.40
2017-11-06T16:59:20.522Z,80.60
2017-11-06T17:01:49.237Z,80.60
2017-11-06T17:04:17.406Z,81.00
2017-11-06T17:06:45.554Z,81.60
2017-11-06T17:09:13.719Z,81.60
2017-11-06T17:11:41.871Z,81.90
2017-11-06T17:14:10.828Z,82.80
2017-11-06T17:16:38.980Z,82.70
2017-11-06T17:19:07.946Z,83.00
2017-11-06T17:21:36.090Z,83.40
2017-11-06T17:24:05.006Z,84.00
2017-11-06T17:26:33.952Z,84.00
2017-11-06T17:29:02.124Z,83.50
2017-11-06T17:31:30.275Z,84.20
2017-11-06T17:33:58.449Z,84.10
2017-11-06T17:36:26.612Z,84.20
2017-11-06T17:38:54.800Z,84.30
2017-11-06T17:41:22.948Z,84.60
2017-11-06T17:43:51.131Z,84.90
2017-11-06T17:46:19.307Z,85.10
2017-11-06T17:48:47.459Z,85.60
2017-11-06T17:51:16.601Z,86.00
2017-11-06T17:53:44.956Z,86.10
2017-11-06T17:56:13.130Z,86.00
2017-11-06T17:58:41.292Z,86.00
2017-11-06T18:01:09.469Z,85.90
2017-11-06T18:03:37.862Z,85.90
2017-11-06T18:06:06.023Z,85.90
2017-11-06T18:08:34.174Z,86.90
2017-11-06T18:11:02.438Z,85.90
2017-11-06T18:13:30.660Z,85.90
2017-11-06T18:15:58.856Z,86.30
2017-11-06T18:18:27.010Z,87.40
2017-11-06T18:20:55.158Z,87.70
2017-11-06T18:23:23.330Z,87.90
2017-11-06T18:25:51.542Z,87.90
2017-11-06T18:28:19.755Z,88.10
2017-11-06T18:30:47.911Z,88.10
2017-11-06T18:33:16.872Z,88.10
2017-11-06T18:35:45.044Z,88.10
2017-11-06T18:38:13.195Z,88.70
2017-11-06T18:40:41.674Z,88.70
2017-11-06T18:43:09.960Z,89.10
2017-11-06T18:45:38.099Z,88.90
2017-11-06T18:48:06.265Z,89.00
2017-11-06T18:50:34.424Z,89.30
2017-11-06T18:53:03.362Z,90.00
2017-11-06T18:55:31.585Z,89.90
2017-11-06T18:58:00.531Z,90.10
2017-11-06T19:00:28.731Z,90.10
2017-11-06T19:02:56.877Z,90.20
2017-11-06T19:05:25.050Z,90.30
2017-11-06T19:07:53.227Z,90.30
2017-11-06T19:10:22.061Z,90.30
2017-11-06T19:12:50.620Z,90.20
2017-11-06T19:15:18.820Z,90.20
2017-11-06T19:17:46.971Z,90.10
2017-11-06T19:20:15.129Z,90.10
2017-11-06T19:22:43.295Z,90.20
2017-11-06T19:25:11.470Z,90.20
2017-11-06T19:27:39.631Z,90.40
2017-11-06T19:30:07.917Z,90.60
2017-11-06T19:32:36.147Z,90.80
2017-11-06T19:35:04.320Z,90.90
2017-11-06T19:37:32.673Z,90.90
2017-11-06T19:40:01.614Z,90.90
2017-11-06T19:42:30.199Z,90.90
2017-11-06T19:44:58.433Z,90.60
2017-11-06T19:47:26.607Z,90.60
2017-11-06T19:49:54.766Z,91.00
2017-11-06T19:52:23.702Z,90.90
2017-11-06T19:54:51.855Z,90.90
2017-11-06T19:57:20.013Z,91.10
2017-11-06T19:59:48.171Z,90.90
2017-11-06T20:02:17.095Z,90.90
2017-11-06T20:04:45.239Z,91.00
2017-11-06T20:07:14.985Z,91.10
2017-11-06T20:09:43.134Z,91.00
2017-11-06T20:12:11.283Z,91.10
2017-11-06T20:14:40.190Z,91.20
2017-11-06T20:17:09.128Z,91.00
2017-11-06T20:19:37.278Z,91.00
2017-11-06T20:22:05.428Z,91.20
2017-11-06T20:24:33.627Z,91.50
2017-11-06T20:27:01.786Z,91.70
2017-11-06T20:29:30.658Z,91.90
2017-11-06T20:31:59.705Z,91.80
2017-11-06T20:34:27.862Z,91.80
2017-11-06T20:36:56.007Z,91.60
2017-11-06T20:39:24.167Z,91.50
2017-11-06T20:41:53.084Z,91.40
2017-11-06T20:44:21.271Z,91.40
2017-11-06T20:46:49.420Z,91.40
2017-11-06T20:49:17.581Z,91.60
2017-11-06T20:51:46.508Z,91.50
2017-11-06T20:54:14.664Z,91.50
2017-11-06T20:56:42.796Z,91.40
2017-11-06T20:59:11.736Z,91.50
2017-11-06T21:01:39.884Z,91.50
2017-11-06T21:04:08.032Z,91.60
2017-11-06T21:06:36.259Z,91.60
2017-11-06T21:09:04.399Z,91.60
2017-11-06T21:11:33.336Z,91.80
2017-11-06T21:14:01.488Z,91.80
2017-11-06T21:16:29.665Z,92.20
2017-11-06T21:18:57.817Z,92.10
2017-11-06T21:21:26.286Z,92.10
2017-11-06T21:23:54.483Z,92.00
2017-11-06T21:26:22.643Z,92.00
2017-11-06T21:28:51.070Z,92.00
2017-11-06T21:31:19.234Z,91.80
2017-11-06T21:33:47.366Z,92.00
2017-11-06T21:36:15.558Z,91.70
2017-11-06T21:38:43.731Z,92.20
2017-11-06T21:41:11.904Z,91.80
2017-11-06T21:43:40.067Z,91.70
2017-11-06T21:46:08.238Z,91.50
2017-11-06T21:48:36.385Z,91.40
2017-11-06T21:51:05.319Z,91.40
2017-11-06T21:53:33.470Z,91.40
2017-11-06T21:56:01.636Z,91.30
2017-11-06T21:58:29.784Z,91.40
2017-11-06T22:00:58.707Z,92.00
2017-11-06T22:03:26.884Z,91.70
2017-11-06T22:05:55.026Z,91.50
2017-11-06T22:08:23.956Z,91.30
2017-11-06T22:10:52.102Z,91.30
2017-11-06T22:13:20.264Z,91.30
2017-11-06T22:15:49.191Z,91.40
2017-11-06T22:18:17.364Z,91.40
2017-11-06T22:20:45.502Z,91.30
2017-11-06T22:23:14.432Z,91.30
2017-11-06T22:25:42.598Z,91.30
2017-11-06T22:28:10.783Z,91.30
2017-11-06T22:30:39.756Z,91.30
2017-11-06T22:33:07.924Z,91.30
2017-11-06T22:35:36.061Z,91.30
2017-11-06T22:38:04.290Z,91.40
2017-11-06T22:40:32.460Z,91.40
2017-11-06T22:43:00.617Z,91.30
2017-11-06T22:45:28.774Z,91.60
2017-11-06T22:47:56.931Z,91.60
2017-11-06T22:50:25.854Z,91.60
2017-11-06T22:52:54.035Z,91.60
2017-11-06T22:55:22.918Z,91.60
2017-11-06T22:57:51.073Z,91.50
2017-11-06T23:00:19.234Z,91.40
2017-11-06T23:02:49.097Z,91.60
2017-11-06T23:05:17.257Z,91.60
2017-11-06T23:07:45.412Z,91.20
2017-11-06T23:10:13.643Z,91.30
2017-11-06T23:12:41.810Z,91.50
2017-11-06T23:15:09.958Z,91.30
2017-11-06T23:17:38.111Z,91.20
2017-11-06T23:20:06.312Z,91.20
2017-11-06T23:22:34.481Z,91.20
2017-11-06T23:25:02.634Z,91.20
2017-11-06T23:27:30.809Z,91.50
2017-11-06T23:29:58.966Z,91.50
2017-11-06T23:32:27.128Z,91.40
2017-11-06T23:34:56.047Z,91.40
2017-11-06T23:37:24.209Z,91.50
2017-11-06T23:39:52.351Z,91.70
2017-11-06T23:42:21.271Z,92.10
2017-11-06T23:44:50.309Z,92.10
2017-11-06T23:47:18.480Z,92.70
2017-11-06T23:49:46.636Z,92.40
2017-11-06T23:52:14.824Z,92.20
2017-11-06T23:54:42.971Z,92.00
2017-11-06T23:57:11.124Z,92.00
2017-11-06T23:59:39.331Z,92.30
