createdAt,value
2019-04-27T00:02:28.049Z,12.21
2019-04-27T00:05:10.523Z,12.20
2019-04-27T00:07:40.694Z,12.24
2019-04-27T00:10:11.278Z,12.01
2019-04-27T00:12:39.918Z,12.06
2019-04-27T00:15:10.126Z,12.04
2019-04-27T00:17:49.440Z,12.01
2019-04-27T00:20:23.994Z,12.01
2019-04-27T00:22:54.149Z,11.89
2019-04-27T00:25:23.080Z,11.95
2019-04-27T00:27:53.419Z,11.88
2019-04-27T00:30:23.469Z,11.95
2019-04-27T00:32:53.603Z,11.90
2019-04-27T00:35:23.908Z,11.87
2019-04-27T00:37:56.816Z,11.79
2019-04-27T00:40:33.594Z,11.81
2019-04-27T00:43:03.013Z,11.85
2019-04-27T00:45:33.428Z,11.78
2019-04-27T00:48:03.532Z,11.80
2019-04-27T00:50:33.803Z,11.85
2019-04-27T00:53:03.431Z,11.85
2019-04-27T00:55:33.592Z,11.83
2019-04-27T00:58:04.246Z,11.87
2019-04-27T01:00:36.747Z,11.89
2019-04-27T01:03:06.973Z,11.81
2019-04-27T01:05:35.459Z,11.85
2019-04-27T01:08:03.990Z,11.88
2019-04-27T01:10:33.456Z,11.88
2019-04-27T01:13:03.323Z,11.90
2019-04-27T01:15:34.003Z,11.86
2019-04-27T01:18:12.354Z,11.93
2019-04-27T01:20:33.212Z,11.93
2019-04-27T01:23:01.713Z,11.96
2019-04-27T01:25:31.818Z,11.93
2019-04-27T01:28:09.720Z,11.97
2019-04-27T01:30:49.043Z,12.03
2019-04-27T01:33:17.644Z,12.10
2019-04-27T01:35:46.124Z,12.02
2019-04-27T01:38:14.707Z,12.14
2019-04-27T01:40:43.202Z,11.98
2019-04-27T01:43:11.708Z,12.07
2019-04-27T01:45:40.197Z,12.16
2019-04-27T01:48:22.517Z,12.14
2019-04-27T01:50:39.253Z,12.15
2019-04-27T01:53:09.103Z,12.14
2019-04-27T01:55:38.602Z,12.04
2019-04-27T01:58:10.642Z,12.20
2019-04-27T02:00:49.417Z,12.15
2019-04-27T02:03:22.125Z,12.05
2019-04-27T02:05:52.244Z,12.05
2019-04-27T02:08:20.767Z,12.03
2019-04-27T02:10:49.643Z,12.20
2019-04-27T02:13:19.124Z,12.06
2019-04-27T02:15:48.687Z,12.00
2019-04-27T02:18:17.309Z,11.98
2019-04-27T02:20:45.851Z,12.08
2019-04-27T02:23:14.346Z,11.97
2019-04-27T02:25:42.828Z,11.90
2019-04-27T02:28:12.956Z,11.80
2019-04-27T02:31:01.909Z,12.00
2019-04-27T02:33:34.180Z,11.86
2019-04-27T02:36:02.649Z,11.75
2019-04-27T02:38:31.158Z,11.80
2019-04-27T02:41:01.175Z,11.88
2019-04-27T02:43:33.875Z,11.77
2019-04-27T02:46:02.358Z,11.82
2019-04-27T02:48:31.045Z,11.76
2019-04-27T02:51:07.130Z,11.75
2019-04-27T02:56:27.034Z,11.68
2019-04-27T02:58:55.597Z,11.73
2019-04-27T03:01:25.847Z,11.63
2019-04-27T03:03:54.370Z,11.61
2019-04-27T03:06:23.337Z,11.69
2019-04-27T03:08:54.043Z,11.73
2019-04-27T03:11:23.504Z,11.65
2019-04-27T03:13:53.795Z,11.72
2019-04-27T03:16:40.055Z,11.74
2019-04-27T03:19:26.179Z,11.67
2019-04-27T03:21:56.310Z,11.69
2019-04-27T03:24:42.567Z,11.66
2019-04-27T03:27:12.757Z,11.72
2019-04-27T03:29:41.490Z,11.68
2019-04-27T03:32:12.500Z,11.79
2019-04-27T03:34:41.777Z,11.77
2019-04-27T03:37:10.746Z,11.84
2019-04-27T03:39:39.826Z,11.69
2019-04-27T03:42:10.385Z,11.73
2019-04-27T03:44:39.858Z,11.84
2019-04-27T03:47:12.317Z,11.71
2019-04-27T03:49:41.516Z,11.71
2019-04-27T03:52:26.900Z,11.62
2019-04-27T03:55:03.151Z,11.72
2019-04-27T03:57:33.351Z,11.71
2019-04-27T04:00:03.479Z,11.69
2019-04-27T04:02:31.980Z,11.79
2019-04-27T04:05:00.546Z,11.68
2019-04-27T04:07:30.098Z,11.64
2019-04-27T04:10:00.204Z,11.60
2019-04-27T04:12:30.751Z,11.67
2019-04-27T04:14:59.989Z,11.67
2019-04-27T04:17:30.813Z,11.63
2019-04-27T04:20:01.616Z,11.61
2019-04-27T04:22:30.560Z,11.57
2019-04-27T04:24:59.859Z,11.55
2019-04-27T04:27:29.890Z,11.62
2019-04-27T04:29:59.390Z,11.65
2019-04-27T04:32:29.724Z,11.58
2019-04-27T04:35:21.161Z,11.64
2019-04-27T04:37:52.755Z,11.73
2019-04-27T04:40:23.127Z,11.57
2019-04-27T04:42:53.577Z,11.77
2019-04-27T04:45:39.620Z,11.74
2019-04-27T04:48:10.100Z,11.83
2019-04-27T04:50:39.608Z,11.71
2019-04-27T04:53:12.499Z,11.82
2019-04-27T04:55:39.229Z,11.79
2019-04-27T04:58:09.391Z,11.75
2019-04-27T05:00:40.114Z,11.84
2019-04-27T05:03:09.454Z,11.92
2019-04-27T05:05:41.048Z,11.95
2019-04-27T05:08:09.117Z,11.87
2019-04-27T05:10:39.524Z,11.87
2019-04-27T05:13:09.370Z,11.88
2019-04-27T05:15:39.497Z,11.93
2019-04-27T05:18:09.135Z,11.93
2019-04-27T05:20:42.395Z,11.98
2019-04-27T05:23:10.887Z,11.97
2019-04-27T05:25:39.365Z,11.90
2019-04-27T05:28:09.694Z,12.03
2019-04-27T05:30:39.107Z,12.00
2019-04-27T05:33:08.946Z,12.05
2019-04-27T05:35:40.623Z,12.16
2019-04-27T05:38:12.784Z,11.98
2019-04-27T05:40:39.899Z,12.04
2019-04-27T05:43:09.193Z,11.89
2019-04-27T05:46:12.321Z,12.18
2019-04-27T05:48:39.900Z,12.17
2019-04-27T05:51:09.211Z,12.22
2019-04-27T05:53:39.426Z,12.20
2019-04-27T05:56:09.389Z,12.30
2019-04-27T05:58:39.248Z,12.41
2019-04-27T06:01:10.969Z,12.35
2019-04-27T06:03:39.721Z,12.36
2019-04-27T06:06:09.707Z,12.50
2019-04-27T06:08:39.308Z,12.42
2019-04-27T06:11:09.452Z,12.54
2019-04-27T06:13:39.241Z,12.64
2019-04-27T06:16:09.508Z,12.68
2019-04-27T06:18:39.166Z,12.74
2019-04-27T06:21:09.605Z,12.87
2019-04-27T06:23:39.088Z,12.90
2019-04-27T06:26:09.153Z,12.94
2019-04-27T06:28:39.820Z,12.91
2019-04-27T06:31:08.876Z,13.19
2019-04-27T06:33:39.160Z,13.21
2019-04-27T06:36:09.863Z,13.34
2019-04-27T06:38:39.332Z,13.39
2019-04-27T06:41:10.066Z,13.43
2019-04-27T06:43:38.202Z,13.62
2019-04-27T06:46:06.699Z,13.47
2019-04-27T06:48:35.186Z,13.52
2019-04-27T06:51:05.638Z,13.54
2019-04-27T06:53:33.969Z,13.56
2019-04-27T06:56:02.480Z,13.67
2019-04-27T06:58:30.953Z,13.73
2019-04-27T07:00:59.654Z,13.74
2019-04-27T07:03:28.928Z,13.90
2019-04-27T07:05:58.835Z,13.86
2019-04-27T07:08:30.570Z,13.99
2019-04-27T07:10:58.855Z,13.99
2019-04-27T07:13:29.142Z,14.32
2019-04-27T07:15:59.561Z,14.34
2019-04-27T07:18:28.685Z,14.23
2019-04-27T07:20:58.639Z,14.35
2019-04-27T07:23:29.278Z,14.39
2019-04-27T07:25:57.569Z,14.38
2019-04-27T07:28:26.083Z,14.66
2019-04-27T07:30:54.564Z,14.78
2019-04-27T07:33:23.063Z,14.80
2019-04-27T07:35:51.608Z,14.89
2019-04-27T07:38:20.122Z,15.01
2019-04-27T07:40:48.962Z,14.76
2019-04-27T07:43:25.066Z,14.87
2019-04-27T07:45:53.561Z,14.62
2019-04-27T07:48:22.041Z,14.58
2019-04-27T07:50:50.547Z,14.74
2019-04-27T07:53:19.424Z,14.72
2019-04-27T07:55:49.510Z,14.67
2019-04-27T07:58:20.608Z,14.77
2019-04-27T08:00:49.206Z,14.58
2019-04-27T08:03:19.557Z,14.52
2019-04-27T08:05:49.128Z,14.50
2019-04-27T08:08:18.982Z,14.60
2019-04-27T08:10:50.053Z,14.66
2019-04-27T08:13:19.462Z,14.65
2019-04-27T08:15:49.640Z,14.80
2019-04-27T08:18:18.940Z,14.95
2019-04-27T08:20:49.110Z,15.18
2019-04-27T08:23:19.438Z,15.45
2019-04-27T08:25:48.989Z,15.59
2019-04-27T08:28:22.019Z,15.91
2019-04-27T08:30:58.569Z,15.95
2019-04-27T08:33:28.984Z,16.23
2019-04-27T08:35:59.075Z,16.59
2019-04-27T08:38:28.908Z,16.85
2019-04-27T08:40:59.239Z,17.49
2019-04-27T08:43:28.976Z,17.23
2019-04-27T08:45:58.740Z,17.25
2019-04-27T08:48:34.732Z,17.55
2019-04-27T08:50:59.365Z,17.18
2019-04-27T08:53:29.729Z,17.22
2019-04-27T08:55:59.185Z,17.45
2019-04-27T08:58:28.597Z,17.45
2019-04-27T09:00:58.912Z,17.59
2019-04-27T09:03:29.380Z,17.45
2019-04-27T09:05:58.999Z,17.40
2019-04-27T09:08:32.520Z,17.59
2019-04-27T09:11:18.671Z,17.47
2019-04-27T09:13:49.756Z,17.47
2019-04-27T09:16:25.430Z,17.74
2019-04-27T09:18:55.571Z,17.76
2019-04-27T09:21:24.053Z,17.93
2019-04-27T09:23:52.545Z,17.79
2019-04-27T09:26:21.020Z,17.89
2019-04-27T09:28:49.522Z,17.96
2019-04-27T09:31:19.597Z,17.74
2019-04-27T09:33:48.240Z,18.13
2019-04-27T09:36:16.745Z,17.94
2019-04-27T09:38:46.520Z,18.00
2019-04-27T09:41:16.964Z,17.87
2019-04-27T09:43:46.596Z,17.91
2019-04-27T09:46:15.812Z,17.90
2019-04-27T09:48:44.415Z,17.81
2019-04-27T09:51:12.927Z,17.82
2019-04-27T09:53:41.410Z,17.98
2019-04-27T09:56:09.929Z,17.82
2019-04-27T09:58:38.412Z,17.76
2019-04-27T10:01:06.952Z,17.65
2019-04-27T10:03:36.083Z,17.67
2019-04-27T10:06:05.881Z,18.03
2019-04-27T10:08:36.542Z,18.03
2019-04-27T10:11:05.985Z,17.86
2019-04-27T10:13:36.236Z,17.92
2019-04-27T10:16:05.448Z,18.09
2019-04-27T10:18:33.935Z,18.27
2019-04-27T10:21:02.462Z,18.30
2019-04-27T10:23:30.914Z,18.29
2019-04-27T10:25:59.404Z,18.38
2019-04-27T10:28:27.906Z,18.52
2019-04-27T10:30:56.413Z,18.62
2019-04-27T10:33:26.073Z,19.10
2019-04-27T10:35:56.278Z,19.38
2019-04-27T10:38:25.900Z,20.25
2019-04-27T10:40:54.659Z,20.29
2019-04-27T10:43:23.132Z,20.11
2019-04-27T10:45:51.707Z,20.28
2019-04-27T10:48:20.199Z,20.06
2019-04-27T10:50:48.688Z,20.26
2019-04-27T10:53:17.197Z,20.18
2019-04-27T10:55:46.413Z,20.45
2019-04-27T10:58:15.014Z,19.90
2019-04-27T11:00:45.976Z,20.23
2019-04-27T11:03:16.663Z,19.93
2019-04-27T11:06:07.195Z,20.07
2019-04-27T11:08:35.701Z,19.99
2019-04-27T11:11:04.187Z,19.77
2019-04-27T11:13:32.684Z,19.94
2019-04-27T11:16:01.166Z,20.04
2019-04-27T11:18:29.733Z,19.82
2019-04-27T11:20:58.210Z,20.01
2019-04-27T11:23:26.734Z,20.25
2019-04-27T11:25:55.216Z,20.18
2019-04-27T11:28:23.726Z,20.50
2019-04-27T11:30:52.216Z,20.02
2019-04-27T11:33:20.728Z,20.05
2019-04-27T11:35:50.846Z,20.23
2019-04-27T11:38:19.368Z,19.77
2019-04-27T11:40:47.862Z,20.13
2019-04-27T11:43:16.362Z,20.04
2019-04-27T11:45:45.724Z,20.05
2019-04-27T11:48:16.031Z,20.14
2019-04-27T11:50:45.878Z,20.03
2019-04-27T11:53:22.726Z,19.82
2019-04-27T11:55:45.227Z,20.03
2019-04-27T11:58:13.733Z,20.03
2019-04-27T12:00:42.215Z,20.23
2019-04-27T12:03:10.742Z,20.17
2019-04-27T12:05:39.213Z,19.87
2019-04-27T12:08:07.779Z,19.79
2019-04-27T12:10:36.451Z,19.88
2019-04-27T12:13:05.436Z,20.09
2019-04-27T12:15:36.231Z,20.03
2019-04-27T12:18:09.023Z,19.77
2019-04-27T12:20:35.917Z,19.61
2019-04-27T12:23:06.599Z,19.69
2019-04-27T12:25:37.062Z,19.43
2019-04-27T12:28:10.751Z,19.41
2019-04-27T12:30:41.068Z,19.39
2019-04-27T12:33:09.530Z,19.32
2019-04-27T12:35:38.003Z,19.44
2019-04-27T12:38:07.343Z,19.40
2019-04-27T12:40:36.648Z,19.53
2019-04-27T12:43:05.413Z,19.29
2019-04-27T12:45:33.897Z,19.40
2019-04-27T12:48:02.715Z,19.23
2019-04-27T12:50:31.277Z,19.12
2019-04-27T12:53:01.388Z,19.29
2019-04-27T12:55:31.592Z,19.37
2019-04-27T12:58:06.319Z,19.24
2019-04-27T13:00:36.770Z,19.12
2019-04-27T13:03:06.122Z,19.07
2019-04-27T13:05:35.890Z,19.02
2019-04-27T13:08:04.625Z,19.00
2019-04-27T13:10:33.766Z,18.93
2019-04-27T13:13:02.298Z,18.82
2019-04-27T13:15:31.806Z,18.86
2019-04-27T13:18:00.336Z,18.83
2019-04-27T13:20:28.885Z,18.72
2019-04-27T13:22:57.354Z,18.72
2019-04-27T13:25:25.854Z,18.71
2019-04-27T13:27:54.312Z,18.71
2019-04-27T13:30:23.072Z,18.72
2019-04-27T13:32:51.554Z,18.67
2019-04-27T13:35:20.040Z,18.63
2019-04-27T13:37:48.543Z,18.61
2019-04-27T13:40:18.279Z,18.71
2019-04-27T13:42:53.594Z,18.68
2019-04-27T13:45:26.643Z,18.56
2019-04-27T13:48:18.114Z,18.58
2019-04-27T13:50:51.129Z,18.55
2019-04-27T13:53:19.597Z,18.53
2019-04-27T13:55:48.521Z,18.36
2019-04-27T13:58:17.130Z,18.40
2019-04-27T14:00:45.589Z,18.55
2019-04-27T14:03:14.347Z,18.45
2019-04-27T14:05:44.352Z,18.35
2019-04-27T14:08:12.834Z,18.35
2019-04-27T14:10:41.358Z,18.40
2019-04-27T14:13:11.082Z,18.49
2019-04-27T14:15:39.722Z,18.42
2019-04-27T14:18:08.513Z,18.37
2019-04-27T14:20:38.844Z,18.47
2019-04-27T14:23:18.791Z,18.38
2019-04-27T14:25:47.433Z,18.40
2019-04-27T14:28:15.933Z,18.40
2019-04-27T14:30:44.397Z,18.44
2019-04-27T14:33:12.956Z,18.45
2019-04-27T14:35:41.441Z,18.59
2019-04-27T14:38:09.943Z,18.55
2019-04-27T14:40:39.238Z,18.54
2019-04-27T14:43:08.510Z,18.55
2019-04-27T14:45:38.269Z,18.68
2019-04-27T14:48:08.268Z,18.68
2019-04-27T14:50:38.632Z,18.70
2019-04-27T14:53:08.853Z,18.65
2019-04-27T14:55:38.814Z,18.64
2019-04-27T14:58:08.712Z,18.63
2019-04-27T15:00:38.417Z,18.60
2019-04-27T15:03:07.149Z,18.64
2019-04-27T15:05:35.702Z,18.31
2019-04-27T15:08:06.476Z,18.28
2019-04-27T15:10:36.115Z,18.19
2019-04-27T15:13:06.496Z,18.13
2019-04-27T15:15:35.671Z,18.00
2019-04-27T15:18:05.564Z,17.91
2019-04-27T15:20:38.999Z,17.89
2019-04-27T15:23:06.079Z,17.79
2019-04-27T15:25:42.330Z,17.93
2019-04-27T15:28:07.470Z,17.93
2019-04-27T15:30:41.654Z,17.83
2019-04-27T15:33:26.867Z,17.73
2019-04-27T15:36:14.507Z,17.84
2019-04-27T15:38:49.256Z,17.80
2019-04-27T15:41:16.927Z,17.83
2019-04-27T15:43:48.551Z,17.88
2019-04-27T15:46:18.431Z,17.82
2019-04-27T15:48:48.748Z,17.84
2019-04-27T15:51:20.997Z,17.85
2019-04-27T15:53:52.738Z,17.84
2019-04-27T15:56:18.189Z,17.75
2019-04-27T15:58:48.333Z,17.70
2019-04-27T16:01:18.057Z,17.55
2019-04-27T16:03:48.179Z,17.61
2019-04-27T16:06:18.718Z,17.55
2019-04-27T16:08:49.163Z,17.52
2019-04-27T16:11:19.801Z,17.46
2019-04-27T16:13:48.778Z,17.42
2019-04-27T16:16:18.567Z,17.30
2019-04-27T16:18:49.015Z,17.31
2019-04-27T16:21:18.154Z,17.24
2019-04-27T16:23:48.063Z,17.18
2019-04-27T16:26:18.154Z,17.10
2019-04-27T16:28:52.876Z,17.13
2019-04-27T16:31:18.662Z,17.16
2019-04-27T16:33:49.379Z,17.16
2019-04-27T16:36:19.609Z,17.08
2019-04-27T16:38:49.538Z,17.10
2019-04-27T16:41:18.539Z,17.14
2019-04-27T16:43:48.845Z,17.18
2019-04-27T16:46:21.064Z,17.18
2019-04-27T16:48:47.587Z,17.14
2019-04-27T16:51:16.088Z,17.10
2019-04-27T16:53:44.556Z,17.11
2019-04-27T16:56:15.275Z,17.17
2019-04-27T16:58:43.436Z,17.15
2019-04-27T17:01:28.643Z,17.18
2019-04-27T17:03:56.460Z,17.25
2019-04-27T17:06:25.594Z,17.28
2019-04-27T17:08:57.262Z,17.20
2019-04-27T17:11:25.476Z,17.19
2019-04-27T17:13:59.004Z,17.19
2019-04-27T17:16:35.535Z,17.16
2019-04-27T17:19:20.939Z,17.19
2019-04-27T17:21:49.437Z,17.18
2019-04-27T17:24:41.607Z,17.20
2019-04-27T17:27:05.327Z,17.10
2019-04-27T17:29:35.627Z,17.07
2019-04-27T17:32:04.507Z,17.04
2019-04-27T17:34:33.004Z,17.00
2019-04-27T17:37:01.474Z,17.05
2019-04-27T17:39:29.961Z,17.01
2019-04-27T17:41:58.784Z,16.98
2019-04-27T17:44:28.826Z,17.03
2019-04-27T17:46:57.500Z,16.99
2019-04-27T17:49:27.963Z,16.97
2019-04-27T17:51:58.372Z,16.95
2019-04-27T17:54:26.466Z,16.88
2019-04-27T17:56:55.028Z,16.93
2019-04-27T17:59:23.511Z,16.98
2019-04-27T18:01:53.923Z,16.99
2019-04-27T18:04:22.214Z,16.93
2019-04-27T18:06:50.694Z,16.91
2019-04-27T18:09:19.422Z,16.93
2019-04-27T18:11:49.991Z,16.84
2019-04-27T18:14:19.279Z,16.85
2019-04-27T18:16:48.304Z,16.86
2019-04-27T18:19:24.554Z,16.89
2019-04-27T18:22:00.978Z,16.83
2019-04-27T18:24:34.658Z,16.81
2019-04-27T18:27:13.711Z,16.75
2019-04-27T18:29:42.564Z,16.77
2019-04-27T18:32:11.102Z,16.72
2019-04-27T18:34:39.596Z,16.62
2019-04-27T18:37:08.166Z,16.54
2019-04-27T18:39:38.495Z,16.62
2019-04-27T18:42:08.728Z,16.54
2019-04-27T18:44:38.187Z,16.53
2019-04-27T18:47:08.440Z,16.53
2019-04-27T18:49:38.777Z,16.51
2019-04-27T18:52:09.000Z,16.50
2019-04-27T18:54:41.866Z,16.45
2019-04-27T18:57:10.910Z,16.40
2019-04-27T18:59:38.173Z,16.28
2019-04-27T19:02:08.460Z,16.36
2019-04-27T19:04:37.192Z,16.33
2019-04-27T19:07:05.664Z,16.23
2019-04-27T19:09:34.242Z,16.25
2019-04-27T19:12:02.735Z,16.20
2019-04-27T19:14:31.213Z,16.18
2019-04-27T19:16:59.675Z,16.17
2019-04-27T19:19:29.452Z,15.99
2019-04-27T19:21:58.898Z,15.97
2019-04-27T19:24:28.231Z,15.98
2019-04-27T19:26:58.801Z,15.93
2019-04-27T19:29:29.302Z,15.81
2019-04-27T19:31:59.512Z,15.58
2019-04-27T19:34:28.633Z,15.40
2019-04-27T19:36:59.051Z,15.48
2019-04-27T19:39:28.561Z,15.36
2019-04-27T19:42:01.339Z,15.39
2019-04-27T19:44:29.142Z,15.18
2019-04-27T19:46:59.946Z,15.16
2019-04-27T19:49:31.233Z,15.19
2019-04-27T19:51:58.855Z,14.97
2019-04-27T19:54:29.943Z,15.12
2019-04-27T19:56:59.555Z,14.90
2019-04-27T19:59:29.916Z,14.95
2019-04-27T20:02:00.163Z,14.90
2019-04-27T20:04:32.743Z,14.94
2019-04-27T20:07:01.206Z,14.64
2019-04-27T20:09:31.314Z,14.81
2019-04-27T20:12:00.791Z,14.90
2019-04-27T20:14:31.403Z,14.69
2019-04-27T20:16:59.893Z,14.75
2019-04-27T20:19:28.359Z,14.44
2019-04-27T20:21:56.848Z,14.40
2019-04-27T20:24:25.322Z,14.54
2019-04-27T20:26:53.800Z,14.51
2019-04-27T20:29:22.264Z,14.58
2019-04-27T20:31:51.272Z,14.54
2019-04-27T20:34:21.168Z,14.49
2019-04-27T20:36:51.067Z,14.52
2019-04-27T20:39:20.446Z,14.37
2019-04-27T20:41:51.144Z,14.31
2019-04-27T20:44:21.032Z,14.34
2019-04-27T20:46:51.382Z,14.35
2019-04-27T20:49:21.079Z,14.29
2019-04-27T20:51:53.232Z,14.13
2019-04-27T20:54:22.876Z,14.04
2019-04-27T20:56:53.636Z,14.11
2019-04-27T20:59:22.066Z,14.14
2019-04-27T21:01:50.761Z,14.11
2019-04-27T21:04:21.051Z,14.11
2019-04-27T21:06:53.677Z,13.97
2019-04-27T21:09:22.140Z,13.99
2019-04-27T21:11:50.705Z,13.96
2019-04-27T21:14:19.199Z,13.98
2019-04-27T21:16:48.065Z,14.09
2019-04-27T21:19:16.535Z,14.04
2019-04-27T21:21:45.042Z,13.81
2019-04-27T21:24:13.508Z,13.76
2019-04-27T21:26:42.074Z,13.74
2019-04-27T21:29:11.677Z,13.58
2019-04-27T21:31:41.793Z,13.51
2019-04-27T21:34:10.519Z,13.65
2019-04-27T21:36:42.266Z,13.65
2019-04-27T21:39:09.452Z,13.71
2019-04-27T21:41:37.961Z,13.61
2019-04-27T21:44:06.503Z,13.60
2019-04-27T21:46:35.026Z,13.66
2019-04-27T21:49:03.455Z,13.68
2019-04-27T21:51:33.577Z,13.53
2019-04-27T21:54:12.990Z,13.68
2019-04-27T21:56:41.728Z,13.56
2019-04-27T21:59:11.106Z,13.57
2019-04-27T22:01:41.576Z,13.46
2019-04-27T22:04:11.431Z,13.47
2019-04-27T22:06:40.917Z,13.41
2019-04-27T22:09:12.924Z,13.37
2019-04-27T22:11:41.409Z,13.37
2019-04-27T22:14:11.705Z,13.30
2019-04-27T22:16:41.665Z,13.44
2019-04-27T22:19:12.051Z,13.35
2019-04-27T22:21:41.975Z,13.13
2019-04-27T22:24:12.298Z,13.25
2019-04-27T22:26:41.491Z,13.02
2019-04-27T22:29:12.056Z,13.03
2019-04-27T22:31:41.506Z,13.09
2019-04-27T22:34:10.837Z,13.09
2019-04-27T22:36:39.405Z,13.01
2019-04-27T22:39:11.627Z,12.99
2019-04-27T22:41:44.724Z,13.05
2019-04-27T22:44:14.865Z,13.06
2019-04-27T22:46:45.043Z,12.99
2019-04-27T22:49:13.540Z,12.96
2019-04-27T22:51:43.140Z,12.87
2019-04-27T22:54:11.792Z,12.78
2019-04-27T22:56:42.236Z,12.88
2019-04-27T22:59:27.647Z,12.85
2019-04-27T23:02:06.741Z,12.80
2019-04-27T23:04:36.892Z,12.82
2019-04-27T23:07:05.510Z,12.64
2019-04-27T23:09:34.002Z,12.66
2019-04-27T23:12:02.474Z,12.79
2019-04-27T23:14:31.364Z,12.89
2019-04-27T23:17:03.148Z,12.82
2019-04-27T23:19:31.819Z,12.73
2019-04-27T23:22:00.802Z,12.87
2019-04-27T23:24:31.068Z,12.78
2019-04-27T23:26:59.610Z,12.85
2019-04-27T23:29:28.101Z,12.78
2019-04-27T23:32:11.705Z,12.65
2019-04-27T23:34:41.518Z,12.69
2019-04-27T23:37:10.161Z,12.73
2019-04-27T23:39:38.645Z,12.80
2019-04-27T23:42:07.167Z,12.78
2019-04-27T23:44:35.653Z,12.85
2019-04-27T23:47:04.120Z,12.84
2019-04-27T23:49:32.601Z,12.64
2019-04-27T23:52:02.718Z,12.82
2019-04-27T23:54:31.197Z,12.73
2019-04-27T23:56:59.667Z,12.64
2019-04-27T23:59:28.169Z,12.65
