createdAt,value
2022-11-23T00:01:39.241Z,8.93
2022-11-23T00:04:08.700Z,8.71
2022-11-23T00:06:36.812Z,8.75
2022-11-23T00:09:04.092Z,8.79
2022-11-23T00:11:30.977Z,8.85
2022-11-23T00:13:57.565Z,8.95
2022-11-23T00:16:28.955Z,8.94
2022-11-23T00:18:58.051Z,8.68
2022-11-23T00:21:27.350Z,8.93
2022-11-23T00:23:54.221Z,9.00
2022-11-23T00:26:20.993Z,8.74
2022-11-23T00:28:48.031Z,8.85
2022-11-23T00:31:17.745Z,9.00
2022-11-23T00:33:52.535Z,8.79
2022-11-23T00:36:20.496Z,8.66
2022-11-23T00:38:48.723Z,8.76
2022-11-23T00:41:21.442Z,8.95
2022-11-23T00:43:48.267Z,8.73
2022-11-23T00:46:20.739Z,8.89
2022-11-23T00:48:49.554Z,8.72
2022-11-23T00:51:19.367Z,8.71
2022-11-23T00:53:46.429Z,8.89
2022-11-23T00:56:13.716Z,8.80
2022-11-23T00:58:41.130Z,8.92
2022-11-23T01:01:11.392Z,9.03
2022-11-23T01:03:41.008Z,8.82
2022-11-23T01:06:10.764Z,8.89
2022-11-23T01:08:38.052Z,8.67
2022-11-23T01:11:07.806Z,8.80
2022-11-23T01:13:36.837Z,8.75
2022-11-23T01:16:05.263Z,8.83
2022-11-23T01:18:31.852Z,8.92
2022-11-23T01:21:01.384Z,8.80
2022-11-23T01:23:31.296Z,8.90
2022-11-23T01:25:57.930Z,8.81
2022-11-23T01:28:24.567Z,8.83
2022-11-23T01:30:51.134Z,8.68
2022-11-23T01:33:17.657Z,8.79
2022-11-23T01:35:46.783Z,8.95
2022-11-23T01:38:17.994Z,9.09
2022-11-23T01:40:45.095Z,9.03
2022-11-23T01:43:17.395Z,9.16
2022-11-23T01:45:53.050Z,8.97
2022-11-23T01:48:25.090Z,8.78
2022-11-23T01:50:53.087Z,8.87
2022-11-23T01:53:20.856Z,9.13
2022-11-23T01:55:50.241Z,9.21
2022-11-23T01:58:20.507Z,9.00
2022-11-23T02:00:47.746Z,9.14
2022-11-23T02:03:18.543Z,9.11
2022-11-23T02:05:48.506Z,9.01
2022-11-23T02:08:20.040Z,9.18
2022-11-23T02:10:47.807Z,9.05
2022-11-23T02:13:15.295Z,9.21
2022-11-23T02:15:41.971Z,9.17
2022-11-23T02:18:17.671Z,9.13
2022-11-23T02:20:45.989Z,9.24
2022-11-23T02:23:30.593Z,9.08
2022-11-23T02:26:01.591Z,8.99
2022-11-23T02:28:49.500Z,9.06
2022-11-23T02:31:16.089Z,8.98
2022-11-23T02:33:44.767Z,9.06
2022-11-23T02:36:33.717Z,9.02
2022-11-23T02:39:15.609Z,9.18
2022-11-23T02:41:49.185Z,9.23
2022-11-23T02:44:26.449Z,9.22
2022-11-23T02:46:53.863Z,9.15
2022-11-23T02:49:20.617Z,9.19
2022-11-23T02:51:47.776Z,9.21
2022-11-23T02:54:14.317Z,9.19
2022-11-23T02:56:41.446Z,9.21
2022-11-23T02:59:08.950Z,9.32
2022-11-23T03:01:36.027Z,9.21
2022-11-23T03:04:02.707Z,9.31
2022-11-23T03:06:29.314Z,9.21
2022-11-23T03:08:56.483Z,9.26
2022-11-23T03:11:23.370Z,9.30
2022-11-23T03:13:50.296Z,9.35
2022-11-23T03:16:20.344Z,9.30
2022-11-23T03:18:47.889Z,9.31
2022-11-23T03:21:14.757Z,9.25
2022-11-23T03:23:41.406Z,9.38
2022-11-23T03:26:13.131Z,9.31
2022-11-23T03:28:49.816Z,9.35
2022-11-23T03:31:16.805Z,9.37
2022-11-23T03:33:43.587Z,9.28
2022-11-23T03:36:10.348Z,9.05
2022-11-23T03:38:47.963Z,9.11
2022-11-23T03:41:37.326Z,9.15
2022-11-23T03:44:04.456Z,9.21
2022-11-23T03:46:31.055Z,9.22
2022-11-23T03:48:57.753Z,9.16
2022-11-23T03:51:24.367Z,9.19
2022-11-23T03:53:51.005Z,9.26
2022-11-23T03:56:17.789Z,9.17
2022-11-23T03:58:46.363Z,9.25
2022-11-23T04:01:14.280Z,9.09
2022-11-23T04:03:43.626Z,9.22
2022-11-23T04:06:17.376Z,9.19
2022-11-23T04:09:03.453Z,9.31
2022-11-23T04:11:42.908Z,9.18
2022-11-23T04:14:09.631Z,9.21
2022-11-23T04:16:36.840Z,9.09
2022-11-23T04:19:04.585Z,9.12
2022-11-23T04:21:31.291Z,9.23
2022-11-23T04:23:58.588Z,9.07
2022-11-23T04:26:26.424Z,9.13
2022-11-23T04:28:54.096Z,9.19
2022-11-23T04:31:20.951Z,9.09
2022-11-23T04:33:58.336Z,9.14
2022-11-23T04:36:27.305Z,9.16
2022-11-23T04:38:54.154Z,9.08
2022-11-23T04:41:30.212Z,9.11
2022-11-23T04:43:57.818Z,9.06
2022-11-23T04:46:25.115Z,9.17
2022-11-23T04:48:51.810Z,8.83
2022-11-23T04:51:18.485Z,9.03
2022-11-23T04:53:45.829Z,9.12
2022-11-23T04:56:13.710Z,9.12
2022-11-23T04:58:42.600Z,9.04
2022-11-23T05:01:09.474Z,9.01
2022-11-23T05:03:47.142Z,9.19
2022-11-23T05:06:13.886Z,9.08
2022-11-23T05:08:42.501Z,8.88
2022-11-23T05:11:27.189Z,9.03
2022-11-23T05:13:56.188Z,9.15
2022-11-23T05:16:22.897Z,9.18
2022-11-23T05:18:49.544Z,9.18
2022-11-23T05:21:16.583Z,9.06
2022-11-23T05:23:43.660Z,9.18
2022-11-23T05:26:10.465Z,8.99
2022-11-23T05:28:40.976Z,9.03
2022-11-23T05:31:11.549Z,9.27
2022-11-23T05:33:38.561Z,8.97
2022-11-23T05:36:08.013Z,9.11
2022-11-23T05:38:37.786Z,9.10
2022-11-23T05:41:10.466Z,9.15
2022-11-23T05:43:40.595Z,9.12
2022-11-23T05:46:09.975Z,9.18
2022-11-23T05:48:38.221Z,9.24
2022-11-23T05:51:09.810Z,9.14
2022-11-23T05:53:41.561Z,9.08
2022-11-23T05:56:15.733Z,9.22
2022-11-23T05:58:56.650Z,9.14
2022-11-23T06:01:24.399Z,9.17
2022-11-23T06:03:53.502Z,9.11
2022-11-23T06:06:20.609Z,9.09
2022-11-23T06:08:49.181Z,9.06
2022-11-23T06:11:17.160Z,9.04
2022-11-23T06:13:47.833Z,9.17
2022-11-23T06:16:15.413Z,9.14
2022-11-23T06:18:53.729Z,9.16
2022-11-23T06:21:20.894Z,8.95
2022-11-23T06:23:47.831Z,9.14
2022-11-23T06:26:15.423Z,9.12
2022-11-23T06:28:42.731Z,8.93
2022-11-23T06:31:10.329Z,9.24
2022-11-23T06:33:37.747Z,9.21
2022-11-23T06:36:04.600Z,9.05
2022-11-23T06:38:37.612Z,8.99
2022-11-23T06:41:10.661Z,9.13
2022-11-23T06:43:37.256Z,9.19
2022-11-23T06:46:06.454Z,9.13
2022-11-23T06:48:36.843Z,9.09
2022-11-23T06:51:04.436Z,9.24
2022-11-23T06:53:31.532Z,9.02
2022-11-23T06:56:02.793Z,8.90
2022-11-23T06:58:31.543Z,8.91
2022-11-23T07:01:02.087Z,8.97
2022-11-23T07:03:33.345Z,9.07
2022-11-23T07:06:06.966Z,8.93
2022-11-23T07:08:35.460Z,9.07
2022-11-23T07:11:15.272Z,9.32
2022-11-23T07:13:41.857Z,9.39
2022-11-23T07:16:08.562Z,9.33
2022-11-23T07:18:36.448Z,9.33
2022-11-23T07:21:03.672Z,9.38
2022-11-23T07:23:30.312Z,9.25
2022-11-23T07:25:56.937Z,9.35
2022-11-23T07:28:23.479Z,9.34
2022-11-23T07:30:51.564Z,9.51
2022-11-23T07:33:19.646Z,9.40
2022-11-23T07:35:48.318Z,9.41
2022-11-23T07:38:14.928Z,9.26
2022-11-23T07:40:42.873Z,9.33
2022-11-23T07:43:20.938Z,9.09
2022-11-23T07:45:49.715Z,9.21
2022-11-23T07:48:17.028Z,9.12
2022-11-23T07:50:43.709Z,9.23
2022-11-23T07:53:10.646Z,9.21
2022-11-23T07:55:37.245Z,9.30
2022-11-23T07:58:04.919Z,9.38
2022-11-23T08:00:31.634Z,9.47
2022-11-23T08:03:26.133Z,9.52
2022-11-23T08:05:45.573Z,9.55
2022-11-23T08:08:12.336Z,9.52
2022-11-23T08:10:44.199Z,9.39
2022-11-23T08:13:11.934Z,9.36
2022-11-23T08:15:38.488Z,9.53
2022-11-23T08:18:05.707Z,9.55
2022-11-23T08:20:33.427Z,9.46
2022-11-23T08:23:00.052Z,9.53
2022-11-23T08:25:28.322Z,9.52
2022-11-23T08:27:59.607Z,9.58
2022-11-23T08:30:27.405Z,9.48
2022-11-23T08:32:54.259Z,9.53
2022-11-23T08:35:21.550Z,9.46
2022-11-23T08:37:48.216Z,9.70
2022-11-23T08:40:17.405Z,9.73
2022-11-23T08:42:47.220Z,9.76
2022-11-23T08:45:13.801Z,9.61
2022-11-23T08:47:40.435Z,9.59
2022-11-23T08:50:16.802Z,9.80
2022-11-23T08:52:46.348Z,9.78
2022-11-23T08:55:12.987Z,9.85
2022-11-23T08:57:40.308Z,9.89
2022-11-23T09:00:07.597Z,9.93
2022-11-23T09:02:34.174Z,9.86
2022-11-23T09:05:00.789Z,9.62
2022-11-23T09:07:27.653Z,9.96
2022-11-23T09:09:54.229Z,10.05
2022-11-23T09:12:20.778Z,10.11
2022-11-23T09:14:47.304Z,10.18
2022-11-23T09:17:13.911Z,10.26
2022-11-23T09:19:40.487Z,10.33
2022-11-23T09:22:07.199Z,10.30
2022-11-23T09:24:34.251Z,10.46
2022-11-23T09:27:01.005Z,10.44
2022-11-23T09:29:28.423Z,10.50
2022-11-23T09:31:55.161Z,10.54
2022-11-23T09:34:22.968Z,10.59
2022-11-23T09:36:49.578Z,10.69
2022-11-23T09:39:16.421Z,10.60
2022-11-23T09:41:52.014Z,10.59
2022-11-23T09:44:43.143Z,10.82
2022-11-23T09:47:48.469Z,10.62
2022-11-23T09:50:27.228Z,10.73
2022-11-23T09:52:54.234Z,10.81
2022-11-23T09:55:41.882Z,10.75
2022-11-23T09:58:14.824Z,10.97
2022-11-23T10:00:51.055Z,11.11
2022-11-23T10:03:18.925Z,10.76
2022-11-23T10:05:56.541Z,10.85
2022-11-23T10:08:52.452Z,10.93
2022-11-23T10:11:35.132Z,11.00
2022-11-23T10:14:32.738Z,11.18
2022-11-23T10:17:20.119Z,11.16
2022-11-23T10:20:20.792Z,11.24
2022-11-23T10:22:57.623Z,11.31
2022-11-23T10:25:25.577Z,11.32
2022-11-23T10:28:00.294Z,11.07
2022-11-23T10:30:26.901Z,11.34
2022-11-23T10:33:21.835Z,11.38
2022-11-23T10:35:48.403Z,11.54
2022-11-23T10:38:20.059Z,11.49
2022-11-23T10:41:03.266Z,11.48
2022-11-23T10:43:36.922Z,11.54
2022-11-23T10:46:23.683Z,11.60
2022-11-23T10:48:52.151Z,11.57
2022-11-23T10:51:26.528Z,11.60
2022-11-23T10:54:00.740Z,11.44
2022-11-23T10:56:32.414Z,11.76
2022-11-23T10:58:59.486Z,11.61
2022-11-23T11:01:29.739Z,11.73
2022-11-23T11:04:03.865Z,11.51
2022-11-23T11:06:34.652Z,11.80
2022-11-23T11:09:08.353Z,11.90
2022-11-23T11:11:46.806Z,11.85
2022-11-23T11:14:19.531Z,11.87
2022-11-23T11:16:53.468Z,11.96
2022-11-23T11:19:26.990Z,11.86
2022-11-23T11:21:54.188Z,11.82
2022-11-23T11:24:33.139Z,11.97
2022-11-23T11:27:03.710Z,12.06
2022-11-23T11:29:39.813Z,12.21
2022-11-23T11:32:32.884Z,11.89
2022-11-23T11:35:08.465Z,11.86
2022-11-23T11:37:47.065Z,12.19
2022-11-23T11:40:26.363Z,12.19
2022-11-23T11:43:11.646Z,12.29
2022-11-23T11:45:59.677Z,12.05
2022-11-23T11:48:42.353Z,12.39
2022-11-23T11:51:18.561Z,12.70
2022-11-23T11:53:45.600Z,12.45
2022-11-23T11:56:22.700Z,12.33
2022-11-23T11:58:59.465Z,12.30
2022-11-23T12:01:36.010Z,12.34
2022-11-23T12:04:12.833Z,11.97
2022-11-23T12:06:46.550Z,12.12
2022-11-23T12:09:18.844Z,11.89
2022-11-23T12:11:45.886Z,11.86
2022-11-23T12:14:14.721Z,12.03
2022-11-23T12:16:47.718Z,12.31
2022-11-23T12:19:26.917Z,12.33
2022-11-23T12:22:03.648Z,12.51
2022-11-23T12:24:50.792Z,12.70
2022-11-23T12:27:56.618Z,12.50
2022-11-23T12:30:27.478Z,12.77
2022-11-23T12:33:06.854Z,12.35
2022-11-23T12:35:40.536Z,12.40
2022-11-23T12:38:36.729Z,12.54
2022-11-23T12:41:23.841Z,12.66
2022-11-23T12:44:16.458Z,12.65
2022-11-23T12:46:48.521Z,12.50
2022-11-23T12:49:40.177Z,12.51
2022-11-23T12:52:31.909Z,12.63
2022-11-23T12:55:06.389Z,12.37
2022-11-23T12:57:48.415Z,12.10
2022-11-23T13:00:19.557Z,12.46
2022-11-23T13:02:49.433Z,12.54
2022-11-23T13:05:37.856Z,12.19
2022-11-23T13:08:39.255Z,12.48
2022-11-23T13:11:05.932Z,12.26
2022-11-23T13:13:35.779Z,12.36
2022-11-23T13:16:23.114Z,12.42
2022-11-23T13:19:07.031Z,12.55
2022-11-23T13:21:47.106Z,12.68
2022-11-23T13:24:30.746Z,12.23
2022-11-23T13:27:16.763Z,12.31
2022-11-23T13:29:59.860Z,12.39
2022-11-23T13:32:40.315Z,12.15
2022-11-23T13:35:17.215Z,11.96
2022-11-23T13:37:56.808Z,11.88
2022-11-23T13:40:35.199Z,11.87
2022-11-23T13:43:17.625Z,11.54
2022-11-23T13:45:45.480Z,11.74
2022-11-23T13:48:41.370Z,11.86
2022-11-23T13:51:02.432Z,12.03
2022-11-23T13:53:36.723Z,11.80
2022-11-23T13:56:34.224Z,11.74
2022-11-23T13:59:22.955Z,11.75
2022-11-23T14:02:00.098Z,11.82
2022-11-23T14:04:29.156Z,11.91
2022-11-23T14:06:58.949Z,11.78
2022-11-23T14:09:33.872Z,11.45
2022-11-23T14:12:03.298Z,11.79
2022-11-23T14:14:47.075Z,11.80
2022-11-23T14:17:38.567Z,11.78
2022-11-23T14:20:29.919Z,11.55
2022-11-23T14:23:02.446Z,11.43
2022-11-23T14:26:06.516Z,11.42
2022-11-23T14:29:05.843Z,11.36
2022-11-23T14:31:50.774Z,11.20
2022-11-23T14:34:47.036Z,11.43
2022-11-23T14:37:51.537Z,11.48
2022-11-23T14:40:32.222Z,11.38
2022-11-23T14:43:00.788Z,11.26
2022-11-23T14:45:32.127Z,11.22
2022-11-23T14:48:22.768Z,11.13
2022-11-23T14:51:11.267Z,11.04
2022-11-23T14:53:57.189Z,10.86
2022-11-23T14:56:35.270Z,10.74
2022-11-23T14:59:09.184Z,10.83
2022-11-23T15:01:37.300Z,10.58
2022-11-23T15:04:10.671Z,10.53
2022-11-23T15:06:45.598Z,10.62
2022-11-23T15:09:31.179Z,10.65
2022-11-23T15:12:08.340Z,10.75
2022-11-23T15:14:35.712Z,10.57
2022-11-23T15:17:17.075Z,10.46
2022-11-23T15:19:43.823Z,9.98
2022-11-23T15:22:16.335Z,10.16
2022-11-23T15:24:44.474Z,10.21
2022-11-23T15:27:16.935Z,10.30
2022-11-23T15:29:51.986Z,10.12
2022-11-23T15:32:31.329Z,10.16
2022-11-23T15:35:04.591Z,9.79
2022-11-23T15:37:33.057Z,9.71
2022-11-23T15:40:00.862Z,9.81
2022-11-23T15:42:28.846Z,9.87
2022-11-23T15:44:56.029Z,9.84
2022-11-23T15:47:27.721Z,9.80
2022-11-23T15:50:02.205Z,9.78
2022-11-23T15:52:35.815Z,9.73
2022-11-23T15:55:09.281Z,9.69
2022-11-23T15:57:38.059Z,9.70
2022-11-23T16:00:06.170Z,9.54
2022-11-23T16:02:38.694Z,9.32
2022-11-23T16:05:13.781Z,9.15
2022-11-23T16:07:58.518Z,9.32
2022-11-23T16:10:37.580Z,9.25
2022-11-23T16:13:06.126Z,9.31
2022-11-23T16:15:44.406Z,9.10
2022-11-23T16:18:13.957Z,9.27
2022-11-23T16:21:02.372Z,9.30
2022-11-23T16:23:51.182Z,9.10
2022-11-23T16:26:29.201Z,9.16
2022-11-23T16:28:57.895Z,9.35
2022-11-23T16:31:35.481Z,9.23
2022-11-23T16:34:02.210Z,9.28
2022-11-23T16:36:29.187Z,9.00
2022-11-23T16:38:57.641Z,8.91
2022-11-23T16:41:26.296Z,9.09
2022-11-23T16:43:54.143Z,9.01
2022-11-23T16:46:21.124Z,9.03
2022-11-23T16:48:47.959Z,8.93
2022-11-23T16:51:14.749Z,8.94
2022-11-23T16:54:11.947Z,8.87
2022-11-23T16:56:31.244Z,8.84
2022-11-23T16:58:57.982Z,8.91
2022-11-23T17:01:27.914Z,8.96
2022-11-23T17:03:54.528Z,8.83
2022-11-23T17:06:24.063Z,8.92
2022-11-23T17:08:58.481Z,8.93
2022-11-23T17:11:27.660Z,8.80
2022-11-23T17:13:55.902Z,8.81
2022-11-23T17:16:25.618Z,8.72
2022-11-23T17:18:52.835Z,8.85
2022-11-23T17:21:19.776Z,8.88
2022-11-23T17:23:46.958Z,9.00
2022-11-23T17:26:30.625Z,8.97
2022-11-23T17:28:59.510Z,8.93
2022-11-23T17:31:26.249Z,8.94
2022-11-23T17:33:52.897Z,8.89
2022-11-23T17:36:19.730Z,8.92
2022-11-23T17:38:49.335Z,8.94
2022-11-23T17:41:15.979Z,9.04
2022-11-23T17:43:42.533Z,9.06
2022-11-23T17:46:21.684Z,8.99
2022-11-23T17:48:55.472Z,9.20
2022-11-23T17:51:22.602Z,9.12
2022-11-23T17:53:49.436Z,9.23
2022-11-23T17:56:21.252Z,9.41
2022-11-23T17:58:48.146Z,9.43
2022-11-23T18:01:16.840Z,9.48
2022-11-23T18:03:44.704Z,9.48
2022-11-23T18:06:17.052Z,9.21
2022-11-23T18:08:44.576Z,9.32
2022-11-23T18:11:11.265Z,9.52
2022-11-23T18:13:38.779Z,9.43
2022-11-23T18:16:06.400Z,9.46
2022-11-23T18:18:33.288Z,9.43
2022-11-23T18:21:01.339Z,9.45
2022-11-23T18:23:28.913Z,9.45
2022-11-23T18:26:00.350Z,9.44
2022-11-23T18:28:27.677Z,9.33
2022-11-23T18:30:55.180Z,9.41
2022-11-23T18:33:22.270Z,9.31
2022-11-23T18:35:49.099Z,9.38
2022-11-23T18:38:16.158Z,9.28
2022-11-23T18:40:43.444Z,9.29
2022-11-23T18:43:11.828Z,9.22
2022-11-23T18:45:38.806Z,9.15
2022-11-23T18:48:07.844Z,9.10
2022-11-23T18:50:35.745Z,9.29
2022-11-23T18:53:02.515Z,9.36
2022-11-23T18:55:29.081Z,9.40
2022-11-23T18:57:56.161Z,9.30
2022-11-23T19:00:22.867Z,9.25
2022-11-23T19:02:57.897Z,9.22
2022-11-23T19:05:26.624Z,9.16
2022-11-23T19:07:53.364Z,9.19
2022-11-23T19:10:20.015Z,9.23
2022-11-23T19:12:48.116Z,9.25
2022-11-23T19:15:15.011Z,9.26
2022-11-23T19:17:45.190Z,8.97
2022-11-23T19:20:12.042Z,8.86
2022-11-23T19:22:39.490Z,8.98
2022-11-23T19:25:07.089Z,8.90
2022-11-23T19:27:38.216Z,8.90
2022-11-23T19:30:08.797Z,8.86
2022-11-23T19:32:36.362Z,8.85
2022-11-23T19:35:04.048Z,8.79
2022-11-23T19:37:30.960Z,8.86
2022-11-23T19:39:57.580Z,8.84
2022-11-23T19:42:24.253Z,8.84
2022-11-23T19:44:51.108Z,8.78
2022-11-23T19:47:22.766Z,8.74
2022-11-23T19:49:49.897Z,8.63
2022-11-23T19:52:16.612Z,8.51
2022-11-23T19:54:43.325Z,8.57
2022-11-23T19:57:10.533Z,8.62
2022-11-23T19:59:37.146Z,8.59
2022-11-23T20:02:05.436Z,8.76
2022-11-23T20:04:32.358Z,8.75
2022-11-23T20:06:59.044Z,8.78
2022-11-23T20:09:27.647Z,8.76
2022-11-23T20:11:54.567Z,8.70
2022-11-23T20:14:21.205Z,8.75
2022-11-23T20:16:48.337Z,8.62
2022-11-23T20:19:15.013Z,8.67
2022-11-23T20:21:41.694Z,8.80
2022-11-23T20:24:12.997Z,8.95
2022-11-23T20:26:40.952Z,8.94
2022-11-23T20:29:08.725Z,8.95
2022-11-23T20:31:36.558Z,8.88
2022-11-23T20:34:07.021Z,8.93
2022-11-23T20:36:37.564Z,8.94
2022-11-23T20:39:06.692Z,8.89
2022-11-23T20:41:35.187Z,8.86
2022-11-23T20:44:03.239Z,8.90
2022-11-23T20:46:59.979Z,8.85
2022-11-23T20:49:18.142Z,8.82
2022-11-23T20:51:44.678Z,8.92
2022-11-23T20:54:11.323Z,8.94
2022-11-23T20:56:39.470Z,8.91
2022-11-23T20:59:06.271Z,8.80
2022-11-23T21:01:33.222Z,8.68
2022-11-23T21:04:00.390Z,8.63
2022-11-23T21:06:28.211Z,8.66
2022-11-23T21:08:55.382Z,8.73
2022-11-23T21:11:43.875Z,8.65
2022-11-23T21:14:17.937Z,8.83
2022-11-23T21:16:55.592Z,8.90
2022-11-23T21:19:34.074Z,8.78
2022-11-23T21:22:11.905Z,8.87
2022-11-23T21:24:42.512Z,8.94
2022-11-23T21:27:13.476Z,8.99
2022-11-23T21:29:40.368Z,9.01
2022-11-23T21:32:07.206Z,8.79
2022-11-23T21:34:34.645Z,8.97
2022-11-23T21:37:01.825Z,8.99
2022-11-23T21:39:31.414Z,8.98
2022-11-23T21:41:58.281Z,9.10
2022-11-23T21:44:25.649Z,9.12
2022-11-23T21:46:52.342Z,9.08
2022-11-23T21:49:19.325Z,8.92
2022-11-23T21:51:46.057Z,8.85
2022-11-23T21:54:16.568Z,8.99
2022-11-23T21:56:47.196Z,9.02
2022-11-23T21:59:14.360Z,9.08
2022-11-23T22:01:42.099Z,9.14
2022-11-23T22:04:15.252Z,9.09
2022-11-23T22:06:44.457Z,9.02
2022-11-23T22:09:12.584Z,9.11
2022-11-23T22:11:41.827Z,8.86
2022-11-23T22:14:11.761Z,8.97
2022-11-23T22:16:41.664Z,8.89
2022-11-23T22:19:11.991Z,9.04
2022-11-23T22:21:40.035Z,9.18
2022-11-23T22:24:10.393Z,9.01
2022-11-23T22:26:37.227Z,9.01
2022-11-23T22:29:06.610Z,8.98
2022-11-23T22:31:35.088Z,8.78
2022-11-23T22:34:06.557Z,8.82
2022-11-23T22:36:33.547Z,8.98
2022-11-23T22:39:02.731Z,8.98
2022-11-23T22:41:34.421Z,8.92
2022-11-23T22:44:01.233Z,8.83
2022-11-23T22:46:28.420Z,8.88
2022-11-23T22:48:59.231Z,8.90
2022-11-23T22:51:27.970Z,8.96
2022-11-23T22:53:55.930Z,8.94
2022-11-23T22:56:22.850Z,8.80
2022-11-23T22:58:49.743Z,8.76
2022-11-23T23:01:22.347Z,8.74
2022-11-23T23:03:53.390Z,8.76
2022-11-23T23:06:21.849Z,8.66
2022-11-23T23:08:53.307Z,8.72
2022-11-23T23:11:21.131Z,8.64
2022-11-23T23:13:47.970Z,8.75
2022-11-23T23:16:14.868Z,8.59
2022-11-23T23:18:42.949Z,8.56
2022-11-23T23:21:15.029Z,8.48
2022-11-23T23:23:45.454Z,8.32
2022-11-23T23:26:13.573Z,8.37
2022-11-23T23:28:40.762Z,8.31
2022-11-23T23:31:09.967Z,8.32
2022-11-23T23:33:37.325Z,8.31
2022-11-23T23:36:09.445Z,8.22
2022-11-23T23:38:37.188Z,8.24
2022-11-23T23:41:05.509Z,8.13
2022-11-23T23:43:32.489Z,8.07
2022-11-23T23:46:01.491Z,8.01
2022-11-23T23:48:29.659Z,7.97
2022-11-23T23:50:56.625Z,8.05
2022-11-23T23:53:23.796Z,7.89
2022-11-23T23:55:58.205Z,7.84
2022-11-23T23:58:25.327Z,7.89
