createdAt,value
2019-03-03T00:01:39.906Z,99.90
2019-03-03T00:04:09.754Z,99.90
2019-03-03T00:06:39.597Z,99.90
2019-03-03T00:09:09.778Z,99.90
2019-03-03T00:11:41.243Z,99.90
2019-03-03T00:14:11.378Z,99.90
2019-03-03T00:16:42.266Z,99.90
2019-03-03T00:19:12.166Z,99.90
2019-03-03T00:21:42.045Z,99.90
2019-03-03T00:24:11.959Z,99.90
2019-03-03T00:26:42.236Z,99.90
2019-03-03T00:29:12.206Z,99.90
2019-03-03T00:31:42.186Z,99.90
2019-03-03T00:34:12.295Z,99.90
2019-03-03T00:37:13.062Z,99.90
2019-03-03T00:40:04.737Z,99.90
2019-03-03T00:42:56.463Z,99.90
2019-03-03T00:45:43.761Z,99.90
2019-03-03T00:48:24.624Z,99.90
2019-03-03T00:51:01.508Z,99.90
2019-03-03T00:53:47.169Z,99.90
2019-03-03T00:56:26.128Z,99.90
2019-03-03T00:59:05.185Z,99.90
2019-03-03T01:01:43.300Z,99.90
2019-03-03T01:04:18.907Z,99.90
2019-03-03T01:07:07.785Z,99.90
2019-03-03T01:10:02.743Z,99.90
2019-03-03T01:12:57.528Z,99.90
2019-03-03T01:15:36.647Z,99.90
2019-03-03T01:18:24.542Z,99.90
2019-03-03T01:20:58.903Z,99.90
2019-03-03T01:23:59.699Z,99.90
2019-03-03T01:26:29.599Z,99.90
2019-03-03T01:28:59.696Z,99.90
2019-03-03T01:31:29.703Z,99.90
2019-03-03T01:33:59.547Z,99.90
2019-03-03T01:36:29.293Z,99.90
2019-03-03T01:38:59.351Z,99.90
2019-03-03T01:41:29.247Z,99.90
2019-03-03T01:43:59.286Z,99.90
2019-03-03T01:46:29.217Z,99.90
2019-03-03T01:48:59.016Z,99.90
2019-03-03T01:51:28.895Z,99.90
2019-03-03T01:53:58.673Z,99.90
2019-03-03T01:56:28.516Z,99.90
2019-03-03T01:58:58.557Z,99.90
2019-03-03T02:01:28.381Z,99.90
2019-03-03T02:03:58.339Z,99.90
2019-03-03T02:06:28.466Z,99.90
2019-03-03T02:08:58.315Z,99.90
2019-03-03T02:11:28.340Z,99.90
2019-03-03T02:13:58.070Z,99.90
2019-03-03T02:16:27.897Z,99.90
2019-03-03T02:18:58.037Z,99.90
2019-03-03T02:21:28.133Z,99.90
2019-03-03T02:23:57.956Z,99.90
2019-03-03T02:26:27.781Z,99.90
2019-03-03T02:28:57.593Z,99.90
2019-03-03T02:31:27.444Z,99.90
2019-03-03T02:33:57.590Z,99.90
2019-03-03T02:36:27.602Z,99.90
2019-03-03T02:38:57.410Z,99.90
2019-03-03T02:41:27.453Z,99.90
2019-03-03T02:43:57.176Z,99.90
2019-03-03T02:46:27.074Z,99.90
2019-03-03T02:48:57.081Z,99.90
2019-03-03T02:51:26.813Z,99.90
2019-03-03T02:53:56.703Z,99.90
2019-03-03T02:56:26.567Z,99.90
2019-03-03T02:58:56.560Z,99.90
2019-03-03T03:01:30.242Z,99.90
2019-03-03T03:04:00.116Z,99.90
2019-03-03T03:06:49.074Z,99.90
2019-03-03T03:09:24.775Z,99.90
2019-03-03T03:12:22.645Z,99.90
2019-03-03T03:15:04.509Z,99.90
2019-03-03T03:17:40.300Z,99.90
2019-03-03T03:20:20.686Z,99.90
2019-03-03T03:23:05.830Z,99.90
2019-03-03T03:25:42.788Z,99.90
2019-03-03T03:28:37.651Z,99.90
2019-03-03T03:31:29.389Z,99.90
2019-03-03T03:34:18.454Z,99.90
2019-03-03T03:37:02.283Z,99.90
2019-03-03T03:39:41.185Z,99.90
2019-03-03T03:42:39.275Z,99.90
2019-03-03T03:45:20.646Z,99.90
2019-03-03T03:47:57.267Z,99.90
2019-03-03T03:50:52.186Z,99.90
2019-03-03T03:53:40.082Z,99.90
2019-03-03T03:56:28.072Z,99.90
2019-03-03T03:59:23.041Z,99.90
2019-03-03T04:02:24.223Z,99.90
2019-03-03T04:05:03.010Z,99.90
2019-03-03T04:07:51.632Z,99.90
2019-03-03T04:10:33.694Z,99.90
2019-03-03T04:13:22.593Z,99.90
2019-03-03T04:16:11.730Z,99.90
2019-03-03T04:18:56.596Z,99.90
2019-03-03T04:21:45.589Z,99.90
2019-03-03T04:24:32.737Z,99.90
2019-03-03T04:27:27.885Z,99.90
2019-03-03T04:30:05.013Z,99.90
2019-03-03T04:32:51.309Z,99.90
2019-03-03T04:35:34.544Z,99.90
2019-03-03T04:38:18.460Z,99.90
2019-03-03T04:41:02.601Z,99.90
2019-03-03T04:43:38.577Z,99.90
2019-03-03T04:46:23.034Z,99.90
2019-03-03T04:49:06.279Z,99.90
2019-03-03T04:51:54.063Z,99.90
2019-03-03T04:54:45.856Z,99.90
2019-03-03T04:57:35.053Z,99.90
2019-03-03T05:00:42.658Z,99.90
2019-03-03T05:03:19.674Z,99.90
2019-03-03T05:06:08.548Z,99.90
2019-03-03T05:08:47.341Z,99.90
2019-03-03T05:12:13.008Z,99.90
2019-03-03T05:14:42.860Z,99.90
2019-03-03T05:17:19.545Z,99.90
2019-03-03T05:19:53.652Z,99.90
2019-03-03T05:22:23.463Z,99.90
2019-03-03T05:24:53.193Z,99.90
2019-03-03T05:27:23.163Z,99.90
2019-03-03T05:29:52.978Z,99.90
2019-03-03T05:32:22.843Z,99.90
2019-03-03T05:34:52.677Z,99.90
2019-03-03T05:37:23.368Z,99.90
2019-03-03T05:39:53.373Z,99.90
2019-03-03T05:42:23.188Z,99.90
2019-03-03T05:44:53.189Z,99.90
2019-03-03T05:47:23.002Z,99.90
2019-03-03T05:49:52.822Z,99.90
2019-03-03T05:52:22.794Z,99.90
2019-03-03T05:54:52.814Z,99.90
2019-03-03T05:57:22.584Z,99.90
2019-03-03T05:59:52.413Z,99.90
2019-03-03T06:02:22.184Z,99.90
2019-03-03T06:04:52.148Z,99.90
2019-03-03T06:07:22.017Z,99.90
2019-03-03T06:09:52.044Z,99.90
2019-03-03T06:12:21.865Z,99.90
2019-03-03T06:14:52.160Z,99.90
2019-03-03T06:17:21.887Z,99.90
2019-03-03T06:19:52.737Z,99.90
2019-03-03T06:22:22.469Z,99.90
2019-03-03T06:24:52.546Z,99.90
2019-03-03T06:27:22.285Z,99.90
2019-03-03T06:29:52.252Z,99.90
2019-03-03T06:32:21.980Z,99.90
2019-03-03T06:34:51.922Z,99.90
2019-03-03T06:37:21.656Z,99.90
2019-03-03T06:39:51.781Z,99.90
2019-03-03T06:42:21.978Z,99.90
2019-03-03T06:44:51.975Z,99.90
2019-03-03T06:47:22.673Z,99.90
2019-03-03T06:49:52.706Z,99.90
2019-03-03T06:52:22.509Z,99.90
2019-03-03T06:54:52.556Z,99.90
2019-03-03T06:57:22.311Z,99.90
2019-03-03T06:59:52.299Z,99.90
2019-03-03T07:02:22.320Z,99.90
2019-03-03T07:04:52.133Z,99.90
2019-03-03T07:07:21.957Z,99.90
2019-03-03T07:09:52.639Z,99.90
2019-03-03T07:12:22.538Z,99.90
2019-03-03T07:14:52.664Z,99.90
2019-03-03T07:17:22.405Z,99.90
2019-03-03T07:19:52.154Z,99.90
2019-03-03T07:22:22.061Z,99.90
2019-03-03T07:24:52.406Z,99.90
2019-03-03T07:27:22.256Z,99.90
2019-03-03T07:29:51.993Z,99.90
2019-03-03T07:32:21.822Z,99.90
2019-03-03T07:34:52.606Z,99.90
2019-03-03T07:37:22.369Z,99.90
2019-03-03T07:39:54.081Z,99.90
2019-03-03T07:42:23.842Z,99.90
2019-03-03T07:44:53.745Z,99.90
2019-03-03T07:47:23.755Z,99.90
2019-03-03T07:49:53.560Z,99.90
2019-03-03T07:52:23.400Z,99.90
2019-03-03T07:54:53.218Z,99.90
2019-03-03T07:57:23.041Z,99.90
2019-03-03T07:59:52.781Z,99.90
2019-03-03T08:02:22.537Z,99.90
2019-03-03T08:04:52.270Z,99.90
2019-03-03T08:07:22.589Z,99.90
2019-03-03T08:09:52.598Z,99.90
2019-03-03T08:12:22.866Z,99.90
2019-03-03T08:14:52.919Z,99.90
2019-03-03T08:17:22.743Z,99.90
2019-03-03T08:19:52.661Z,99.90
2019-03-03T08:22:22.734Z,99.90
2019-03-03T08:24:52.512Z,99.90
2019-03-03T08:27:22.352Z,99.90
2019-03-03T08:29:53.162Z,99.90
2019-03-03T08:32:22.990Z,99.90
2019-03-03T08:34:53.066Z,99.90
2019-03-03T08:37:22.890Z,99.90
2019-03-03T08:39:52.880Z,99.90
2019-03-03T08:42:40.175Z,99.90
2019-03-03T08:45:21.668Z,99.90
2019-03-03T08:47:55.852Z,99.90
2019-03-03T08:50:33.325Z,99.90
2019-03-03T08:53:12.364Z,99.90
2019-03-03T08:56:07.491Z,99.90
2019-03-03T08:58:45.501Z,99.90
2019-03-03T09:01:34.462Z,99.90
2019-03-03T09:04:21.307Z,99.90
2019-03-03T09:07:10.209Z,99.90
2019-03-03T09:09:57.422Z,99.90
2019-03-03T09:12:49.393Z,99.90
2019-03-03T09:15:44.073Z,99.90
2019-03-03T09:18:31.853Z,99.90
2019-03-03T09:21:23.760Z,99.90
2019-03-03T09:24:11.405Z,99.90
2019-03-03T09:26:59.042Z,99.90
2019-03-03T09:30:03.833Z,99.90
2019-03-03T09:32:42.578Z,99.90
2019-03-03T09:35:46.955Z,99.90
2019-03-03T09:38:21.600Z,99.90
2019-03-03T09:41:08.482Z,99.90
2019-03-03T09:44:15.635Z,99.90
2019-03-03T09:47:10.429Z,99.90
2019-03-03T09:50:01.822Z,99.90
2019-03-03T09:52:50.810Z,99.90
2019-03-03T09:55:52.654Z,99.90
2019-03-03T09:58:39.912Z,99.90
2019-03-03T10:01:16.131Z,99.90
2019-03-03T10:04:07.823Z,99.90
2019-03-03T10:06:53.698Z,99.90
2019-03-03T10:09:42.601Z,99.90
2019-03-03T10:12:28.265Z,99.90
2019-03-03T10:15:19.362Z,99.90
2019-03-03T10:17:58.452Z,99.90
2019-03-03T10:20:41.854Z,94.20
2019-03-03T10:23:30.745Z,87.90
2019-03-03T10:26:25.704Z,91.30
2019-03-03T10:29:14.662Z,93.10
2019-03-03T10:31:52.796Z,91.90
2019-03-03T10:34:45.954Z,90.50
2019-03-03T10:37:33.249Z,89.30
2019-03-03T10:40:25.390Z,87.00
2019-03-03T10:43:13.162Z,82.80
2019-03-03T10:46:11.172Z,83.60
2019-03-03T10:49:06.280Z,80.50
2019-03-03T10:51:42.238Z,76.50
2019-03-03T10:54:18.283Z,77.80
2019-03-03T10:57:07.170Z,76.50
2019-03-03T10:59:55.748Z,74.80
2019-03-03T11:02:41.418Z,72.40
2019-03-03T11:05:21.405Z,74.40
2019-03-03T11:08:10.366Z,74.70
2019-03-03T11:11:08.342Z,75.10
2019-03-03T11:13:57.206Z,78.90
2019-03-03T11:16:41.660Z,75.30
2019-03-03T11:19:30.304Z,76.50
2019-03-03T11:22:18.038Z,79.00
2019-03-03T11:25:05.403Z,81.40
2019-03-03T11:27:50.482Z,83.30
2019-03-03T11:30:42.444Z,82.00
2019-03-03T11:33:37.741Z,76.90
2019-03-03T11:36:45.258Z,81.10
2019-03-03T11:39:29.831Z,84.20
2019-03-03T11:42:04.541Z,82.10
2019-03-03T11:45:05.327Z,81.50
2019-03-03T11:51:14.563Z,83.90
2019-03-03T11:53:53.801Z,85.10
2019-03-03T11:56:42.253Z,86.60
2019-03-03T11:59:29.537Z,87.20
2019-03-03T12:02:09.200Z,80.20
2019-03-03T12:04:56.480Z,82.80
2019-03-03T12:07:45.551Z,73.60
2019-03-03T12:10:46.680Z,76.00
2019-03-03T12:13:38.334Z,76.90
2019-03-03T12:16:30.100Z,79.60
2019-03-03T12:19:18.976Z,82.50
2019-03-03T12:21:58.362Z,83.50
2019-03-03T12:24:47.565Z,85.60
2019-03-03T12:27:36.525Z,82.20
2019-03-03T12:30:34.256Z,80.10
2019-03-03T12:33:19.041Z,77.50
2019-03-03T12:36:02.582Z,75.60
2019-03-03T12:38:39.843Z,78.50
2019-03-03T12:41:31.488Z,74.70
2019-03-03T12:44:32.464Z,84.30
2019-03-03T12:47:24.264Z,79.70
2019-03-03T12:50:19.448Z,76.50
2019-03-03T12:53:00.985Z,79.10
2019-03-03T12:55:48.146Z,87.70
2019-03-03T12:58:35.531Z,90.80
2019-03-03T13:01:25.252Z,88.20
2019-03-03T13:04:12.922Z,90.00
2019-03-03T13:07:04.525Z,90.20
2019-03-03T13:09:51.863Z,91.10
2019-03-03T13:12:31.574Z,91.10
2019-03-03T13:15:07.023Z,91.20
2019-03-03T13:17:48.239Z,92.20
2019-03-03T13:20:41.885Z,91.80
2019-03-03T13:23:20.750Z,90.60
2019-03-03T13:26:21.683Z,92.90
2019-03-03T13:29:06.572Z,91.90
2019-03-03T13:31:48.868Z,90.50
2019-03-03T13:34:43.639Z,87.90
2019-03-03T13:37:50.622Z,86.30
2019-03-03T13:40:38.610Z,90.50
2019-03-03T13:43:08.877Z,90.60
2019-03-03T13:45:38.701Z,90.50
2019-03-03T13:48:08.602Z,85.70
2019-03-03T13:50:38.927Z,81.90
2019-03-03T13:53:08.931Z,81.40
2019-03-03T13:55:38.831Z,77.80
2019-03-03T13:58:09.034Z,74.30
2019-03-03T14:00:39.203Z,77.40
2019-03-03T14:03:09.337Z,76.00
2019-03-03T14:05:39.219Z,79.10
2019-03-03T14:08:10.072Z,77.40
2019-03-03T14:10:39.968Z,76.70
2019-03-03T14:13:09.945Z,79.20
2019-03-03T14:15:39.835Z,86.20
2019-03-03T14:18:09.945Z,91.10
2019-03-03T14:20:39.783Z,92.30
2019-03-03T14:23:09.521Z,93.10
2019-03-03T14:25:39.414Z,92.90
2019-03-03T14:28:09.296Z,93.00
2019-03-03T14:30:39.181Z,91.40
2019-03-03T14:33:08.998Z,93.30
2019-03-03T14:35:38.751Z,93.60
2019-03-03T14:38:08.718Z,94.40
2019-03-03T14:40:38.622Z,94.10
2019-03-03T14:43:08.762Z,93.30
2019-03-03T14:45:38.506Z,93.60
2019-03-03T14:48:08.695Z,92.50
2019-03-03T14:50:38.667Z,92.70
2019-03-03T14:53:08.479Z,94.20
2019-03-03T14:55:38.303Z,95.50
2019-03-03T14:58:08.100Z,96.70
2019-03-03T15:00:37.997Z,97.90
2019-03-03T15:03:08.347Z,98.10
2019-03-03T15:05:38.241Z,99.00
2019-03-03T15:08:08.477Z,99.70
2019-03-03T15:10:38.318Z,99.90
2019-03-03T15:13:08.223Z,99.90
2019-03-03T15:15:38.158Z,99.90
2019-03-03T15:18:07.977Z,99.90
2019-03-03T15:20:37.874Z,99.90
2019-03-03T15:23:08.006Z,99.90
2019-03-03T15:25:37.829Z,99.90
2019-03-03T15:28:08.686Z,99.90
2019-03-03T15:30:38.574Z,99.90
2019-03-03T15:33:09.363Z,99.90
2019-03-03T15:35:39.099Z,99.90
2019-03-03T15:38:09.234Z,99.90
2019-03-03T15:40:39.151Z,99.90
2019-03-03T15:43:09.428Z,99.90
2019-03-03T15:45:39.496Z,99.90
2019-03-03T15:48:09.491Z,99.90
2019-03-03T15:50:39.437Z,99.90
2019-03-03T15:53:10.196Z,99.90
2019-03-03T15:55:40.297Z,99.90
2019-03-03T15:58:10.674Z,99.90
2019-03-03T16:00:40.805Z,99.90
2019-03-03T16:03:11.369Z,99.90
2019-03-03T16:05:41.350Z,99.90
2019-03-03T16:08:11.258Z,99.90
2019-03-03T16:10:43.341Z,99.90
2019-03-03T16:13:13.428Z,99.90
2019-03-03T16:15:43.788Z,99.90
2019-03-03T16:18:14.182Z,99.90
2019-03-03T16:20:45.229Z,99.90
2019-03-03T16:23:15.433Z,99.90
2019-03-03T16:25:46.904Z,99.90
2019-03-03T16:28:17.018Z,99.90
2019-03-03T16:30:47.287Z,99.90
2019-03-03T16:33:20.881Z,99.90
2019-03-03T16:35:52.842Z,99.90
2019-03-03T16:38:22.866Z,99.90
2019-03-03T16:40:53.413Z,99.90
2019-03-03T16:43:23.813Z,99.90
2019-03-03T16:45:53.887Z,99.90
2019-03-03T16:48:24.600Z,99.90
2019-03-03T16:50:55.066Z,99.90
2019-03-03T16:53:25.985Z,99.90
2019-03-03T16:55:56.257Z,99.90
2019-03-03T16:58:27.458Z,99.90
2019-03-03T17:00:58.134Z,99.90
2019-03-03T17:03:38.024Z,99.90
2019-03-03T17:06:08.826Z,99.90
2019-03-03T17:08:39.930Z,99.90
2019-03-03T17:11:10.709Z,99.90
2019-03-03T17:13:48.247Z,99.90
2019-03-03T17:16:19.322Z,99.90
2019-03-03T17:18:53.696Z,99.90
2019-03-03T17:21:24.597Z,99.90
2019-03-03T17:23:57.114Z,99.90
2019-03-03T17:26:29.163Z,99.90
2019-03-03T17:29:00.389Z,99.90
2019-03-03T17:31:34.310Z,99.90
2019-03-03T17:34:13.252Z,99.90
2019-03-03T17:36:44.167Z,99.90
2019-03-03T17:39:15.755Z,99.90
2019-03-03T17:41:53.638Z,99.90
2019-03-03T17:44:23.626Z,99.90
2019-03-03T17:46:56.051Z,99.90
2019-03-03T17:49:26.983Z,99.90
2019-03-03T17:51:57.240Z,99.90
2019-03-03T17:54:27.334Z,99.90
2019-03-03T17:56:57.399Z,99.90
2019-03-03T17:59:27.374Z,99.90
2019-03-03T18:01:57.535Z,99.90
2019-03-03T18:04:27.462Z,99.90
2019-03-03T18:06:57.337Z,99.90
2019-03-03T18:09:27.510Z,99.90
2019-03-03T18:11:59.584Z,99.90
2019-03-03T18:14:29.332Z,99.90
2019-03-03T18:16:59.055Z,99.90
2019-03-03T18:19:29.155Z,99.90
2019-03-03T18:21:58.904Z,99.90
2019-03-03T18:24:28.725Z,99.90
2019-03-03T18:26:58.813Z,99.90
2019-03-03T18:29:28.632Z,99.90
2019-03-03T18:31:58.552Z,99.90
2019-03-03T18:34:28.613Z,99.90
2019-03-03T18:36:58.378Z,99.90
2019-03-03T18:39:28.596Z,99.90
2019-03-03T18:41:58.646Z,99.90
2019-03-03T18:44:28.409Z,99.90
2019-03-03T18:46:58.446Z,99.90
2019-03-03T18:49:28.573Z,99.90
2019-03-03T18:51:58.379Z,99.90
2019-03-03T18:54:28.349Z,99.90
2019-03-03T18:56:58.099Z,99.90
2019-03-03T18:59:27.951Z,99.90
2019-03-03T19:01:57.975Z,99.90
2019-03-03T19:04:27.784Z,99.90
2019-03-03T19:06:57.645Z,99.90
2019-03-03T19:09:27.734Z,99.90
2019-03-03T19:11:57.609Z,99.90
2019-03-03T19:14:28.532Z,99.90
2019-03-03T19:16:59.648Z,99.90
2019-03-03T19:19:30.344Z,99.90
2019-03-03T19:22:00.910Z,99.90
2019-03-03T19:24:31.871Z,99.90
2019-03-03T19:27:02.621Z,99.90
2019-03-03T19:29:33.154Z,99.90
2019-03-03T19:32:03.370Z,99.90
2019-03-03T19:34:37.307Z,99.90
2019-03-03T19:37:07.882Z,99.90
2019-03-03T19:39:38.448Z,99.90
2019-03-03T19:42:08.884Z,99.90
2019-03-03T19:44:39.676Z,99.90
2019-03-03T19:47:10.296Z,99.90
2019-03-03T19:49:44.364Z,99.90
2019-03-03T19:52:15.178Z,99.90
2019-03-03T19:54:46.204Z,99.90
2019-03-03T19:57:16.345Z,99.90
2019-03-03T19:59:46.207Z,99.90
2019-03-03T20:02:16.274Z,99.90
2019-03-03T20:04:46.463Z,99.90
2019-03-03T20:07:16.390Z,99.90
2019-03-03T20:09:46.833Z,99.90
2019-03-03T20:12:16.577Z,99.90
2019-03-03T20:14:46.516Z,99.90
2019-03-03T20:17:16.357Z,99.90
2019-03-03T20:19:46.346Z,99.90
2019-03-03T20:22:16.117Z,99.90
2019-03-03T20:24:46.085Z,99.90
2019-03-03T20:27:15.861Z,99.90
2019-03-03T20:29:45.770Z,99.90
2019-03-03T20:32:15.773Z,99.90
2019-03-03T20:34:45.535Z,99.90
2019-03-03T20:37:15.509Z,99.90
2019-03-03T20:39:45.232Z,99.90
2019-03-03T20:42:16.637Z,99.90
2019-03-03T20:44:46.356Z,99.90
2019-03-03T20:47:16.122Z,99.90
2019-03-03T20:49:45.950Z,99.90
2019-03-03T20:52:16.473Z,99.90
2019-03-03T20:54:46.362Z,99.90
2019-03-03T20:57:16.689Z,99.90
2019-03-03T20:59:46.681Z,99.90
2019-03-03T21:02:17.582Z,99.90
2019-03-03T21:04:48.465Z,99.90
2019-03-03T21:07:18.286Z,99.90
2019-03-03T21:09:48.121Z,99.90
2019-03-03T21:12:17.943Z,99.90
2019-03-03T21:14:47.701Z,99.90
2019-03-03T21:17:17.898Z,99.90
2019-03-03T21:19:47.619Z,99.90
2019-03-03T21:22:17.623Z,99.90
2019-03-03T21:24:49.257Z,99.90
2019-03-03T21:27:20.103Z,99.90
2019-03-03T21:29:49.824Z,99.90
2019-03-03T21:32:19.561Z,99.90
2019-03-03T21:34:50.501Z,99.90
2019-03-03T21:37:20.453Z,99.90
2019-03-03T21:39:50.181Z,99.90
2019-03-03T21:42:20.193Z,99.90
2019-03-03T21:44:49.974Z,99.90
2019-03-03T21:47:20.133Z,99.90
2019-03-03T21:49:50.089Z,99.90
2019-03-03T21:52:20.535Z,99.90
2019-03-03T21:54:50.826Z,99.90
2019-03-03T21:57:20.726Z,99.90
2019-03-03T21:59:50.544Z,99.90
2019-03-03T22:02:20.433Z,99.90
2019-03-03T22:04:50.692Z,99.90
2019-03-03T22:07:20.532Z,99.90
2019-03-03T22:09:50.253Z,99.90
2019-03-03T22:12:19.989Z,99.90
2019-03-03T22:14:50.748Z,99.90
2019-03-03T22:17:20.698Z,99.90
2019-03-03T22:19:51.640Z,99.90
2019-03-03T22:22:21.530Z,99.90
2019-03-03T22:24:51.869Z,99.90
2019-03-03T22:27:21.702Z,99.90
2019-03-03T22:29:52.550Z,99.90
2019-03-03T22:32:22.384Z,99.90
2019-03-03T22:34:52.260Z,99.90
2019-03-03T22:37:22.005Z,99.90
2019-03-03T22:39:52.181Z,99.90
2019-03-03T22:42:22.064Z,99.90
2019-03-03T22:44:51.806Z,99.90
2019-03-03T22:47:21.536Z,99.90
2019-03-03T22:49:51.585Z,99.90
2019-03-03T22:52:21.485Z,99.90
2019-03-03T22:54:51.503Z,99.90
2019-03-03T22:57:21.427Z,99.90
2019-03-03T22:59:51.374Z,99.90
2019-03-03T23:02:22.426Z,99.90
2019-03-03T23:05:16.690Z,99.90
2019-03-03T23:08:18.721Z,99.90
2019-03-03T23:11:19.993Z,99.90
2019-03-03T23:15:00.893Z,99.90
2019-03-03T23:18:01.803Z,99.90
2019-03-03T23:20:42.666Z,99.90
2019-03-03T23:23:37.297Z,99.90
2019-03-03T23:26:16.289Z,99.90
2019-03-03T23:28:40.618Z,99.90
2019-03-03T23:31:10.595Z,99.90
2019-03-03T23:33:40.822Z,99.90
2019-03-03T23:36:10.793Z,99.90
2019-03-03T23:38:40.632Z,99.90
2019-03-03T23:41:10.690Z,99.90
2019-03-03T23:43:40.521Z,99.90
2019-03-03T23:46:10.406Z,99.90
2019-03-03T23:48:40.397Z,99.90
2019-03-03T23:51:10.394Z,99.90
2019-03-03T23:53:40.221Z,99.90
2019-03-03T23:56:09.969Z,99.90
2019-03-03T23:58:39.702Z,99.90
