createdAt,value
2023-03-13T00:00:08.389Z,7.11
2023-03-13T00:00:40.776Z,7.11
2023-03-13T00:01:11.443Z,7.11
2023-03-13T00:01:28.431Z,7.11
2023-03-13T00:01:59.511Z,7.11
2023-03-13T00:02:31.582Z,7.22
2023-03-13T00:03:02.968Z,7.22
2023-03-13T00:03:34.747Z,7.22
2023-03-13T00:04:07.457Z,7.22
2023-03-13T00:04:40.695Z,7.22
2023-03-13T00:05:11.008Z,7.27
2023-03-13T00:05:36.284Z,7.22
2023-03-13T00:05:59.049Z,7.22
2023-03-13T00:06:33.044Z,7.22
2023-03-13T00:07:03.082Z,7.22
2023-03-13T00:07:35.200Z,7.22
2023-03-13T00:08:07.520Z,7.22
2023-03-13T00:08:39.345Z,7.22
2023-03-13T00:09:11.800Z,7.22
2023-03-13T00:09:36.309Z,7.22
2023-03-13T00:10:00.909Z,7.22
2023-03-13T00:10:31.615Z,7.22
2023-03-13T00:10:48.176Z,7.22
2023-03-13T00:11:18.733Z,7.22
2023-03-13T00:11:40.117Z,7.22
2023-03-13T00:12:07.277Z,7.22
2023-03-13T00:12:39.091Z,7.22
2023-03-13T00:13:10.783Z,7.22
2023-03-13T00:13:36.790Z,7.22
2023-03-13T00:13:59.671Z,7.22
2023-03-13T00:14:30.855Z,7.22
2023-03-13T00:14:47.451Z,7.22
2023-03-13T00:15:19.676Z,7.22
2023-03-13T00:15:40.473Z,7.22
2023-03-13T00:16:07.635Z,7.22
2023-03-13T00:16:39.638Z,7.11
2023-03-13T00:17:11.414Z,7.11
2023-03-13T00:17:36.278Z,7.11
2023-03-13T00:17:59.085Z,7.11
2023-03-13T00:18:31.003Z,7.11
2023-03-13T00:18:47.544Z,7.11
2023-03-13T00:19:18.778Z,7.11
2023-03-13T00:19:40.677Z,7.11
2023-03-13T00:20:08.048Z,7.22
2023-03-13T00:20:39.002Z,7.22
2023-03-13T00:21:10.834Z,7.22
2023-03-13T00:21:36.613Z,7.22
2023-03-13T00:22:00.452Z,7.22
2023-03-13T00:22:31.080Z,7.22
2023-03-13T00:22:47.267Z,7.22
2023-03-13T00:23:19.599Z,7.22
2023-03-13T00:23:40.837Z,7.22
2023-03-13T00:24:07.468Z,7.22
2023-03-13T00:24:38.785Z,7.22
2023-03-13T00:25:11.402Z,7.22
2023-03-13T00:25:37.215Z,7.22
2023-03-13T00:26:00.177Z,7.22
2023-03-13T00:26:30.891Z,7.11
2023-03-13T00:26:47.604Z,7.11
2023-03-13T00:27:18.881Z,7.22
2023-03-13T00:27:40.173Z,7.22
2023-03-13T00:28:07.522Z,7.22
2023-03-13T00:28:38.730Z,7.22
2023-03-13T00:29:10.946Z,7.22
2023-03-13T00:29:37.408Z,7.22
2023-03-13T00:29:59.367Z,7.22
2023-03-13T00:30:31.664Z,7.22
2023-03-13T00:30:48.903Z,7.22
2023-03-13T00:31:19.091Z,7.22
2023-03-13T00:31:40.700Z,7.22
2023-03-13T00:32:07.654Z,7.22
2023-03-13T00:32:39.149Z,7.22
2023-03-13T00:33:11.760Z,7.22
2023-03-13T00:33:36.698Z,7.22
2023-03-13T00:33:58.895Z,7.22
2023-03-13T00:34:31.461Z,7.22
2023-03-13T00:35:05.064Z,7.22
2023-03-13T00:35:34.964Z,7.22
2023-03-13T00:36:07.602Z,7.22
2023-03-13T00:36:38.939Z,7.22
2023-03-13T00:37:10.776Z,7.22
2023-03-13T00:37:36.606Z,7.22
2023-03-13T00:38:01.570Z,7.11
2023-03-13T00:38:31.671Z,7.11
2023-03-13T00:39:03.396Z,7.11
2023-03-13T00:39:34.740Z,7.11
2023-03-13T00:40:08.368Z,7.11
2023-03-13T00:40:39.612Z,7.11
2023-03-13T00:41:11.818Z,7.00
2023-03-13T00:41:37.399Z,7.00
2023-03-13T00:42:01.385Z,7.00
2023-03-13T00:42:31.252Z,7.00
2023-03-13T00:42:48.130Z,7.00
2023-03-13T00:43:20.331Z,7.00
2023-03-13T00:43:40.192Z,7.00
2023-03-13T00:44:07.805Z,6.88
2023-03-13T00:44:39.529Z,6.88
2023-03-13T00:45:13.118Z,6.88
2023-03-13T00:45:37.694Z,6.88
2023-03-13T00:46:00.185Z,6.88
2023-03-13T00:46:32.563Z,6.88
2023-03-13T00:47:02.877Z,6.88
2023-03-13T00:47:35.590Z,6.88
2023-03-13T00:48:07.414Z,6.88
2023-03-13T00:48:40.097Z,6.88
2023-03-13T00:49:12.279Z,6.88
2023-03-13T00:49:36.717Z,6.88
2023-03-13T00:50:00.067Z,6.88
2023-03-13T00:50:32.512Z,6.88
2023-03-13T00:51:02.604Z,6.88
2023-03-13T00:51:35.517Z,6.88
2023-03-13T00:52:07.421Z,6.88
2023-03-13T00:52:38.690Z,6.88
2023-03-13T00:53:10.864Z,6.88
2023-03-13T00:53:27.377Z,6.88
2023-03-13T00:53:58.609Z,6.88
2023-03-13T00:54:31.725Z,6.88
2023-03-13T00:55:04.718Z,6.88
2023-03-13T00:55:35.241Z,6.88
2023-03-13T00:56:07.377Z,6.88
2023-03-13T00:56:39.164Z,6.88
2023-03-13T00:57:10.952Z,6.88
2023-03-13T00:57:28.409Z,6.88
2023-03-13T00:58:00.004Z,6.88
2023-03-13T00:58:30.683Z,6.88
2023-03-13T00:58:47.061Z,6.88
2023-03-13T00:59:18.781Z,6.88
2023-03-13T00:59:40.223Z,7.00
2023-03-13T01:00:08.705Z,7.00
2023-03-13T01:00:38.791Z,7.00
2023-03-13T01:01:11.232Z,7.00
2023-03-13T01:01:37.142Z,7.00
2023-03-13T01:01:59.372Z,7.00
2023-03-13T01:02:30.917Z,7.00
2023-03-13T01:02:47.495Z,7.00
2023-03-13T01:03:19.328Z,7.11
2023-03-13T01:03:40.928Z,7.11
2023-03-13T01:04:08.192Z,7.11
2023-03-13T01:04:39.340Z,7.00
2023-03-13T01:05:11.139Z,7.00
2023-03-13T01:05:36.641Z,7.00
2023-03-13T01:06:00.386Z,7.00
2023-03-13T01:06:30.769Z,7.00
2023-03-13T01:06:48.014Z,7.00
2023-03-13T01:07:18.892Z,6.88
2023-03-13T01:07:40.905Z,6.88
2023-03-13T01:08:07.361Z,6.88
2023-03-13T01:08:38.750Z,6.88
2023-03-13T01:09:10.784Z,6.88
2023-03-13T01:09:37.193Z,6.88
2023-03-13T01:09:58.953Z,6.88
2023-03-13T01:10:31.981Z,6.88
2023-03-13T01:11:03.121Z,6.88
2023-03-13T01:11:34.925Z,6.88
2023-03-13T01:12:08.029Z,7.00
2023-03-13T01:12:38.718Z,7.00
2023-03-13T01:13:11.034Z,7.00
2023-03-13T01:13:36.614Z,7.00
2023-03-13T01:14:00.227Z,7.00
2023-03-13T01:14:30.597Z,7.00
2023-03-13T01:14:47.566Z,7.00
2023-03-13T01:15:21.027Z,7.00
2023-03-13T01:15:40.940Z,7.00
2023-03-13T01:16:07.791Z,7.00
2023-03-13T01:16:38.780Z,7.00
2023-03-13T01:17:11.253Z,7.00
2023-03-13T01:17:37.077Z,7.00
2023-03-13T01:18:00.816Z,7.00
2023-03-13T01:18:31.402Z,7.00
2023-03-13T01:19:03.396Z,7.00
2023-03-13T01:19:34.685Z,7.00
2023-03-13T01:20:08.060Z,7.00
2023-03-13T01:20:39.141Z,7.11
2023-03-13T01:21:12.176Z,7.11
2023-03-13T01:21:36.292Z,7.11
2023-03-13T01:21:58.611Z,7.11
2023-03-13T01:22:30.635Z,7.11
2023-03-13T01:22:47.706Z,7.11
2023-03-13T01:23:18.901Z,7.11
2023-03-13T01:23:42.488Z,7.11
2023-03-13T01:24:07.781Z,7.11
2023-03-13T01:24:39.314Z,7.11
2023-03-13T01:25:11.678Z,7.11
2023-03-13T01:25:37.240Z,7.11
2023-03-13T01:26:00.121Z,7.11
2023-03-13T01:26:31.309Z,7.11
2023-03-13T01:26:48.363Z,7.11
2023-03-13T01:27:18.777Z,7.11
2023-03-13T01:27:41.038Z,7.11
2023-03-13T01:28:07.315Z,7.11
2023-03-13T01:28:38.697Z,7.11
2023-03-13T01:29:10.587Z,7.11
2023-03-13T01:29:36.326Z,7.22
2023-03-13T01:29:59.052Z,7.22
2023-03-13T01:30:32.131Z,7.11
2023-03-13T01:31:04.561Z,7.11
2023-03-13T01:31:36.624Z,7.11
2023-03-13T01:32:07.493Z,7.11
2023-03-13T01:32:39.041Z,7.11
2023-03-13T01:33:11.027Z,7.11
2023-03-13T01:33:36.503Z,7.11
2023-03-13T01:34:00.422Z,7.11
2023-03-13T01:34:31.061Z,7.11
2023-03-13T01:34:47.457Z,7.11
2023-03-13T01:35:19.704Z,7.11
2023-03-13T01:35:41.549Z,7.11
2023-03-13T01:36:07.641Z,7.11
2023-03-13T01:36:39.575Z,7.11
2023-03-13T01:37:11.123Z,7.11
2023-03-13T01:37:37.010Z,7.11
2023-03-13T01:37:59.518Z,7.11
2023-03-13T01:38:32.033Z,7.11
2023-03-13T01:39:03.207Z,7.11
2023-03-13T01:39:34.926Z,7.11
2023-03-13T01:40:08.001Z,7.00
2023-03-13T01:40:38.729Z,7.00
2023-03-13T01:41:11.322Z,7.00
2023-03-13T01:41:36.296Z,7.00
2023-03-13T01:41:58.960Z,7.00
2023-03-13T01:42:31.776Z,7.00
2023-03-13T01:42:49.074Z,7.00
2023-03-13T01:43:26.561Z,7.00
2023-03-13T01:43:40.222Z,7.00
2023-03-13T01:44:07.464Z,7.00
2023-03-13T01:44:39.774Z,7.00
2023-03-13T01:45:12.030Z,7.00
2023-03-13T01:45:36.615Z,7.00
2023-03-13T01:46:01.176Z,7.00
2023-03-13T01:46:31.220Z,7.00
2023-03-13T01:46:47.654Z,7.00
2023-03-13T01:47:21.186Z,7.00
2023-03-13T01:47:41.264Z,7.00
2023-03-13T01:48:07.316Z,7.00
2023-03-13T01:48:38.835Z,7.00
2023-03-13T01:49:10.799Z,7.00
2023-03-13T01:49:36.841Z,7.00
2023-03-13T01:50:00.129Z,7.00
2023-03-13T01:50:31.658Z,7.00
2023-03-13T01:50:47.831Z,7.00
2023-03-13T01:51:18.768Z,7.00
2023-03-13T01:51:40.291Z,7.00
2023-03-13T01:52:07.433Z,7.00
2023-03-13T01:52:38.723Z,7.00
2023-03-13T01:53:11.059Z,7.00
2023-03-13T01:53:37.943Z,7.11
2023-03-13T01:54:00.781Z,7.11
2023-03-13T01:54:30.657Z,7.11
2023-03-13T01:54:47.097Z,7.11
2023-03-13T01:55:19.725Z,7.11
2023-03-13T01:55:40.472Z,7.11
2023-03-13T01:56:07.474Z,7.11
2023-03-13T01:56:39.409Z,7.00
2023-03-13T01:57:11.988Z,7.00
2023-03-13T01:57:36.861Z,7.00
2023-03-13T01:57:58.678Z,7.00
2023-03-13T01:58:35.334Z,7.00
2023-03-13T01:59:03.752Z,7.00
2023-03-13T01:59:35.418Z,7.00
2023-03-13T02:00:08.458Z,7.00
2023-03-13T02:00:39.523Z,7.00
2023-03-13T02:01:11.356Z,7.11
2023-03-13T02:01:36.957Z,7.11
2023-03-13T02:01:59.274Z,7.11
2023-03-13T02:02:30.859Z,7.11
2023-03-13T02:02:47.971Z,7.11
2023-03-13T02:03:18.562Z,7.11
2023-03-13T02:03:40.330Z,7.11
2023-03-13T02:04:07.339Z,7.11
2023-03-13T02:04:39.036Z,7.11
2023-03-13T02:05:11.126Z,7.11
2023-03-13T02:05:27.154Z,7.11
2023-03-13T02:05:58.943Z,7.11
2023-03-13T02:06:30.697Z,7.11
2023-03-13T02:06:47.122Z,7.11
2023-03-13T02:07:18.598Z,7.11
2023-03-13T02:07:40.609Z,7.11
2023-03-13T02:08:07.324Z,7.11
2023-03-13T02:08:38.985Z,7.11
2023-03-13T02:09:11.355Z,7.11
2023-03-13T02:09:27.557Z,7.11
2023-03-13T02:09:58.690Z,7.11
2023-03-13T02:10:31.108Z,7.11
2023-03-13T02:10:47.137Z,7.11
2023-03-13T02:11:18.602Z,7.11
2023-03-13T02:11:40.280Z,7.11
2023-03-13T02:12:07.371Z,7.22
2023-03-13T02:12:38.885Z,7.22
2023-03-13T02:13:10.926Z,7.22
2023-03-13T02:13:36.621Z,7.22
2023-03-13T02:13:58.851Z,7.22
2023-03-13T02:14:30.714Z,7.27
2023-03-13T02:14:48.570Z,7.27
2023-03-13T02:15:19.841Z,7.27
2023-03-13T02:15:40.576Z,7.27
2023-03-13T02:16:08.125Z,7.27
2023-03-13T02:16:39.471Z,7.27
2023-03-13T02:17:10.937Z,7.27
2023-03-13T02:17:28.005Z,7.27
2023-03-13T02:18:00.679Z,7.27
2023-03-13T02:18:30.734Z,7.27
2023-03-13T02:18:48.100Z,7.27
2023-03-13T02:19:18.698Z,7.27
2023-03-13T02:19:40.202Z,7.27
2023-03-13T02:20:07.879Z,7.27
2023-03-13T02:20:38.678Z,7.27
2023-03-13T02:21:10.604Z,7.27
2023-03-13T02:21:27.196Z,7.27
2023-03-13T02:21:58.621Z,7.27
2023-03-13T02:22:30.565Z,7.27
2023-03-13T02:22:47.438Z,7.27
2023-03-13T02:23:20.298Z,7.27
2023-03-13T02:23:40.369Z,7.27
2023-03-13T02:24:07.452Z,7.27
2023-03-13T02:24:38.734Z,7.27
2023-03-13T02:25:11.309Z,7.27
2023-03-13T02:25:36.973Z,7.27
2023-03-13T02:25:58.981Z,7.27
2023-03-13T02:26:30.732Z,7.27
2023-03-13T02:26:47.432Z,7.27
2023-03-13T02:27:18.561Z,7.27
2023-03-13T02:27:40.407Z,7.27
2023-03-13T02:28:07.440Z,7.27
2023-03-13T02:28:38.684Z,7.27
2023-03-13T02:29:11.679Z,7.27
2023-03-13T02:29:38.321Z,7.27
2023-03-13T02:29:59.575Z,7.27
2023-03-13T02:30:32.280Z,7.27
2023-03-13T02:31:02.592Z,7.27
2023-03-13T02:31:34.180Z,7.27
2023-03-13T02:32:06.689Z,7.27
2023-03-13T02:32:38.664Z,7.27
2023-03-13T02:33:11.427Z,7.27
2023-03-13T02:33:36.803Z,7.27
2023-03-13T02:33:58.715Z,7.27
2023-03-13T02:34:29.522Z,7.27
2023-03-13T02:35:01.686Z,7.27
2023-03-13T02:35:33.855Z,7.27
2023-03-13T02:36:06.460Z,7.27
2023-03-13T02:36:37.780Z,7.38
2023-03-13T02:37:09.488Z,7.38
2023-03-13T02:37:26.002Z,7.38
2023-03-13T02:37:57.920Z,7.38
2023-03-13T02:38:29.819Z,7.38
2023-03-13T02:38:46.225Z,7.38
2023-03-13T02:39:18.289Z,7.38
2023-03-13T02:39:40.243Z,7.38
2023-03-13T02:40:06.741Z,7.38
2023-03-13T02:40:37.882Z,7.38
2023-03-13T02:41:10.761Z,7.38
2023-03-13T02:41:35.597Z,7.38
2023-03-13T02:41:59.434Z,7.38
2023-03-13T02:42:30.290Z,7.38
2023-03-13T02:43:03.065Z,7.38
2023-03-13T02:43:35.448Z,7.38
2023-03-13T02:44:06.539Z,7.38
2023-03-13T02:44:38.049Z,7.38
2023-03-13T02:45:11.056Z,7.38
2023-03-13T02:45:34.958Z,7.38
2023-03-13T02:45:59.234Z,7.38
2023-03-13T02:46:30.323Z,7.38
2023-03-13T02:47:02.558Z,7.38
2023-03-13T02:47:34.291Z,7.38
2023-03-13T02:48:06.854Z,7.50
2023-03-13T02:48:38.117Z,7.50
2023-03-13T02:49:09.678Z,7.50
2023-03-13T02:49:28.552Z,7.50
2023-03-13T02:49:58.058Z,7.50
2023-03-13T02:50:30.118Z,7.50
2023-03-13T02:50:46.471Z,7.50
2023-03-13T02:51:22.466Z,7.50
2023-03-13T02:51:44.154Z,7.50
2023-03-13T02:52:08.469Z,7.50
2023-03-13T02:52:40.712Z,7.50
2023-03-13T02:53:11.123Z,7.50
2023-03-13T02:53:36.786Z,7.50
2023-03-13T02:53:59.338Z,7.50
2023-03-13T02:54:30.812Z,7.50
2023-03-13T02:54:48.987Z,7.50
2023-03-13T02:55:20.813Z,7.50
2023-03-13T02:55:41.412Z,7.50
2023-03-13T02:56:07.611Z,7.50
2023-03-13T02:56:40.479Z,7.50
2023-03-13T02:57:11.122Z,7.50
2023-03-13T02:57:36.825Z,7.50
2023-03-13T02:58:00.787Z,7.50
2023-03-13T02:58:33.592Z,7.50
2023-03-13T02:59:03.341Z,7.50
2023-03-13T02:59:35.514Z,7.50
2023-03-13T03:00:08.594Z,7.50
2023-03-13T03:00:40.270Z,7.50
2023-03-13T03:01:11.501Z,7.50
2023-03-13T03:01:36.719Z,7.50
2023-03-13T03:01:59.850Z,7.50
2023-03-13T03:02:31.578Z,7.50
2023-03-13T03:03:03.351Z,7.61
2023-03-13T03:03:35.416Z,7.61
2023-03-13T03:04:07.580Z,7.61
2023-03-13T03:04:39.128Z,7.61
2023-03-13T03:05:12.516Z,7.61
2023-03-13T03:05:37.839Z,7.61
2023-03-13T03:05:59.095Z,7.61
2023-03-13T03:06:31.710Z,7.61
2023-03-13T03:07:02.943Z,7.61
2023-03-13T03:07:34.817Z,7.61
2023-03-13T03:08:07.448Z,7.50
2023-03-13T03:08:38.954Z,7.50
2023-03-13T03:09:13.778Z,7.50
2023-03-13T03:09:37.075Z,7.50
2023-03-13T03:09:59.524Z,7.50
2023-03-13T03:10:32.804Z,7.50
2023-03-13T03:11:02.653Z,7.50
2023-03-13T03:11:34.762Z,7.50
2023-03-13T03:12:07.425Z,7.50
2023-03-13T03:12:38.610Z,7.50
2023-03-13T03:13:10.596Z,7.50
2023-03-13T03:13:27.364Z,7.50
2023-03-13T03:13:58.563Z,7.50
2023-03-13T03:14:30.894Z,7.50
2023-03-13T03:14:47.297Z,7.50
2023-03-13T03:15:19.410Z,7.50
2023-03-13T03:15:40.223Z,7.50
2023-03-13T03:16:07.609Z,7.50
2023-03-13T03:16:38.770Z,7.50
2023-03-13T03:17:11.346Z,7.50
2023-03-13T03:17:36.361Z,7.50
2023-03-13T03:18:14.565Z,7.50
2023-03-13T03:18:36.397Z,7.50
2023-03-13T03:19:04.619Z,7.50
2023-03-13T03:19:35.020Z,7.61
2023-03-13T03:20:07.925Z,7.61
2023-03-13T03:20:38.812Z,7.61
2023-03-13T03:21:10.964Z,7.61
2023-03-13T03:21:36.394Z,7.61
2023-03-13T03:21:59.265Z,7.61
2023-03-13T03:22:30.943Z,7.61
2023-03-13T03:22:47.582Z,7.72
2023-03-13T03:23:18.729Z,7.72
2023-03-13T03:23:40.150Z,7.72
2023-03-13T03:24:07.497Z,7.72
2023-03-13T03:24:39.249Z,7.72
2023-03-13T03:25:11.054Z,7.72
2023-03-13T03:25:27.606Z,7.72
2023-03-13T03:25:58.956Z,7.72
2023-03-13T03:26:30.933Z,7.72
2023-03-13T03:26:48.341Z,7.72
2023-03-13T03:27:19.473Z,7.72
2023-03-13T03:27:40.638Z,7.72
2023-03-13T03:28:07.556Z,7.72
2023-03-13T03:28:39.743Z,7.72
2023-03-13T03:29:11.219Z,7.77
2023-03-13T03:29:36.811Z,7.77
2023-03-13T03:29:58.829Z,7.77
2023-03-13T03:30:32.069Z,7.77
2023-03-13T03:31:02.588Z,7.77
2023-03-13T03:31:35.128Z,7.77
2023-03-13T03:32:07.575Z,7.77
2023-03-13T03:32:38.747Z,7.77
2023-03-13T03:33:10.688Z,7.77
2023-03-13T03:33:37.051Z,7.77
2023-03-13T03:33:59.276Z,7.77
2023-03-13T03:34:30.949Z,7.88
2023-03-13T03:34:48.674Z,7.88
2023-03-13T03:35:19.099Z,7.88
2023-03-13T03:35:41.478Z,7.88
2023-03-13T03:36:07.792Z,7.88
2023-03-13T03:36:38.686Z,7.88
2023-03-13T03:37:11.138Z,7.88
2023-03-13T03:37:36.580Z,7.88
2023-03-13T03:38:00.267Z,7.88
2023-03-13T03:38:30.846Z,7.88
2023-03-13T03:38:47.538Z,7.88
2023-03-13T03:39:18.829Z,7.88
2023-03-13T03:39:42.373Z,7.88
2023-03-13T03:40:08.353Z,7.88
2023-03-13T03:40:40.371Z,7.88
2023-03-13T03:41:11.236Z,8.00
2023-03-13T03:41:36.501Z,8.00
2023-03-13T03:42:00.356Z,8.00
2023-03-13T03:42:30.738Z,8.00
2023-03-13T03:42:49.387Z,8.00
2023-03-13T03:43:20.057Z,8.00
2023-03-13T03:43:41.372Z,8.00
2023-03-13T03:44:07.563Z,8.00
2023-03-13T03:44:40.298Z,8.00
2023-03-13T03:45:11.841Z,8.00
2023-03-13T03:45:27.822Z,8.00
2023-03-13T03:46:00.850Z,8.00
2023-03-13T03:46:31.313Z,8.00
2023-03-13T03:47:03.231Z,8.00
2023-03-13T03:47:35.383Z,8.00
2023-03-13T03:48:07.525Z,8.00
2023-03-13T03:48:40.645Z,8.00
2023-03-13T03:49:11.062Z,8.11
2023-03-13T03:49:37.466Z,8.11
2023-03-13T03:49:59.298Z,8.11
2023-03-13T03:50:32.673Z,8.11
2023-03-13T03:51:03.110Z,8.11
2023-03-13T03:51:40.232Z,8.11
2023-03-13T03:52:07.736Z,8.22
2023-03-13T03:52:38.681Z,8.22
2023-03-13T03:53:11.851Z,8.22
2023-03-13T03:53:27.551Z,8.22
2023-03-13T03:53:58.572Z,8.27
2023-03-13T03:54:30.710Z,8.27
2023-03-13T03:54:47.549Z,8.27
2023-03-13T03:55:18.918Z,8.27
2023-03-13T03:55:40.269Z,8.27
2023-03-13T03:56:07.446Z,8.27
2023-03-13T03:56:38.711Z,8.27
2023-03-13T03:57:10.719Z,8.27
2023-03-13T03:57:27.398Z,8.27
2023-03-13T03:57:58.534Z,8.27
2023-03-13T03:58:30.821Z,8.27
2023-03-13T03:58:47.763Z,8.27
2023-03-13T03:59:18.710Z,8.27
2023-03-13T03:59:40.266Z,8.27
2023-03-13T04:00:08.968Z,8.27
2023-03-13T04:00:38.799Z,8.27
2023-03-13T04:01:11.375Z,8.27
2023-03-13T04:01:27.398Z,8.27
2023-03-13T04:01:58.622Z,8.27
2023-03-13T04:02:31.009Z,8.27
2023-03-13T04:02:47.501Z,8.27
2023-03-13T04:03:18.676Z,8.27
2023-03-13T04:03:40.343Z,8.27
2023-03-13T04:04:07.610Z,8.27
2023-03-13T04:04:39.279Z,8.27
2023-03-13T04:05:11.607Z,8.27
2023-03-13T04:05:37.488Z,8.27
2023-03-13T04:05:59.753Z,8.27
2023-03-13T04:06:30.929Z,8.27
2023-03-13T04:06:47.544Z,8.27
2023-03-13T04:07:18.791Z,8.27
2023-03-13T04:07:40.774Z,8.27
2023-03-13T04:08:07.385Z,8.27
2023-03-13T04:08:39.070Z,8.27
2023-03-13T04:09:12.322Z,8.27
2023-03-13T04:09:37.210Z,8.27
2023-03-13T04:10:00.050Z,8.38
2023-03-13T04:10:31.917Z,8.38
2023-03-13T04:11:03.152Z,8.38
2023-03-13T04:11:35.507Z,8.50
2023-03-13T04:12:07.841Z,8.50
2023-03-13T04:12:39.396Z,8.50
2023-03-13T04:13:12.178Z,8.50
2023-03-13T04:13:36.950Z,8.50
2023-03-13T04:13:58.628Z,8.50
2023-03-13T04:14:30.882Z,8.50
2023-03-13T04:14:48.311Z,8.50
2023-03-13T04:15:20.166Z,8.50
2023-03-13T04:15:41.125Z,8.50
2023-03-13T04:16:08.763Z,8.38
2023-03-13T04:16:39.106Z,8.38
2023-03-13T04:17:11.529Z,8.38
2023-03-13T04:17:36.665Z,8.38
2023-03-13T04:17:58.701Z,8.38
2023-03-13T04:18:31.274Z,8.38
2023-03-13T04:19:03.572Z,8.38
2023-03-13T04:19:35.892Z,8.38
2023-03-13T04:20:08.478Z,8.38
2023-03-13T04:20:38.853Z,8.38
2023-03-13T04:21:11.038Z,8.38
2023-03-13T04:21:37.064Z,8.38
2023-03-13T04:21:59.805Z,8.38
2023-03-13T04:22:31.212Z,8.50
2023-03-13T04:23:04.059Z,8.38
2023-03-13T04:23:35.125Z,8.38
2023-03-13T04:24:07.705Z,8.38
2023-03-13T04:24:39.509Z,8.38
2023-03-13T04:25:11.566Z,8.38
2023-03-13T04:25:36.317Z,8.38
2023-03-13T04:26:00.470Z,8.38
2023-03-13T04:26:31.777Z,8.38
2023-03-13T04:27:02.960Z,8.38
2023-03-13T04:27:35.114Z,8.38
2023-03-13T04:28:07.709Z,8.38
2023-03-13T04:28:40.063Z,8.38
2023-03-13T04:29:10.799Z,8.38
2023-03-13T04:29:28.200Z,8.38
2023-03-13T04:29:59.416Z,8.38
2023-03-13T04:30:32.342Z,8.38
2023-03-13T04:31:02.873Z,8.38
2023-03-13T04:31:35.340Z,8.38
2023-03-13T04:32:07.527Z,8.27
2023-03-13T04:32:40.496Z,8.27
2023-03-13T04:33:11.313Z,8.27
2023-03-13T04:33:37.867Z,8.27
2023-03-13T04:33:59.980Z,8.27
2023-03-13T04:34:32.216Z,8.27
2023-03-13T04:35:04.814Z,8.27
2023-03-13T04:35:35.500Z,8.27
2023-03-13T04:36:07.498Z,8.27
2023-03-13T04:36:39.397Z,8.27
2023-03-13T04:37:11.577Z,8.27
2023-03-13T04:37:38.231Z,8.27
2023-03-13T04:37:58.763Z,8.27
2023-03-13T04:38:32.412Z,8.27
2023-03-13T04:39:03.410Z,8.27
2023-03-13T04:39:35.534Z,8.27
2023-03-13T04:40:08.248Z,8.27
2023-03-13T04:40:38.733Z,8.27
2023-03-13T04:41:10.548Z,8.27
2023-03-13T04:41:27.373Z,8.27
2023-03-13T04:41:58.603Z,8.27
2023-03-13T04:42:30.743Z,8.27
2023-03-13T04:42:47.503Z,8.27
2023-03-13T04:43:18.621Z,8.27
2023-03-13T04:43:40.389Z,8.27
2023-03-13T04:44:07.369Z,8.27
2023-03-13T04:44:38.669Z,8.27
2023-03-13T04:45:11.532Z,8.22
2023-03-13T04:45:27.463Z,8.22
2023-03-13T04:45:59.099Z,8.22
2023-03-13T04:46:30.757Z,8.22
2023-03-13T04:46:47.534Z,8.22
2023-03-13T04:47:18.670Z,8.27
2023-03-13T04:47:40.454Z,8.27
2023-03-13T04:48:07.575Z,8.27
2023-03-13T04:48:38.809Z,8.27
2023-03-13T04:49:10.551Z,8.27
2023-03-13T04:49:27.378Z,8.27
2023-03-13T04:49:58.750Z,8.27
2023-03-13T04:50:31.395Z,8.38
2023-03-13T04:50:47.691Z,8.38
2023-03-13T04:51:18.653Z,8.38
2023-03-13T04:51:40.473Z,8.38
2023-03-13T04:52:07.486Z,8.38
2023-03-13T04:52:38.688Z,8.38
2023-03-13T04:53:10.600Z,8.38
2023-03-13T04:53:27.589Z,8.38
2023-03-13T04:53:59.641Z,8.38
2023-03-13T04:54:30.783Z,8.38
2023-03-13T04:54:47.772Z,8.38
2023-03-13T04:55:19.667Z,8.38
2023-03-13T04:55:40.817Z,8.38
2023-03-13T04:56:07.345Z,8.27
2023-03-13T04:56:43.503Z,8.27
2023-03-13T04:57:11.047Z,8.27
2023-03-13T04:57:28.535Z,8.27
2023-03-13T04:57:58.965Z,8.27
2023-03-13T04:58:30.824Z,8.27
2023-03-13T04:58:47.387Z,8.27
2023-03-13T04:59:19.705Z,8.27
2023-03-13T04:59:40.545Z,8.27
2023-03-13T05:00:08.414Z,8.38
2023-03-13T05:00:38.911Z,8.38
2023-03-13T05:01:12.025Z,8.38
2023-03-13T05:01:36.913Z,8.38
2023-03-13T05:01:59.426Z,8.38
2023-03-13T05:02:31.707Z,8.38
2023-03-13T05:03:04.494Z,8.38
2023-03-13T05:03:35.928Z,8.38
2023-03-13T05:04:07.572Z,8.38
2023-03-13T05:04:38.770Z,8.38
2023-03-13T05:05:11.124Z,8.38
2023-03-13T05:05:27.438Z,8.38
2023-03-13T05:05:58.978Z,8.38
2023-03-13T05:06:30.842Z,8.38
2023-03-13T05:06:47.438Z,8.38
2023-03-13T05:07:19.213Z,8.38
2023-03-13T05:07:40.389Z,8.38
2023-03-13T05:08:07.459Z,8.38
2023-03-13T05:08:39.210Z,8.38
2023-03-13T05:09:10.935Z,8.38
2023-03-13T05:09:28.287Z,8.38
2023-03-13T05:09:58.636Z,8.50
2023-03-13T05:10:31.261Z,8.50
2023-03-13T05:10:47.350Z,8.50
2023-03-13T05:11:20.760Z,8.50
2023-03-13T05:11:41.792Z,8.61
2023-03-13T05:12:07.551Z,8.61
2023-03-13T05:12:40.329Z,8.61
2023-03-13T05:13:11.527Z,8.61
2023-03-13T05:13:36.636Z,8.61
2023-03-13T05:13:58.805Z,8.61
2023-03-13T05:14:31.244Z,8.61
2023-03-13T05:15:05.233Z,8.61
2023-03-13T05:15:36.536Z,8.61
2023-03-13T05:16:08.200Z,8.72
2023-03-13T05:16:38.861Z,8.72
2023-03-13T05:17:10.714Z,8.72
2023-03-13T05:17:29.405Z,8.72
2023-03-13T05:17:58.712Z,8.72
2023-03-13T05:18:30.977Z,8.72
2023-03-13T05:18:48.862Z,8.72
2023-03-13T05:19:18.728Z,8.72
2023-03-13T05:19:42.152Z,8.72
2023-03-13T05:20:08.030Z,8.72
2023-03-13T05:20:39.224Z,8.72
2023-03-13T05:21:10.653Z,8.72
2023-03-13T05:21:28.166Z,8.72
2023-03-13T05:21:59.391Z,8.61
2023-03-13T05:22:31.629Z,8.61
2023-03-13T05:22:47.606Z,8.61
2023-03-13T05:23:18.783Z,8.61
2023-03-13T05:23:41.536Z,8.61
2023-03-13T05:24:07.526Z,8.61
2023-03-13T05:24:41.453Z,8.61
2023-03-13T05:25:11.991Z,8.61
2023-03-13T05:25:36.475Z,8.61
2023-03-13T05:26:00.297Z,8.61
2023-03-13T05:26:30.739Z,8.61
2023-03-13T05:26:48.694Z,8.61
2023-03-13T05:27:19.964Z,8.61
2023-03-13T05:27:41.562Z,8.50
2023-03-13T05:28:07.551Z,8.50
2023-03-13T05:28:39.434Z,8.50
2023-03-13T05:29:11.634Z,8.50
2023-03-13T05:29:36.489Z,8.50
2023-03-13T05:29:58.621Z,8.50
2023-03-13T05:30:31.762Z,8.50
2023-03-13T05:30:47.729Z,8.50
2023-03-13T05:31:19.017Z,8.50
2023-03-13T05:31:41.209Z,8.50
2023-03-13T05:32:07.679Z,8.50
2023-03-13T05:32:40.812Z,8.50
2023-03-13T05:33:11.717Z,8.50
2023-03-13T05:33:38.523Z,8.50
2023-03-13T05:33:58.819Z,8.50
2023-03-13T05:34:32.142Z,8.50
2023-03-13T05:35:04.916Z,8.50
2023-03-13T05:35:35.453Z,8.50
2023-03-13T05:36:07.629Z,8.50
2023-03-13T05:36:39.274Z,8.50
2023-03-13T05:37:11.906Z,8.50
2023-03-13T05:37:40.873Z,8.50
2023-03-13T05:37:59.410Z,8.50
2023-03-13T05:38:32.195Z,8.50
2023-03-13T05:39:02.790Z,8.50
2023-03-13T05:39:34.686Z,8.50
2023-03-13T05:40:07.993Z,8.50
2023-03-13T05:40:39.009Z,8.50
2023-03-13T05:41:11.636Z,8.50
2023-03-13T05:41:38.272Z,8.50
2023-03-13T05:41:59.152Z,8.50
2023-03-13T05:42:31.419Z,8.50
2023-03-13T05:43:03.097Z,8.50
2023-03-13T05:43:34.791Z,8.50
2023-03-13T05:44:07.746Z,8.50
2023-03-13T05:44:39.019Z,8.50
2023-03-13T05:45:12.187Z,8.50
2023-03-13T05:45:36.920Z,8.50
2023-03-13T05:45:59.572Z,8.50
2023-03-13T05:46:31.829Z,8.50
2023-03-13T05:46:48.128Z,8.50
2023-03-13T05:47:19.719Z,8.50
2023-03-13T05:47:40.840Z,8.50
2023-03-13T05:48:08.241Z,8.50
2023-03-13T05:48:40.022Z,8.50
2023-03-13T05:49:11.594Z,8.50
2023-03-13T05:49:36.665Z,8.50
2023-03-13T05:49:59.291Z,8.50
2023-03-13T05:50:31.836Z,8.50
2023-03-13T05:51:04.582Z,8.38
2023-03-13T05:51:36.557Z,8.38
2023-03-13T05:52:07.729Z,8.50
2023-03-13T05:52:38.987Z,8.50
2023-03-13T05:53:11.268Z,8.50
2023-03-13T05:53:37.214Z,8.50
2023-03-13T05:53:58.811Z,8.50
2023-03-13T05:54:30.970Z,8.50
2023-03-13T05:54:47.806Z,8.38
2023-03-13T05:55:19.185Z,8.38
2023-03-13T05:55:40.499Z,8.38
2023-03-13T05:56:07.609Z,8.38
2023-03-13T05:56:38.949Z,8.38
2023-03-13T05:57:10.810Z,8.38
2023-03-13T05:57:27.711Z,8.38
2023-03-13T05:57:59.795Z,8.38
2023-03-13T05:58:30.890Z,8.38
2023-03-13T05:58:47.868Z,8.38
2023-03-13T05:59:18.756Z,8.38
2023-03-13T05:59:40.447Z,8.27
2023-03-13T06:00:08.715Z,8.27
2023-03-13T06:00:38.944Z,8.27
2023-03-13T06:01:11.498Z,8.27
2023-03-13T06:01:27.933Z,8.27
2023-03-13T06:01:59.337Z,8.27
2023-03-13T06:02:30.994Z,8.27
2023-03-13T06:02:47.640Z,8.27
2023-03-13T06:03:18.902Z,8.27
2023-03-13T06:03:40.769Z,8.27
2023-03-13T06:04:08.026Z,8.27
2023-03-13T06:04:39.073Z,8.27
2023-03-13T06:05:11.459Z,8.27
2023-03-13T06:05:27.856Z,8.27
2023-03-13T06:05:59.206Z,8.27
2023-03-13T06:06:30.958Z,8.27
2023-03-13T06:06:47.583Z,8.27
2023-03-13T06:07:18.887Z,8.27
2023-03-13T06:07:40.610Z,8.27
2023-03-13T06:08:07.733Z,8.27
2023-03-13T06:08:38.935Z,8.27
2023-03-13T06:09:10.818Z,8.27
2023-03-13T06:09:27.776Z,8.27
2023-03-13T06:09:59.109Z,8.27
2023-03-13T06:10:31.528Z,8.27
2023-03-13T06:10:47.928Z,8.27
2023-03-13T06:11:18.769Z,8.27