createdAt,value
2022-09-21T00:00:45.399Z,100.00
2022-09-21T00:10:46.857Z,100.00
2022-09-21T00:20:48.245Z,100.00
2022-09-21T00:30:51.922Z,100.00
2022-09-21T00:40:54.372Z,100.00
2022-09-21T00:50:56.203Z,100.00
2022-09-21T01:00:57.542Z,100.00
2022-09-21T01:10:58.916Z,100.00
2022-09-21T01:21:00.469Z,100.00
2022-09-21T01:31:06.251Z,100.00
2022-09-21T01:41:08.090Z,100.00
2022-09-21T01:51:09.796Z,100.00
2022-09-21T02:01:11.174Z,100.00
2022-09-21T02:11:13.450Z,100.00
2022-09-21T02:21:15.346Z,100.00
2022-09-21T02:31:17.732Z,100.00
2022-09-21T02:41:19.836Z,100.00
2022-09-21T02:51:21.154Z,100.00
2022-09-21T03:01:22.458Z,100.00
2022-09-21T03:11:23.756Z,100.00
2022-09-21T03:21:25.027Z,100.00
2022-09-21T03:31:26.347Z,100.00
2022-09-21T03:41:27.737Z,100.00
2022-09-21T03:51:29.923Z,100.00
2022-09-21T04:01:31.508Z,100.00
2022-09-21T04:11:33.381Z,100.00
2022-09-21T04:21:34.723Z,100.00
2022-09-21T04:31:36.062Z,100.00
2022-09-21T04:41:37.394Z,100.00
2022-09-21T04:51:39.111Z,100.00
2022-09-21T05:01:40.549Z,100.00
2022-09-21T05:11:41.876Z,100.00
2022-09-21T05:21:43.169Z,100.00
2022-09-21T05:31:44.630Z,100.00
2022-09-21T05:41:46.002Z,100.00
2022-09-21T05:51:47.315Z,100.00
2022-09-21T06:01:48.638Z,100.00
2022-09-21T06:11:49.960Z,100.00
2022-09-21T06:21:51.262Z,100.00
2022-09-21T06:31:52.591Z,100.00
2022-09-21T06:41:53.956Z,100.00
2022-09-21T06:51:55.268Z,100.00
2022-09-21T07:01:58.492Z,100.00
2022-09-21T07:12:00.223Z,100.00
2022-09-21T07:22:01.546Z,100.00
2022-09-21T07:32:02.919Z,100.00
2022-09-21T07:42:04.260Z,100.00
2022-09-21T07:52:09.393Z,100.00
2022-09-21T08:02:12.062Z,100.00
2022-09-21T08:12:13.374Z,100.00
2022-09-21T08:22:14.673Z,100.00
2022-09-21T08:32:39.441Z,100.00
2022-09-21T08:42:37.276Z,100.00
2022-09-21T08:52:38.554Z,100.00
2022-09-21T09:02:39.883Z,100.00
2022-09-21T09:12:41.280Z,100.00
2022-09-21T09:22:42.620Z,100.00
2022-09-21T09:32:44.085Z,100.00
2022-09-21T09:42:45.391Z,100.00
2022-09-21T09:52:46.698Z,100.00
2022-09-21T10:02:49.408Z,100.00
2022-09-21T10:12:50.727Z,100.00
2022-09-21T10:22:51.941Z,100.00
2022-09-21T10:32:53.271Z,95.94
2022-09-21T10:42:54.786Z,94.14
2022-09-21T10:52:56.914Z,92.02
2022-09-21T11:02:58.455Z,89.01
2022-09-21T11:12:59.940Z,86.83
2022-09-21T11:23:01.366Z,81.54
2022-09-21T11:33:03.192Z,81.22
2022-09-21T11:43:04.607Z,80.56
2022-09-21T11:53:05.970Z,75.80
2022-09-21T12:03:07.396Z,76.13
2022-09-21T12:13:08.845Z,76.42
2022-09-21T12:23:10.108Z,75.26
2022-09-21T12:33:11.812Z,56.26
2022-09-21T12:43:13.020Z,53.52
2022-09-21T12:53:14.337Z,52.90
2022-09-21T13:03:15.634Z,52.72
2022-09-21T13:13:18.150Z,53.61
2022-09-21T13:23:19.433Z,52.03
2022-09-21T13:33:20.648Z,53.79
2022-09-21T13:43:21.954Z,53.40
2022-09-21T13:53:23.488Z,49.54
2022-09-21T14:03:24.784Z,50.04
2022-09-21T14:13:26.147Z,49.31
2022-09-21T14:23:27.970Z,46.53
2022-09-21T14:33:29.341Z,47.49
2022-09-21T14:43:30.631Z,49.33
2022-09-21T14:53:34.499Z,48.42
2022-09-21T15:03:39.345Z,48.29
2022-09-21T15:13:41.829Z,48.60
2022-09-21T15:23:44.105Z,48.33
2022-09-21T15:33:46.737Z,46.08
2022-09-21T15:43:48.068Z,46.76
2022-09-21T15:53:49.363Z,46.14
2022-09-21T16:03:55.149Z,48.47
2022-09-21T16:14:17.093Z,50.11
2022-09-21T17:06:02.607Z,55.80
2022-09-21T17:16:03.981Z,57.02
2022-09-21T17:26:05.343Z,59.42
2022-09-21T17:36:06.614Z,61.05
2022-09-21T17:46:08.406Z,62.78
2022-09-21T17:56:09.784Z,65.99
2022-09-21T18:06:11.132Z,70.55
2022-09-21T18:16:12.444Z,73.76
2022-09-21T18:26:15.571Z,77.52
2022-09-21T18:36:16.912Z,75.76
2022-09-21T18:46:18.176Z,74.85
2022-09-21T18:56:20.506Z,73.38
2022-09-21T19:06:22.258Z,76.32
2022-09-21T19:16:23.622Z,75.59
2022-09-21T19:26:24.978Z,74.24
2022-09-21T19:36:26.199Z,75.12
2022-09-21T19:46:27.762Z,72.89
2022-09-21T19:56:50.987Z,74.71
2022-09-21T20:06:55.472Z,75.29
2022-09-21T20:16:57.185Z,79.84
2022-09-21T20:26:58.712Z,83.83
2022-09-21T20:37:00.032Z,82.70
2022-09-21T20:47:01.356Z,86.51
2022-09-21T20:57:02.687Z,86.03
2022-09-21T21:07:04.387Z,87.29
2022-09-21T21:17:06.122Z,87.69
2022-09-21T21:27:07.453Z,100.00
2022-09-21T21:37:09.242Z,100.00
2022-09-21T21:47:35.095Z,100.00
2022-09-21T21:57:33.324Z,100.00
2022-09-21T22:07:34.680Z,100.00
2022-09-21T22:17:35.979Z,100.00
2022-09-21T22:27:37.184Z,100.00
2022-09-21T22:37:38.590Z,100.00
2022-09-21T22:47:41.604Z,100.00
2022-09-21T22:57:42.950Z,100.00
2022-09-21T23:07:44.264Z,100.00
2022-09-21T23:17:45.563Z,100.00
2022-09-21T23:27:46.908Z,100.00
2022-09-21T23:37:48.224Z,100.00
2022-09-21T23:47:49.521Z,100.00
2022-09-21T23:57:51.236Z,100.00
