createdAt,value
2023-03-24T00:01:20.152Z,12.59
2023-03-24T00:03:52.125Z,12.71
2023-03-24T00:06:22.746Z,12.75
2023-03-24T00:08:51.164Z,12.69
2023-03-24T00:11:21.158Z,12.56
2023-03-24T00:13:51.119Z,12.66
2023-03-24T00:16:21.803Z,12.54
2023-03-24T00:18:53.089Z,12.56
2023-03-24T00:21:24.502Z,12.70
2023-03-24T00:23:54.533Z,12.57
2023-03-24T00:26:24.865Z,12.64
2023-03-24T00:28:55.262Z,12.72
2023-03-24T00:31:24.598Z,12.86
2023-03-24T00:33:54.003Z,12.87
2023-03-24T00:36:24.551Z,12.80
2023-03-24T00:38:53.779Z,12.78
2023-03-24T00:41:22.236Z,12.65
2023-03-24T00:43:51.272Z,12.64
2023-03-24T00:46:28.943Z,12.65
2023-03-24T00:49:02.487Z,12.57
2023-03-24T00:51:33.813Z,12.60
2023-03-24T00:54:02.769Z,12.59
2023-03-24T00:56:34.510Z,12.62
2023-03-24T00:59:03.090Z,12.65
2023-03-24T01:01:35.445Z,12.67
2023-03-24T01:04:06.103Z,12.76
2023-03-24T01:06:36.550Z,12.62
2023-03-24T01:09:06.140Z,12.58
2023-03-24T01:11:38.920Z,12.53
2023-03-24T01:14:07.470Z,12.49
2023-03-24T01:16:37.241Z,12.46
2023-03-24T01:19:06.815Z,12.51
2023-03-24T01:21:35.411Z,12.59
2023-03-24T01:24:05.012Z,12.57
2023-03-24T01:26:33.469Z,12.67
2023-03-24T01:29:01.632Z,12.60
2023-03-24T01:31:29.708Z,12.63
2023-03-24T01:33:59.466Z,12.73
2023-03-24T01:36:27.601Z,12.56
2023-03-24T01:38:58.516Z,12.55
2023-03-24T01:41:28.371Z,12.37
2023-03-24T01:43:56.648Z,12.46
2023-03-24T01:46:26.570Z,12.41
2023-03-24T01:49:00.133Z,12.24
2023-03-24T01:51:35.130Z,12.45
2023-03-24T01:54:07.028Z,12.33
2023-03-24T01:56:38.793Z,12.41
2023-03-24T01:59:11.151Z,12.43
2023-03-24T02:01:54.492Z,12.51
2023-03-24T02:04:39.327Z,12.46
2023-03-24T02:07:14.991Z,12.28
2023-03-24T02:09:43.007Z,12.47
2023-03-24T02:12:12.053Z,12.45
2023-03-24T02:14:41.862Z,12.46
2023-03-24T02:17:24.118Z,12.48
2023-03-24T02:20:17.849Z,12.61
2023-03-24T02:23:14.619Z,12.38
2023-03-24T02:26:26.508Z,12.39
2023-03-24T02:29:09.183Z,12.36
2023-03-24T02:32:08.291Z,12.44
2023-03-24T02:35:08.895Z,12.51
2023-03-24T02:38:21.134Z,12.42
2023-03-24T02:41:01.434Z,12.48
2023-03-24T02:43:41.476Z,12.48
2023-03-24T02:46:17.553Z,12.36
2023-03-24T02:48:58.439Z,12.47
2023-03-24T02:51:32.287Z,12.49
2023-03-24T02:54:09.564Z,12.73
2023-03-24T02:56:43.326Z,12.61
2023-03-24T02:59:32.310Z,12.75
2023-03-24T03:02:08.230Z,12.65
2023-03-24T03:04:49.989Z,12.62
2023-03-24T03:07:23.006Z,12.57
2023-03-24T03:10:01.370Z,12.62
2023-03-24T03:12:35.768Z,12.63
2023-03-24T03:15:08.346Z,12.67
2023-03-24T03:17:42.563Z,12.54
2023-03-24T03:20:16.387Z,12.48
2023-03-24T03:22:49.847Z,12.60
2023-03-24T03:25:23.141Z,12.66
2023-03-24T03:27:55.034Z,12.63
2023-03-24T03:30:29.110Z,12.55
2023-03-24T03:33:02.592Z,12.55
2023-03-24T03:35:32.795Z,12.62
2023-03-24T03:38:11.354Z,12.50
2023-03-24T03:40:44.121Z,12.49
2023-03-24T03:43:20.483Z,12.24
2023-03-24T03:45:49.222Z,12.04
2023-03-24T03:48:21.477Z,12.24
2023-03-24T03:50:55.257Z,12.24
2023-03-24T03:53:40.287Z,12.21
2023-03-24T03:56:09.369Z,12.20
2023-03-24T03:58:46.827Z,12.21
2023-03-24T04:01:19.238Z,12.32
2023-03-24T04:04:26.241Z,12.12
2023-03-24T04:07:38.350Z,12.02
2023-03-24T04:10:25.588Z,12.06
2023-03-24T04:13:12.153Z,11.99
2023-03-24T04:16:11.135Z,12.09
2023-03-24T04:19:16.561Z,12.03
2023-03-24T04:22:03.008Z,12.16
2023-03-24T04:24:49.900Z,11.92
2023-03-24T04:27:27.447Z,11.96
2023-03-24T04:30:07.286Z,11.91
2023-03-24T04:32:43.234Z,11.92
2023-03-24T04:35:15.353Z,11.92
2023-03-24T04:38:07.226Z,11.89
2023-03-24T04:40:41.804Z,11.81
2023-03-24T04:43:17.557Z,11.86
2023-03-24T04:45:49.653Z,11.73
2023-03-24T04:48:26.160Z,11.51
2023-03-24T04:50:59.139Z,11.50
2023-03-24T04:53:29.661Z,11.58
2023-03-24T04:56:07.761Z,11.64
2023-03-24T04:59:05.189Z,11.35
2023-03-24T05:01:37.681Z,11.42
2023-03-24T05:04:28.084Z,11.43
2023-03-24T05:07:00.118Z,11.66
2023-03-24T05:09:31.519Z,11.42
2023-03-24T05:12:01.808Z,11.33
2023-03-24T05:14:34.138Z,11.45
2023-03-24T05:17:02.423Z,11.29
2023-03-24T05:19:33.652Z,11.45
2023-03-24T05:22:01.986Z,11.47
2023-03-24T05:24:30.537Z,11.61
2023-03-24T05:26:58.515Z,11.44
2023-03-24T05:29:27.763Z,11.44
2023-03-24T05:31:56.049Z,11.53
2023-03-24T05:34:24.493Z,11.19
2023-03-24T05:37:12.188Z,11.25
2023-03-24T05:39:40.452Z,11.43
2023-03-24T05:42:14.186Z,11.12
2023-03-24T05:44:42.172Z,11.10
2023-03-24T05:47:19.989Z,11.22
2023-03-24T05:49:48.197Z,11.20
2023-03-24T05:52:17.762Z,11.28
2023-03-24T05:54:52.031Z,11.55
2023-03-24T05:57:23.255Z,11.38
2023-03-24T06:00:23.388Z,11.13
2023-03-24T06:03:08.270Z,11.14
2023-03-24T06:05:40.503Z,11.20
2023-03-24T06:08:10.108Z,11.33
2023-03-24T06:10:39.101Z,11.18
2023-03-24T06:13:09.149Z,11.23
2023-03-24T06:15:43.201Z,11.19
2023-03-24T06:18:35.279Z,11.09
2023-03-24T06:21:13.483Z,11.20
2023-03-24T06:23:46.392Z,11.11
2023-03-24T06:26:19.286Z,11.24
2023-03-24T06:28:58.884Z,10.96
2023-03-24T06:31:32.905Z,10.87
2023-03-24T06:34:01.191Z,10.93
2023-03-24T06:36:29.428Z,10.89
2023-03-24T06:38:58.978Z,10.76
2023-03-24T06:41:28.299Z,10.94
2023-03-24T06:44:00.694Z,10.86
2023-03-24T06:46:29.008Z,10.73
2023-03-24T06:48:57.611Z,10.86
2023-03-24T06:51:25.989Z,10.88
2023-03-24T06:53:54.643Z,10.87
2023-03-24T06:56:25.441Z,10.98
2023-03-24T06:58:58.518Z,10.85
2023-03-24T07:01:30.688Z,10.97
2023-03-24T07:04:03.778Z,10.87
2023-03-24T07:06:43.135Z,10.77
2023-03-24T07:09:20.276Z,10.79
2023-03-24T07:11:49.865Z,10.93
2023-03-24T07:14:18.052Z,10.81
2023-03-24T07:16:47.082Z,10.80
2023-03-24T07:19:45.573Z,10.94
2023-03-24T07:22:52.365Z,11.09
2023-03-24T07:25:41.771Z,11.23
2023-03-24T07:28:40.944Z,11.30
2023-03-24T07:31:11.037Z,10.96
2023-03-24T07:33:40.236Z,11.19
2023-03-24T07:36:09.557Z,11.15
2023-03-24T07:38:40.163Z,10.75
2023-03-24T07:41:12.752Z,10.82
2023-03-24T07:43:47.259Z,11.17
2023-03-24T07:46:20.974Z,11.00
2023-03-24T07:48:49.251Z,11.02
2023-03-24T07:51:20.150Z,10.96
2023-03-24T07:53:48.198Z,10.77
2023-03-24T07:56:25.285Z,10.84
2023-03-24T07:58:58.696Z,11.19
2023-03-24T08:01:32.857Z,11.33
2023-03-24T08:04:04.776Z,11.17
2023-03-24T08:06:53.574Z,11.08
2023-03-24T08:09:21.904Z,11.01
2023-03-24T08:11:49.878Z,11.10
2023-03-24T08:14:19.251Z,11.21
2023-03-24T08:16:47.328Z,11.23
2023-03-24T08:19:15.279Z,11.05
2023-03-24T08:21:43.441Z,11.04
2023-03-24T08:24:11.482Z,10.95
2023-03-24T08:26:40.166Z,11.00
2023-03-24T08:29:08.277Z,11.03
2023-03-24T08:31:38.684Z,11.27
2023-03-24T08:34:07.483Z,11.33
2023-03-24T08:36:35.984Z,11.37
2023-03-24T08:39:06.855Z,11.47
2023-03-24T08:41:35.899Z,11.45
2023-03-24T08:44:06.806Z,11.42
2023-03-24T08:46:37.110Z,11.29
2023-03-24T08:49:05.712Z,11.24
2023-03-24T08:51:33.998Z,11.24
2023-03-24T08:54:04.161Z,11.25
2023-03-24T08:56:33.086Z,11.43
2023-03-24T08:59:01.206Z,11.37
2023-03-24T09:01:30.016Z,11.42
2023-03-24T09:03:59.490Z,11.34
2023-03-24T09:06:28.373Z,11.38
2023-03-24T09:08:56.730Z,11.82
2023-03-24T09:11:24.935Z,11.77
2023-03-24T09:13:53.006Z,12.10
2023-03-24T09:16:21.822Z,12.06
2023-03-24T09:18:50.279Z,12.11
2023-03-24T09:21:19.801Z,12.15
2023-03-24T09:23:47.975Z,11.97
2023-03-24T09:26:16.721Z,11.99
2023-03-24T09:28:44.694Z,12.03
2023-03-24T09:31:12.901Z,11.72
2023-03-24T09:33:41.707Z,11.67
2023-03-24T09:36:11.964Z,11.64
2023-03-24T09:38:41.797Z,11.59
2023-03-24T09:41:18.613Z,11.70
2023-03-24T09:43:52.416Z,11.85
2023-03-24T09:46:30.339Z,11.74
2023-03-24T09:48:58.864Z,11.70
2023-03-24T09:51:28.638Z,11.65
2023-03-24T09:54:05.145Z,11.83
2023-03-24T09:56:34.552Z,11.55
2023-03-24T09:59:06.610Z,11.60
2023-03-24T10:01:36.308Z,11.80
2023-03-24T10:04:05.987Z,12.02
2023-03-24T10:06:41.871Z,11.96
2023-03-24T10:09:23.256Z,12.04
2023-03-24T10:12:06.184Z,12.26
2023-03-24T10:14:48.041Z,12.31
2023-03-24T10:17:24.504Z,12.06
2023-03-24T10:20:00.224Z,12.17
2023-03-24T10:22:33.468Z,12.18
2023-03-24T10:25:12.352Z,12.27
2023-03-24T10:27:46.188Z,12.32
2023-03-24T10:30:18.699Z,12.26
2023-03-24T10:32:47.700Z,12.20
2023-03-24T10:35:19.426Z,12.41
2023-03-24T10:37:47.391Z,12.44
2023-03-24T10:40:20.718Z,12.40
2023-03-24T10:43:06.675Z,12.61
2023-03-24T10:45:40.998Z,12.56
2023-03-24T10:48:09.442Z,12.76
2023-03-24T10:50:43.655Z,13.16
2023-03-24T10:53:19.628Z,13.27
2023-03-24T10:55:50.750Z,13.21
2023-03-24T10:58:27.027Z,13.25
2023-03-24T11:00:56.450Z,12.92
2023-03-24T11:03:30.149Z,12.76
2023-03-24T11:06:03.574Z,12.75
2023-03-24T11:08:35.734Z,12.66
2023-03-24T11:11:17.499Z,12.61
2023-03-24T11:13:56.633Z,12.57
2023-03-24T11:16:31.398Z,12.60
2023-03-24T11:19:02.403Z,12.47
2023-03-24T11:21:33.323Z,12.55
2023-03-24T11:24:04.239Z,12.56
2023-03-24T11:26:36.190Z,12.78
2023-03-24T11:29:07.603Z,13.26
2023-03-24T11:31:39.352Z,13.56
2023-03-24T11:34:11.590Z,13.15
2023-03-24T11:36:50.397Z,12.81
2023-03-24T11:39:21.904Z,12.98
2023-03-24T11:42:18.385Z,13.16
2023-03-24T11:44:49.477Z,13.13
2023-03-24T11:47:24.208Z,13.17
2023-03-24T11:49:59.561Z,13.28
2023-03-24T11:52:32.841Z,13.41
2023-03-24T11:55:01.149Z,13.29
2023-03-24T11:57:45.200Z,13.48
2023-03-24T12:00:21.284Z,13.49
2023-03-24T12:03:04.543Z,13.79
2023-03-24T12:05:39.940Z,13.65
2023-03-24T12:08:24.139Z,13.72
2023-03-24T12:11:02.537Z,14.22
2023-03-24T12:13:37.617Z,14.04
2023-03-24T12:16:29.953Z,14.01
2023-03-24T12:19:29.216Z,14.14
2023-03-24T12:22:07.558Z,13.93
2023-03-24T12:24:54.244Z,13.47
2023-03-24T12:27:34.990Z,13.50
2023-03-24T12:30:09.028Z,13.41
2023-03-24T12:32:55.464Z,13.58
2023-03-24T12:35:39.922Z,13.44
2023-03-24T12:38:20.480Z,13.30
2023-03-24T12:41:02.032Z,13.25
2023-03-24T12:43:40.168Z,13.28
2023-03-24T12:46:22.541Z,13.58
2023-03-24T12:49:11.273Z,13.71
2023-03-24T12:51:48.850Z,13.78
2023-03-24T12:54:32.614Z,13.75
2023-03-24T12:57:03.396Z,13.72
2023-03-24T12:59:38.090Z,13.92
2023-03-24T13:02:23.782Z,13.99
2023-03-24T13:04:56.458Z,14.05
2023-03-24T13:07:29.048Z,14.01
2023-03-24T13:10:04.377Z,14.47
2023-03-24T13:12:39.534Z,14.36
2023-03-24T13:15:17.527Z,14.38
2023-03-24T13:17:53.235Z,14.15
2023-03-24T13:20:27.462Z,14.14
2023-03-24T13:22:56.794Z,14.05
2023-03-24T13:25:33.088Z,14.08
2023-03-24T13:28:08.832Z,14.32
2023-03-24T13:30:39.655Z,13.94
2023-03-24T13:33:15.581Z,14.10
2023-03-24T13:35:58.708Z,13.95
2023-03-24T13:38:35.144Z,13.81
2023-03-24T13:41:07.520Z,13.92
2023-03-24T13:43:36.556Z,14.07
2023-03-24T13:46:11.220Z,14.15
2023-03-24T13:48:43.788Z,14.28
2023-03-24T13:51:18.320Z,14.09
2023-03-24T13:53:51.220Z,14.21
2023-03-24T13:56:26.633Z,14.32
2023-03-24T13:59:23.515Z,14.14
2023-03-24T14:02:20.292Z,14.04
2023-03-24T14:04:51.601Z,14.03
2023-03-24T14:07:44.504Z,14.02
2023-03-24T14:10:45.394Z,14.31
2023-03-24T14:13:38.147Z,14.09
2023-03-24T14:16:35.316Z,13.97
2023-03-24T14:19:23.125Z,13.72
2023-03-24T14:22:15.731Z,13.82
2023-03-24T14:24:46.161Z,13.92
2023-03-24T14:27:30.025Z,13.73
2023-03-24T14:30:00.961Z,14.03
2023-03-24T14:32:29.163Z,13.97
2023-03-24T14:34:59.590Z,14.10
2023-03-24T14:37:31.066Z,14.10
2023-03-24T14:39:59.757Z,14.28
2023-03-24T14:42:49.796Z,14.34
2023-03-24T14:46:04.302Z,14.31
2023-03-24T14:48:56.750Z,13.66
2023-03-24T14:51:37.925Z,13.80
2023-03-24T14:54:14.485Z,13.68
2023-03-24T14:56:45.533Z,13.56
2023-03-24T14:59:23.568Z,13.71
2023-03-24T15:02:00.611Z,13.94
2023-03-24T15:04:28.646Z,13.86
2023-03-24T15:06:56.811Z,14.05
2023-03-24T15:09:26.185Z,14.01
2023-03-24T15:11:54.297Z,14.26
2023-03-24T15:14:25.296Z,13.96
2023-03-24T15:16:57.405Z,13.81
2023-03-24T15:19:27.604Z,13.88
2023-03-24T15:22:01.760Z,13.68
2023-03-24T15:24:36.934Z,14.10
2023-03-24T15:27:24.946Z,14.18
2023-03-24T15:29:59.178Z,14.10
2023-03-24T15:32:31.770Z,14.14
2023-03-24T15:35:01.876Z,14.00
2023-03-24T15:37:34.293Z,14.28
2023-03-24T15:42:42.961Z,14.17
2023-03-24T15:45:21.172Z,14.38
2023-03-24T15:47:52.684Z,14.48
2023-03-24T15:50:33.651Z,14.32
2023-03-24T15:53:04.526Z,14.00
2023-03-24T15:55:36.045Z,13.85
2023-03-24T15:58:22.223Z,13.92
2023-03-24T16:00:54.316Z,13.93
2023-03-24T16:03:26.776Z,13.74
2023-03-24T16:05:57.173Z,13.87
2023-03-24T16:08:29.102Z,13.96
2023-03-24T16:11:00.482Z,14.07
2023-03-24T16:13:29.165Z,14.17
2023-03-24T16:15:59.094Z,14.13
2023-03-24T16:18:32.983Z,14.35
2023-03-24T16:21:02.843Z,14.13
2023-03-24T16:23:31.730Z,14.12
2023-03-24T16:26:01.398Z,13.93
2023-03-24T16:28:30.330Z,13.67
2023-03-24T16:31:03.107Z,13.59
2023-03-24T16:33:32.329Z,13.53
2023-03-24T16:36:01.259Z,13.62
2023-03-24T16:38:29.987Z,13.19
2023-03-24T16:40:58.778Z,12.97
2023-03-24T16:43:29.728Z,12.95
2023-03-24T16:45:58.367Z,12.98
2023-03-24T16:48:26.737Z,13.05
2023-03-24T16:50:56.475Z,13.10
2023-03-24T16:53:24.585Z,13.06
2023-03-24T16:55:53.008Z,12.91
2023-03-24T16:58:20.977Z,13.02
2023-03-24T17:00:52.136Z,13.17
2023-03-24T17:03:20.296Z,12.97
2023-03-24T17:05:51.281Z,13.19
2023-03-24T17:08:20.091Z,13.06
2023-03-24T17:10:51.911Z,13.28
2023-03-24T17:13:23.156Z,13.42
2023-03-24T17:15:53.236Z,13.41
2023-03-24T17:18:21.525Z,13.20
2023-03-24T17:20:50.278Z,13.09
2023-03-24T17:23:18.990Z,13.20
2023-03-24T17:25:47.113Z,13.52
2023-03-24T17:28:16.439Z,13.18
2023-03-24T17:30:44.952Z,12.99
2023-03-24T17:33:15.850Z,13.06
2023-03-24T17:35:46.671Z,13.04
2023-03-24T17:38:16.602Z,13.01
2023-03-24T17:40:46.538Z,12.88
2023-03-24T17:43:15.028Z,13.04
2023-03-24T17:45:44.024Z,13.14
2023-03-24T17:48:12.187Z,13.14
2023-03-24T17:50:41.920Z,12.94
2023-03-24T17:53:13.502Z,12.92
2023-03-24T17:55:41.784Z,12.97
2023-03-24T17:58:10.031Z,12.98
2023-03-24T18:00:38.212Z,12.83
2023-03-24T18:03:06.565Z,12.48
2023-03-24T18:05:35.025Z,12.51
2023-03-24T18:08:06.373Z,12.67
2023-03-24T18:10:36.304Z,12.61
2023-03-24T18:13:04.905Z,12.66
2023-03-24T18:15:33.475Z,12.68
2023-03-24T18:18:02.041Z,12.67
2023-03-24T18:20:30.357Z,12.43
2023-03-24T18:22:58.658Z,12.33
2023-03-24T18:25:28.238Z,12.41
2023-03-24T18:27:57.179Z,12.32
2023-03-24T18:30:25.572Z,12.40
2023-03-24T18:32:53.927Z,12.47
2023-03-24T18:35:22.557Z,12.15
2023-03-24T18:37:50.576Z,12.38
2023-03-24T18:40:18.734Z,12.36
2023-03-24T18:42:48.573Z,12.31
2023-03-24T18:45:18.669Z,12.46
2023-03-24T18:47:47.732Z,12.46
2023-03-24T18:50:16.204Z,12.55
2023-03-24T18:52:44.449Z,12.48
2023-03-24T18:55:14.565Z,12.33
2023-03-24T18:57:42.540Z,12.49
2023-03-24T19:00:15.478Z,12.47
2023-03-24T19:02:43.632Z,12.41
2023-03-24T19:05:14.259Z,12.54
2023-03-24T19:07:42.278Z,12.42
2023-03-24T19:10:11.314Z,12.46
2023-03-24T19:12:39.410Z,12.31
2023-03-24T19:15:08.368Z,12.43
2023-03-24T19:17:38.586Z,12.43
2023-03-24T19:20:08.861Z,12.39
2023-03-24T19:22:37.652Z,12.38
2023-03-24T19:25:08.462Z,12.28
2023-03-24T19:27:36.724Z,12.30
2023-03-24T19:30:05.628Z,12.46
2023-03-24T19:32:34.316Z,12.31
2023-03-24T19:35:04.454Z,12.49
2023-03-24T19:37:32.937Z,12.47
2023-03-24T19:40:01.269Z,12.40
2023-03-24T19:42:32.849Z,12.50
2023-03-24T19:45:01.559Z,12.41
2023-03-24T19:47:29.924Z,12.38
2023-03-24T19:49:58.213Z,12.23
2023-03-24T19:52:27.598Z,12.06
2023-03-24T19:54:56.261Z,12.21
2023-03-24T19:57:25.073Z,12.28
2023-03-24T19:59:53.397Z,12.22
2023-03-24T20:02:21.849Z,12.19
2023-03-24T20:04:55.043Z,12.24
2023-03-24T20:07:24.275Z,12.21
2023-03-24T20:09:54.120Z,12.30
2023-03-24T20:12:22.064Z,12.26
2023-03-24T20:14:50.162Z,12.07
2023-03-24T20:17:19.809Z,11.95
2023-03-24T20:19:48.653Z,11.80
2023-03-24T20:22:16.944Z,11.71
2023-03-24T20:24:47.692Z,11.77
2023-03-24T20:27:18.026Z,11.79
2023-03-24T20:29:46.539Z,12.04
2023-03-24T20:32:15.610Z,12.08
2023-03-24T20:34:43.645Z,12.07
2023-03-24T20:37:11.782Z,11.96
2023-03-24T20:39:43.294Z,11.94
2023-03-24T20:42:11.499Z,11.99
2023-03-24T20:44:41.024Z,11.89
2023-03-24T20:47:08.923Z,11.95
2023-03-24T20:49:37.503Z,11.69
2023-03-24T20:52:06.136Z,11.80
2023-03-24T20:54:34.128Z,11.79
2023-03-24T20:57:02.618Z,11.84
2023-03-24T20:59:30.947Z,11.77
2023-03-24T21:02:02.121Z,11.55
2023-03-24T21:04:30.335Z,11.77
2023-03-24T21:06:58.572Z,11.83
2023-03-24T21:09:27.708Z,11.48
2023-03-24T21:11:55.920Z,11.66
2023-03-24T21:14:23.890Z,11.68
2023-03-24T21:16:52.422Z,11.56
2023-03-24T21:19:22.791Z,11.56
2023-03-24T21:21:50.959Z,11.53
2023-03-24T21:24:19.034Z,11.48
2023-03-24T21:26:49.386Z,11.57
2023-03-24T21:29:17.692Z,11.70
2023-03-24T21:31:45.967Z,11.74
2023-03-24T21:34:13.848Z,11.75
2023-03-24T21:36:43.275Z,11.83
2023-03-24T21:39:11.999Z,11.85
2023-03-24T21:41:40.203Z,11.77
2023-03-24T21:44:09.429Z,11.77
2023-03-24T21:46:37.811Z,11.71
2023-03-24T21:49:06.602Z,11.61
2023-03-24T21:51:37.380Z,11.44
2023-03-24T21:54:08.792Z,11.45
2023-03-24T21:56:38.044Z,11.43
2023-03-24T21:59:06.258Z,11.40
2023-03-24T22:01:35.921Z,11.32
2023-03-24T22:04:04.676Z,11.30
2023-03-24T22:06:37.697Z,11.30
2023-03-24T22:09:10.321Z,11.52
2023-03-24T22:11:42.592Z,11.34
2023-03-24T22:14:11.170Z,11.45
2023-03-24T22:16:39.285Z,11.27
2023-03-24T22:19:07.322Z,11.27
2023-03-24T22:21:36.359Z,11.25
2023-03-24T22:24:08.138Z,11.27
2023-03-24T22:26:36.213Z,11.43
2023-03-24T22:29:04.868Z,11.53
2023-03-24T22:31:32.779Z,11.41
2023-03-24T22:34:00.687Z,11.31
2023-03-24T22:36:28.514Z,11.50
2023-03-24T22:38:56.666Z,11.37
2023-03-24T22:41:26.255Z,11.25
2023-03-24T22:43:54.463Z,11.42
2023-03-24T22:46:24.390Z,11.55
2023-03-24T22:48:52.732Z,11.50
2023-03-24T22:51:20.970Z,11.30
2023-03-24T22:53:50.469Z,11.54
2023-03-24T22:56:18.582Z,11.46
2023-03-24T22:58:47.858Z,11.29
2023-03-24T23:01:16.466Z,11.35
2023-03-24T23:03:44.741Z,11.46
2023-03-24T23:06:16.005Z,11.36
2023-03-24T23:08:44.699Z,11.35
2023-03-24T23:11:12.833Z,11.42
2023-03-24T23:13:40.896Z,11.59
2023-03-24T23:16:10.864Z,11.53
2023-03-24T23:18:39.360Z,11.63
2023-03-24T23:21:10.183Z,11.28
2023-03-24T23:23:40.167Z,11.32
2023-03-24T23:26:13.846Z,11.28
2023-03-24T23:28:54.704Z,11.37
2023-03-24T23:31:26.219Z,11.36
2023-03-24T23:33:56.053Z,11.46
2023-03-24T23:36:26.339Z,11.37
2023-03-24T23:38:55.055Z,11.39
2023-03-24T23:41:24.489Z,11.35
2023-03-24T23:43:54.254Z,11.38
2023-03-24T23:46:23.887Z,11.50
2023-03-24T23:48:53.394Z,11.43
2023-03-24T23:51:22.329Z,11.58
2023-03-24T23:53:50.860Z,11.53
2023-03-24T23:56:21.607Z,11.27
2023-03-24T23:58:49.802Z,11.23
