createdAt,value
2022-10-01T00:03:08.224Z,23.2
2022-10-01T00:08:10.132Z,22.8
2022-10-01T00:13:09.338Z,23.1
2022-10-01T00:18:09.354Z,23.1
2022-10-01T00:23:11.880Z,23.2
2022-10-01T00:28:11.292Z,23.1
2022-10-01T00:33:13.861Z,23
2022-10-01T00:38:13.098Z,22.8
2022-10-01T00:43:13.096Z,23
2022-10-01T00:48:12.900Z,23
2022-10-01T00:53:12.797Z,23
2022-10-01T00:58:12.652Z,22.8
2022-10-01T01:03:12.526Z,22.1
2022-10-01T01:08:12.266Z,22.8
2022-10-01T01:13:12.164Z,22.8
2022-10-01T01:18:11.972Z,22.8
2022-10-01T01:23:12.079Z,23
2022-10-01T01:28:13.758Z,23
2022-10-01T01:33:13.236Z,23
2022-10-01T01:38:13.021Z,23
2022-10-01T01:43:12.824Z,22.9
2022-10-01T01:48:12.622Z,22.5
2022-10-01T01:53:12.181Z,22.9
2022-10-01T01:58:11.838Z,22.9
2022-10-01T02:03:11.665Z,22.9
2022-10-01T02:08:12.316Z,22.9
2022-10-01T02:13:11.809Z,22.9
2022-10-01T02:18:11.415Z,22.7
2022-10-01T02:23:11.374Z,22.6
2022-10-01T02:28:11.295Z,22.8
2022-10-01T02:33:11.065Z,22.9
2022-10-01T02:38:13.332Z,22.8
2022-10-01T02:43:15.286Z,23
2022-10-01T02:48:14.808Z,22.9
2022-10-01T02:53:14.441Z,22.9
2022-10-01T02:58:14.297Z,22.6
2022-10-01T03:03:14.156Z,22.8
2022-10-01T03:08:14.060Z,22.8
2022-10-01T03:13:13.845Z,22.8
2022-10-01T03:18:13.799Z,22.6
2022-10-01T03:23:13.428Z,22.8
2022-10-01T03:28:15.938Z,22.7
2022-10-01T03:33:18.028Z,22.9
2022-10-01T03:38:19.894Z,22.7
2022-10-01T03:43:21.519Z,22.9
2022-10-01T03:48:23.302Z,22.4
2022-10-01T03:53:22.842Z,22.8
2022-10-01T03:58:21.857Z,22.7
2022-10-01T04:03:21.670Z,22.6
2022-10-01T04:08:24.639Z,22.7
2022-10-01T04:13:26.565Z,22.9
2022-10-01T04:18:28.713Z,22.6
2022-10-01T04:23:30.722Z,22.9
2022-10-01T04:28:30.317Z,22.5
2022-10-01T04:33:29.878Z,22.7
2022-10-01T04:38:29.582Z,22.7
2022-10-01T04:43:32.210Z,22.9
2022-10-01T04:48:31.515Z,22.8
2022-10-01T04:53:31.376Z,22.8
2022-10-01T04:58:31.065Z,22.8
2022-10-01T05:03:33.705Z,22.9
2022-10-01T05:08:32.849Z,22.9
2022-10-01T05:13:35.477Z,23
2022-10-01T05:18:34.751Z,22.8
2022-10-01T05:23:34.400Z,23
2022-10-01T05:28:34.141Z,23
2022-10-01T05:33:36.658Z,23
2022-10-01T05:38:36.057Z,23
2022-10-01T05:43:35.596Z,22.7
2022-10-01T05:48:35.259Z,22.9
2022-10-01T05:53:35.143Z,22.8
2022-10-01T05:58:35.200Z,22.8
2022-10-01T06:03:35.417Z,23
2022-10-01T06:08:37.907Z,23.1
2022-10-01T06:13:40.036Z,22.4
2022-10-01T06:18:39.402Z,23.2
2022-10-01T06:23:39.077Z,23.2
2022-10-01T06:28:38.890Z,23.1
2022-10-01T06:33:41.585Z,23.5
2022-10-01T06:38:41.121Z,23.1
2022-10-01T06:43:43.591Z,23.5
2022-10-01T06:48:42.942Z,23.4
2022-10-01T06:53:45.451Z,23.3
2022-10-01T06:58:44.695Z,23.4
2022-10-01T07:03:44.577Z,23.4
2022-10-01T07:08:44.345Z,23.2
2022-10-01T07:13:44.350Z,23.4
2022-10-01T07:18:44.244Z,23.5
2022-10-01T07:23:46.756Z,23.6
2022-10-01T07:28:46.009Z,23.3
2022-10-01T07:33:45.544Z,23.5
2022-10-01T07:38:45.231Z,23.5
2022-10-01T07:43:45.229Z,23.5
2022-10-01T07:48:47.563Z,23.7
2022-10-01T07:53:45.445Z,23.2
2022-10-01T07:58:47.772Z,23.6
2022-10-01T08:03:49.605Z,23.7
2022-10-01T08:08:51.504Z,23.5
2022-10-01T08:13:50.842Z,23.5
2022-10-01T08:18:55.033Z,23.5
2022-10-01T08:23:52.948Z,23.5
2022-10-01T08:28:55.861Z,23.5
2022-10-01T08:33:55.309Z,23.5
2022-10-01T08:38:55.335Z,23.5
2022-10-01T08:43:55.218Z,23.5
2022-10-01T08:48:57.269Z,23.4
2022-10-01T08:53:55.853Z,23.3
2022-10-01T08:58:55.514Z,23.5
2022-10-01T09:03:55.303Z,23.5
2022-10-01T09:08:57.640Z,23.6
2022-10-01T09:14:03.596Z,23.6
2022-10-01T09:19:04.740Z,23.6
2022-10-01T09:24:02.906Z,23.5
2022-10-01T09:29:05.669Z,23.5
2022-10-01T09:34:05.098Z,23.3
2022-10-01T09:39:04.739Z,23.4
2022-10-01T09:44:04.445Z,23.4
2022-10-01T09:49:04.365Z,23.4
2022-10-01T09:54:04.052Z,23.4
2022-10-01T09:59:06.465Z,23.5
2022-10-01T10:04:07.386Z,23.5
2022-10-01T10:09:06.766Z,23.4
2022-10-01T10:14:05.202Z,23.1
2022-10-01T10:19:05.192Z,23.4
2022-10-01T10:24:04.983Z,23.4
2022-10-01T10:29:04.487Z,23.4
2022-10-01T10:34:04.264Z,23.4
2022-10-01T10:39:06.646Z,23.5
2022-10-01T10:44:06.830Z,23.5
2022-10-01T10:49:09.162Z,23.3
2022-10-01T10:54:10.896Z,23.5
2022-10-01T10:59:12.988Z,23.3
2022-10-01T11:04:11.686Z,23.1
2022-10-01T11:09:11.626Z,23.2
2022-10-01T11:14:11.160Z,23.1
2022-10-01T11:19:13.706Z,23.2
2022-10-01T11:24:12.811Z,23.4
2022-10-01T11:29:12.717Z,23.4
2022-10-01T11:34:14.262Z,23.3
2022-10-01T11:39:16.504Z,23.5
2022-10-01T11:44:15.638Z,23.4
2022-10-01T11:49:18.284Z,23.3
2022-10-01T11:54:17.569Z,23.4
2022-10-01T11:59:17.197Z,23.4
2022-10-01T12:04:16.861Z,23.4
2022-10-01T12:09:19.172Z,23.3
2022-10-01T12:14:21.378Z,23.5
2022-10-01T12:19:23.357Z,23.6
2022-10-01T12:24:21.664Z,23.3
2022-10-01T12:29:24.176Z,23.3
2022-10-01T12:34:26.239Z,23.6
2022-10-01T12:39:25.411Z,23.5
2022-10-01T12:44:27.708Z,23.6
2022-10-01T12:49:29.754Z,23.6
2022-10-01T12:54:28.812Z,23.5
2022-10-01T12:59:28.722Z,23.5
2022-10-01T13:04:28.480Z,23.6
2022-10-01T13:09:27.996Z,23.3
2022-10-01T13:14:30.371Z,23.7
2022-10-01T13:19:29.692Z,23.4
2022-10-01T13:24:32.202Z,23.8
2022-10-01T13:29:34.170Z,23.8
2022-10-01T13:34:36.237Z,23.8
2022-10-01T13:39:39.641Z,23.6
2022-10-01T13:44:40.229Z,23.5
2022-10-01T13:49:39.294Z,23.4
2022-10-01T13:54:39.045Z,23.4
2022-10-01T13:59:38.758Z,23.7
2022-10-01T14:04:38.416Z,23.7
2022-10-01T14:09:38.079Z,23.5
2022-10-01T14:14:40.419Z,23.9
2022-10-01T14:19:42.048Z,23.8
2022-10-01T14:24:41.333Z,23.7
2022-10-01T14:29:41.075Z,23.7
2022-10-01T14:34:40.883Z,23.7
2022-10-01T14:39:43.440Z,23.8
2022-10-01T14:44:42.920Z,23.8
2022-10-01T14:49:42.694Z,23.8
2022-10-01T14:54:42.476Z,23.5
2022-10-01T14:59:42.268Z,23.7
2022-10-01T15:04:41.920Z,23.7
2022-10-01T15:09:41.806Z,23.5
2022-10-01T15:14:41.615Z,23.4
2022-10-01T15:19:41.611Z,23.8
2022-10-01T15:24:41.446Z,23.6
2022-10-01T15:29:44.194Z,23.9
2022-10-01T15:34:43.530Z,23.4
2022-10-01T15:39:43.343Z,23.8
2022-10-01T15:44:45.695Z,23.9
2022-10-01T15:49:44.732Z,23.8
2022-10-01T15:54:44.527Z,23.6
2022-10-01T15:59:44.503Z,23.6
2022-10-01T16:04:44.299Z,23.8
2022-10-01T16:09:43.795Z,23.9
2022-10-01T16:14:43.545Z,23.8
2022-10-01T16:19:43.241Z,23.8
2022-10-01T16:24:45.798Z,24
2022-10-01T16:29:47.800Z,23.7
2022-10-01T16:34:49.696Z,23.7
2022-10-01T16:39:51.858Z,24
2022-10-01T16:44:51.097Z,23.8
2022-10-01T16:49:50.899Z,23.6
2022-10-01T16:54:50.722Z,23.8
2022-10-01T16:59:53.312Z,23.9
2022-10-01T17:04:55.306Z,23.8
2022-10-01T17:09:54.427Z,22.9
2022-10-01T17:14:56.816Z,23.8
2022-10-01T17:19:56.292Z,23.5
2022-10-01T17:24:56.106Z,23.2
2022-10-01T17:29:55.822Z,23.6
2022-10-01T17:34:55.747Z,23.4
2022-10-01T17:39:55.706Z,23.1
2022-10-01T17:44:59.920Z,23.7
2022-10-01T17:49:59.098Z,23.3
2022-10-01T17:54:58.820Z,23.5
2022-10-01T17:59:58.718Z,23.3
2022-10-01T18:04:58.528Z,23.2
2022-10-01T18:09:58.269Z,23.5
2022-10-01T18:14:58.006Z,23.2
2022-10-01T18:19:57.975Z,23.5
2022-10-01T18:24:57.829Z,23.4
2022-10-01T18:29:57.703Z,23.5
2022-10-01T18:34:57.294Z,23.5
2022-10-01T18:39:57.202Z,23.5
2022-10-01T18:44:56.934Z,23.4
2022-10-01T18:49:56.790Z,23.4
2022-10-01T18:54:56.456Z,23.4
2022-10-01T18:59:59.078Z,23.5
2022-10-01T19:04:58.238Z,23.4
2022-10-01T19:09:58.123Z,23.1
2022-10-01T19:14:57.798Z,23.4
2022-10-01T19:19:57.809Z,23.3
2022-10-01T19:24:57.339Z,23.3
2022-10-01T19:30:00.036Z,23.4
2022-10-01T19:34:59.238Z,23.3
2022-10-01T19:39:58.990Z,23.1
2022-10-01T19:44:58.842Z,23.3
2022-10-01T19:49:58.794Z,23.3
2022-10-01T19:54:58.498Z,23.1
2022-10-01T19:59:58.305Z,23.3
2022-10-01T20:04:58.169Z,23
2022-10-01T20:10:00.492Z,23.3
2022-10-01T20:14:57.724Z,23.3
2022-10-01T20:19:57.575Z,23.3
2022-10-01T20:24:57.413Z,23.3
2022-10-01T20:29:59.972Z,23.4
2022-10-01T20:34:59.345Z,23.3
2022-10-01T20:40:01.904Z,23.1
2022-10-01T20:45:01.440Z,23
2022-10-01T20:50:08.277Z,23.4
2022-10-01T20:55:03.188Z,23.2
2022-10-01T21:00:05.186Z,23.3
2022-10-01T21:05:04.529Z,23.1
2022-10-01T21:10:04.291Z,23.2
2022-10-01T21:15:03.925Z,23.2
2022-10-01T21:20:06.789Z,23.3
2022-10-01T21:25:06.039Z,22.9
2022-10-01T21:30:05.916Z,22.9
2022-10-01T21:35:05.809Z,23.2
2022-10-01T21:40:05.730Z,23
2022-10-01T21:45:05.129Z,23
2022-10-01T21:50:05.011Z,23.2
2022-10-01T21:55:04.876Z,23.2
2022-10-01T22:00:07.679Z,23.3
2022-10-01T22:05:07.040Z,23.2
2022-10-01T22:10:06.682Z,23.1
2022-10-01T22:15:06.532Z,23.1
2022-10-01T22:20:06.581Z,23.1
2022-10-01T22:25:06.386Z,23
2022-10-01T22:30:08.800Z,23.2
2022-10-01T22:35:07.968Z,23.1
2022-10-01T22:40:08.913Z,23.2
2022-10-01T22:45:11.052Z,23.3
2022-10-01T22:50:10.534Z,23.1
2022-10-01T22:55:10.344Z,22.6
2022-10-01T23:00:10.293Z,23.1
2022-10-01T23:05:12.829Z,23
2022-10-01T23:10:12.285Z,23.1
2022-10-01T23:15:14.707Z,22.9
2022-10-01T23:20:14.138Z,23.1
2022-10-01T23:25:14.044Z,23.1
2022-10-01T23:30:13.947Z,23
2022-10-01T23:35:15.607Z,23.1
2022-10-01T23:40:15.082Z,22.8
2022-10-01T23:45:14.773Z,23
2022-10-01T23:50:17.418Z,23.2
2022-10-01T23:55:16.858Z,23
