createdAt,value
2023-03-19T00:00:42.718Z,16.44
2023-03-19T00:03:09.497Z,16.41
2023-03-19T00:05:36.448Z,16.40
2023-03-19T00:08:03.248Z,16.39
2023-03-19T00:10:30.005Z,16.38
2023-03-19T00:12:56.769Z,16.36
2023-03-19T00:15:23.538Z,16.33
2023-03-19T00:17:50.328Z,16.30
2023-03-19T00:20:18.183Z,16.29
2023-03-19T00:22:45.019Z,16.28
2023-03-19T00:25:11.776Z,16.27
2023-03-19T00:27:38.771Z,16.27
2023-03-19T00:30:07.714Z,16.26
2023-03-19T00:32:36.548Z,16.24
2023-03-19T00:35:06.209Z,16.22
2023-03-19T00:37:33.520Z,16.20
2023-03-19T00:40:00.386Z,16.16
2023-03-19T00:42:27.440Z,16.14
2023-03-19T00:44:54.248Z,16.12
2023-03-19T00:47:21.201Z,16.11
2023-03-19T00:49:48.181Z,16.08
2023-03-19T00:52:15.219Z,16.08
2023-03-19T00:54:42.003Z,16.05
2023-03-19T00:57:09.428Z,16.04
2023-03-19T00:59:36.242Z,16.00
2023-03-19T01:02:03.993Z,15.97
2023-03-19T01:04:31.072Z,15.92
2023-03-19T01:06:58.477Z,15.89
2023-03-19T01:09:25.486Z,15.84
2023-03-19T01:11:52.275Z,15.76
2023-03-19T01:14:19.085Z,15.70
2023-03-19T01:16:45.845Z,15.63
2023-03-19T01:19:14.203Z,15.57
2023-03-19T01:21:42.915Z,15.51
2023-03-19T01:24:10.624Z,15.45
2023-03-19T01:26:37.449Z,15.38
2023-03-19T01:29:04.629Z,15.33
2023-03-19T01:31:31.506Z,15.27
2023-03-19T01:33:58.312Z,15.19
2023-03-19T01:36:25.068Z,15.14
2023-03-19T01:38:52.052Z,15.08
2023-03-19T01:41:18.827Z,15.03
2023-03-19T01:43:46.109Z,15.00
2023-03-19T01:46:31.590Z,14.94
2023-03-19T01:49:06.256Z,14.88
2023-03-19T01:51:40.204Z,14.83
2023-03-19T01:54:12.367Z,14.77
2023-03-19T01:56:41.924Z,14.72
2023-03-19T01:59:21.292Z,14.66
2023-03-19T02:01:58.682Z,14.62
2023-03-19T02:04:27.281Z,14.58
2023-03-19T02:06:58.960Z,14.54
2023-03-19T02:09:27.736Z,14.50
2023-03-19T02:11:55.410Z,14.45
2023-03-19T02:14:22.775Z,14.44
2023-03-19T02:16:49.693Z,14.39
2023-03-19T02:19:31.852Z,14.38
2023-03-19T02:22:01.449Z,14.33
2023-03-19T02:24:41.742Z,14.30
2023-03-19T02:27:09.177Z,14.25
2023-03-19T02:29:36.011Z,14.21
2023-03-19T02:32:03.669Z,14.20
2023-03-19T02:34:37.625Z,14.16
2023-03-19T02:37:12.973Z,14.14
2023-03-19T02:39:59.658Z,14.11
2023-03-19T02:42:30.059Z,14.08
2023-03-19T02:44:58.060Z,14.06
2023-03-19T02:47:26.453Z,14.05
2023-03-19T02:49:53.733Z,14.04
2023-03-19T02:52:21.223Z,14.01
2023-03-19T02:54:48.468Z,13.99
2023-03-19T02:57:15.726Z,13.97
2023-03-19T02:59:42.495Z,13.94
2023-03-19T03:02:10.180Z,13.92
2023-03-19T03:04:37.244Z,13.88
2023-03-19T03:07:06.092Z,13.85
2023-03-19T03:09:33.064Z,13.84
2023-03-19T03:11:59.963Z,13.79
2023-03-19T03:14:26.916Z,13.78
2023-03-19T03:16:53.672Z,13.74
2023-03-19T03:19:21.453Z,13.72
2023-03-19T03:21:48.308Z,13.71
2023-03-19T03:24:15.351Z,13.69
2023-03-19T03:26:42.451Z,13.68
2023-03-19T03:29:09.350Z,13.65
2023-03-19T03:31:36.516Z,13.64
2023-03-19T03:34:03.532Z,13.62
2023-03-19T03:36:30.318Z,13.60
2023-03-19T03:38:57.237Z,13.58
2023-03-19T03:41:24.087Z,13.55
2023-03-19T03:43:51.033Z,13.52
2023-03-19T03:46:18.062Z,13.48
2023-03-19T03:48:44.989Z,13.45
2023-03-19T03:51:11.956Z,13.43
2023-03-19T03:53:38.734Z,13.40
2023-03-19T03:56:06.068Z,13.36
2023-03-19T03:58:33.096Z,13.32
2023-03-19T04:00:59.875Z,13.29
2023-03-19T04:03:27.087Z,13.27
2023-03-19T04:05:53.868Z,13.23
2023-03-19T04:08:20.747Z,13.20
2023-03-19T04:10:47.525Z,13.18
2023-03-19T04:13:14.390Z,13.17
2023-03-19T04:15:45.026Z,13.15
2023-03-19T04:18:11.846Z,13.14
2023-03-19T04:20:38.665Z,13.12
2023-03-19T04:23:05.464Z,13.10
2023-03-19T04:25:32.287Z,13.09
2023-03-19T04:27:59.421Z,13.06
2023-03-19T04:30:26.204Z,13.02
2023-03-19T04:32:53.465Z,13.00
2023-03-19T04:35:20.301Z,12.98
2023-03-19T04:37:48.526Z,12.94
2023-03-19T04:40:17.103Z,12.93
2023-03-19T04:42:44.619Z,12.90
2023-03-19T04:45:11.947Z,12.88
2023-03-19T04:47:38.911Z,12.85
2023-03-19T04:50:07.891Z,12.85
2023-03-19T04:52:35.037Z,12.83
2023-03-19T04:55:01.837Z,12.83
2023-03-19T04:57:28.582Z,12.84
2023-03-19T04:59:55.335Z,12.83
2023-03-19T05:02:22.104Z,12.82
2023-03-19T05:04:48.876Z,12.81
2023-03-19T05:07:15.968Z,12.80
2023-03-19T05:09:43.970Z,12.78
2023-03-19T05:12:12.273Z,12.76
2023-03-19T05:14:39.113Z,12.76
2023-03-19T05:17:06.386Z,12.75
2023-03-19T05:19:34.015Z,12.76
2023-03-19T05:22:00.865Z,12.75
2023-03-19T05:24:27.622Z,12.78
2023-03-19T05:26:54.394Z,12.80
2023-03-19T05:29:21.961Z,12.81
2023-03-19T05:31:48.761Z,12.81
2023-03-19T05:34:15.608Z,12.83
2023-03-19T05:36:42.390Z,12.84
2023-03-19T05:39:09.171Z,12.84
2023-03-19T05:41:36.438Z,12.84
2023-03-19T05:44:03.679Z,12.85
2023-03-19T05:46:30.471Z,12.85
2023-03-19T05:48:57.274Z,12.86
2023-03-19T05:51:24.034Z,12.88
2023-03-19T05:53:50.771Z,12.91
2023-03-19T05:56:18.491Z,12.93
2023-03-19T05:58:45.629Z,12.94
2023-03-19T06:01:12.507Z,12.96
2023-03-19T06:03:39.399Z,12.97
2023-03-19T06:06:06.409Z,12.99
2023-03-19T06:08:33.763Z,13.04
2023-03-19T06:11:00.598Z,13.12
2023-03-19T06:13:27.490Z,13.18
2023-03-19T06:15:54.316Z,13.25
2023-03-19T06:18:21.428Z,13.32
2023-03-19T06:20:48.405Z,13.40
2023-03-19T06:23:16.408Z,13.46
2023-03-19T06:25:44.592Z,13.55
2023-03-19T06:28:11.864Z,13.62
2023-03-19T06:30:38.625Z,13.72
2023-03-19T06:33:05.511Z,13.82
2023-03-19T06:35:32.348Z,13.92
2023-03-19T06:38:02.168Z,13.99
2023-03-19T06:40:29.177Z,14.07
2023-03-19T06:42:56.354Z,14.14
2023-03-19T06:45:23.273Z,14.19
2023-03-19T06:47:53.391Z,14.26
2023-03-19T06:50:21.459Z,14.33
2023-03-19T06:52:48.218Z,14.39
2023-03-19T06:55:15.064Z,14.45
2023-03-19T06:57:41.866Z,14.50
2023-03-19T07:00:11.526Z,14.55
2023-03-19T07:02:38.383Z,14.61
2023-03-19T07:05:05.745Z,14.64
2023-03-19T07:07:32.581Z,14.68
2023-03-19T07:09:59.336Z,14.72
2023-03-19T07:12:28.899Z,14.75
2023-03-19T07:14:56.298Z,14.78
2023-03-19T07:17:24.773Z,14.78
2023-03-19T07:19:51.927Z,14.80
2023-03-19T07:22:19.236Z,14.82
2023-03-19T07:24:46.042Z,14.82
2023-03-19T07:27:12.879Z,14.84
2023-03-19T07:29:39.745Z,14.86
2023-03-19T07:32:07.643Z,14.88
2023-03-19T07:34:34.445Z,14.91
2023-03-19T07:37:01.359Z,14.93
2023-03-19T07:39:28.192Z,14.96
2023-03-19T07:41:55.087Z,15.02
2023-03-19T07:44:21.858Z,15.10
2023-03-19T07:46:48.648Z,15.19
2023-03-19T07:49:15.918Z,15.28
2023-03-19T07:51:42.713Z,15.35
2023-03-19T07:54:09.500Z,15.41
2023-03-19T07:56:36.332Z,15.47
2023-03-19T07:59:03.107Z,15.53
2023-03-19T08:01:29.891Z,15.55
2023-03-19T08:03:56.645Z,15.57
2023-03-19T08:06:23.625Z,15.59
2023-03-19T08:08:50.495Z,15.60
2023-03-19T08:11:17.298Z,15.62
2023-03-19T08:13:44.460Z,15.65
2023-03-19T08:16:11.577Z,15.70
2023-03-19T08:18:38.353Z,15.76
2023-03-19T08:21:05.389Z,15.82
2023-03-19T08:23:32.266Z,15.89
2023-03-19T08:25:59.408Z,15.93
2023-03-19T08:28:26.270Z,15.96
2023-03-19T08:30:53.126Z,16.00
2023-03-19T08:33:19.922Z,16.03
2023-03-19T08:35:46.730Z,16.06
2023-03-19T08:38:13.548Z,16.10
2023-03-19T08:40:40.476Z,16.17
2023-03-19T08:43:07.303Z,16.22
2023-03-19T08:45:34.064Z,16.24
2023-03-19T08:48:00.823Z,16.25
2023-03-19T08:50:27.611Z,16.26
2023-03-19T08:52:54.423Z,16.26
2023-03-19T08:55:21.176Z,16.30
2023-03-19T08:57:47.998Z,16.32
2023-03-19T09:00:15.836Z,16.35
2023-03-19T09:02:42.593Z,16.38
2023-03-19T09:05:09.853Z,16.45
2023-03-19T09:07:36.727Z,16.58
2023-03-19T09:10:03.845Z,16.76
2023-03-19T09:12:30.585Z,16.90
2023-03-19T09:14:57.356Z,17.03
2023-03-19T09:17:24.145Z,17.13
2023-03-19T09:19:50.902Z,17.21
2023-03-19T09:22:17.734Z,17.28
2023-03-19T09:24:44.701Z,17.38
2023-03-19T09:27:11.553Z,17.49
2023-03-19T09:29:38.351Z,17.58
2023-03-19T09:32:06.048Z,17.67
2023-03-19T09:34:33.067Z,17.72
2023-03-19T09:36:59.870Z,17.75
2023-03-19T09:39:26.646Z,17.79
2023-03-19T09:42:38.903Z,17.85
2023-03-19T09:45:14.782Z,17.90
2023-03-19T09:47:43.645Z,17.96
2023-03-19T09:50:16.176Z,18.09
2023-03-19T09:53:21.702Z,18.25
2023-03-19T09:55:52.445Z,18.39
2023-03-19T09:58:23.142Z,18.47
2023-03-19T10:00:51.859Z,18.56
2023-03-19T10:03:31.546Z,18.68
2023-03-19T10:06:23.959Z,18.86
2023-03-19T10:09:30.496Z,19.04
2023-03-19T10:12:20.897Z,19.22
2023-03-19T10:15:02.047Z,19.36
2023-03-19T10:17:41.605Z,19.44
2023-03-19T10:20:20.359Z,19.50
2023-03-19T10:23:20.193Z,19.58
2023-03-19T10:25:47.677Z,19.56
2023-03-19T10:28:21.105Z,19.60
2023-03-19T10:31:29.346Z,19.62
2023-03-19T10:34:33.647Z,19.68
2023-03-19T10:37:14.114Z,19.74
2023-03-19T10:39:44.458Z,19.79
2023-03-19T10:42:21.310Z,19.84
2023-03-19T10:45:04.996Z,19.89
2023-03-19T10:47:39.963Z,19.95
2023-03-19T10:50:08.427Z,20.05
2023-03-19T10:52:37.356Z,20.15
2023-03-19T10:55:36.926Z,20.28
2023-03-19T10:58:16.175Z,20.39
2023-03-19T11:00:47.776Z,20.48
2023-03-19T11:03:31.704Z,20.61
2023-03-19T11:06:27.969Z,20.70
2023-03-19T11:09:13.491Z,20.74
2023-03-19T11:11:53.566Z,20.78
2023-03-19T11:14:36.325Z,20.82
2023-03-19T11:17:33.780Z,20.88
2023-03-19T11:20:22.419Z,20.92
2023-03-19T11:22:50.586Z,20.93
2023-03-19T11:25:38.370Z,21.00
2023-03-19T11:28:23.119Z,21.00
2023-03-19T11:31:15.870Z,21.01
2023-03-19T11:34:01.535Z,21.03
2023-03-19T11:37:08.077Z,21.03
2023-03-19T11:40:14.415Z,21.06
2023-03-19T11:43:38.700Z,21.10
2023-03-19T11:46:36.728Z,21.14
2023-03-19T11:49:31.655Z,21.20
2023-03-19T11:52:12.119Z,21.25
2023-03-19T11:54:50.460Z,21.28
2023-03-19T11:57:57.696Z,21.31
2023-03-19T12:00:52.225Z,21.28
2023-03-19T12:03:58.393Z,21.26
2023-03-19T12:06:35.273Z,21.25
2023-03-19T12:09:28.587Z,21.30
2023-03-19T12:12:26.820Z,21.34
2023-03-19T12:15:23.808Z,21.39
2023-03-19T12:18:16.377Z,21.47
2023-03-19T12:20:59.402Z,21.53
2023-03-19T12:24:06.489Z,21.59
2023-03-19T12:27:04.202Z,21.66
2023-03-19T12:29:46.032Z,21.74
2023-03-19T12:33:03.526Z,21.87
2023-03-19T12:35:35.672Z,22.00
2023-03-19T12:38:41.499Z,22.16
2023-03-19T12:41:23.352Z,22.22
2023-03-19T12:44:11.876Z,22.26
2023-03-19T12:47:04.359Z,22.28
2023-03-19T12:49:42.764Z,22.29
2023-03-19T12:52:25.038Z,22.37
2023-03-19T12:55:20.646Z,22.45
2023-03-19T12:57:49.455Z,22.53
2023-03-19T13:00:37.836Z,22.62
2023-03-19T13:03:15.412Z,22.62
2023-03-19T13:05:48.232Z,22.60
2023-03-19T13:08:39.237Z,22.63
2023-03-19T13:11:35.278Z,22.68
2023-03-19T13:14:18.001Z,22.73
2023-03-19T13:16:57.688Z,22.81
2023-03-19T13:19:45.287Z,22.89
2023-03-19T13:22:18.438Z,22.99
2023-03-19T13:24:47.980Z,23.06
2023-03-19T13:27:22.754Z,23.10
2023-03-19T13:30:18.243Z,23.10
2023-03-19T13:32:51.752Z,23.04
2023-03-19T13:35:44.448Z,23.00
2023-03-19T13:38:15.217Z,22.94
2023-03-19T13:40:48.512Z,22.88
2023-03-19T13:43:42.986Z,22.76
2023-03-19T13:46:12.717Z,22.69
2023-03-19T13:48:53.603Z,22.58
2023-03-19T13:51:20.415Z,22.47
2023-03-19T13:54:01.080Z,22.37
2023-03-19T13:56:30.601Z,22.22
2023-03-19T13:59:26.781Z,22.12
2023-03-19T14:01:54.042Z,22.01
2023-03-19T14:04:30.740Z,21.95
2023-03-19T14:07:21.553Z,21.89
2023-03-19T14:10:04.726Z,21.85
2023-03-19T14:12:41.425Z,21.80
2023-03-19T14:15:11.719Z,21.78
2023-03-19T14:17:43.504Z,21.77
2023-03-19T14:20:14.550Z,21.80
2023-03-19T14:23:11.373Z,21.80
2023-03-19T14:26:05.353Z,21.78
2023-03-19T14:28:47.788Z,21.75
2023-03-19T14:31:42.766Z,21.76
2023-03-19T14:34:27.774Z,21.69
2023-03-19T14:37:16.102Z,21.67
2023-03-19T14:39:45.432Z,21.60
2023-03-19T14:42:39.639Z,21.58
2023-03-19T14:45:35.022Z,21.58
2023-03-19T14:48:26.084Z,21.57
2023-03-19T14:51:48.451Z,21.58
2023-03-19T14:54:56.864Z,21.62
2023-03-19T14:57:34.606Z,21.66
2023-03-19T15:00:06.715Z,21.69
2023-03-19T15:02:37.192Z,21.69
2023-03-19T15:05:25.891Z,21.70
2023-03-19T15:08:02.607Z,21.70
2023-03-19T15:10:52.889Z,21.71
2023-03-19T15:13:53.968Z,21.72
2023-03-19T15:17:28.955Z,21.71
2023-03-19T15:20:00.435Z,21.68
2023-03-19T15:22:33.792Z,21.64
2023-03-19T15:25:15.182Z,21.57
2023-03-19T15:27:42.676Z,21.49
2023-03-19T15:30:30.478Z,21.43
2023-03-19T15:33:10.583Z,21.38
2023-03-19T15:35:39.314Z,21.32
2023-03-19T15:38:12.015Z,21.25
2023-03-19T15:40:41.691Z,21.17
2023-03-19T15:43:11.942Z,21.12
2023-03-19T15:45:40.468Z,21.07
2023-03-19T15:48:19.769Z,21.03
2023-03-19T15:50:51.178Z,20.99
2023-03-19T15:53:28.194Z,20.97
2023-03-19T15:55:55.683Z,20.91
2023-03-19T15:58:32.811Z,20.89
2023-03-19T16:01:01.245Z,20.83
2023-03-19T16:03:39.069Z,20.80
2023-03-19T16:06:13.716Z,20.76
2023-03-19T16:08:50.713Z,20.74
2023-03-19T16:11:37.989Z,20.72
2023-03-19T16:14:14.117Z,20.70
2023-03-19T16:16:42.830Z,20.66
2023-03-19T16:19:47.732Z,20.63
2023-03-19T16:22:28.692Z,20.59
2023-03-19T16:24:56.119Z,20.56
2023-03-19T16:27:44.416Z,20.55
2023-03-19T16:30:21.676Z,20.56
2023-03-19T16:33:03.202Z,20.53
2023-03-19T16:35:33.612Z,20.51
2023-03-19T16:38:24.609Z,20.48
2023-03-19T16:41:19.041Z,20.44
2023-03-19T16:43:47.368Z,20.41
2023-03-19T16:46:16.519Z,20.37
2023-03-19T16:48:43.691Z,20.34
2023-03-19T16:51:18.517Z,20.31
2023-03-19T16:53:46.493Z,20.26
2023-03-19T16:56:15.441Z,20.24
2023-03-19T16:58:44.870Z,20.22
2023-03-19T17:01:21.672Z,20.18
2023-03-19T17:03:49.693Z,20.13
2023-03-19T17:06:17.710Z,20.11
2023-03-19T17:08:45.588Z,20.09
2023-03-19T17:11:36.784Z,20.06
2023-03-19T17:14:05.467Z,20.02
2023-03-19T17:16:32.565Z,19.98
2023-03-19T17:18:59.374Z,19.95
2023-03-19T17:21:33.250Z,19.92
2023-03-19T17:24:19.078Z,19.88
2023-03-19T17:26:45.860Z,19.85
2023-03-19T17:29:12.619Z,19.82
2023-03-19T17:31:39.614Z,19.80
2023-03-19T17:34:20.962Z,19.78
2023-03-19T17:36:55.997Z,19.75
2023-03-19T17:39:23.925Z,19.71
2023-03-19T17:41:52.097Z,19.68
2023-03-19T17:44:18.889Z,19.65
2023-03-19T17:46:54.277Z,19.64
2023-03-19T17:49:31.746Z,19.61
2023-03-19T17:51:59.456Z,19.58
2023-03-19T17:54:27.178Z,19.57
2023-03-19T17:56:55.250Z,19.55
2023-03-19T17:59:22.798Z,19.52
2023-03-19T18:01:49.788Z,19.48
2023-03-19T18:04:19.730Z,19.45
2023-03-19T18:06:50.528Z,19.40
2023-03-19T18:09:21.834Z,19.34
2023-03-19T18:11:48.684Z,19.29
2023-03-19T18:14:15.585Z,19.25
2023-03-19T18:16:43.023Z,19.19
2023-03-19T18:19:44.331Z,19.13
2023-03-19T18:22:17.465Z,19.08
2023-03-19T18:24:44.587Z,19.03
2023-03-19T18:27:11.512Z,18.99
2023-03-19T18:29:38.341Z,18.96
2023-03-19T18:32:12.812Z,18.92
2023-03-19T18:34:39.706Z,18.87
2023-03-19T18:37:06.549Z,18.83
2023-03-19T18:39:37.924Z,18.81
2023-03-19T18:42:04.683Z,18.77
2023-03-19T18:44:31.642Z,18.73
2023-03-19T18:46:58.432Z,18.69
2023-03-19T18:49:27.192Z,18.68
2023-03-19T18:52:02.573Z,18.66
2023-03-19T18:54:31.834Z,18.63
2023-03-19T18:57:02.296Z,18.62
2023-03-19T18:59:32.704Z,18.61
2023-03-19T19:02:22.003Z,18.60
2023-03-19T19:04:49.008Z,18.59
2023-03-19T19:07:16.658Z,18.59
2023-03-19T19:09:43.583Z,18.58
2023-03-19T19:12:18.707Z,18.60
2023-03-19T19:14:46.023Z,18.57
2023-03-19T19:17:19.090Z,18.57
2023-03-19T19:19:46.107Z,18.54
2023-03-19T19:22:17.806Z,18.55
2023-03-19T19:24:45.248Z,18.55
2023-03-19T19:27:26.036Z,18.55
2023-03-19T19:29:53.316Z,18.53
2023-03-19T19:32:26.993Z,18.52
2023-03-19T19:34:54.373Z,18.50
2023-03-19T19:37:23.342Z,18.50
2023-03-19T19:39:51.113Z,18.50
2023-03-19T19:42:20.734Z,18.47
2023-03-19T19:44:53.536Z,18.46
2023-03-19T19:47:20.322Z,18.44
2023-03-19T19:49:47.099Z,18.42
2023-03-19T19:52:17.153Z,18.41
2023-03-19T19:54:45.544Z,18.41
2023-03-19T19:57:24.512Z,18.39
2023-03-19T19:59:52.602Z,18.39
2023-03-19T20:02:26.407Z,18.38
2023-03-19T20:04:53.688Z,18.34
2023-03-19T20:07:20.582Z,18.35
2023-03-19T20:09:48.230Z,18.33
2023-03-19T20:12:24.007Z,18.31
2023-03-19T20:14:51.978Z,18.30
2023-03-19T20:17:20.957Z,18.29
2023-03-19T20:19:48.389Z,18.28
2023-03-19T20:22:15.175Z,18.26
2023-03-19T20:24:42.362Z,18.27
2023-03-19T20:27:22.412Z,18.27
2023-03-19T20:29:50.584Z,18.25
2023-03-19T20:32:36.597Z,18.27
2023-03-19T20:35:07.680Z,18.24
2023-03-19T20:37:34.458Z,18.24
2023-03-19T20:40:01.238Z,18.23
2023-03-19T20:42:30.222Z,18.20
2023-03-19T20:44:59.573Z,18.20
2023-03-19T20:47:26.412Z,18.20
2023-03-19T20:49:53.215Z,18.19
2023-03-19T20:52:20.966Z,18.18
2023-03-19T20:54:48.248Z,18.17
2023-03-19T20:57:30.642Z,18.16
2023-03-19T21:00:03.538Z,18.14
2023-03-19T21:02:30.366Z,18.12
2023-03-19T21:04:57.369Z,18.11
2023-03-19T21:07:34.395Z,18.08
2023-03-19T21:10:05.528Z,18.07
2023-03-19T21:12:33.915Z,18.06
2023-03-19T21:15:01.187Z,18.02
2023-03-19T21:17:28.870Z,18.00
2023-03-19T21:19:56.789Z,17.99
2023-03-19T21:22:29.199Z,17.97
2023-03-19T21:25:06.346Z,17.95
2023-03-19T21:27:36.299Z,17.93
2023-03-19T21:30:05.841Z,17.91
2023-03-19T21:32:32.871Z,17.88
2023-03-19T21:34:59.752Z,17.87
2023-03-19T21:37:26.528Z,17.86
2023-03-19T21:39:53.283Z,17.84
2023-03-19T21:42:23.397Z,17.82
2023-03-19T21:44:57.404Z,17.80
2023-03-19T21:47:25.632Z,17.78
2023-03-19T21:49:52.444Z,17.76
2023-03-19T21:52:21.636Z,17.75
2023-03-19T21:54:49.014Z,17.73
2023-03-19T21:57:17.288Z,17.71
2023-03-19T21:59:47.769Z,17.67
2023-03-19T22:02:43.321Z,17.62
2023-03-19T22:05:22.925Z,17.58
2023-03-19T22:07:50.034Z,17.51
2023-03-19T22:10:18.081Z,17.45
2023-03-19T22:12:45.679Z,17.40
2023-03-19T22:15:29.984Z,17.33
2023-03-19T22:17:58.307Z,17.24
2023-03-19T22:20:26.255Z,17.19
2023-03-19T22:22:53.049Z,17.12
2023-03-19T22:25:22.126Z,17.07
2023-03-19T22:27:50.533Z,17.04
2023-03-19T22:30:27.674Z,17.00
2023-03-19T22:32:57.184Z,16.96
2023-03-19T22:35:24.658Z,16.93
2023-03-19T22:37:51.439Z,16.92
2023-03-19T22:40:19.194Z,16.91
2023-03-19T22:42:49.288Z,16.89
2023-03-19T22:45:28.072Z,16.91
2023-03-19T22:47:57.089Z,16.89
2023-03-19T22:50:31.811Z,16.90
2023-03-19T22:52:59.166Z,16.88
2023-03-19T22:55:25.974Z,16.90
2023-03-19T22:57:52.718Z,16.91
2023-03-19T23:00:23.557Z,16.90
2023-03-19T23:02:57.322Z,16.91
2023-03-19T23:05:35.834Z,16.94
2023-03-19T23:08:06.380Z,16.94
2023-03-19T23:10:33.506Z,16.96
2023-03-19T23:13:00.301Z,16.97
2023-03-19T23:15:30.791Z,17.00
2023-03-19T23:17:59.566Z,17.01
2023-03-19T23:20:28.855Z,17.04
2023-03-19T23:22:56.404Z,17.03
2023-03-19T23:25:27.352Z,17.05
2023-03-19T23:28:01.535Z,17.05
2023-03-19T23:30:31.571Z,17.03
2023-03-19T23:33:01.907Z,17.02
2023-03-19T23:35:30.643Z,17.00
2023-03-19T23:37:57.980Z,17.00
2023-03-19T23:40:29.926Z,16.99
2023-03-19T23:42:58.096Z,16.98
2023-03-19T23:45:36.853Z,16.96
2023-03-19T23:48:46.772Z,16.93
2023-03-19T23:51:15.293Z,16.90
2023-03-19T23:53:43.008Z,16.89
2023-03-19T23:56:20.577Z,16.87
2023-03-19T23:58:50.471Z,16.81
