createdAt,value
2023-01-11T00:00:01.629Z,49.25
2023-01-11T00:05:15.768Z,52.75
2023-01-11T00:10:20.915Z,53.00
2023-01-11T00:15:25.499Z,54.00
2023-01-11T00:20:30.053Z,51.50
2023-01-11T00:25:34.649Z,50.25
2023-01-11T00:30:39.727Z,57.00
2023-01-11T00:35:44.297Z,59.25
2023-01-11T00:40:48.390Z,48.00
2023-01-11T00:46:10.999Z,51.75
2023-01-11T00:51:15.563Z,50.75
2023-01-11T00:56:20.055Z,60.25
2023-01-11T01:01:25.715Z,52.75
2023-01-11T01:06:30.847Z,49.50
2023-01-11T01:11:35.552Z,48.25
2023-01-11T01:16:39.643Z,53.25
2023-01-11T01:21:43.877Z,46.75
2023-01-11T01:26:48.460Z,48.75
2023-01-11T01:31:53.243Z,55.50
2023-01-11T01:36:57.724Z,54.50
2023-01-11T01:42:02.548Z,51.00
2023-01-11T01:47:07.274Z,46.00
2023-01-11T01:52:11.759Z,48.75
2023-01-11T01:57:23.306Z,47.75
2023-01-11T02:02:28.025Z,43.50
2023-01-11T02:07:36.093Z,45.50
2023-01-11T02:12:42.295Z,50.00
2023-01-11T02:17:46.422Z,45.25
2023-01-11T02:22:53.573Z,40.75
2023-01-11T02:28:03.855Z,48.00
2023-01-11T02:33:16.926Z,46.00
2023-01-11T02:38:33.414Z,43.00
2023-01-11T02:43:55.863Z,51.00
2023-01-11T02:49:20.064Z,47.50
2023-01-11T02:54:25.290Z,44.50
2023-01-11T02:59:34.542Z,45.25
2023-01-11T03:04:39.268Z,39.00
2023-01-11T03:09:53.470Z,46.00
2023-01-11T03:15:01.451Z,47.75
2023-01-11T03:20:26.344Z,44.00
2023-01-11T03:25:31.159Z,51.25
2023-01-11T03:30:40.470Z,49.25
2023-01-11T03:35:50.765Z,44.75
2023-01-11T03:41:03.433Z,45.50
2023-01-11T03:46:20.809Z,49.75
2023-01-11T03:51:29.967Z,52.00
2023-01-11T03:56:40.332Z,55.00
2023-01-11T04:01:45.420Z,50.25
2023-01-11T04:06:50.307Z,47.00
2023-01-11T04:11:54.579Z,43.25
2023-01-11T04:16:59.339Z,53.50
2023-01-11T04:22:04.239Z,58.25
2023-01-11T04:27:09.180Z,56.75
2023-01-11T04:32:13.943Z,48.00
2023-01-11T04:37:18.850Z,58.00
2023-01-11T04:42:24.397Z,57.75
2023-01-11T04:47:28.699Z,63.75
2023-01-11T04:52:33.264Z,58.00
2023-01-11T04:57:38.244Z,53.75
2023-01-11T05:02:43.337Z,61.00
2023-01-11T05:07:50.229Z,48.25
2023-01-11T05:12:55.115Z,64.25
2023-01-11T05:17:59.797Z,62.25
2023-01-11T05:23:04.638Z,60.75
2023-01-11T05:28:09.517Z,58.50
2023-01-11T05:33:14.342Z,54.50
2023-01-11T05:38:19.210Z,53.00
2023-01-11T05:43:24.067Z,57.25
2023-01-11T05:48:28.889Z,59.75
2023-01-11T05:53:33.679Z,63.00
2023-01-11T05:58:38.423Z,62.75
2023-01-11T06:03:43.407Z,61.00
2023-01-11T06:08:48.526Z,63.75
2023-01-11T06:13:53.111Z,59.00
2023-01-11T06:18:57.653Z,66.00
2023-01-11T06:24:02.182Z,63.50
2023-01-11T06:29:06.716Z,62.25
2023-01-11T06:34:11.452Z,68.75
2023-01-11T06:39:16.025Z,62.25
2023-01-11T06:44:20.841Z,51.75
2023-01-11T06:49:25.319Z,57.75
2023-01-11T07:59:10.552Z,61.50
2023-01-11T08:04:15.694Z,60.25
2023-01-11T08:09:20.027Z,66.00
2023-01-11T08:14:42.530Z,70.75
2023-01-11T08:19:46.821Z,69.75
2023-01-11T08:24:51.152Z,70.00
2023-01-11T08:29:55.782Z,63.25
2023-01-11T08:35:00.029Z,72.50
2023-01-11T08:40:04.284Z,58.75
2023-01-11T08:45:08.748Z,60.00
2023-01-11T08:50:13.407Z,58.25
2023-01-11T08:55:17.760Z,56.25
2023-01-11T09:00:22.164Z,50.00
2023-01-11T09:05:26.492Z,54.50
2023-01-11T09:10:31.298Z,52.25
2023-01-11T09:15:35.711Z,50.75
2023-01-11T09:20:40.633Z,51.25
2023-01-11T09:25:45.473Z,49.00
2023-01-11T09:30:50.781Z,56.75
2023-01-11T09:35:58.327Z,58.25
2023-01-11T09:41:07.627Z,59.00
2023-01-11T09:46:14.079Z,53.25
2023-01-11T09:51:23.529Z,55.00
2023-01-11T09:56:32.737Z,56.00
2023-01-11T10:02:06.675Z,54.50
2023-01-11T10:07:24.443Z,51.50
2023-01-11T10:18:26.620Z,53.25
2023-01-11T10:23:55.810Z,54.75
2023-01-11T10:29:36.496Z,51.50
2023-01-11T10:34:57.968Z,53.75
2023-01-11T10:40:30.552Z,50.75
2023-01-11T10:45:44.885Z,53.75
2023-01-11T10:51:00.822Z,52.25
2023-01-11T10:56:06.557Z,56.75
2023-01-11T11:01:14.735Z,54.75
2023-01-11T11:06:35.055Z,53.75
2023-01-11T11:11:39.760Z,55.50
2023-01-11T11:16:47.161Z,56.75
2023-01-11T11:21:53.768Z,52.75
2023-01-11T11:27:01.756Z,52.75
2023-01-11T11:32:06.807Z,50.75
2023-01-11T11:37:20.695Z,53.75
2023-01-11T11:42:25.399Z,52.50
2023-01-11T11:47:33.333Z,56.25
2023-01-11T11:52:38.178Z,48.25
2023-01-11T11:57:44.411Z,60.00
2023-01-11T12:02:55.966Z,55.00
2023-01-11T12:08:01.918Z,48.00
2023-01-11T12:13:06.813Z,55.00
2023-01-11T12:18:29.519Z,56.75
2023-01-11T12:23:34.277Z,60.00
2023-01-11T12:28:52.510Z,52.25
2023-01-11T12:33:57.352Z,52.00
2023-01-11T12:39:17.141Z,54.50
2023-01-11T12:44:31.972Z,64.25
2023-01-11T12:49:55.893Z,57.00
2023-01-11T12:55:24.565Z,58.00
2023-01-11T13:00:36.415Z,69.75
2023-01-11T13:05:46.819Z,68.00
2023-01-11T13:11:02.019Z,60.75
2023-01-11T13:16:22.614Z,58.25
2023-01-11T13:21:32.613Z,63.00
2023-01-11T13:26:51.235Z,59.00
2023-01-11T13:31:56.881Z,64.50
2023-01-11T13:37:08.510Z,61.50
2023-01-11T13:42:35.449Z,60.00
2023-01-11T13:47:44.141Z,58.00
2023-01-11T13:52:58.128Z,64.25
2023-01-11T13:58:02.607Z,60.00
2023-01-11T14:03:16.161Z,56.25
2023-01-11T14:08:27.276Z,59.75
2023-01-11T14:14:04.886Z,58.50
2023-01-11T14:19:23.312Z,61.75
2023-01-11T14:24:30.028Z,61.00
2023-01-11T14:29:54.245Z,58.50
2023-01-11T14:35:10.948Z,58.25
2023-01-11T14:40:18.686Z,65.00
2023-01-11T14:45:41.148Z,60.25
2023-01-11T14:51:04.668Z,64.25
2023-01-11T14:56:27.747Z,61.00
2023-01-11T15:01:52.497Z,62.75
2023-01-11T15:06:58.363Z,60.75
2023-01-11T15:12:14.551Z,66.25
2023-01-11T15:17:38.628Z,62.25
2023-01-11T15:22:43.868Z,63.25
2023-01-11T15:27:49.311Z,63.25
2023-01-11T15:32:55.026Z,58.00
2023-01-11T15:38:12.235Z,62.75
2023-01-11T15:43:34.780Z,64.00
2023-01-11T15:49:05.160Z,64.75
2023-01-11T15:54:16.287Z,68.00
2023-01-11T15:59:30.460Z,65.00
2023-01-11T16:04:49.943Z,64.75
2023-01-11T16:10:09.481Z,67.25
2023-01-11T16:15:26.961Z,68.00
2023-01-11T16:20:31.745Z,64.50
2023-01-11T16:25:40.218Z,61.50
2023-01-11T16:30:48.052Z,58.00
2023-01-11T16:36:06.898Z,62.00
2023-01-11T16:41:14.649Z,54.25
2023-01-11T16:46:45.613Z,58.00
2023-01-11T16:51:50.648Z,52.00
2023-01-11T16:56:58.595Z,60.00
2023-01-11T17:02:07.122Z,60.00
2023-01-11T17:07:16.297Z,56.50
2023-01-11T17:12:28.220Z,58.25
2023-01-11T17:17:36.986Z,55.75
2023-01-11T17:22:42.025Z,55.50
2023-01-11T17:27:51.505Z,49.00
2023-01-11T17:32:57.862Z,54.00
2023-01-11T17:38:07.768Z,55.00
2023-01-11T17:43:29.932Z,54.50
2023-01-11T17:48:35.448Z,50.00
2023-01-11T17:53:41.308Z,48.00
2023-01-11T17:58:45.702Z,50.50
2023-01-11T18:03:49.789Z,48.50
2023-01-11T18:08:55.217Z,53.75
2023-01-11T18:14:01.416Z,48.50
2023-01-11T18:19:23.651Z,48.75
2023-01-11T18:24:36.119Z,48.25
2023-01-11T18:29:40.121Z,51.25
2023-01-11T18:34:45.886Z,50.75
2023-01-11T18:39:51.594Z,46.50
2023-01-11T18:44:55.624Z,41.75
2023-01-11T18:50:00.481Z,47.25
2023-01-11T18:55:05.280Z,48.25
2023-01-11T19:00:09.745Z,48.25
2023-01-11T19:05:14.737Z,47.00
2023-01-11T19:10:20.349Z,48.50
2023-01-11T19:15:24.653Z,52.50
2023-01-11T19:20:28.695Z,49.25
2023-01-11T19:25:32.764Z,45.50
2023-01-11T19:30:36.877Z,44.50
2023-01-11T19:35:43.196Z,46.25
2023-01-11T19:40:50.244Z,43.50
2023-01-11T19:45:58.430Z,43.25
2023-01-11T19:51:03.950Z,45.50
2023-01-11T19:56:09.551Z,46.00
2023-01-11T20:01:13.800Z,39.25
2023-01-11T20:06:17.972Z,39.75
2023-01-11T20:11:22.074Z,44.75
2023-01-11T20:16:26.303Z,44.25
2023-01-11T20:21:32.681Z,39.50
2023-01-11T20:26:37.053Z,43.00
2023-01-11T20:31:41.218Z,44.00
2023-01-11T20:36:49.412Z,39.00
2023-01-11T20:41:53.445Z,42.50
2023-01-11T20:46:58.057Z,44.50
2023-01-11T20:52:02.220Z,42.75
2023-01-11T20:57:13.399Z,42.50
2023-01-11T21:02:17.411Z,44.00
2023-01-11T21:07:21.580Z,44.25
2023-01-11T21:12:25.694Z,42.00
2023-01-11T21:17:29.826Z,46.50
2023-01-11T21:22:34.026Z,42.50
2023-01-11T21:27:39.408Z,44.25
2023-01-11T21:32:43.515Z,42.00
2023-01-11T21:37:47.586Z,42.00
2023-01-11T21:42:51.712Z,45.00
2023-01-11T21:47:55.818Z,44.00
2023-01-11T21:53:00.541Z,44.50
2023-01-11T21:58:04.598Z,39.75
2023-01-11T22:03:08.730Z,44.00
2023-01-11T22:08:12.849Z,47.25
2023-01-11T22:13:16.893Z,47.00
2023-01-11T22:18:21.386Z,45.50
2023-01-11T22:23:25.598Z,48.00
2023-01-11T22:28:29.678Z,42.25
2023-01-11T22:33:33.771Z,43.75
2023-01-11T22:38:37.822Z,42.00
2023-01-11T22:43:42.128Z,39.00
2023-01-11T22:48:48.172Z,38.75
2023-01-11T22:53:52.697Z,48.25
2023-01-11T22:58:57.485Z,45.25
2023-01-11T23:04:02.118Z,40.00
2023-01-11T23:09:07.551Z,39.25
2023-01-11T23:14:13.512Z,38.25
2023-01-11T23:19:18.898Z,43.75
2023-01-11T23:24:23.723Z,44.00
2023-01-11T23:29:28.302Z,40.25
2023-01-11T23:34:32.732Z,46.00
2023-01-11T23:39:37.347Z,43.75
2023-01-11T23:44:42.018Z,46.00
2023-01-11T23:49:46.808Z,44.50
2023-01-11T23:54:51.433Z,39.50
2023-01-11T23:59:56.077Z,41.25
