createdAt,value
2016-12-13T00:01:07.146Z,987.2
2016-12-13T00:02:15.986Z,987.13
2016-12-13T00:03:24.818Z,987.16
2016-12-13T00:04:33.653Z,987.16
2016-12-13T00:05:42.487Z,987.11
2016-12-13T00:06:51.320Z,987.1
2016-12-13T00:08:00.159Z,987.08
2016-12-13T00:09:08.989Z,987.12
2016-12-13T00:10:17.860Z,987.11
2016-12-13T00:11:26.693Z,987.12
2016-12-13T00:12:35.531Z,987.14
2016-12-13T00:13:44.368Z,987.09
2016-12-13T00:14:53.200Z,987.09
2016-12-13T00:16:02.067Z,987.07
2016-12-13T00:17:10.900Z,987.03
2016-12-13T00:18:19.741Z,987.13
2016-12-13T00:19:28.571Z,987.09
2016-12-13T00:20:37.403Z,987.06
2016-12-13T00:21:46.239Z,987.06
2016-12-13T00:22:55.429Z,986.98
2016-12-13T00:24:04.263Z,986.99
2016-12-13T00:25:13.098Z,987.01
2016-12-13T00:26:21.935Z,987.01
2016-12-13T00:27:30.743Z,986.98
2016-12-13T00:28:39.434Z,987.01
2016-12-13T00:29:48.117Z,986.97
2016-12-13T00:30:56.799Z,987.01
2016-12-13T00:32:05.804Z,986.99
2016-12-13T00:33:14.493Z,987.01
2016-12-13T00:34:23.226Z,986.97
2016-12-13T00:35:31.916Z,986.97
2016-12-13T00:36:40.601Z,987.02
2016-12-13T00:37:49.289Z,986.97
2016-12-13T00:38:57.971Z,986.94
2016-12-13T00:40:06.657Z,986.96
2016-12-13T00:41:15.341Z,986.89
2016-12-13T00:42:24.031Z,986.92
2016-12-13T00:43:32.710Z,986.89
2016-12-13T00:44:41.393Z,986.88
2016-12-13T00:45:50.080Z,986.89
2016-12-13T00:46:58.762Z,986.86
2016-12-13T00:48:07.768Z,986.83
2016-12-13T00:49:16.454Z,986.81
2016-12-13T00:50:25.140Z,986.81
2016-12-13T00:51:33.823Z,986.81
2016-12-13T00:52:42.509Z,986.76
2016-12-13T00:53:51.193Z,986.77
2016-12-13T00:54:59.880Z,986.79
2016-12-13T00:56:08.572Z,986.8
2016-12-13T00:57:17.259Z,986.79
2016-12-13T00:58:25.942Z,986.82
2016-12-13T00:59:34.632Z,986.82
2016-12-13T01:00:43.317Z,986.79
2016-12-13T01:01:52.000Z,986.74
2016-12-13T01:03:00.683Z,986.73
2016-12-13T01:04:09.369Z,986.71
2016-12-13T01:05:18.053Z,986.68
2016-12-13T01:06:26.743Z,986.66
2016-12-13T01:07:35.428Z,986.63
2016-12-13T01:08:44.112Z,986.61
2016-12-13T01:09:52.799Z,986.67
2016-12-13T01:11:01.486Z,986.65
2016-12-13T01:12:10.171Z,986.61
2016-12-13T01:13:18.854Z,986.56
2016-12-13T01:14:27.545Z,986.54
2016-12-13T01:15:36.226Z,986.63
2016-12-13T01:16:44.912Z,986.62
2016-12-13T01:17:53.595Z,986.58
2016-12-13T01:19:02.318Z,986.56
2016-12-13T01:20:11.001Z,986.55
2016-12-13T01:21:19.684Z,986.55
2016-12-13T01:22:28.397Z,986.46
2016-12-13T01:23:37.086Z,986.43
2016-12-13T01:24:45.767Z,986.43
2016-12-13T01:25:54.458Z,986.39
2016-12-13T01:27:03.141Z,986.37
2016-12-13T01:28:11.823Z,986.33
2016-12-13T01:29:20.504Z,986.37
2016-12-13T01:30:29.190Z,986.39
2016-12-13T01:31:37.875Z,986.42
2016-12-13T01:32:46.557Z,986.37
2016-12-13T01:33:55.236Z,986.31
2016-12-13T01:35:03.921Z,986.31
2016-12-13T01:36:12.602Z,986.32
2016-12-13T01:37:21.283Z,986.27
2016-12-13T01:38:29.970Z,986.28
2016-12-13T01:39:38.655Z,986.23
2016-12-13T01:40:47.339Z,986.22
2016-12-13T01:41:56.021Z,986.21
2016-12-13T01:43:05.047Z,986.2
2016-12-13T01:44:13.733Z,986.15
2016-12-13T01:45:22.419Z,986.12
2016-12-13T01:46:31.106Z,986.1
2016-12-13T01:47:39.790Z,986.14
2016-12-13T01:48:48.475Z,986.16
2016-12-13T01:49:57.163Z,986.17
2016-12-13T01:51:05.849Z,986.15
2016-12-13T01:52:14.534Z,986.18
2016-12-13T01:53:23.219Z,986.15
2016-12-13T01:54:31.905Z,986.16
2016-12-13T01:55:40.590Z,986.12
2016-12-13T01:56:49.275Z,986.11
2016-12-13T01:57:57.960Z,986.15
2016-12-13T01:59:06.647Z,986.17
2016-12-13T02:00:15.335Z,986.11
2016-12-13T02:01:24.015Z,986.11
2016-12-13T02:02:32.704Z,986.06
2016-12-13T02:03:41.389Z,986.01
2016-12-13T02:04:50.073Z,985.98
2016-12-13T02:05:58.762Z,985.93
2016-12-13T02:07:07.446Z,985.94
2016-12-13T02:08:16.131Z,985.84
2016-12-13T02:09:24.813Z,985.85
2016-12-13T02:10:33.500Z,985.86
2016-12-13T02:11:42.185Z,985.88
2016-12-13T02:12:50.869Z,985.83
2016-12-13T02:13:59.556Z,985.82
2016-12-13T02:15:08.555Z,985.8
2016-12-13T02:16:17.252Z,985.83
2016-12-13T02:17:25.937Z,985.79
2016-12-13T02:18:34.625Z,985.77
2016-12-13T02:19:43.310Z,985.79
2016-12-13T02:20:51.995Z,985.71
2016-12-13T02:22:01.002Z,985.7
2016-12-13T02:23:09.690Z,985.65
2016-12-13T02:24:18.376Z,985.65
2016-12-13T02:25:27.057Z,985.62
2016-12-13T02:26:35.742Z,985.7
2016-12-13T02:27:44.428Z,985.66
2016-12-13T02:28:53.117Z,985.61
2016-12-13T02:30:01.803Z,985.58
2016-12-13T02:31:10.487Z,985.6
2016-12-13T02:32:19.171Z,985.57
2016-12-13T02:33:27.858Z,985.53
2016-12-13T02:34:36.542Z,985.52
2016-12-13T02:35:45.252Z,985.46
2016-12-13T02:36:53.965Z,985.43
2016-12-13T02:38:02.651Z,985.48
2016-12-13T02:39:11.335Z,985.45
2016-12-13T02:40:20.023Z,985.37
2016-12-13T02:41:28.710Z,985.4
2016-12-13T02:42:37.396Z,985.39
2016-12-13T02:43:46.089Z,985.39
2016-12-13T02:44:54.780Z,985.42
2016-12-13T02:46:03.466Z,985.48
2016-12-13T02:47:12.153Z,985.47
2016-12-13T02:48:20.836Z,985.45
2016-12-13T02:49:29.520Z,985.42
2016-12-13T02:50:38.204Z,985.4
2016-12-13T02:51:46.892Z,985.33
2016-12-13T02:52:55.577Z,985.3
2016-12-13T02:54:04.263Z,985.32
2016-12-13T02:55:12.953Z,985.36
2016-12-13T02:56:21.952Z,985.38
2016-12-13T02:57:30.653Z,985.32
2016-12-13T02:58:39.340Z,985.32
2016-12-13T02:59:48.027Z,985.28
2016-12-13T03:00:56.712Z,985.28
2016-12-13T03:02:05.401Z,985.25
2016-12-13T03:03:14.144Z,985.29
2016-12-13T03:04:23.166Z,985.31
2016-12-13T03:05:31.860Z,985.29
2016-12-13T03:06:40.549Z,985.29
2016-12-13T03:07:49.235Z,985.26
2016-12-13T03:08:58.071Z,985.25
2016-12-13T03:10:06.756Z,985.25
2016-12-13T03:11:15.443Z,985.22
2016-12-13T03:12:24.172Z,985.26
2016-12-13T03:13:32.858Z,985.24
2016-12-13T03:14:41.545Z,985.25
2016-12-13T03:15:50.232Z,985.23
2016-12-13T03:16:58.932Z,985.2
2016-12-13T03:18:07.621Z,985.18
2016-12-13T03:19:16.305Z,985.19
2016-12-13T03:20:25.016Z,985.17
2016-12-13T03:21:33.702Z,985.18
2016-12-13T03:22:42.387Z,985.13
2016-12-13T03:23:51.072Z,985.15
2016-12-13T03:24:59.764Z,985.18
2016-12-13T03:26:08.482Z,985.11
2016-12-13T03:27:17.166Z,985.08
2016-12-13T03:28:25.859Z,985.06
2016-12-13T03:29:34.540Z,985.13
2016-12-13T03:30:43.224Z,985.09
2016-12-13T03:31:51.908Z,985.08
2016-12-13T03:33:00.595Z,985.04
2016-12-13T03:34:09.283Z,985.04
2016-12-13T03:35:17.970Z,984.96
2016-12-13T03:36:26.660Z,984.99
2016-12-13T03:37:35.383Z,984.99
2016-12-13T03:38:44.070Z,984.92
2016-12-13T03:39:52.751Z,984.91
2016-12-13T03:41:01.440Z,984.91
2016-12-13T03:42:10.129Z,984.92
2016-12-13T03:43:18.818Z,984.99
2016-12-13T03:44:27.506Z,984.93
2016-12-13T03:45:36.196Z,984.91
2016-12-13T03:46:44.883Z,984.84
2016-12-13T03:47:53.884Z,984.87
2016-12-13T03:49:02.572Z,984.85
2016-12-13T03:50:11.253Z,984.75
2016-12-13T03:51:20.253Z,984.78
2016-12-13T03:52:28.934Z,984.8
2016-12-13T03:53:37.629Z,984.72
2016-12-13T03:54:46.312Z,984.72
2016-12-13T03:55:55.030Z,984.73
2016-12-13T03:57:03.753Z,984.68
2016-12-13T03:58:12.436Z,984.63
2016-12-13T03:59:21.119Z,984.62
2016-12-13T04:00:29.805Z,984.58
2016-12-13T04:01:38.492Z,984.59
2016-12-13T04:02:47.195Z,984.53
2016-12-13T04:03:55.881Z,984.56
2016-12-13T04:05:04.567Z,984.53
2016-12-13T04:06:13.260Z,984.57
2016-12-13T04:07:21.951Z,984.54
2016-12-13T04:08:30.641Z,984.52
2016-12-13T04:09:39.328Z,984.54
2016-12-13T04:10:48.016Z,984.54
2016-12-13T04:11:56.699Z,984.49
2016-12-13T04:13:05.386Z,984.52
2016-12-13T04:14:14.070Z,984.5
2016-12-13T04:15:22.753Z,984.46
2016-12-13T04:16:31.440Z,984.43
2016-12-13T04:17:40.125Z,984.44
2016-12-13T04:18:48.816Z,984.39
2016-12-13T04:19:57.504Z,984.36
2016-12-13T04:21:06.189Z,984.34
2016-12-13T04:22:14.875Z,984.32
2016-12-13T04:23:23.563Z,984.28
2016-12-13T04:24:32.251Z,984.27
2016-12-13T04:25:40.935Z,984.27
2016-12-13T04:26:49.647Z,984.26
2016-12-13T04:27:58.334Z,984.24
2016-12-13T04:29:07.026Z,984.1
2016-12-13T04:30:15.712Z,984.07
2016-12-13T04:31:24.397Z,984.03
2016-12-13T04:32:33.084Z,984.04
2016-12-13T04:33:41.771Z,984.04
2016-12-13T04:34:50.460Z,984
2016-12-13T04:35:59.151Z,983.97
2016-12-13T04:37:07.838Z,983.95
2016-12-13T04:38:16.526Z,983.98
2016-12-13T04:39:25.209Z,984
2016-12-13T04:40:33.896Z,984.02
2016-12-13T04:41:42.591Z,984.03
2016-12-13T04:42:51.275Z,984.03
2016-12-13T04:43:59.961Z,984
2016-12-13T04:45:08.652Z,983.95
2016-12-13T04:46:17.360Z,983.97
2016-12-13T04:47:26.051Z,983.95
2016-12-13T04:48:34.741Z,983.91
2016-12-13T04:49:43.421Z,983.89
2016-12-13T04:50:52.116Z,983.83
2016-12-13T04:52:00.802Z,983.94
2016-12-13T04:53:09.491Z,983.93
2016-12-13T04:54:18.179Z,983.94
2016-12-13T04:55:26.863Z,983.89
2016-12-13T04:56:35.552Z,983.83
2016-12-13T04:57:44.239Z,983.8
2016-12-13T04:58:52.957Z,983.81
2016-12-13T05:00:01.650Z,983.85
2016-12-13T05:01:10.343Z,983.82
2016-12-13T05:02:19.027Z,983.84
2016-12-13T05:03:27.717Z,983.86
2016-12-13T05:04:36.434Z,983.96
2016-12-13T05:05:45.434Z,983.99
2016-12-13T05:06:54.145Z,983.96
2016-12-13T05:08:02.835Z,983.91
2016-12-13T05:09:11.525Z,983.85
2016-12-13T05:10:20.211Z,983.81
2016-12-13T05:11:28.895Z,983.86
2016-12-13T05:12:37.579Z,983.85
2016-12-13T05:13:46.274Z,983.81
2016-12-13T05:14:54.958Z,983.87
2016-12-13T05:16:03.646Z,983.92
2016-12-13T05:17:12.332Z,983.93
2016-12-13T05:18:21.022Z,983.86
2016-12-13T05:19:29.710Z,983.95
2016-12-13T05:20:38.447Z,983.93
2016-12-13T05:21:47.136Z,983.87
2016-12-13T05:22:55.820Z,983.81
2016-12-13T05:24:04.506Z,983.89
2016-12-13T05:25:13.193Z,983.87
2016-12-13T05:26:21.889Z,983.79
2016-12-13T05:27:30.579Z,983.75
2016-12-13T05:28:39.263Z,983.77
2016-12-13T05:29:47.950Z,983.73
2016-12-13T05:30:56.636Z,983.75
2016-12-13T05:32:05.326Z,983.75
2016-12-13T05:33:14.017Z,983.7
2016-12-13T05:34:22.702Z,983.63
2016-12-13T05:35:31.395Z,983.68
2016-12-13T05:36:40.083Z,983.72
2016-12-13T05:37:48.773Z,983.68
2016-12-13T05:38:57.463Z,983.62
2016-12-13T05:40:06.160Z,983.61
2016-12-13T05:41:14.847Z,983.58
2016-12-13T05:42:23.531Z,983.59
2016-12-13T05:43:32.214Z,983.59
2016-12-13T05:44:40.910Z,983.61
2016-12-13T05:45:49.602Z,983.62
2016-12-13T05:46:58.290Z,983.65
2016-12-13T05:48:07.287Z,983.66
2016-12-13T05:49:15.980Z,983.64
2016-12-13T05:50:24.671Z,983.64
2016-12-13T05:51:33.353Z,983.62
2016-12-13T05:52:42.042Z,983.58
2016-12-13T05:53:50.733Z,983.59
2016-12-13T05:54:59.470Z,983.6
2016-12-13T05:56:08.155Z,983.6
2016-12-13T05:57:16.839Z,983.55
2016-12-13T05:58:25.560Z,983.57
2016-12-13T05:59:34.253Z,983.56
2016-12-13T06:00:42.984Z,983.54
2016-12-13T06:01:51.671Z,983.57
2016-12-13T06:03:00.361Z,983.57
2016-12-13T06:04:09.362Z,983.56
2016-12-13T06:05:18.048Z,983.55
2016-12-13T06:06:26.733Z,983.52
2016-12-13T06:07:35.417Z,983.46
2016-12-13T06:08:44.105Z,983.49
2016-12-13T06:09:52.791Z,983.52
2016-12-13T06:11:01.477Z,983.55
2016-12-13T06:12:10.166Z,983.62
2016-12-13T06:13:18.851Z,983.63
2016-12-13T06:14:27.544Z,983.63
2016-12-13T06:15:36.230Z,983.65
2016-12-13T06:16:44.916Z,983.64
2016-12-13T06:17:53.601Z,983.62
2016-12-13T06:19:02.608Z,983.54
2016-12-13T06:20:11.304Z,983.53
2016-12-13T06:21:19.990Z,983.53
2016-12-13T06:22:28.701Z,983.52
2016-12-13T06:23:37.395Z,983.54
2016-12-13T06:24:46.084Z,983.58
2016-12-13T06:25:54.768Z,983.62
2016-12-13T06:27:03.453Z,983.55
2016-12-13T06:28:12.146Z,983.51
2016-12-13T06:29:20.836Z,983.44
2016-12-13T06:30:29.521Z,983.41
2016-12-13T06:31:38.204Z,983.36
2016-12-13T06:32:46.895Z,983.36
2016-12-13T06:33:55.585Z,983.34
2016-12-13T06:35:04.272Z,983.4
2016-12-13T06:36:12.963Z,983.42
2016-12-13T06:37:21.651Z,983.37
2016-12-13T06:38:30.351Z,983.42
2016-12-13T06:39:39.033Z,983.42
2016-12-13T06:40:47.722Z,983.43
2016-12-13T06:41:56.406Z,983.38
2016-12-13T06:43:05.092Z,983.41
2016-12-13T06:44:13.781Z,983.46
2016-12-13T06:45:22.469Z,983.43
2016-12-13T06:46:31.154Z,983.4
2016-12-13T06:47:39.839Z,983.36
2016-12-13T06:48:48.610Z,983.26
2016-12-13T06:49:57.392Z,983.33
2016-12-13T06:51:06.117Z,983.25
2016-12-13T06:52:14.814Z,983.19
2016-12-13T06:53:23.496Z,983.18
2016-12-13T06:54:32.183Z,983.17
2016-12-13T06:55:40.871Z,983.13
2016-12-13T06:56:49.561Z,983.11
2016-12-13T06:57:58.242Z,983.11
2016-12-13T06:59:06.933Z,983.13
2016-12-13T07:00:15.622Z,983.11
2016-12-13T07:01:24.311Z,983.16
2016-12-13T07:02:33.005Z,983.12
2016-12-13T07:03:41.690Z,983.1
2016-12-13T07:04:50.376Z,983.03
2016-12-13T07:05:59.066Z,983.02
2016-12-13T07:07:08.070Z,983.11
2016-12-13T07:08:16.759Z,983.07
2016-12-13T07:09:25.448Z,983.08
2016-12-13T07:10:34.138Z,983.07
2016-12-13T07:11:42.823Z,982.88
2016-12-13T07:12:51.516Z,982.77
2016-12-13T07:14:00.204Z,982.61
2016-12-13T07:15:08.889Z,982.62
2016-12-13T07:16:17.574Z,982.69
2016-12-13T07:17:26.575Z,982.77
2016-12-13T07:18:35.267Z,982.85
2016-12-13T07:19:43.956Z,982.78
2016-12-13T07:20:52.638Z,982.8
2016-12-13T07:22:01.326Z,982.82
2016-12-13T07:23:10.011Z,982.84
2016-12-13T07:24:18.696Z,982.81
2016-12-13T07:25:27.381Z,982.82
2016-12-13T07:26:36.076Z,982.88
2016-12-13T07:27:44.761Z,982.91
2016-12-13T07:28:53.478Z,982.98
2016-12-13T07:30:02.170Z,983
2016-12-13T07:31:10.853Z,982.92
2016-12-13T07:32:19.540Z,982.86
2016-12-13T07:33:28.229Z,982.88
2016-12-13T07:34:36.923Z,982.9
2016-12-13T07:35:45.612Z,982.92
2016-12-13T07:36:54.305Z,982.94
2016-12-13T07:38:02.996Z,982.92
2016-12-13T07:39:11.679Z,982.87
2016-12-13T07:40:20.367Z,982.87
2016-12-13T07:41:29.062Z,982.88
2016-12-13T07:42:37.745Z,982.78
2016-12-13T07:43:46.759Z,982.76
2016-12-13T07:44:55.448Z,982.73
2016-12-13T07:46:04.136Z,982.81
2016-12-13T07:47:12.824Z,982.85
2016-12-13T07:48:21.512Z,982.89
2016-12-13T07:49:30.201Z,982.82
2016-12-13T07:50:38.886Z,982.84
2016-12-13T07:51:47.581Z,982.81
2016-12-13T07:52:56.270Z,982.84
2016-12-13T07:54:04.960Z,982.86
2016-12-13T07:55:13.968Z,982.94
2016-12-13T07:56:22.650Z,982.92
2016-12-13T07:57:31.338Z,982.88
2016-12-13T07:58:40.024Z,982.87
2016-12-13T07:59:48.713Z,982.81
2016-12-13T08:00:57.403Z,982.71
2016-12-13T08:02:06.092Z,982.73
2016-12-13T08:03:14.778Z,982.72
2016-12-13T08:04:23.465Z,982.77
2016-12-13T08:05:32.154Z,982.82
2016-12-13T08:06:40.838Z,982.88
2016-12-13T08:07:49.526Z,982.89
2016-12-13T08:08:58.215Z,982.93
2016-12-13T08:10:06.892Z,982.91
2016-12-13T08:11:15.580Z,982.89
2016-12-13T08:12:24.319Z,982.81
2016-12-13T08:13:33.004Z,982.77
2016-12-13T08:14:41.689Z,982.72
2016-12-13T08:15:50.376Z,982.74
2016-12-13T08:16:59.062Z,982.75
2016-12-13T08:18:07.749Z,982.78
2016-12-13T08:19:16.436Z,982.74
2016-12-13T08:20:25.132Z,982.81
2016-12-13T08:21:33.867Z,982.83
2016-12-13T08:22:42.561Z,982.93
2016-12-13T08:23:51.247Z,982.95
2016-12-13T08:24:59.933Z,982.92
2016-12-13T08:26:08.618Z,982.89
2016-12-13T08:27:17.310Z,982.86
2016-12-13T08:28:26.006Z,982.86
2016-12-13T08:29:34.694Z,982.82
2016-12-13T08:30:43.374Z,982.84
2016-12-13T08:31:52.061Z,982.93
2016-12-13T08:33:00.757Z,982.83
2016-12-13T08:34:09.439Z,982.8
2016-12-13T08:35:18.127Z,982.82
2016-12-13T08:36:26.810Z,982.79
2016-12-13T08:37:35.498Z,982.76
2016-12-13T08:38:44.211Z,982.84
2016-12-13T08:39:52.901Z,982.93
2016-12-13T08:41:01.899Z,982.89
2016-12-13T08:42:10.584Z,982.71
2016-12-13T08:43:19.271Z,982.71
2016-12-13T08:44:27.955Z,982.74
2016-12-13T08:45:36.640Z,982.78
2016-12-13T08:46:45.326Z,982.78
2016-12-13T08:47:54.011Z,982.88
2016-12-13T08:49:02.701Z,982.95
2016-12-13T08:50:11.385Z,982.88
2016-12-13T08:51:20.090Z,982.93
2016-12-13T08:52:28.777Z,983.01
2016-12-13T08:53:37.459Z,982.98
2016-12-13T08:54:46.160Z,983.06
2016-12-13T08:55:54.844Z,983.19
2016-12-13T08:57:03.528Z,983.32
2016-12-13T08:58:12.615Z,983.41
2016-12-13T08:59:21.299Z,983.42
2016-12-13T09:00:29.986Z,983.39
2016-12-13T09:01:38.679Z,983.38
2016-12-13T09:02:47.368Z,983.39
2016-12-13T09:03:56.054Z,983.33
2016-12-13T09:05:04.739Z,983.38
2016-12-13T09:06:13.426Z,983.37
2016-12-13T09:07:22.424Z,983.42
2016-12-13T09:08:31.111Z,983.44
2016-12-13T09:09:39.849Z,983.5
2016-12-13T09:10:48.534Z,983.55
2016-12-13T09:11:57.217Z,983.62
2016-12-13T09:13:05.903Z,983.67
2016-12-13T09:14:14.591Z,983.67
2016-12-13T09:15:23.327Z,983.71
2016-12-13T09:16:32.048Z,983.78
2016-12-13T09:17:40.734Z,983.75
2016-12-13T09:18:49.442Z,983.68
2016-12-13T09:19:58.123Z,983.72
2016-12-13T09:21:06.959Z,983.73
2016-12-13T09:22:15.647Z,983.76
2016-12-13T09:23:24.357Z,983.88
2016-12-13T09:24:33.041Z,983.77
2016-12-13T09:25:41.724Z,983.7
2016-12-13T09:26:50.464Z,983.71
2016-12-13T09:27:59.154Z,983.76
2016-12-13T09:29:07.843Z,983.77
2016-12-13T09:30:16.525Z,983.82
2016-12-13T09:31:25.212Z,983.88
2016-12-13T09:32:33.946Z,983.84
2016-12-13T09:33:42.632Z,983.95
2016-12-13T09:34:51.317Z,983.9
2016-12-13T09:36:00.005Z,983.8
2016-12-13T09:37:08.694Z,983.76
2016-12-13T09:38:17.427Z,983.72
2016-12-13T09:39:26.115Z,983.62
2016-12-13T09:40:34.801Z,983.58
2016-12-13T09:41:43.485Z,983.48
2016-12-13T09:42:52.170Z,983.51
2016-12-13T09:44:00.910Z,983.52
2016-12-13T09:45:09.595Z,983.58
2016-12-13T09:46:18.278Z,983.48
2016-12-13T09:47:26.966Z,983.6
2016-12-13T09:48:35.652Z,983.68
2016-12-13T09:49:44.386Z,983.64
2016-12-13T09:50:53.073Z,983.6
2016-12-13T09:52:01.756Z,983.63
2016-12-13T09:53:10.442Z,983.75
2016-12-13T09:54:19.130Z,983.84
2016-12-13T09:55:27.865Z,983.92
2016-12-13T09:56:36.555Z,983.92
2016-12-13T09:57:45.236Z,983.91
2016-12-13T09:58:53.931Z,983.92
2016-12-13T10:00:02.617Z,983.91
2016-12-13T10:01:11.351Z,983.91
2016-12-13T10:02:20.690Z,983.96
2016-12-13T10:03:29.439Z,984.03
2016-12-13T10:04:38.121Z,984.05
2016-12-13T10:05:46.805Z,983.92
2016-12-13T10:06:55.543Z,983.87
2016-12-13T10:08:04.232Z,983.92
2016-12-13T10:09:12.913Z,983.94
2016-12-13T10:10:21.604Z,984
2016-12-13T10:11:30.291Z,984
2016-12-13T10:12:39.030Z,983.98
2016-12-13T10:13:47.725Z,983.93
2016-12-13T10:14:56.411Z,983.89
2016-12-13T10:16:05.096Z,983.89
2016-12-13T10:17:13.784Z,983.92
2016-12-13T10:18:22.523Z,983.96
2016-12-13T10:19:31.209Z,983.95
2016-12-13T10:20:39.896Z,983.97
2016-12-13T10:21:48.581Z,983.98
2016-12-13T10:22:57.269Z,984.02
2016-12-13T10:24:06.324Z,984
2016-12-13T10:25:15.007Z,984.02
2016-12-13T10:26:23.697Z,984.01
2016-12-13T10:27:32.383Z,983.9
2016-12-13T10:28:41.064Z,983.92
2016-12-13T10:29:49.845Z,983.91
2016-12-13T10:30:58.527Z,983.84
2016-12-13T10:32:07.236Z,983.86
2016-12-13T10:33:16.073Z,983.86
2016-12-13T10:34:24.756Z,983.93
2016-12-13T10:35:33.488Z,983.88
2016-12-13T10:36:42.172Z,983.84
2016-12-13T10:37:50.861Z,983.82
2016-12-13T10:38:59.551Z,983.75
2016-12-13T10:40:08.240Z,983.77
2016-12-13T10:41:16.924Z,983.71
2016-12-13T10:42:25.605Z,983.73
2016-12-13T10:43:34.290Z,983.78
2016-12-13T10:44:42.972Z,983.81
2016-12-13T10:45:51.972Z,983.98
2016-12-13T10:47:00.653Z,983.94
2016-12-13T10:48:09.337Z,984.1
2016-12-13T10:49:18.023Z,984.11
2016-12-13T10:50:26.708Z,984.18
2016-12-13T10:51:35.395Z,984.18
2016-12-13T10:52:44.077Z,984.18
2016-12-13T10:53:52.763Z,984.15
2016-12-13T10:55:01.770Z,984.03
2016-12-13T10:56:10.457Z,984.03
2016-12-13T10:57:19.143Z,984.08
2016-12-13T10:58:27.827Z,984.05
2016-12-13T10:59:36.511Z,984.18
2016-12-13T11:00:45.198Z,984.15
2016-12-13T11:01:53.916Z,984.09
2016-12-13T11:03:02.606Z,984
2016-12-13T11:04:11.295Z,983.95
2016-12-13T11:05:19.980Z,983.92
2016-12-13T11:06:28.662Z,983.98
2016-12-13T11:07:37.357Z,984.02
2016-12-13T11:08:46.045Z,984.1
2016-12-13T11:09:54.734Z,984.08
2016-12-13T11:11:03.433Z,984.2
2016-12-13T11:12:12.138Z,984.1
2016-12-13T11:13:20.828Z,984.03
2016-12-13T11:14:29.509Z,984.04
2016-12-13T11:15:38.191Z,984.02
2016-12-13T11:16:46.879Z,983.97
2016-12-13T11:17:55.564Z,983.97
2016-12-13T11:19:04.248Z,983.97
2016-12-13T11:20:12.934Z,983.9
2016-12-13T11:21:21.658Z,983.93
2016-12-13T11:22:30.362Z,984
2016-12-13T11:23:39.052Z,984.02
2016-12-13T11:24:47.739Z,984
2016-12-13T11:25:56.421Z,984.07
2016-12-13T11:27:05.107Z,984.11
2016-12-13T11:28:13.796Z,984.13
2016-12-13T11:29:22.480Z,984.11
2016-12-13T11:30:31.179Z,984.14
2016-12-13T11:31:39.868Z,984.35
2016-12-13T11:32:48.552Z,984.26
2016-12-13T11:33:57.239Z,984.24
2016-12-13T11:35:05.923Z,984.2
2016-12-13T11:36:14.612Z,984.19
2016-12-13T11:37:23.297Z,984.34
2016-12-13T11:38:31.982Z,984.33
2016-12-13T11:39:40.672Z,984.39
2016-12-13T11:40:49.374Z,984.39
2016-12-13T11:41:58.057Z,984.39
2016-12-13T11:43:06.744Z,984.39
2016-12-13T11:44:15.427Z,984.32
2016-12-13T11:45:24.114Z,984.38
2016-12-13T11:46:32.813Z,984.39
2016-12-13T11:47:41.503Z,984.41
2016-12-13T11:48:50.216Z,984.46
2016-12-13T11:49:58.914Z,984.33
2016-12-13T11:51:07.602Z,984.33
2016-12-13T11:52:16.290Z,984.43
2016-12-13T11:53:25.306Z,984.35
2016-12-13T11:54:33.992Z,984.35
2016-12-13T11:55:42.682Z,984.42
2016-12-13T11:56:51.368Z,984.46
2016-12-13T11:58:00.056Z,984.43
2016-12-13T11:59:08.772Z,984.42
2016-12-13T12:00:17.779Z,984.42
2016-12-13T12:01:26.466Z,984.41
2016-12-13T12:02:35.156Z,984.4
2016-12-13T12:03:43.845Z,984.42
2016-12-13T12:04:52.528Z,984.39
2016-12-13T12:06:01.218Z,984.4
2016-12-13T12:07:09.908Z,984.39
2016-12-13T12:08:18.600Z,984.37
2016-12-13T12:09:27.308Z,984.38
2016-12-13T12:10:36.302Z,984.33
2016-12-13T12:11:44.988Z,984.31
2016-12-13T12:12:53.711Z,984.37
2016-12-13T12:14:02.396Z,984.3
2016-12-13T12:15:11.095Z,984.32
2016-12-13T12:16:19.782Z,984.39
2016-12-13T12:17:28.468Z,984.33
2016-12-13T12:18:37.158Z,984.38
2016-12-13T12:19:45.893Z,984.36
2016-12-13T12:20:54.575Z,984.38
2016-12-13T12:22:03.261Z,984.33
2016-12-13T12:23:11.943Z,984.34
2016-12-13T12:24:20.637Z,984.38
2016-12-13T12:25:29.331Z,984.31
2016-12-13T12:26:38.014Z,984.28
2016-12-13T12:27:46.694Z,984.35
2016-12-13T12:28:55.388Z,984.39
2016-12-13T12:30:04.076Z,984.44
2016-12-13T12:31:12.763Z,984.37
2016-12-13T12:32:21.447Z,984.35
2016-12-13T12:33:30.129Z,984.37
2016-12-13T12:34:38.812Z,984.38
2016-12-13T12:35:47.496Z,984.37
2016-12-13T12:36:56.177Z,984.33
2016-12-13T12:38:05.204Z,984.38
2016-12-13T12:39:13.889Z,984.38
2016-12-13T12:40:22.573Z,984.31
2016-12-13T12:41:31.264Z,984.33
2016-12-13T12:42:39.953Z,984.31
2016-12-13T12:43:48.638Z,984.37
2016-12-13T12:44:57.318Z,984.34
2016-12-13T12:46:06.004Z,984.42
2016-12-13T12:47:14.702Z,984.46
2016-12-13T12:48:23.410Z,984.49
2016-12-13T12:49:32.099Z,984.55
2016-12-13T12:50:40.787Z,984.7
2016-12-13T12:51:49.474Z,984.73
2016-12-13T12:52:58.158Z,984.76
2016-12-13T12:54:06.848Z,984.85
2016-12-13T12:55:15.533Z,984.78
2016-12-13T12:56:24.221Z,984.78
2016-12-13T12:57:33.226Z,984.74
2016-12-13T12:58:41.909Z,984.72
2016-12-13T12:59:50.598Z,984.74
2016-12-13T13:00:59.287Z,984.71
2016-12-13T13:02:07.977Z,984.71
2016-12-13T13:03:16.662Z,984.73
2016-12-13T13:04:25.352Z,984.71
2016-12-13T13:05:34.033Z,984.73
2016-12-13T13:06:42.721Z,984.68
2016-12-13T13:07:51.407Z,984.69
2016-12-13T13:09:00.108Z,984.66
2016-12-13T13:10:08.855Z,984.66
2016-12-13T13:11:17.545Z,984.65
2016-12-13T13:12:26.229Z,984.69
2016-12-13T13:13:34.915Z,984.73
2016-12-13T13:14:43.604Z,984.78
2016-12-13T13:15:52.293Z,984.86
2016-12-13T13:17:00.983Z,984.88
2016-12-13T13:18:09.991Z,984.87
2016-12-13T13:19:18.680Z,984.86
2016-12-13T13:20:27.363Z,984.86
2016-12-13T13:21:36.047Z,984.88
2016-12-13T13:22:44.733Z,984.84
2016-12-13T13:23:53.424Z,984.77
2016-12-13T13:25:02.116Z,984.82
2016-12-13T13:26:10.803Z,984.83
2016-12-13T13:27:19.485Z,984.81
2016-12-13T13:28:28.170Z,984.78
2016-12-13T13:29:36.855Z,984.85
2016-12-13T13:30:45.542Z,984.86
2016-12-13T13:31:54.227Z,984.89
2016-12-13T13:33:02.917Z,984.84
2016-12-13T13:34:11.604Z,984.82
2016-12-13T13:35:20.295Z,984.85
2016-12-13T13:36:28.982Z,984.88
2016-12-13T13:37:37.700Z,984.87
2016-12-13T13:38:47.349Z,984.88
2016-12-13T13:39:56.034Z,984.89
2016-12-13T13:41:04.729Z,984.89
2016-12-13T13:42:13.417Z,984.9
2016-12-13T13:43:22.098Z,984.89
2016-12-13T13:44:30.865Z,984.88
2016-12-13T13:45:39.550Z,984.93
2016-12-13T13:46:48.269Z,984.95
2016-12-13T13:47:56.959Z,984.98
2016-12-13T13:49:05.650Z,984.99
2016-12-13T13:50:14.683Z,984.99
2016-12-13T13:51:23.366Z,984.99
2016-12-13T13:52:32.080Z,984.96
2016-12-13T13:53:40.768Z,984.99
2016-12-13T13:54:49.458Z,984.98
2016-12-13T13:55:58.250Z,984.99
2016-12-13T13:57:06.935Z,985.01
2016-12-13T13:58:15.619Z,985.01
2016-12-13T13:59:24.303Z,985.06
2016-12-13T14:00:32.986Z,985.07
2016-12-13T14:01:41.744Z,985.08
2016-12-13T14:02:50.436Z,985.09
2016-12-13T14:03:59.121Z,985.1
2016-12-13T14:05:07.803Z,985.11
2016-12-13T14:06:16.496Z,985.14
2016-12-13T14:07:25.228Z,985.18
2016-12-13T14:08:33.914Z,985.22
2016-12-13T14:09:42.599Z,985.26
2016-12-13T14:10:51.283Z,985.28
2016-12-13T14:11:59.963Z,985.26
2016-12-13T14:13:08.702Z,985.26
2016-12-13T14:14:17.392Z,985.23
2016-12-13T14:15:26.091Z,985.14
2016-12-13T14:16:34.782Z,985.16
2016-12-13T14:17:43.470Z,985.18
2016-12-13T14:18:52.212Z,985.13
2016-12-13T14:20:00.896Z,985.16