createdAt,value
2019-03-28T00:00:19.539Z,8.01
2019-03-28T00:01:19.707Z,8.09
2019-03-28T00:02:19.887Z,7.94
2019-03-28T00:03:20.054Z,8.06
2019-03-28T00:04:20.231Z,8.06
2019-03-28T00:05:20.407Z,8.13
2019-03-28T00:06:20.583Z,8.09
2019-03-28T00:07:23.893Z,8.06
2019-03-28T00:08:21.007Z,8.05
2019-03-28T00:09:21.113Z,8.08
2019-03-28T00:10:21.274Z,8.08
2019-03-28T00:11:22.851Z,8.16
2019-03-28T00:12:21.655Z,8.01
2019-03-28T00:13:21.824Z,8.15
2019-03-28T00:14:22.013Z,8.09
2019-03-28T00:15:22.175Z,8.08
2019-03-28T00:16:22.773Z,8.06
2019-03-28T00:17:22.527Z,8.09
2019-03-28T00:18:22.697Z,7.98
2019-03-28T00:19:22.871Z,8.09
2019-03-28T00:20:23.049Z,7.93
2019-03-28T00:21:23.221Z,7.90
2019-03-28T00:22:23.393Z,7.87
2019-03-28T00:23:23.568Z,7.90
2019-03-28T00:24:23.740Z,7.80
2019-03-28T00:25:23.913Z,7.79
2019-03-28T00:26:30.218Z,7.75
2019-03-28T00:27:24.270Z,7.87
2019-03-28T00:28:24.437Z,7.73
2019-03-28T00:29:24.610Z,7.66
2019-03-28T00:30:24.782Z,7.66
2019-03-28T00:31:24.965Z,7.73
2019-03-28T00:32:25.242Z,7.54
2019-03-28T00:33:25.306Z,7.61
2019-03-28T00:34:25.478Z,7.67
2019-03-28T00:35:26.216Z,7.67
2019-03-28T00:36:25.835Z,7.51
2019-03-28T00:37:26.013Z,7.53
2019-03-28T00:38:26.189Z,7.60
2019-03-28T00:39:26.369Z,7.60
2019-03-28T00:40:26.531Z,7.70
2019-03-28T00:41:26.706Z,7.70
2019-03-28T00:42:26.883Z,7.75
2019-03-28T00:43:27.060Z,7.67
2019-03-28T00:44:27.227Z,7.56
2019-03-28T00:45:27.401Z,7.60
2019-03-28T00:46:27.577Z,7.60
2019-03-28T00:47:28.746Z,7.61
2019-03-28T00:48:28.006Z,7.58
2019-03-28T00:49:28.085Z,7.61
2019-03-28T00:50:28.258Z,7.69
2019-03-28T00:51:28.434Z,7.61
2019-03-28T00:52:28.610Z,7.58
2019-03-28T00:53:28.780Z,7.72
2019-03-28T00:54:28.954Z,7.70
2019-03-28T00:55:29.127Z,7.72
2019-03-28T00:56:38.404Z,7.61
2019-03-28T00:57:30.188Z,7.56
2019-03-28T00:58:29.617Z,7.48
2019-03-28T00:59:29.797Z,7.58
2019-03-28T01:00:29.978Z,7.66
2019-03-28T01:01:30.150Z,7.61
2019-03-28T01:02:30.313Z,7.53
2019-03-28T01:03:30.486Z,7.67
2019-03-28T01:04:30.662Z,7.58
2019-03-28T01:06:31.006Z,7.61
2019-03-28T01:07:32.123Z,7.69
2019-03-28T01:08:31.339Z,7.69
2019-03-28T01:09:31.550Z,7.73
2019-03-28T01:10:31.688Z,7.70
2019-03-28T01:11:31.863Z,7.66
2019-03-28T01:12:32.041Z,7.69
2019-03-28T01:13:32.214Z,7.63
2019-03-28T01:14:33.231Z,7.67
2019-03-28T01:15:32.556Z,7.72
2019-03-28T01:16:32.743Z,7.72
2019-03-28T01:17:32.904Z,7.63
2019-03-28T01:18:33.080Z,7.69
2019-03-28T01:19:33.251Z,7.61
2019-03-28T01:20:33.434Z,7.73
2019-03-28T01:21:33.601Z,7.75
2019-03-28T01:22:33.777Z,7.72
2019-03-28T01:23:33.947Z,7.73
2019-03-28T01:24:34.125Z,7.75
2019-03-28T01:25:34.299Z,7.61
2019-03-28T01:26:34.470Z,7.58
2019-03-28T01:27:34.645Z,7.61
2019-03-28T01:28:34.830Z,7.61
2019-03-28T01:29:34.997Z,7.69
2019-03-28T01:30:35.167Z,7.53
2019-03-28T01:31:36.188Z,7.48
2019-03-28T01:32:35.516Z,7.40
2019-03-28T01:33:35.682Z,7.51
2019-03-28T01:34:35.856Z,7.57
2019-03-28T01:35:36.030Z,7.63
2019-03-28T01:36:36.208Z,7.73
2019-03-28T01:37:36.385Z,7.70
2019-03-28T01:38:36.562Z,7.72
2019-03-28T01:39:36.733Z,7.83
2019-03-28T01:40:36.926Z,7.87
2019-03-28T01:41:37.082Z,7.75
2019-03-28T01:42:37.262Z,7.82
2019-03-28T01:43:37.430Z,7.88
2019-03-28T01:44:37.603Z,7.76
2019-03-28T01:45:37.784Z,7.72
2019-03-28T01:46:37.959Z,7.77
2019-03-28T01:47:38.118Z,7.83
2019-03-28T01:48:38.299Z,7.79
2019-03-28T01:49:38.474Z,7.79
2019-03-28T01:50:38.648Z,7.76
2019-03-28T01:51:38.826Z,7.75
2019-03-28T01:52:38.999Z,7.90
2019-03-28T01:53:39.172Z,7.79
2019-03-28T01:54:39.349Z,7.90
2019-03-28T01:55:39.526Z,7.77
2019-03-28T01:56:39.707Z,7.94
2019-03-28T01:57:39.875Z,7.91
2019-03-28T01:58:40.042Z,7.98
2019-03-28T01:59:40.217Z,7.98
2019-03-28T02:00:40.388Z,8.00
2019-03-28T02:01:40.560Z,8.08
2019-03-28T02:02:40.736Z,8.05
2019-03-28T02:03:40.908Z,8.03
2019-03-28T02:04:41.083Z,7.94
2019-03-28T02:05:41.256Z,7.80
2019-03-28T02:06:41.434Z,7.93
2019-03-28T02:07:41.607Z,7.95
2019-03-28T02:08:41.803Z,7.98
2019-03-28T02:09:41.960Z,7.93
2019-03-28T02:10:42.131Z,7.94
2019-03-28T02:11:42.302Z,7.94
2019-03-28T02:12:42.485Z,7.91
2019-03-28T02:13:42.651Z,7.93
2019-03-28T02:14:42.828Z,7.80
2019-03-28T02:15:43.018Z,7.75
2019-03-28T02:16:43.170Z,7.88
2019-03-28T02:17:43.347Z,7.90
2019-03-28T02:18:44.147Z,7.75
2019-03-28T02:19:43.679Z,7.72
2019-03-28T02:20:43.854Z,7.82
2019-03-28T02:21:44.033Z,7.82
2019-03-28T02:22:44.204Z,7.73
2019-03-28T02:23:44.382Z,7.72
2019-03-28T02:24:44.556Z,7.69
2019-03-28T02:25:44.806Z,7.73
2019-03-28T02:26:44.908Z,7.80
2019-03-28T02:27:45.083Z,7.80
2019-03-28T02:28:45.258Z,7.67
2019-03-28T02:29:45.435Z,7.58
2019-03-28T02:30:45.608Z,7.57
2019-03-28T02:31:45.783Z,7.57
2019-03-28T02:32:45.964Z,7.54
2019-03-28T02:33:46.141Z,7.47
2019-03-28T02:34:48.989Z,7.58
2019-03-28T02:35:46.481Z,7.53
2019-03-28T02:36:46.657Z,7.54
2019-03-28T02:37:46.833Z,7.48
2019-03-28T02:38:47.007Z,7.58
2019-03-28T02:39:47.179Z,7.56
2019-03-28T02:40:47.358Z,7.56
2019-03-28T02:41:47.529Z,7.61
2019-03-28T02:42:47.698Z,7.63
2019-03-28T02:43:47.882Z,7.66
2019-03-28T02:44:48.049Z,7.69
2019-03-28T02:45:48.228Z,7.67
2019-03-28T02:46:48.404Z,7.72
2019-03-28T02:47:48.574Z,7.70
2019-03-28T02:48:48.752Z,7.72
2019-03-28T02:49:48.931Z,7.73
2019-03-28T02:50:49.106Z,7.70
2019-03-28T02:51:49.272Z,7.80
2019-03-28T02:52:49.451Z,7.88
2019-03-28T02:53:49.633Z,7.90
2019-03-28T02:54:49.796Z,7.87
2019-03-28T02:55:50.053Z,7.95
2019-03-28T02:56:50.145Z,8.00
2019-03-28T02:57:50.322Z,8.05
2019-03-28T02:58:50.497Z,7.93
2019-03-28T02:59:50.667Z,7.93
2019-03-28T03:00:51.068Z,7.95
2019-03-28T03:01:51.033Z,7.97
2019-03-28T03:02:51.294Z,7.88
2019-03-28T03:03:51.368Z,7.80
2019-03-28T03:04:51.541Z,7.69
2019-03-28T03:05:51.719Z,7.63
2019-03-28T03:06:51.891Z,7.73
2019-03-28T03:07:52.065Z,7.69
2019-03-28T03:08:52.246Z,7.83
2019-03-28T03:09:52.419Z,7.70
2019-03-28T03:10:52.594Z,7.63
2019-03-28T03:11:52.765Z,7.69
2019-03-28T03:12:54.017Z,7.56
2019-03-28T03:13:53.138Z,7.63
2019-03-28T03:14:53.315Z,7.60
2019-03-28T03:15:53.517Z,7.67
2019-03-28T03:16:53.669Z,7.67
2019-03-28T03:17:53.840Z,7.66
2019-03-28T03:18:54.006Z,7.69
2019-03-28T03:19:54.184Z,7.67
2019-03-28T03:20:54.365Z,7.66
2019-03-28T03:21:54.537Z,7.69
2019-03-28T03:22:54.871Z,7.61
2019-03-28T03:23:54.892Z,7.70
2019-03-28T03:24:55.078Z,7.76
2019-03-28T03:25:55.239Z,7.72
2019-03-28T03:26:55.413Z,7.63
2019-03-28T03:27:58.639Z,7.69
2019-03-28T03:28:55.758Z,7.67
2019-03-28T03:29:55.941Z,7.66
2019-03-28T03:30:56.111Z,7.60
2019-03-28T03:31:56.287Z,7.60
2019-03-28T03:32:56.457Z,7.51
2019-03-28T03:33:56.637Z,7.53
2019-03-28T03:34:56.807Z,7.50
2019-03-28T03:35:56.975Z,7.51
2019-03-28T03:36:57.720Z,7.50
2019-03-28T03:37:57.267Z,7.56
2019-03-28T03:38:57.442Z,7.58
2019-03-28T03:39:57.615Z,7.60
2019-03-28T03:40:57.813Z,7.67
2019-03-28T03:41:57.967Z,7.66
2019-03-28T03:42:58.132Z,7.61
2019-03-28T03:43:58.310Z,7.69
2019-03-28T03:44:58.483Z,7.72
2019-03-28T03:45:58.661Z,7.80
2019-03-28T03:46:58.848Z,7.76
2019-03-28T03:47:59.007Z,7.87
2019-03-28T03:48:59.183Z,7.90
2019-03-28T03:49:59.365Z,7.95
2019-03-28T03:50:59.533Z,7.90
2019-03-28T03:51:59.710Z,7.91
2019-03-28T03:52:59.885Z,7.90
2019-03-28T03:54:00.070Z,7.82
2019-03-28T03:55:00.554Z,7.76
2019-03-28T03:56:00.403Z,7.67
2019-03-28T03:57:00.584Z,7.56
2019-03-28T03:58:14.473Z,7.51
2019-03-28T03:59:00.930Z,7.53
2019-03-28T04:00:01.126Z,7.53
2019-03-28T04:01:01.278Z,7.47
2019-03-28T04:02:01.452Z,7.47
2019-03-28T04:03:03.007Z,7.57
2019-03-28T04:04:01.808Z,7.61
2019-03-28T04:05:01.981Z,7.69
2019-03-28T04:06:02.157Z,7.73
2019-03-28T04:07:02.330Z,7.88
2019-03-28T04:08:02.503Z,7.91
2019-03-28T04:09:02.679Z,7.90
2019-03-28T04:10:02.852Z,8.03
2019-03-28T04:11:03.084Z,8.06
2019-03-28T04:12:03.224Z,8.12
2019-03-28T04:13:03.379Z,8.06
2019-03-28T04:14:03.552Z,8.13
2019-03-28T04:15:03.736Z,8.20
2019-03-28T04:16:04.158Z,8.30
2019-03-28T04:17:04.068Z,8.34
2019-03-28T04:18:04.247Z,8.36
2019-03-28T04:19:04.419Z,8.28
2019-03-28T04:20:05.233Z,8.42
2019-03-28T04:21:04.786Z,8.48
2019-03-28T04:22:04.957Z,8.46
2019-03-28T04:23:05.141Z,8.45
2019-03-28T04:24:05.305Z,8.45
2019-03-28T04:25:05.483Z,8.38
2019-03-28T04:26:06.031Z,8.51
2019-03-28T04:27:05.825Z,8.48
2019-03-28T04:28:06.001Z,8.49
2019-03-28T04:29:06.176Z,8.48
2019-03-28T04:30:06.354Z,8.36
2019-03-28T04:31:06.525Z,8.30
2019-03-28T04:32:06.701Z,8.34
2019-03-28T04:33:06.874Z,8.24
2019-03-28T04:34:08.766Z,8.38
2019-03-28T04:35:07.240Z,8.46
2019-03-28T04:36:07.410Z,8.46
2019-03-28T04:37:07.575Z,8.48
2019-03-28T04:38:07.745Z,8.46
2019-03-28T04:39:07.929Z,8.51
2019-03-28T04:40:08.715Z,8.44
2019-03-28T04:41:08.275Z,8.49
2019-03-28T04:42:08.450Z,8.61
2019-03-28T04:43:08.630Z,8.64
2019-03-28T04:44:08.836Z,8.66
2019-03-28T04:45:08.984Z,8.56
2019-03-28T04:46:09.151Z,8.64
2019-03-28T04:47:09.326Z,8.69
2019-03-28T04:48:09.504Z,8.70
2019-03-28T04:49:09.679Z,8.78
2019-03-28T04:50:10.372Z,8.78
2019-03-28T04:51:11.791Z,8.84
2019-03-28T04:52:10.210Z,8.74
2019-03-28T04:53:10.383Z,8.85
2019-03-28T04:54:10.558Z,8.82
2019-03-28T04:55:10.739Z,8.88
2019-03-28T04:56:10.911Z,8.91
2019-03-28T04:57:11.086Z,8.91
2019-03-28T04:58:11.258Z,8.81
2019-03-28T04:59:11.434Z,8.81
2019-03-28T05:00:11.610Z,8.84
2019-03-28T05:01:11.783Z,8.81
2019-03-28T05:02:11.957Z,8.78
2019-03-28T05:03:12.138Z,8.60
2019-03-28T05:04:12.308Z,8.55
2019-03-28T05:05:12.484Z,8.60
2019-03-28T05:06:12.661Z,8.45
2019-03-28T05:07:12.837Z,8.42
2019-03-28T05:08:13.020Z,8.46
2019-03-28T05:09:13.189Z,8.52
2019-03-28T05:10:15.318Z,8.45
2019-03-28T05:11:13.530Z,8.45
2019-03-28T05:12:13.705Z,8.38
2019-03-28T05:13:13.900Z,8.42
2019-03-28T05:14:14.059Z,8.45
2019-03-28T05:15:14.233Z,8.45
2019-03-28T05:16:14.400Z,8.49
2019-03-28T05:17:14.621Z,8.48
2019-03-28T05:18:14.750Z,8.51
2019-03-28T05:19:14.924Z,8.51
2019-03-28T05:20:15.241Z,8.53
2019-03-28T05:21:15.269Z,8.44
2019-03-28T05:22:15.448Z,8.46
2019-03-28T05:23:15.614Z,8.30
2019-03-28T05:24:15.789Z,8.31
2019-03-28T05:25:15.977Z,8.27
2019-03-28T05:26:16.139Z,8.31
2019-03-28T05:27:16.750Z,8.13
2019-03-28T05:28:16.490Z,8.09
2019-03-28T05:29:16.662Z,8.15
2019-03-28T05:30:17.475Z,8.12
2019-03-28T05:31:17.014Z,8.10
2019-03-28T05:32:17.186Z,8.10
2019-03-28T05:33:17.538Z,8.15
2019-03-28T05:34:17.535Z,8.15
2019-03-28T05:35:17.713Z,8.24
2019-03-28T05:36:18.491Z,8.15
2019-03-28T05:37:18.060Z,8.20
2019-03-28T05:38:18.241Z,8.20
2019-03-28T05:39:18.411Z,8.27
2019-03-28T05:40:18.583Z,8.30
2019-03-28T05:41:18.765Z,8.19
2019-03-28T05:42:18.936Z,8.15
2019-03-28T05:43:19.112Z,8.10
2019-03-28T05:44:19.285Z,8.13
2019-03-28T05:45:19.463Z,7.97
2019-03-28T05:46:19.642Z,8.01
2019-03-28T05:47:22.058Z,8.09
2019-03-28T05:48:19.988Z,7.97
2019-03-28T05:49:20.755Z,7.87
2019-03-28T05:50:20.303Z,7.93
2019-03-28T05:51:21.475Z,8.09
2019-03-28T05:52:21.644Z,8.05
2019-03-28T05:53:20.814Z,8.08
2019-03-28T05:54:20.989Z,8.15
2019-03-28T05:55:21.161Z,8.18
2019-03-28T05:56:21.335Z,8.13
2019-03-28T05:57:21.511Z,8.15
2019-03-28T05:58:21.693Z,8.12
2019-03-28T05:59:21.860Z,8.26
2019-03-28T06:00:22.040Z,8.20
2019-03-28T06:01:22.212Z,8.23
2019-03-28T06:02:22.387Z,8.10
2019-03-28T06:03:22.564Z,8.16
2019-03-28T06:04:22.748Z,8.12
2019-03-28T06:05:22.920Z,8.12
2019-03-28T06:06:23.092Z,8.15
2019-03-28T06:07:23.266Z,8.24
2019-03-28T06:08:23.440Z,8.13
2019-03-28T06:09:23.616Z,8.28
2019-03-28T06:10:23.792Z,8.23
2019-03-28T06:11:23.971Z,8.34
2019-03-28T06:12:24.143Z,8.30
2019-03-28T06:13:24.320Z,8.23
2019-03-28T06:14:24.492Z,8.23
2019-03-28T06:15:24.674Z,8.27
2019-03-28T06:16:24.845Z,8.24
2019-03-28T06:17:25.026Z,8.24
2019-03-28T06:18:25.196Z,8.23
2019-03-28T06:19:25.376Z,8.28
2019-03-28T06:20:25.544Z,8.31
2019-03-28T06:21:25.719Z,8.24
2019-03-28T06:22:25.895Z,8.26
2019-03-28T06:23:26.071Z,8.37
2019-03-28T06:24:26.246Z,8.37
2019-03-28T06:25:26.424Z,8.46
2019-03-28T06:26:26.594Z,8.27
2019-03-28T06:27:26.769Z,8.36
2019-03-28T06:28:26.944Z,8.36
2019-03-28T06:29:27.120Z,8.42
2019-03-28T06:30:27.291Z,8.48
2019-03-28T06:31:27.462Z,8.52
2019-03-28T06:32:29.486Z,8.56
2019-03-28T06:33:27.811Z,8.64
2019-03-28T06:34:27.998Z,8.69
2019-03-28T06:35:28.168Z,8.52
2019-03-28T06:36:28.341Z,8.31
2019-03-28T06:37:28.521Z,8.33
2019-03-28T06:38:28.691Z,8.27
2019-03-28T06:39:28.869Z,8.37
2019-03-28T06:40:29.769Z,8.48
2019-03-28T06:41:29.185Z,8.48
2019-03-28T06:42:29.361Z,8.28
2019-03-28T06:43:29.536Z,8.41
2019-03-28T06:44:29.710Z,8.55
2019-03-28T06:45:29.888Z,8.60
2019-03-28T06:46:30.062Z,8.61
2019-03-28T06:47:30.236Z,8.69
2019-03-28T06:48:30.411Z,8.87
2019-03-28T06:49:30.584Z,8.95
2019-03-28T06:50:30.769Z,8.88
2019-03-28T06:51:30.940Z,9.08
2019-03-28T06:52:31.120Z,9.25
2019-03-28T06:53:31.290Z,9.31
2019-03-28T06:54:31.481Z,9.34
2019-03-28T06:55:31.639Z,9.34
2019-03-28T06:56:31.814Z,9.46
2019-03-28T06:57:31.990Z,9.50
2019-03-28T06:58:32.165Z,9.34
2019-03-28T06:59:37.684Z,9.51
2019-03-28T07:00:32.531Z,9.54
2019-03-28T07:01:32.699Z,9.51
2019-03-28T07:02:32.969Z,9.59
2019-03-28T07:03:33.050Z,9.66
2019-03-28T07:04:33.237Z,9.58
2019-03-28T07:05:33.403Z,9.58
2019-03-28T07:06:33.588Z,9.64
2019-03-28T07:07:33.757Z,9.86
2019-03-28T07:08:33.937Z,10.09
2019-03-28T07:09:34.110Z,10.30
2019-03-28T07:10:34.292Z,10.46
2019-03-28T07:11:34.465Z,10.68
2019-03-28T07:12:34.643Z,10.86
2019-03-28T07:13:36.394Z,10.96
2019-03-28T07:14:34.944Z,10.71
2019-03-28T07:15:36.780Z,10.96
2019-03-28T07:16:35.297Z,10.94
2019-03-28T07:17:35.478Z,10.81
2019-03-28T07:18:36.267Z,10.78
2019-03-28T07:19:35.821Z,10.74
2019-03-28T07:20:35.998Z,10.61
2019-03-28T07:21:36.190Z,10.76
2019-03-28T07:22:36.366Z,10.81
2019-03-28T07:23:36.545Z,10.92
2019-03-28T07:24:36.723Z,10.86
2019-03-28T07:25:36.899Z,10.94
2019-03-28T07:26:37.074Z,10.92
2019-03-28T07:27:37.264Z,10.96
2019-03-28T07:28:37.431Z,11.02
2019-03-28T07:29:49.792Z,11.07
2019-03-28T07:30:37.784Z,11.05
2019-03-28T07:31:37.965Z,11.07
2019-03-28T07:32:38.144Z,10.93
2019-03-28T07:33:38.319Z,10.64
2019-03-28T07:34:38.498Z,10.59
2019-03-28T07:35:38.672Z,10.64
2019-03-28T07:36:38.852Z,10.86
2019-03-28T07:37:39.025Z,10.72
2019-03-28T07:38:39.782Z,10.81
2019-03-28T07:39:39.335Z,11.08
2019-03-28T07:40:39.510Z,11.29
2019-03-28T07:41:39.689Z,11.43
2019-03-28T07:42:39.935Z,11.65
2019-03-28T07:43:40.038Z,11.87
2019-03-28T07:44:40.216Z,11.95
2019-03-28T07:45:40.392Z,12.02
2019-03-28T07:46:41.761Z,12.21
2019-03-28T07:47:42.782Z,12.29
2019-03-28T07:48:41.007Z,12.22
2019-03-28T07:49:41.182Z,12.35
2019-03-28T07:50:42.630Z,12.35
2019-03-28T07:51:41.528Z,12.36
2019-03-28T07:52:41.702Z,12.36
2019-03-28T07:53:41.888Z,12.42
2019-03-28T07:54:42.057Z,12.76
2019-03-28T07:55:42.234Z,12.86
2019-03-28T07:56:42.421Z,13.01
2019-03-28T07:57:42.603Z,13.03
2019-03-28T07:58:44.206Z,13.04
2019-03-28T07:59:44.184Z,13.13
2019-03-28T08:00:43.142Z,13.23
2019-03-28T08:01:43.317Z,13.23
2019-03-28T08:02:43.503Z,12.98
2019-03-28T08:03:43.672Z,12.82
2019-03-28T08:04:43.849Z,12.39
2019-03-28T08:05:44.028Z,12.65
2019-03-28T08:06:49.602Z,12.73
2019-03-28T08:07:45.755Z,12.70
2019-03-28T08:08:44.566Z,12.70
2019-03-28T08:09:44.746Z,12.80
2019-03-28T08:10:44.925Z,12.85
2019-03-28T08:11:48.115Z,12.85
2019-03-28T08:12:45.326Z,12.87
2019-03-28T08:13:45.461Z,12.62
2019-03-28T08:14:45.642Z,12.87
2019-03-28T08:15:45.832Z,13.13
2019-03-28T08:16:46.003Z,13.19
2019-03-28T08:17:46.183Z,13.27
2019-03-28T08:18:46.368Z,13.39
2019-03-28T08:19:46.553Z,13.27
2019-03-28T08:20:46.735Z,13.28
2019-03-28T08:21:46.921Z,13.25
2019-03-28T08:22:47.090Z,13.22
2019-03-28T08:23:47.266Z,13.39
2019-03-28T08:24:47.446Z,13.22
2019-03-28T08:25:47.631Z,13.27
2019-03-28T08:26:47.795Z,13.57
2019-03-28T08:27:48.023Z,13.79
2019-03-28T08:28:48.139Z,13.67
2019-03-28T08:29:48.316Z,13.67
2019-03-28T08:30:48.507Z,13.75
2019-03-28T08:31:48.677Z,13.62
2019-03-28T08:32:48.856Z,13.79
2019-03-28T08:33:49.042Z,13.79
2019-03-28T08:34:49.215Z,13.75
2019-03-28T08:35:49.393Z,13.74
2019-03-28T08:36:49.571Z,13.89
2019-03-28T08:37:49.750Z,13.90
2019-03-28T08:38:49.931Z,13.63
2019-03-28T08:39:50.120Z,13.81
2019-03-28T08:40:50.295Z,13.72
2019-03-28T08:41:50.829Z,13.97
2019-03-28T08:42:50.652Z,14.29
2019-03-28T08:43:50.831Z,14.62
2019-03-28T08:44:51.017Z,14.69
2019-03-28T08:45:51.195Z,14.72
2019-03-28T08:46:51.391Z,15.31
2019-03-28T08:47:51.559Z,15.73
2019-03-28T08:48:51.755Z,15.77
2019-03-28T08:49:51.933Z,16.15
2019-03-28T08:50:52.117Z,16.23
2019-03-28T08:51:53.695Z,16.31
2019-03-28T08:52:52.495Z,16.20
2019-03-28T08:53:52.670Z,14.70
2019-03-28T08:54:52.850Z,14.81
2019-03-28T08:55:53.037Z,15.62
2019-03-28T08:56:53.224Z,15.75
2019-03-28T08:57:53.405Z,15.67
2019-03-28T08:58:53.585Z,15.54
2019-03-28T08:59:53.773Z,15.72
2019-03-28T09:00:53.958Z,15.97
2019-03-28T09:01:54.128Z,16.51
2019-03-28T09:02:54.310Z,17.15
2019-03-28T09:03:54.492Z,17.41
2019-03-28T09:04:54.675Z,16.83
2019-03-28T09:05:55.872Z,17.29
2019-03-28T09:06:55.043Z,17.87
2019-03-28T09:07:55.232Z,18.19
2019-03-28T09:08:55.410Z,18.22
2019-03-28T09:09:55.591Z,18.22
2019-03-28T09:10:55.774Z,18.00
2019-03-28T09:11:55.964Z,17.41
2019-03-28T09:12:56.142Z,17.63
2019-03-28T09:13:56.323Z,17.80
2019-03-28T09:14:56.505Z,17.49
2019-03-28T09:15:56.679Z,17.22
2019-03-28T09:16:56.869Z,17.24
2019-03-28T09:18:00.176Z,17.48
2019-03-28T09:18:57.235Z,17.46
2019-03-28T09:19:57.434Z,17.15
2019-03-28T09:20:57.635Z,17.86
2019-03-28T09:21:57.833Z,18.04
2019-03-28T09:22:58.008Z,18.22
2019-03-28T09:23:58.185Z,18.22
2019-03-28T09:24:58.365Z,17.70
2019-03-28T09:25:58.546Z,17.83
2019-03-28T09:26:58.729Z,17.74
2019-03-28T09:27:58.927Z,17.71
2019-03-28T09:28:59.102Z,17.70
2019-03-28T09:29:59.287Z,17.45
2019-03-28T09:30:59.471Z,17.71
2019-03-28T09:32:00.312Z,17.86
2019-03-28T09:32:59.873Z,18.04
2019-03-28T09:34:00.054Z,18.37
2019-03-28T09:35:00.430Z,18.52
2019-03-28T09:36:00.432Z,17.56
2019-03-28T09:37:01.314Z,17.39
2019-03-28T09:40:46.126Z,18.60
2019-03-28T09:41:45.934Z,18.81
2019-03-28T09:42:46.130Z,18.63
2019-03-28T09:43:55.145Z,18.62
2019-03-28T09:44:46.489Z,18.59
2019-03-28T09:45:46.668Z,18.25
2019-03-28T09:46:46.852Z,18.11
2019-03-28T09:47:47.067Z,18.10
2019-03-28T09:48:47.214Z,18.03
2019-03-28T09:49:47.397Z,18.58
2019-03-28T09:50:47.582Z,18.95
2019-03-28T09:51:47.766Z,19.62
2019-03-28T09:52:47.952Z,19.66
2019-03-28T09:53:48.135Z,19.41
2019-03-28T09:54:48.319Z,19.37
2019-03-28T09:55:48.494Z,19.29
2019-03-28T09:56:48.679Z,19.19
2019-03-28T09:57:48.861Z,19.21
2019-03-28T09:58:49.050Z,19.70
2019-03-28T09:59:49.231Z,19.73
2019-03-28T10:01:02.251Z,19.96
2019-03-28T10:01:49.601Z,19.69
2019-03-28T10:02:49.782Z,18.81
2019-03-28T10:03:49.965Z,18.63
2019-03-28T10:04:50.149Z,18.88
2019-03-28T10:05:50.337Z,18.86
2019-03-28T10:06:50.533Z,19.26
2019-03-28T10:07:50.700Z,19.33
2019-03-28T10:08:50.886Z,19.41
2019-03-28T10:09:51.449Z,18.93
2019-03-28T10:10:51.266Z,18.96
2019-03-28T10:11:51.454Z,18.55
2019-03-28T10:12:51.629Z,17.87
2019-03-28T10:13:51.799Z,17.02
2019-03-28T10:14:51.990Z,16.78
2019-03-28T10:15:52.172Z,16.15
2019-03-28T10:16:52.356Z,15.92
2019-03-28T10:17:52.539Z,15.83
2019-03-28T10:18:52.723Z,16.13
2019-03-28T10:19:52.920Z,16.50
2019-03-28T10:20:53.098Z,16.69
2019-03-28T10:21:53.275Z,16.97
2019-03-28T10:22:53.463Z,17.52
2019-03-28T10:23:53.638Z,17.42
2019-03-28T10:24:53.821Z,16.83
2019-03-28T10:25:54.003Z,16.33
2019-03-28T10:26:54.185Z,15.51
2019-03-28T10:27:54.370Z,15.73
2019-03-28T10:28:55.758Z,15.88
2019-03-28T10:29:54.685Z,16.16
2019-03-28T10:30:54.869Z,16.38
2019-03-28T10:31:55.051Z,16.51
2019-03-28T10:32:55.239Z,16.57
2019-03-28T10:33:55.423Z,16.64
2019-03-28T10:34:55.601Z,16.84
2019-03-28T10:35:56.635Z,17.12
2019-03-28T10:36:55.960Z,17.38
2019-03-28T10:37:56.147Z,17.48
2019-03-28T10:38:56.326Z,17.52
2019-03-28T10:39:56.510Z,17.67
2019-03-28T10:40:56.695Z,17.65
2019-03-28T10:41:56.875Z,17.34
2019-03-28T10:42:57.064Z,17.39
2019-03-28T10:43:57.276Z,17.23
2019-03-28T10:44:57.454Z,17.26
2019-03-28T10:45:57.635Z,17.38
2019-03-28T10:46:59.646Z,17.29
2019-03-28T10:47:57.954Z,17.23
2019-03-28T10:48:58.136Z,17.06
2019-03-28T10:49:58.305Z,16.74
2019-03-28T10:50:58.489Z,16.65
2019-03-28T10:51:58.672Z,16.68
2019-03-28T10:52:58.852Z,16.79
2019-03-28T10:53:59.041Z,16.60
2019-03-28T10:54:59.234Z,16.41
2019-03-28T10:56:00.175Z,16.05
2019-03-28T10:57:12.512Z,15.90
2019-03-28T10:57:59.758Z,15.88
2019-03-28T10:58:59.940Z,16.02
2019-03-28T11:00:00.130Z,16.00
2019-03-28T11:01:00.305Z,16.02
2019-03-28T11:02:00.488Z,16.05
2019-03-28T11:03:00.711Z,15.98
2019-03-28T11:04:02.050Z,16.16
2019-03-28T11:05:00.985Z,15.94
2019-03-28T11:06:01.165Z,16.12
2019-03-28T11:07:01.347Z,16.21
2019-03-28T11:08:02.165Z,16.12
2019-03-28T11:09:01.713Z,16.33
2019-03-28T11:10:01.893Z,16.24
2019-03-28T11:11:02.079Z,16.21
2019-03-28T11:12:06.338Z,16.02
2019-03-28T11:13:04.471Z,16.20
2019-03-28T11:14:02.587Z,16.43
2019-03-28T11:15:02.792Z,16.69
2019-03-28T11:16:05.752Z,16.83
2019-03-28T11:17:03.217Z,16.97
2019-03-28T11:18:04.188Z,16.97
2019-03-28T11:19:03.617Z,17.05
2019-03-28T11:20:03.761Z,17.24
2019-03-28T11:21:03.952Z,17.12
2019-03-28T11:22:04.134Z,17.08
2019-03-28T11:23:04.561Z,17.08
2019-03-28T11:24:04.520Z,17.04
2019-03-28T11:25:04.703Z,16.99
2019-03-28T11:26:04.889Z,17.09
2019-03-28T11:27:05.069Z,17.27
2019-03-28T11:28:05.276Z,17.42
2019-03-28T11:29:05.430Z,17.63
2019-03-28T11:30:05.609Z,17.72
2019-03-28T11:31:05.790Z,17.49
2019-03-28T11:32:05.974Z,17.76
2019-03-28T11:33:06.533Z,17.78
2019-03-28T11:34:06.329Z,17.76
2019-03-28T11:35:06.755Z,17.65
2019-03-28T11:36:06.693Z,17.74
2019-03-28T11:37:09.785Z,18.03
2019-03-28T11:38:09.583Z,17.71
2019-03-28T11:39:07.239Z,17.92
2019-03-28T11:40:09.143Z,17.85
2019-03-28T11:41:08.736Z,18.08
2019-03-28T11:42:07.786Z,17.95
2019-03-28T11:43:07.970Z,17.95
2019-03-28T11:44:08.146Z,18.01
2019-03-28T11:45:09.623Z,17.87
2019-03-28T11:46:08.511Z,17.60
2019-03-28T11:47:08.692Z,17.36
2019-03-28T11:48:08.881Z,16.89
2019-03-28T11:49:09.064Z,16.86
2019-03-28T11:50:09.244Z,17.02
2019-03-28T11:51:09.431Z,17.19
2019-03-28T11:52:09.609Z,17.38
2019-03-28T11:53:09.801Z,17.29
2019-03-28T11:54:10.674Z,17.26
2019-03-28T11:55:10.224Z,17.24
2019-03-28T11:56:10.410Z,16.89
2019-03-28T11:57:10.594Z,16.86
2019-03-28T11:58:11.527Z,16.75
2019-03-28T11:59:10.951Z,16.53
2019-03-28T12:00:11.142Z,16.54
2019-03-28T12:01:11.308Z,16.61
2019-03-28T12:02:19.707Z,16.79
2019-03-28T12:03:11.666Z,16.83
2019-03-28T12:04:11.940Z,16.81
2019-03-28T12:05:12.079Z,17.01
2019-03-28T12:06:13.450Z,16.94
2019-03-28T12:07:12.390Z,16.97
2019-03-28T12:08:12.567Z,16.97
2019-03-28T12:09:12.783Z,17.04
2019-03-28T12:10:12.909Z,17.05
2019-03-28T12:11:13.091Z,16.90
2019-03-28T12:12:13.275Z,17.04
2019-03-28T12:13:13.452Z,16.97
2019-03-28T12:14:14.134Z,17.04
2019-03-28T12:15:13.824Z,16.97
2019-03-28T12:16:14.014Z,16.93
2019-03-28T12:17:14.198Z,16.86
2019-03-28T12:18:14.368Z,16.81
2019-03-28T12:19:17.638Z,16.87
2019-03-28T12:20:14.771Z,16.96
2019-03-28T12:21:14.905Z,16.97
2019-03-28T12:22:15.087Z,16.97
2019-03-28T12:23:15.294Z,16.90
2019-03-28T12:24:15.454Z,17.02
2019-03-28T12:25:15.634Z,16.93
2019-03-28T12:26:15.823Z,16.94
2019-03-28T12:27:16.007Z,16.83
2019-03-28T12:28:16.186Z,17.01
2019-03-28T12:29:17.220Z,16.84
2019-03-28T12:30:17.821Z,16.78
2019-03-28T12:31:16.688Z,16.89
2019-03-28T12:32:16.867Z,17.04
2019-03-28T12:33:17.051Z,17.14
2019-03-28T12:34:17.232Z,17.23
2019-03-28T12:35:17.392Z,17.36
2019-03-28T12:36:17.575Z,17.19
2019-03-28T12:37:17.761Z,17.27
2019-03-28T12:38:17.933Z,17.29
2019-03-28T12:39:18.113Z,17.29
2019-03-28T12:40:18.300Z,17.26
2019-03-28T12:41:18.477Z,17.22
2019-03-28T12:42:18.655Z,17.06
2019-03-28T12:43:18.945Z,17.05
2019-03-28T12:44:19.039Z,16.84
2019-03-28T12:45:19.219Z,17.12
2019-03-28T12:46:19.401Z,17.16
2019-03-28T12:47:19.604Z,17.29
2019-03-28T12:48:19.784Z,17.36
2019-03-28T12:49:19.950Z,17.34
2019-03-28T12:50:20.131Z,17.51
2019-03-28T12:51:22.201Z,17.63
2019-03-28T12:52:20.504Z,17.08
2019-03-28T12:53:20.677Z,17.12
2019-03-28T12:54:20.869Z,17.08
2019-03-28T12:55:21.055Z,17.23
2019-03-28T12:56:21.228Z,17.41
2019-03-28T12:57:21.407Z,17.27
2019-03-28T12:58:22.426Z,17.34
2019-03-28T12:59:21.769Z,17.57
2019-03-28T13:00:21.960Z,17.60
2019-03-28T13:01:22.127Z,17.48
2019-03-28T13:02:30.183Z,17.36
2019-03-28T13:03:22.557Z,17.27
2019-03-28T13:04:22.736Z,17.44
2019-03-28T13:05:22.865Z,17.34
2019-03-28T13:06:23.046Z,17.49
2019-03-28T13:07:23.221Z,17.33
2019-03-28T13:08:23.404Z,17.46
2019-03-28T13:09:23.590Z,17.52
2019-03-28T13:10:23.766Z,17.46
2019-03-28T13:11:23.949Z,17.56
2019-03-28T13:12:24.131Z,17.44