createdAt,value
2023-04-16T00:00:56.508Z,6.80
2023-04-16T00:03:09.654Z,7.10
2023-04-16T00:05:17.122Z,6.50
2023-04-16T00:07:25.304Z,6.50
2023-04-16T00:09:32.347Z,5.80
2023-04-16T00:11:39.767Z,5.20
2023-04-16T00:13:44.090Z,6.40
2023-04-16T00:16:02.480Z,6.20
2023-04-16T00:18:06.295Z,5.70
2023-04-16T00:20:11.977Z,7.20
2023-04-16T00:22:15.620Z,6.40
2023-04-16T00:24:18.417Z,7.60
2023-04-16T00:26:24.716Z,5.90
2023-04-16T00:28:29.138Z,5.80
2023-04-16T00:30:32.254Z,5.90
2023-04-16T00:32:37.778Z,6.10
2023-04-16T00:34:44.742Z,5.50
2023-04-16T00:37:10.650Z,6.70
2023-04-16T00:39:17.914Z,6.00
2023-04-16T00:41:23.328Z,6.40
2023-04-16T00:43:27.243Z,6.20
2023-04-16T00:47:41.702Z,5.70
2023-04-16T00:49:48.549Z,6.50
2023-04-16T00:51:55.557Z,6.30
2023-04-16T00:53:59.688Z,5.60
2023-04-16T00:56:07.645Z,6.10
2023-04-16T00:58:11.355Z,5.20
2023-04-16T01:00:43.883Z,5.60
2023-04-16T01:02:47.308Z,6.10
2023-04-16T01:04:56.202Z,5.10
2023-04-16T01:06:59.429Z,5.00
2023-04-16T01:09:03.477Z,5.20
2023-04-16T01:11:07.624Z,6.30
2023-04-16T01:13:11.142Z,6.10
2023-04-16T01:15:14.093Z,4.80
2023-04-16T01:17:19.926Z,5.60
2023-04-16T01:19:26.162Z,5.40
2023-04-16T01:23:35.433Z,6.10
2023-04-16T01:25:39.719Z,6.40
2023-04-16T01:27:42.610Z,5.80
2023-04-16T01:29:45.907Z,5.20
2023-04-16T01:31:54.602Z,5.50
2023-04-16T01:34:07.614Z,5.90
2023-04-16T01:36:11.989Z,6.40
2023-04-16T01:38:15.265Z,5.50
2023-04-16T01:40:18.410Z,6.30
2023-04-16T01:42:21.587Z,6.70
2023-04-16T01:44:25.616Z,6.70
2023-04-16T01:46:29.699Z,6.20
2023-04-16T01:48:33.235Z,7.90
2023-04-16T01:50:39.202Z,5.80
2023-04-16T01:52:42.460Z,5.80
2023-04-16T01:54:45.275Z,6.20
2023-04-16T01:56:48.432Z,6.30
2023-04-16T01:58:52.835Z,6.30
2023-04-16T02:00:56.320Z,6.10
2023-04-16T02:02:59.645Z,6.00
2023-04-16T02:05:02.720Z,6.40
2023-04-16T02:07:06.873Z,5.80
2023-04-16T02:09:09.819Z,7.10
2023-04-16T02:11:14.089Z,5.60
2023-04-16T02:13:17.401Z,5.50
2023-04-16T02:15:30.474Z,5.70
2023-04-16T02:17:34.996Z,5.20
2023-04-16T02:19:44.044Z,6.10
2023-04-16T02:21:47.149Z,6.20
2023-04-16T02:23:51.711Z,5.50
2023-04-16T02:25:58.740Z,5.80
2023-04-16T02:28:01.743Z,5.70
2023-04-16T02:30:11.900Z,6.70
2023-04-16T02:32:15.848Z,5.30
2023-04-16T02:34:21.041Z,5.70
2023-04-16T02:36:24.826Z,5.70
2023-04-16T02:38:27.798Z,6.40
2023-04-16T02:40:31.645Z,6.50
2023-04-16T02:42:34.897Z,7.30
2023-04-16T02:44:38.172Z,6.60
2023-04-16T02:46:40.928Z,8.30
2023-04-16T02:48:44.088Z,7.50
2023-04-16T02:50:48.082Z,6.30
2023-04-16T02:52:53.045Z,6.80
2023-04-16T02:55:12.194Z,7.10
2023-04-16T02:57:25.259Z,6.60
2023-04-16T02:59:28.791Z,7.40
2023-04-16T03:01:35.492Z,7.00
2023-04-16T03:03:39.028Z,6.40
2023-04-16T03:05:43.709Z,7.30
2023-04-16T03:07:51.448Z,7.00
2023-04-16T03:09:55.740Z,6.30
2023-04-16T03:11:58.624Z,6.50
2023-04-16T03:14:03.533Z,7.00
2023-04-16T03:16:08.982Z,6.80
2023-04-16T03:18:14.460Z,7.00
2023-04-16T03:20:19.260Z,6.80
2023-04-16T03:22:22.357Z,6.20
2023-04-16T03:24:29.731Z,6.60
2023-04-16T03:26:36.368Z,6.80
2023-04-16T03:28:39.483Z,6.70
2023-04-16T03:30:42.794Z,7.90
2023-04-16T03:32:46.133Z,9.80
2023-04-16T03:34:49.198Z,9.40
2023-04-16T03:36:52.067Z,7.20
2023-04-16T03:38:55.825Z,7.70
2023-04-16T03:40:59.331Z,6.30
2023-04-16T03:43:02.984Z,9.10
2023-04-16T03:45:09.823Z,8.60
2023-04-16T03:47:17.989Z,8.40
2023-04-16T03:49:23.547Z,7.50
2023-04-16T03:51:27.229Z,7.10
2023-04-16T03:53:31.188Z,7.20
2023-04-16T03:55:35.304Z,6.30
2023-04-16T03:57:38.311Z,6.40
2023-04-16T04:01:47.769Z,6.40
2023-04-16T04:04:02.240Z,6.00
2023-04-16T04:06:13.070Z,6.20
2023-04-16T04:08:16.635Z,6.00
2023-04-16T04:10:20.445Z,5.60
2023-04-16T04:12:23.676Z,6.10
2023-04-16T04:14:27.861Z,7.10
2023-04-16T04:16:34.189Z,7.70
2023-04-16T04:18:39.431Z,6.60
2023-04-16T04:20:42.372Z,6.80
2023-04-16T04:22:48.246Z,6.60
2023-04-16T04:24:51.102Z,6.10
2023-04-16T04:26:54.305Z,6.30
2023-04-16T04:28:58.746Z,5.90
2023-04-16T04:31:02.366Z,5.90
2023-04-16T04:33:06.474Z,5.90
2023-04-16T04:35:10.193Z,5.80
2023-04-16T04:37:14.466Z,5.70
2023-04-16T04:39:17.355Z,6.10
2023-04-16T04:41:21.353Z,5.90
2023-04-16T04:43:44.265Z,6.00
2023-04-16T04:45:54.002Z,6.40
2023-04-16T04:47:56.899Z,6.10
2023-04-16T04:49:59.621Z,6.40
2023-04-16T04:52:04.288Z,6.10
2023-04-16T04:54:08.612Z,6.00
2023-04-16T04:56:12.772Z,6.30
2023-04-16T04:58:16.934Z,5.50
2023-04-16T05:00:21.851Z,5.90
2023-04-16T05:02:33.306Z,5.10
2023-04-16T05:04:41.541Z,4.90
2023-04-16T05:06:48.107Z,5.60
2023-04-16T05:08:50.907Z,7.30
2023-04-16T05:10:59.217Z,6.90
2023-04-16T05:13:03.949Z,6.60
2023-04-16T05:15:07.914Z,9.10
2023-04-16T05:17:11.002Z,11.10
2023-04-16T05:19:14.123Z,12.40
2023-04-16T05:21:17.002Z,9.10
2023-04-16T05:23:22.035Z,9.40
2023-04-16T05:25:24.996Z,7.40
2023-04-16T05:27:27.851Z,8.00
2023-04-16T05:29:32.675Z,7.30
2023-04-16T05:31:35.669Z,6.20
2023-04-16T05:33:38.901Z,5.70
2023-04-16T05:35:42.133Z,9.10
2023-04-16T05:37:45.257Z,20.60
2023-04-16T05:39:50.553Z,14.70
2023-04-16T05:41:58.711Z,7.30
2023-04-16T05:46:09.331Z,5.80
2023-04-16T05:48:16.974Z,5.70
2023-04-16T05:50:23.222Z,6.50
2023-04-16T05:52:26.610Z,5.40
2023-04-16T05:54:29.453Z,6.50
2023-04-16T05:56:34.170Z,7.40
2023-04-16T05:58:37.497Z,6.90
2023-04-16T06:00:41.108Z,6.50
2023-04-16T06:02:44.329Z,5.80
2023-04-16T06:04:50.010Z,5.90
2023-04-16T06:06:52.819Z,4.80
2023-04-16T06:08:58.290Z,5.00
2023-04-16T06:11:03.478Z,4.90
2023-04-16T06:13:06.778Z,5.00
2023-04-16T06:15:13.116Z,4.30
2023-04-16T06:17:16.623Z,4.70
2023-04-16T06:19:19.669Z,4.80
2023-04-16T06:21:35.262Z,4.70
2023-04-16T06:23:39.072Z,4.70
2023-04-16T06:25:41.909Z,4.80
2023-04-16T06:27:51.818Z,5.90
2023-04-16T06:29:58.795Z,4.60
2023-04-16T06:32:02.128Z,4.90
2023-04-16T06:34:07.697Z,5.00
2023-04-16T06:36:11.570Z,5.30
2023-04-16T06:38:17.080Z,5.40
2023-04-16T06:40:21.906Z,5.50
2023-04-16T06:42:29.535Z,5.30
2023-04-16T06:44:39.313Z,4.60
2023-04-16T06:46:52.414Z,5.30
2023-04-16T06:48:57.830Z,4.80
2023-04-16T06:51:03.175Z,5.80
2023-04-16T06:53:09.761Z,5.50
2023-04-16T06:55:13.422Z,6.20
2023-04-16T06:57:16.346Z,5.90
2023-04-16T06:59:19.085Z,5.80
2023-04-16T07:01:23.013Z,5.50
2023-04-16T07:03:26.748Z,5.70
2023-04-16T07:05:30.703Z,5.90
2023-04-16T07:07:33.641Z,5.20
2023-04-16T07:09:41.238Z,4.80
2023-04-16T07:11:44.990Z,4.10
2023-04-16T07:13:48.932Z,4.70
2023-04-16T07:15:51.825Z,4.60
2023-04-16T07:18:05.240Z,4.10
2023-04-16T07:20:17.690Z,4.30
2023-04-16T07:22:22.522Z,3.90
2023-04-16T07:24:27.055Z,4.10
2023-04-16T07:26:29.734Z,4.90
2023-04-16T07:28:38.665Z,4.60
2023-04-16T07:30:43.837Z,5.70
2023-04-16T07:32:49.135Z,5.80
2023-04-16T07:34:53.407Z,5.40
2023-04-16T07:37:00.172Z,5.30
2023-04-16T07:39:09.273Z,6.70
2023-04-16T07:41:16.567Z,5.70
2023-04-16T07:43:19.397Z,4.40
2023-04-16T07:45:29.175Z,5.60
2023-04-16T07:47:32.006Z,5.30
2023-04-16T07:49:38.457Z,4.70
2023-04-16T07:51:50.063Z,5.70
2023-04-16T07:53:55.621Z,5.40
2023-04-16T07:55:58.816Z,5.90
2023-04-16T07:58:03.011Z,6.00
2023-04-16T08:00:09.684Z,5.40
2023-04-16T08:02:18.646Z,4.90
2023-04-16T08:04:43.437Z,4.80
2023-04-16T08:06:48.049Z,4.70
2023-04-16T08:08:51.365Z,4.00
2023-04-16T08:10:58.019Z,5.10
2023-04-16T08:13:02.070Z,5.20
2023-04-16T08:15:06.921Z,5.30
2023-04-16T08:17:14.687Z,5.90
2023-04-16T08:19:18.590Z,5.90
2023-04-16T08:21:22.919Z,4.20
2023-04-16T08:23:26.197Z,4.20
2023-04-16T08:25:30.165Z,4.30
2023-04-16T08:27:33.411Z,3.40
2023-04-16T08:29:36.546Z,3.20
2023-04-16T08:31:43.631Z,3.40
2023-04-16T08:33:46.655Z,3.50
2023-04-16T08:35:50.725Z,4.20
2023-04-16T08:37:54.309Z,3.50
2023-04-16T08:39:57.407Z,3.50
2023-04-16T08:42:06.101Z,3.60
2023-04-16T08:44:12.123Z,3.50
2023-04-16T08:46:17.718Z,3.80
2023-04-16T08:48:22.249Z,4.00
2023-04-16T08:50:29.818Z,3.80
2023-04-16T08:52:43.556Z,3.80
2023-04-16T08:55:12.384Z,3.60
2023-04-16T08:57:19.705Z,3.30
2023-04-16T08:59:23.736Z,4.00
2023-04-16T09:01:26.914Z,3.50
2023-04-16T09:03:35.668Z,3.50
2023-04-16T09:05:39.753Z,3.50
2023-04-16T09:07:44.713Z,2.70
2023-04-16T09:09:49.992Z,3.00
2023-04-16T09:11:54.035Z,3.60
2023-04-16T09:13:58.078Z,2.90
2023-04-16T09:16:01.311Z,2.80
2023-04-16T09:18:06.654Z,3.00
2023-04-16T09:20:13.842Z,2.80
2023-04-16T09:22:18.162Z,2.10
2023-04-16T09:24:24.316Z,2.60
2023-04-16T09:26:34.422Z,2.10
2023-04-16T09:28:43.582Z,2.00
2023-04-16T09:30:46.416Z,1.90
2023-04-16T09:32:51.360Z,1.60
2023-04-16T09:35:00.248Z,2.50
2023-04-16T09:37:18.584Z,2.30
2023-04-16T09:39:26.148Z,1.70
2023-04-16T09:41:39.502Z,1.60
2023-04-16T09:43:49.792Z,2.20
2023-04-16T09:45:55.469Z,3.00
2023-04-16T09:48:08.054Z,2.80
2023-04-16T09:50:20.151Z,2.00
2023-04-16T09:52:26.854Z,2.20
2023-04-16T09:54:30.168Z,2.20
2023-04-16T09:56:35.563Z,2.70
2023-04-16T09:58:41.796Z,2.30
2023-04-16T10:00:44.597Z,2.50
2023-04-16T10:04:54.689Z,2.30
2023-04-16T10:07:06.789Z,2.40
2023-04-16T10:09:11.256Z,2.40
2023-04-16T10:11:15.601Z,2.50
2023-04-16T10:13:19.220Z,3.10
2023-04-16T10:15:42.123Z,3.00
2023-04-16T10:17:47.650Z,2.20
2023-04-16T10:19:52.112Z,3.10
2023-04-16T10:21:55.853Z,3.50
2023-04-16T10:24:01.999Z,2.80
2023-04-16T10:28:10.212Z,3.40
2023-04-16T10:30:19.074Z,3.40
2023-04-16T10:32:25.697Z,2.10
2023-04-16T10:34:32.463Z,2.30
2023-04-16T10:36:48.224Z,2.80
2023-04-16T10:39:01.061Z,2.60
2023-04-16T10:41:09.492Z,2.70
2023-04-16T10:43:18.994Z,4.20
2023-04-16T10:45:28.590Z,2.50
2023-04-16T10:47:32.965Z,2.50
2023-04-16T10:49:37.206Z,2.60
2023-04-16T10:51:40.737Z,2.40
2023-04-16T10:53:46.893Z,3.50
2023-04-16T10:55:57.944Z,3.50
2023-04-16T10:58:00.819Z,2.40
2023-04-16T11:00:42.854Z,2.80
2023-04-16T11:02:49.953Z,2.60
2023-04-16T11:04:58.322Z,2.70
2023-04-16T11:07:11.708Z,2.50
2023-04-16T11:11:41.677Z,2.30
2023-04-16T11:13:47.033Z,3.30
2023-04-16T11:15:58.948Z,2.20
2023-04-16T11:18:05.521Z,3.20
2023-04-16T11:20:24.154Z,3.50
2023-04-16T11:22:29.392Z,2.60
2023-04-16T11:24:33.336Z,2.40
2023-04-16T11:26:36.278Z,2.50
2023-04-16T11:28:39.879Z,3.60
2023-04-16T11:30:42.673Z,3.80
2023-04-16T11:32:56.166Z,5.40
2023-04-16T11:35:04.431Z,4.30
2023-04-16T11:37:09.666Z,4.60
2023-04-16T11:39:13.344Z,3.90
2023-04-16T11:41:23.645Z,2.80
2023-04-16T11:43:26.866Z,3.30
2023-04-16T11:45:30.976Z,2.60
2023-04-16T11:47:47.597Z,3.00
2023-04-16T11:49:52.828Z,1.80
2023-04-16T11:51:56.608Z,2.00
2023-04-16T11:53:59.457Z,2.00
2023-04-16T11:56:04.999Z,2.50
2023-04-16T11:58:19.471Z,2.30
2023-04-16T12:00:24.761Z,2.40
2023-04-16T12:02:56.084Z,2.50
2023-04-16T12:05:06.774Z,2.20
2023-04-16T12:07:16.888Z,2.80
2023-04-16T12:09:28.091Z,2.30
2023-04-16T12:11:44.463Z,2.00
2023-04-16T12:14:24.862Z,3.50
2023-04-16T12:16:28.276Z,3.70
2023-04-16T12:18:32.247Z,2.80
2023-04-16T12:20:41.985Z,2.70
2023-04-16T12:22:47.702Z,3.00
2023-04-16T12:24:56.993Z,2.60
2023-04-16T12:27:03.761Z,2.90
2023-04-16T12:29:22.541Z,3.70
2023-04-16T12:31:56.534Z,3.10
2023-04-16T12:34:03.665Z,3.20
2023-04-16T12:36:19.528Z,3.70
2023-04-16T12:38:24.456Z,2.60
2023-04-16T12:40:28.854Z,2.90
2023-04-16T12:42:36.087Z,3.60
2023-04-16T12:44:39.411Z,3.40
2023-04-16T12:46:46.608Z,3.80
2023-04-16T12:48:50.432Z,3.00
2023-04-16T12:50:55.081Z,2.90
2023-04-16T12:53:00.895Z,3.30
2023-04-16T12:55:07.807Z,2.90
2023-04-16T12:57:28.821Z,3.30
2023-04-16T12:59:31.725Z,3.80
2023-04-16T13:01:37.238Z,3.10
2023-04-16T13:03:44.969Z,3.10
2023-04-16T13:05:48.210Z,3.60
2023-04-16T13:07:51.502Z,2.90
2023-04-16T13:09:54.963Z,2.80
2023-04-16T13:11:57.920Z,3.10
2023-04-16T13:14:03.488Z,2.90
2023-04-16T13:16:09.594Z,3.40
2023-04-16T13:18:14.821Z,3.60
2023-04-16T13:20:24.422Z,2.20
2023-04-16T13:22:27.775Z,6.10
2023-04-16T13:24:30.588Z,2.90
2023-04-16T13:26:33.883Z,3.30
2023-04-16T13:28:36.959Z,2.90
2023-04-16T13:30:39.800Z,3.00
2023-04-16T13:32:42.727Z,2.60
2023-04-16T13:34:45.803Z,2.60
2023-04-16T13:36:48.791Z,2.60
2023-04-16T13:38:51.990Z,2.20
2023-04-16T13:40:54.664Z,2.30
2023-04-16T13:42:58.032Z,2.20
2023-04-16T13:45:01.631Z,2.50
2023-04-16T13:47:06.670Z,2.40
2023-04-16T13:49:10.212Z,3.00
2023-04-16T13:51:15.837Z,2.50
2023-04-16T13:53:19.673Z,2.00
2023-04-16T13:55:22.984Z,1.90
2023-04-16T13:57:26.450Z,2.10
2023-04-16T14:01:37.884Z,2.80
2023-04-16T14:03:42.651Z,2.50
2023-04-16T14:05:45.780Z,2.10
2023-04-16T14:07:49.049Z,2.10
2023-04-16T14:09:56.630Z,2.00
2023-04-16T14:11:59.594Z,2.30
2023-04-16T14:14:03.287Z,2.20
2023-04-16T14:16:10.311Z,2.70
2023-04-16T14:18:15.623Z,3.40
2023-04-16T14:20:18.994Z,2.90
2023-04-16T14:22:21.699Z,2.60
2023-04-16T14:24:45.725Z,3.40
2023-04-16T14:27:00.284Z,3.90
2023-04-16T14:29:03.159Z,2.40
2023-04-16T14:31:06.107Z,2.30
2023-04-16T14:33:09.427Z,2.10
2023-04-16T14:35:13.463Z,2.40
2023-04-16T14:37:17.942Z,2.20
2023-04-16T14:39:23.584Z,2.20
2023-04-16T14:41:27.306Z,1.80
2023-04-16T14:43:39.947Z,2.00
2023-04-16T14:45:47.773Z,2.00
2023-04-16T14:47:52.991Z,2.60
2023-04-16T14:49:59.114Z,2.40
2023-04-16T14:52:06.841Z,2.20
2023-04-16T14:54:10.696Z,2.20
2023-04-16T14:56:15.800Z,2.30
2023-04-16T15:00:42.256Z,2.20
2023-04-16T15:02:48.727Z,2.00
2023-04-16T15:04:51.876Z,2.30
2023-04-16T15:06:59.198Z,2.80
2023-04-16T15:09:04.152Z,2.20
2023-04-16T15:11:07.515Z,1.80
2023-04-16T15:13:25.560Z,1.50
2023-04-16T15:15:31.385Z,1.80
2023-04-16T15:17:38.248Z,2.00
2023-04-16T15:19:52.593Z,2.30
2023-04-16T15:22:03.984Z,2.30
2023-04-16T15:24:16.891Z,2.10
2023-04-16T15:28:52.875Z,3.00
2023-04-16T15:30:58.069Z,2.80
2023-04-16T15:33:05.620Z,2.70
2023-04-16T15:35:12.121Z,3.40
2023-04-16T15:37:17.406Z,2.70
2023-04-16T15:39:23.960Z,2.80
2023-04-16T15:41:31.761Z,2.20
2023-04-16T15:43:39.541Z,2.30
2023-04-16T15:45:45.815Z,2.00
2023-04-16T15:47:51.496Z,2.10
2023-04-16T15:49:54.481Z,2.80
2023-04-16T15:52:03.074Z,2.30
2023-04-16T15:54:24.771Z,2.60
2023-04-16T15:56:28.762Z,2.00
2023-04-16T15:58:33.244Z,2.30
2023-04-16T16:00:39.941Z,2.00
2023-04-16T16:02:52.545Z,2.50
2023-04-16T16:07:11.564Z,1.90
2023-04-16T16:09:24.963Z,2.00
2023-04-16T16:11:31.650Z,2.50
2023-04-16T16:13:36.962Z,2.10
2023-04-16T16:15:43.464Z,2.00
2023-04-16T16:17:53.220Z,2.10
2023-04-16T16:20:13.777Z,2.00
2023-04-16T16:22:28.518Z,2.00
2023-04-16T16:24:57.582Z,2.80
2023-04-16T16:27:02.989Z,2.50
2023-04-16T16:29:09.578Z,1.90
2023-04-16T16:31:14.880Z,2.70
2023-04-16T16:33:30.054Z,2.80
2023-04-16T16:35:33.497Z,3.50
2023-04-16T16:37:43.507Z,3.60
2023-04-16T16:39:51.304Z,3.40
2023-04-16T16:41:55.104Z,4.00
2023-04-16T16:44:05.542Z,3.30
2023-04-16T16:46:23.390Z,2.60
2023-04-16T16:48:28.721Z,2.50
2023-04-16T16:50:32.975Z,2.40
2023-04-16T16:52:39.007Z,2.60
2023-04-16T16:54:45.358Z,2.70
2023-04-16T16:56:48.094Z,3.10
2023-04-16T16:58:55.505Z,3.40
2023-04-16T17:01:01.489Z,5.60
2023-04-16T17:03:04.508Z,5.30
2023-04-16T17:05:08.812Z,4.90
2023-04-16T17:09:18.688Z,3.90
2023-04-16T17:11:21.990Z,4.20
2023-04-16T17:13:28.284Z,3.90
2023-04-16T17:15:31.130Z,3.60
2023-04-16T17:17:38.141Z,2.50
2023-04-16T17:20:08.945Z,3.30
2023-04-16T17:22:15.728Z,3.30
2023-04-16T17:24:18.833Z,3.40
2023-04-16T17:26:27.100Z,3.90
2023-04-16T17:28:30.913Z,3.70
2023-04-16T17:30:33.798Z,3.70
2023-04-16T17:32:37.583Z,5.40
2023-04-16T17:34:41.616Z,4.40
2023-04-16T17:36:46.927Z,3.80
2023-04-16T17:38:51.557Z,4.00
2023-04-16T17:40:55.273Z,2.70
2023-04-16T17:42:59.770Z,3.10
2023-04-16T17:45:03.429Z,3.50
2023-04-16T17:47:08.814Z,4.60
2023-04-16T17:49:21.782Z,2.90
2023-04-16T17:51:30.127Z,3.80
2023-04-16T17:53:35.483Z,4.60
2023-04-16T17:55:38.350Z,5.80
2023-04-16T17:57:41.047Z,3.80
2023-04-16T17:59:44.222Z,3.90
2023-04-16T18:01:49.510Z,3.60
2023-04-16T18:03:52.557Z,3.50
2023-04-16T18:05:58.497Z,4.10
2023-04-16T18:08:02.390Z,4.20
2023-04-16T18:10:08.889Z,4.60
2023-04-16T18:12:13.847Z,3.70
2023-04-16T18:14:22.498Z,4.40
2023-04-16T18:16:26.264Z,3.70
2023-04-16T18:18:31.136Z,3.80
2023-04-16T18:20:35.383Z,4.10
2023-04-16T18:22:40.344Z,3.80
2023-04-16T18:24:49.428Z,3.90
2023-04-16T18:28:57.494Z,3.40
2023-04-16T18:31:14.614Z,3.40
2023-04-16T18:33:48.636Z,2.60
2023-04-16T18:35:47.746Z,3.10
2023-04-16T18:37:50.943Z,2.50
2023-04-16T18:39:57.934Z,2.90
2023-04-16T18:42:03.971Z,2.80
2023-04-16T18:44:10.917Z,2.50
2023-04-16T18:46:16.097Z,2.50
2023-04-16T18:48:19.240Z,2.70
2023-04-16T18:50:22.111Z,2.50
2023-04-16T18:52:24.881Z,3.00
2023-04-16T18:54:32.010Z,2.80
2023-04-16T18:56:34.772Z,3.20
2023-04-16T18:58:38.885Z,3.10
2023-04-16T19:00:42.136Z,3.60
2023-04-16T19:02:46.271Z,3.40
2023-04-16T19:04:49.093Z,3.80
2023-04-16T19:06:52.556Z,3.80
2023-04-16T19:09:00.230Z,3.70
2023-04-16T19:11:06.330Z,3.70
2023-04-16T19:13:09.737Z,3.60
2023-04-16T19:15:15.718Z,3.90
2023-04-16T19:17:18.987Z,5.00
2023-04-16T19:19:24.316Z,4.40
2023-04-16T19:21:27.737Z,4.00
2023-04-16T19:23:32.894Z,3.90
2023-04-16T19:25:40.683Z,4.70
2023-04-16T19:27:47.067Z,3.80
2023-04-16T19:29:50.234Z,4.70
2023-04-16T19:31:55.336Z,4.30
2023-04-16T19:33:58.178Z,4.60
2023-04-16T19:36:02.810Z,4.50
2023-04-16T19:38:10.967Z,4.50
2023-04-16T19:40:13.959Z,3.70
2023-04-16T19:42:16.614Z,4.60
2023-04-16T19:44:23.621Z,4.50
2023-04-16T19:46:36.331Z,4.40
2023-04-16T19:48:42.822Z,5.10
2023-04-16T19:50:46.562Z,5.70
2023-04-16T19:52:49.675Z,6.10
2023-04-16T19:54:52.779Z,5.40
2023-04-16T19:56:57.101Z,5.40
2023-04-16T19:59:03.395Z,5.00
2023-04-16T20:01:11.096Z,4.50
2023-04-16T20:03:14.353Z,5.00
2023-04-16T20:05:20.150Z,4.70
2023-04-16T20:07:24.657Z,4.90
2023-04-16T20:09:37.477Z,4.90
2023-04-16T20:11:47.212Z,4.90
2023-04-16T20:13:49.996Z,5.70
2023-04-16T20:15:53.834Z,5.80
2023-04-16T20:17:56.921Z,5.70
2023-04-16T20:20:01.199Z,5.50
2023-04-16T20:22:09.051Z,4.90
2023-04-16T20:24:12.073Z,5.50
2023-04-16T20:26:19.456Z,5.10
2023-04-16T20:28:22.440Z,4.70
2023-04-16T20:30:29.651Z,4.50
2023-04-16T20:32:33.470Z,4.60
2023-04-16T20:34:38.890Z,5.30
2023-04-16T20:36:43.868Z,5.60
2023-04-16T20:38:48.434Z,5.30
2023-04-16T20:41:13.229Z,5.30
2023-04-16T20:43:19.872Z,6.20
2023-04-16T20:45:24.288Z,6.10
2023-04-16T20:47:27.269Z,5.60
2023-04-16T20:49:30.220Z,6.40
2023-04-16T20:51:33.424Z,5.50
2023-04-16T20:53:40.496Z,5.20
2023-04-16T20:55:44.939Z,5.40
2023-04-16T20:57:48.942Z,5.90
2023-04-16T20:59:53.662Z,5.10
2023-04-16T21:01:57.243Z,5.60
2023-04-16T21:04:01.705Z,5.40
2023-04-16T21:06:08.348Z,5.50
2023-04-16T21:08:11.626Z,5.20
2023-04-16T21:10:20.255Z,5.70
2023-04-16T21:12:23.613Z,6.00
2023-04-16T21:14:28.590Z,5.60
2023-04-16T21:16:32.481Z,5.10
2023-04-16T21:18:36.896Z,5.10
2023-04-16T21:20:40.105Z,6.00
2023-04-16T21:22:47.982Z,4.90
2023-04-16T21:24:53.728Z,8.40
2023-04-16T21:27:03.970Z,5.60
2023-04-16T21:29:09.426Z,6.40
2023-04-16T21:31:15.288Z,5.40
2023-04-16T21:33:19.707Z,5.40
2023-04-16T21:35:23.161Z,6.20
2023-04-16T21:37:26.596Z,6.50
2023-04-16T21:39:31.293Z,5.90
2023-04-16T21:41:34.175Z,7.80
2023-04-16T21:43:38.272Z,7.20
2023-04-16T21:45:41.700Z,7.40
2023-04-16T21:47:44.814Z,6.60
2023-04-16T21:49:47.461Z,7.00
2023-04-16T21:51:50.307Z,7.20
2023-04-16T21:53:57.900Z,6.20
2023-04-16T21:56:00.794Z,5.80
2023-04-16T21:58:04.680Z,7.80
2023-04-16T22:00:13.961Z,8.30
2023-04-16T22:02:17.054Z,8.60
2023-04-16T22:04:26.486Z,6.90
2023-04-16T22:06:29.977Z,5.70
2023-04-16T22:08:32.686Z,4.60
2023-04-16T22:10:36.406Z,6.20
2023-04-16T22:12:45.226Z,5.70
2023-04-16T22:14:59.768Z,6.00
2023-04-16T22:17:15.116Z,5.20
2023-04-16T22:19:21.748Z,6.10
2023-04-16T22:21:24.932Z,6.50
2023-04-16T22:23:27.853Z,5.70
2023-04-16T22:25:30.870Z,5.90
2023-04-16T22:27:34.934Z,6.30
2023-04-16T22:29:37.981Z,5.60
2023-04-16T22:31:40.987Z,6.80
2023-04-16T22:33:43.814Z,5.70
2023-04-16T22:35:46.749Z,5.20
2023-04-16T22:37:50.552Z,5.60
2023-04-16T22:39:53.872Z,5.70
2023-04-16T22:41:56.833Z,5.60
2023-04-16T22:44:24.127Z,6.10
2023-04-16T22:46:27.911Z,6.10
2023-04-16T22:48:33.090Z,5.80
2023-04-16T22:50:36.051Z,6.40
2023-04-16T22:52:42.280Z,6.20
2023-04-16T22:54:45.821Z,6.30
2023-04-16T22:56:48.945Z,7.30
2023-04-16T22:59:08.223Z,6.80
2023-04-16T23:01:11.394Z,6.60
2023-04-16T23:03:15.655Z,7.20
2023-04-16T23:05:21.685Z,6.70
2023-04-16T23:07:25.738Z,6.10
2023-04-16T23:09:28.703Z,5.50
2023-04-16T23:11:31.577Z,5.70
2023-04-16T23:13:35.731Z,6.20
2023-04-16T23:15:38.598Z,5.90
2023-04-16T23:17:42.465Z,5.60
2023-04-16T23:19:48.674Z,4.60
2023-04-16T23:21:52.305Z,4.80
2023-04-16T23:23:55.750Z,5.00
2023-04-16T23:25:58.589Z,4.40
2023-04-16T23:28:01.549Z,5.60
2023-04-16T23:30:07.288Z,5.20
2023-04-16T23:32:11.906Z,5.10
2023-04-16T23:34:14.689Z,5.40
2023-04-16T23:36:17.470Z,4.30
2023-04-16T23:38:21.359Z,4.90
2023-04-16T23:40:29.341Z,5.00
2023-04-16T23:42:35.587Z,4.00
2023-04-16T23:44:40.643Z,4.60
2023-04-16T23:46:49.761Z,4.50
2023-04-16T23:48:56.369Z,4.20
2023-04-16T23:51:00.368Z,4.10
2023-04-16T23:53:11.090Z,3.90
2023-04-16T23:55:14.822Z,4.30
2023-04-16T23:57:17.681Z,4.90
2023-04-16T23:59:20.903Z,4.10
