createdAt,value
2023-04-04T00:00:31.204Z,102341.63
2023-04-04T00:02:59.171Z,102392.66
2023-04-04T00:05:27.761Z,102399.78
2023-04-04T00:07:55.796Z,102406.25
2023-04-04T00:10:23.707Z,102397.25
2023-04-04T00:12:53.042Z,102393.69
2023-04-04T00:15:22.336Z,102397.25
2023-04-04T00:17:50.538Z,102399.09
2023-04-04T00:20:18.656Z,102398.25
2023-04-04T00:22:46.871Z,102397.41
2023-04-04T00:25:15.288Z,102383.16
2023-04-04T00:27:43.226Z,102397.41
2023-04-04T00:30:13.817Z,102401.16
2023-04-04T00:32:42.250Z,102393.53
2023-04-04T00:35:10.481Z,102396.75
2023-04-04T00:37:38.904Z,102395.06
2023-04-04T00:40:08.583Z,102397.78
2023-04-04T00:42:37.426Z,102386.72
2023-04-04T00:45:08.660Z,102402.34
2023-04-04T00:47:38.065Z,102399.63
2023-04-04T00:50:07.220Z,102398.78
2023-04-04T00:52:35.713Z,102388.94
2023-04-04T00:55:03.704Z,102386.41
2023-04-04T00:57:31.835Z,102400.66
2023-04-04T00:59:59.703Z,102394.38
2023-04-04T01:02:28.142Z,102378.31
2023-04-04T01:04:57.428Z,102396.06
2023-04-04T01:07:25.287Z,102394.38
2023-04-04T01:09:53.472Z,102383.00
2023-04-04T01:12:21.720Z,102386.56
2023-04-04T01:14:49.647Z,102398.09
2023-04-04T01:17:17.720Z,102393.53
2023-04-04T01:19:47.878Z,102398.97
2023-04-04T01:22:17.507Z,102395.38
2023-04-04T01:24:45.557Z,102401.66
2023-04-04T01:27:14.808Z,102388.25
2023-04-04T01:29:42.772Z,102397.22
2023-04-04T01:32:14.161Z,102370.47
2023-04-04T01:34:45.507Z,102392.69
2023-04-04T01:37:17.517Z,102373.00
2023-04-04T01:39:49.416Z,102384.69
2023-04-04T01:42:20.027Z,102381.13
2023-04-04T01:44:47.896Z,102384.69
2023-04-04T01:47:15.932Z,102377.56
2023-04-04T01:49:44.648Z,102381.13
2023-04-04T01:52:13.045Z,102378.41
2023-04-04T01:54:40.988Z,102384.69
2023-04-04T01:57:08.913Z,102370.25
2023-04-04T01:59:38.227Z,102378.41
2023-04-04T02:02:06.643Z,102376.53
2023-04-04T02:04:34.530Z,102334.03
2023-04-04T02:07:02.548Z,102368.41
2023-04-04T02:09:30.865Z,102374.00
2023-04-04T02:11:59.118Z,102379.44
2023-04-04T02:14:27.048Z,102380.28
2023-04-04T02:16:56.398Z,102374.16
2023-04-04T02:19:24.458Z,102375.84
2023-04-04T02:21:52.700Z,102381.28
2023-04-04T02:24:20.647Z,102377.56
2023-04-04T02:26:48.586Z,102374.00
2023-04-04T02:29:16.803Z,102360.25
2023-04-04T02:31:45.077Z,102368.72
2023-04-04T02:34:14.492Z,102367.72
2023-04-04T02:36:42.377Z,102332.63
2023-04-04T02:39:10.408Z,102363.28
2023-04-04T02:41:38.776Z,102355.16
2023-04-04T02:44:08.869Z,102360.41
2023-04-04T02:46:36.911Z,102358.72
2023-04-04T02:49:06.009Z,102357.88
2023-04-04T02:51:35.608Z,102349.72
2023-04-04T02:54:04.202Z,102346.16
2023-04-04T02:56:32.271Z,102354.13
2023-04-04T02:59:00.538Z,102354.31
2023-04-04T03:01:28.870Z,102341.44
2023-04-04T03:03:56.805Z,102347.84
2023-04-04T03:06:24.940Z,102350.25
2023-04-04T03:08:54.339Z,102351.09
2023-04-04T03:11:22.641Z,102346.50
2023-04-04T03:13:51.730Z,102360.78
2023-04-04T03:16:20.838Z,102359.72
2023-04-04T03:18:48.763Z,102315.38
2023-04-04T03:21:17.258Z,102350.09
2023-04-04T03:23:45.150Z,102350.56
2023-04-04T03:26:15.344Z,102354.13
2023-04-04T03:28:43.304Z,102355.84
2023-04-04T03:31:11.813Z,102354.13
2023-04-04T03:33:40.746Z,102355.84
2023-04-04T03:36:12.006Z,102352.25
2023-04-04T03:38:39.994Z,102352.09
2023-04-04T03:41:08.531Z,102352.09
2023-04-04T03:43:37.880Z,102349.38
2023-04-04T03:46:07.296Z,102359.19
2023-04-04T03:48:35.620Z,102348.34
2023-04-04T03:51:04.699Z,102350.06
2023-04-04T03:53:32.696Z,102346.84
2023-04-04T03:56:00.955Z,102346.50
2023-04-04T03:58:30.285Z,102349.22
2023-04-04T04:00:59.855Z,102345.63
2023-04-04T04:03:28.170Z,102333.09
2023-04-04T04:05:56.354Z,102338.34
2023-04-04T04:08:25.287Z,102298.19
2023-04-04T04:10:54.557Z,102338.19
2023-04-04T04:13:23.004Z,102339.88
2023-04-04T04:15:50.963Z,102335.47
2023-04-04T04:18:20.310Z,102334.44
2023-04-04T04:20:48.562Z,102276.84
2023-04-04T04:23:16.565Z,102339.03
2023-04-04T04:25:44.458Z,102329.00
2023-04-04T04:28:12.447Z,102330.88
2023-04-04T04:30:40.960Z,102317.97
2023-04-04T04:33:09.146Z,102333.59
2023-04-04T04:35:39.832Z,102329.00
2023-04-04T04:38:07.932Z,102326.28
2023-04-04T04:40:36.664Z,102328.16
2023-04-04T04:43:04.617Z,102322.72
2023-04-04T04:45:32.573Z,102323.59
2023-04-04T04:48:00.621Z,102319.00
2023-04-04T04:50:28.586Z,102329.88
2023-04-04T04:52:57.881Z,102330.72
2023-04-04T04:55:25.808Z,102338.88
2023-04-04T04:57:53.780Z,102334.28
2023-04-04T05:00:22.326Z,102328.00
2023-04-04T05:02:50.886Z,102331.56
2023-04-04T05:05:18.976Z,102333.44
2023-04-04T05:07:47.304Z,102287.53
2023-04-04T05:10:16.780Z,102328.84
2023-04-04T05:12:45.463Z,102328.00
2023-04-04T05:15:13.615Z,102329.69
2023-04-04T05:17:41.985Z,102335.94
2023-04-04T05:20:10.791Z,102339.72
2023-04-04T05:22:39.716Z,102338.66
2023-04-04T05:25:08.396Z,102337.84
2023-04-04T05:27:37.813Z,102337.66
2023-04-04T05:30:09.062Z,102338.50
2023-04-04T05:32:37.357Z,102314.09
2023-04-04T05:35:05.867Z,102331.06
2023-04-04T05:37:34.837Z,102352.25
2023-04-04T05:40:02.891Z,102319.38
2023-04-04T05:42:31.140Z,102349.53
2023-04-04T05:45:00.552Z,102353.94
2023-04-04T05:47:28.540Z,102344.94
2023-04-04T05:49:56.964Z,102331.56
2023-04-04T05:52:25.439Z,102348.50
2023-04-04T05:54:53.437Z,102347.66
2023-04-04T05:57:22.420Z,102360.22
2023-04-04T05:59:51.656Z,102367.38
2023-04-04T06:02:21.292Z,102356.19
2023-04-04T06:04:49.353Z,102363.78
2023-04-04T06:07:17.306Z,102376.53
2023-04-04T06:09:45.265Z,102376.53
2023-04-04T06:12:13.459Z,102369.06
2023-04-04T06:14:41.356Z,102382.81
2023-04-04T06:17:09.319Z,102369.06
2023-04-04T06:19:38.622Z,102377.38
2023-04-04T06:22:07.786Z,102361.25
2023-04-04T06:24:37.550Z,102382.81
2023-04-04T06:27:06.590Z,102367.34
2023-04-04T06:29:34.605Z,102382.97
2023-04-04T06:32:02.827Z,102386.38
2023-04-04T06:34:30.861Z,102385.03
2023-04-04T06:37:00.368Z,102388.25
2023-04-04T06:39:28.351Z,102382.81
2023-04-04T06:41:56.551Z,102390.97
2023-04-04T06:44:24.428Z,102394.53
2023-04-04T06:46:52.746Z,102383.34
2023-04-04T06:49:21.026Z,102388.25
2023-04-04T06:51:50.686Z,102389.25
2023-04-04T06:54:20.032Z,102392.66
2023-04-04T06:56:48.046Z,102389.09
2023-04-04T06:59:15.988Z,102398.94
2023-04-04T07:01:44.231Z,102405.41
2023-04-04T07:04:12.166Z,102405.41
2023-04-04T07:06:40.091Z,102406.25
2023-04-04T07:09:15.415Z,102407.25
2023-04-04T07:11:51.770Z,102412.69
2023-04-04T07:14:20.568Z,102400.31
2023-04-04T07:16:48.600Z,102405.41
2023-04-04T07:19:17.285Z,102411.69
2023-04-04T07:21:45.296Z,102409.13
2023-04-04T07:24:13.214Z,102406.41
2023-04-04T07:26:41.310Z,102405.41
2023-04-04T07:29:11.491Z,102407.25
2023-04-04T07:31:39.735Z,102404.53
2023-04-04T07:34:08.026Z,102413.53
2023-04-04T07:36:35.925Z,102407.25
2023-04-04T07:39:03.873Z,102395.53
2023-04-04T07:41:32.094Z,102403.53
2023-04-04T07:44:00.043Z,102370.63
2023-04-04T07:46:29.411Z,102402.00
2023-04-04T07:48:57.346Z,102396.75
2023-04-04T07:51:29.489Z,102369.63
2023-04-04T07:53:57.554Z,102400.97
2023-04-04T07:56:26.200Z,102408.09
2023-04-04T07:58:54.179Z,102399.97
2023-04-04T08:01:22.396Z,102399.97
2023-04-04T08:03:53.400Z,102399.09
2023-04-04T08:06:21.543Z,102391.13
2023-04-04T08:08:50.431Z,102399.09
2023-04-04T08:11:18.677Z,102393.50
2023-04-04T08:13:46.810Z,102387.22
2023-04-04T08:16:14.794Z,102376.34
2023-04-04T08:18:42.935Z,102374.66
2023-04-04T08:21:12.567Z,102384.50
2023-04-04T08:23:40.511Z,102378.22
2023-04-04T08:26:08.419Z,102376.34
2023-04-04T08:28:36.438Z,102377.22
2023-04-04T08:31:04.876Z,102382.66
2023-04-04T08:33:44.576Z,102379.94
2023-04-04T08:36:16.655Z,102378.22
2023-04-04T08:38:44.771Z,102368.91
2023-04-04T08:41:13.243Z,102380.94
2023-04-04T08:43:42.201Z,102364.81
2023-04-04T08:46:11.529Z,102346.03
2023-04-04T08:48:39.866Z,102387.22
2023-04-04T08:51:09.189Z,102360.75
2023-04-04T08:53:38.583Z,102376.34
2023-04-04T08:56:06.671Z,102376.53
2023-04-04T08:58:34.577Z,102381.63
2023-04-04T09:01:02.548Z,102377.22
2023-04-04T09:03:32.982Z,102371.09
2023-04-04T09:06:01.215Z,102384.50
2023-04-04T09:08:29.539Z,102368.38
2023-04-04T09:10:59.119Z,102373.97
2023-04-04T09:13:27.038Z,102382.66
2023-04-04T09:15:55.243Z,102344.19
2023-04-04T09:18:23.177Z,102382.97
2023-04-04T09:20:51.455Z,102380.09
2023-04-04T09:23:20.652Z,102374.50
2023-04-04T09:28:22.142Z,102365.66
2023-04-04T09:30:50.114Z,102376.19
2023-04-04T09:33:18.471Z,102372.63
2023-04-04T09:35:47.222Z,102374.28
2023-04-04T09:38:15.946Z,102365.31
2023-04-04T09:40:44.374Z,102360.72
2023-04-04T09:43:13.380Z,102363.44
2023-04-04T09:45:43.962Z,102364.28
2023-04-04T09:48:12.103Z,102332.09
2023-04-04T09:50:46.878Z,102360.53
2023-04-04T09:53:18.013Z,102359.69
2023-04-04T09:55:51.318Z,102296.69
2023-04-04T09:58:20.084Z,102330.88
2023-04-04T10:00:49.821Z,102356.13
2023-04-04T10:03:17.871Z,102348.81
2023-04-04T10:05:46.906Z,102362.41
2023-04-04T10:08:18.628Z,102328.16
2023-04-04T10:11:02.597Z,102345.47
2023-04-04T10:13:41.019Z,102336.25
2023-04-04T10:16:11.733Z,102343.38
2023-04-04T10:18:40.292Z,102337.09
2023-04-04T10:23:40.955Z,102295.63
2023-04-04T10:26:08.857Z,102333.38
2023-04-04T10:28:36.965Z,102322.50
2023-04-04T10:31:08.773Z,102327.94
2023-04-04T10:33:42.171Z,102318.94
2023-04-04T10:36:10.509Z,102314.34
2023-04-04T10:38:44.877Z,102311.47
2023-04-04T10:41:13.041Z,102317.91
2023-04-04T10:43:41.992Z,102314.19
2023-04-04T10:46:13.547Z,102310.63
2023-04-04T10:48:42.912Z,102293.47
2023-04-04T10:51:11.634Z,102290.75
2023-04-04T10:53:39.737Z,102294.31
2023-04-04T10:56:07.919Z,102281.59
2023-04-04T10:58:40.932Z,102261.78
2023-04-04T11:01:09.404Z,102277.00
2023-04-04T11:04:10.603Z,102277.00
2023-04-04T11:07:12.899Z,102273.44
2023-04-04T11:09:51.254Z,102263.75
2023-04-04T11:12:23.483Z,102261.72
2023-04-04T11:15:13.093Z,102268.84
2023-04-04T11:17:44.872Z,102255.25
2023-04-04T11:20:12.945Z,102257.13
2023-04-04T11:22:43.867Z,102254.25
2023-04-04T11:25:31.143Z,102253.41
2023-04-04T11:27:59.365Z,102242.53
2023-04-04T11:30:28.512Z,102242.53
2023-04-04T11:35:28.276Z,102246.91
2023-04-04T11:38:03.803Z,102252.53
2023-04-04T11:40:41.634Z,102251.31
2023-04-04T11:43:10.808Z,102207.63
2023-04-04T11:45:39.139Z,102235.88
2023-04-04T11:48:07.854Z,102240.47
2023-04-04T11:50:36.688Z,102246.75
2023-04-04T11:53:09.121Z,102224.06
2023-04-04T11:55:41.438Z,102234.84
2023-04-04T11:58:12.771Z,102225.84
2023-04-04T12:00:41.749Z,102222.28
2023-04-04T12:03:11.477Z,102220.59
2023-04-04T12:05:40.009Z,102207.56
2023-04-04T12:08:10.502Z,102219.56
2023-04-04T12:10:39.456Z,102201.09
2023-04-04T12:13:08.310Z,102216.84
2023-04-04T12:15:37.012Z,102199.72
2023-04-04T12:18:07.633Z,102203.28
2023-04-04T12:20:38.653Z,102198.69
2023-04-04T12:23:06.628Z,102189.69
2023-04-04T12:25:38.153Z,102196.81
2023-04-04T12:28:07.102Z,102177.97
2023-04-04T12:30:35.257Z,102187.81
2023-04-04T12:33:03.339Z,102191.38
2023-04-04T12:35:31.291Z,102163.00
2023-04-04T12:38:03.223Z,102179.66
2023-04-04T12:40:33.389Z,102183.22
2023-04-04T12:43:03.114Z,102176.94
2023-04-04T12:45:31.325Z,102168.78
2023-04-04T12:47:59.737Z,102161.50
2023-04-04T12:50:29.136Z,102140.00
2023-04-04T12:53:13.595Z,102129.78
2023-04-04T12:55:47.316Z,102152.50
2023-04-04T12:58:18.247Z,102130.00
2023-04-04T13:00:46.499Z,102144.16
2023-04-04T13:03:15.546Z,102137.03
2023-04-04T13:05:44.305Z,102134.31
2023-04-04T13:08:12.692Z,102127.06
2023-04-04T13:11:04.476Z,102136.03
2023-04-04T13:13:35.307Z,102135.19
2023-04-04T13:16:03.475Z,102135.19
2023-04-04T13:18:37.486Z,102122.63
2023-04-04T13:21:05.690Z,102110.72
2023-04-04T13:23:34.094Z,102122.44
2023-04-04T13:26:02.053Z,102118.69
2023-04-04T13:28:29.961Z,102082.53
2023-04-04T13:30:59.949Z,102108.19
2023-04-04T13:33:27.924Z,102116.81
2023-04-04T13:35:57.587Z,102102.41
2023-04-04T13:38:27.018Z,102098.34
2023-04-04T13:40:55.444Z,102094.25
2023-04-04T13:43:23.452Z,102096.97
2023-04-04T13:45:53.033Z,102103.25
2023-04-04T13:48:22.501Z,102102.41
2023-04-04T13:50:53.010Z,102091.31
2023-04-04T13:53:21.373Z,102088.59
2023-04-04T13:58:20.636Z,102085.03
2023-04-04T14:00:49.390Z,102082.31
2023-04-04T14:03:17.820Z,102067.72
2023-04-04T14:05:47.280Z,102064.16
2023-04-04T14:08:15.644Z,102065.00
2023-04-04T14:10:43.833Z,102012.84
2023-04-04T14:13:11.849Z,102045.59
2023-04-04T14:15:40.854Z,102059.56
2023-04-04T14:18:09.004Z,102028.81
2023-04-04T14:20:38.112Z,102054.13
2023-04-04T14:23:07.494Z,102041.28
2023-04-04T14:25:35.476Z,102045.97
2023-04-04T14:28:03.369Z,102047.69
2023-04-04T14:30:31.356Z,102044.09
2023-04-04T14:32:59.601Z,102045.97
2023-04-04T14:35:27.550Z,102038.94
2023-04-04T14:37:55.990Z,102042.41
2023-04-04T14:40:25.336Z,102043.25
2023-04-04T14:42:53.635Z,102035.13
2023-04-04T14:45:21.646Z,102036.97
2023-04-04T14:47:49.562Z,102038.69
2023-04-04T14:50:17.611Z,102032.22
2023-04-04T14:52:47.787Z,102029.50
2023-04-04T14:55:16.282Z,102029.50
2023-04-04T14:58:01.133Z,102027.63
2023-04-04T15:00:30.351Z,102022.19
2023-04-04T15:02:58.665Z,101982.03
2023-04-04T15:05:26.704Z,102022.19
2023-04-04T15:07:55.728Z,102024.06
2023-04-04T15:10:24.078Z,102014.03
2023-04-04T15:12:54.271Z,102016.75
2023-04-04T15:15:23.721Z,102010.47
2023-04-04T15:17:52.149Z,102002.16
2023-04-04T15:20:20.079Z,102013.19
2023-04-04T15:22:48.292Z,102020.13
2023-04-04T15:25:17.669Z,102013.03
2023-04-04T15:27:45.858Z,102014.69
2023-04-04T15:30:16.014Z,102013.03
2023-04-04T15:32:43.964Z,102000.28
2023-04-04T15:35:17.014Z,102001.31
2023-04-04T15:37:44.983Z,102001.31
2023-04-04T15:40:13.473Z,101991.47
2023-04-04T15:42:41.818Z,102000.47
2023-04-04T15:45:12.025Z,101994.19
2023-04-04T15:47:41.664Z,101999.63
2023-04-04T15:50:11.095Z,101997.06
2023-04-04T15:52:39.303Z,101964.19
2023-04-04T15:55:10.387Z,101997.75
2023-04-04T15:57:38.380Z,101996.03
2023-04-04T16:00:09.757Z,101995.19
2023-04-04T16:02:38.071Z,101993.50
2023-04-04T16:05:08.603Z,101994.34
2023-04-04T16:07:36.917Z,101995.38
2023-04-04T16:10:05.343Z,101995.38
2023-04-04T16:12:33.560Z,101937.00
2023-04-04T16:15:01.802Z,101990.16
2023-04-04T16:17:31.309Z,101956.41
2023-04-04T16:19:59.995Z,101984.44
2023-04-04T16:22:29.583Z,101988.28
2023-04-04T16:24:57.465Z,101990.16
2023-04-04T16:27:25.427Z,101968.50
2023-04-04T16:29:53.328Z,101969.53
2023-04-04T16:32:21.574Z,101984.72
2023-04-04T16:34:49.517Z,101943.00
2023-04-04T16:37:17.459Z,101984.72
2023-04-04T16:39:48.146Z,101978.44
2023-04-04T16:42:19.472Z,101917.50
2023-04-04T16:44:48.003Z,101973.84
2023-04-04T16:47:16.011Z,101975.72
2023-04-04T16:49:44.736Z,101972.16
2023-04-04T16:52:14.721Z,101969.44
2023-04-04T16:54:42.766Z,101969.28
2023-04-04T16:57:12.134Z,101969.28
2023-04-04T16:59:40.122Z,101968.41
2023-04-04T17:02:09.003Z,101961.28
2023-04-04T17:04:41.004Z,101960.44
2023-04-04T17:07:09.697Z,101966.72
2023-04-04T17:09:38.706Z,101964.84
2023-04-04T17:12:07.461Z,101963.16
2023-04-04T17:14:36.806Z,101960.44
2023-04-04T17:17:05.546Z,101955.88
2023-04-04T17:19:37.138Z,101899.53
2023-04-04T17:22:05.463Z,101957.72
2023-04-04T17:24:33.430Z,101968.59
2023-04-04T17:27:02.031Z,101957.72
2023-04-04T17:29:30.225Z,101948.63
2023-04-04T17:31:59.977Z,101952.31
2023-04-04T17:34:27.970Z,101956.88
2023-04-04T17:36:56.084Z,101938.63
2023-04-04T17:39:24.034Z,101903.00
2023-04-04T17:41:52.412Z,101883.44
2023-04-04T17:44:21.091Z,101947.88
2023-04-04T17:46:49.089Z,101947.03
2023-04-04T17:49:20.478Z,101950.59
2023-04-04T17:51:49.369Z,101952.47
2023-04-04T17:54:17.396Z,101950.59
2023-04-04T17:56:46.788Z,101894.28
2023-04-04T17:59:15.763Z,101947.03
2023-04-04T18:01:44.352Z,101940.47
2023-04-04T18:04:12.323Z,101953.31
2023-04-04T18:06:42.080Z,101935.06
2023-04-04T18:09:10.534Z,101946.59
2023-04-04T18:11:39.694Z,101944.53
2023-04-04T18:14:08.666Z,101952.47
2023-04-04T18:16:40.453Z,101947.88
2023-04-04T18:19:09.584Z,101936.94
2023-04-04T18:21:38.392Z,101951.63
2023-04-04T18:24:11.851Z,101948.91
2023-04-04T18:26:39.980Z,101952.47
2023-04-04T18:29:08.315Z,101947.88
2023-04-04T18:31:39.259Z,101943.47
2023-04-04T18:34:07.306Z,101948.06
2023-04-04T18:36:36.264Z,101924.13
2023-04-04T18:39:04.312Z,101935.72
2023-04-04T18:41:33.944Z,101821.91
2023-04-04T18:44:02.052Z,101937.19
2023-04-04T18:46:30.015Z,101937.19
2023-04-04T18:48:57.951Z,101939.91
2023-04-04T18:51:26.372Z,101941.81
2023-04-04T18:53:55.105Z,101948.06
2023-04-04T18:56:23.019Z,101749.41
2023-04-04T18:58:52.367Z,101953.50
2023-04-04T19:01:20.688Z,101955.19
2023-04-04T19:03:51.438Z,101953.50
2023-04-04T19:06:19.464Z,101917.44
2023-04-04T19:08:47.448Z,101956.22
2023-04-04T19:11:15.905Z,101963.56
2023-04-04T19:13:43.908Z,101964.38
2023-04-04T19:16:13.341Z,101961.88
2023-04-04T19:18:41.374Z,101970.84
2023-04-04T19:21:10.317Z,101966.28
2023-04-04T19:23:39.434Z,101970.84
2023-04-04T19:26:07.622Z,101970.84
2023-04-04T19:28:36.471Z,101971.88
2023-04-04T19:31:06.515Z,101979.84
2023-04-04T19:33:36.985Z,101981.91
2023-04-04T19:36:09.018Z,101973.56
2023-04-04T19:38:37.390Z,101977.13
2023-04-04T19:41:09.117Z,101979.00
2023-04-04T19:43:37.003Z,101978.16
2023-04-04T19:46:08.637Z,101979.84
2023-04-04T19:48:43.572Z,101972.72
2023-04-04T19:51:13.040Z,101973.56
2023-04-04T19:53:40.921Z,101971.88
2023-04-04T19:56:09.714Z,101975.44
2023-04-04T19:58:38.059Z,101936.44
2023-04-04T20:01:06.723Z,101971.88
2023-04-04T20:03:36.809Z,101977.31
2023-04-04T20:06:19.472Z,101967.19
2023-04-04T20:08:49.019Z,101967.19
2023-04-04T20:11:17.633Z,101971.88
2023-04-04T20:13:45.938Z,101968.88
2023-04-04T20:16:14.248Z,101990.72
2023-04-04T20:18:43.383Z,101991.75
2023-04-04T20:21:13.068Z,101988.19
2023-04-04T20:23:50.002Z,101974.59
2023-04-04T20:26:43.844Z,101978.16
2023-04-04T20:29:12.458Z,101981.91
2023-04-04T20:31:42.842Z,101980.03
2023-04-04T20:34:25.358Z,101947.13
2023-04-04T20:36:53.292Z,101989.03
2023-04-04T20:39:47.990Z,101821.84
2023-04-04T20:42:19.415Z,101980.03
2023-04-04T20:44:47.346Z,101975.63
2023-04-04T20:47:41.965Z,101969.06
2023-04-04T20:50:21.906Z,101978.16
2023-04-04T20:52:51.273Z,101977.31
2023-04-04T20:55:20.639Z,101979.19
2023-04-04T20:57:48.585Z,101937.63
2023-04-04T21:00:39.723Z,101975.44
2023-04-04T21:03:10.249Z,101972.72
2023-04-04T21:05:39.493Z,101960.56
2023-04-04T21:08:14.626Z,101968.31
2023-04-04T21:10:50.043Z,101967.47
2023-04-04T21:13:28.030Z,101963.00
2023-04-04T21:15:56.195Z,101972.72
2023-04-04T21:18:24.283Z,101969.16
2023-04-04T21:21:11.701Z,101971.88
2023-04-04T21:23:44.845Z,101926.78
2023-04-04T21:26:21.793Z,101955.88
2023-04-04T21:28:49.702Z,101960.16
2023-04-04T21:31:18.436Z,101963.72
2023-04-04T21:33:46.812Z,101938.75
2023-04-04T21:36:19.482Z,101963.72
2023-04-04T21:38:47.515Z,101965.59
2023-04-04T21:41:19.382Z,101960.16
2023-04-04T21:43:47.267Z,101954.06
2023-04-04T21:46:15.357Z,101911.25
2023-04-04T21:48:43.486Z,101948.47
2023-04-04T21:51:11.754Z,101926.34
2023-04-04T21:53:39.651Z,101939.47
2023-04-04T21:56:08.207Z,101942.19
2023-04-04T21:58:37.591Z,101927.47
2023-04-04T22:01:06.038Z,101942.19
2023-04-04T22:03:33.976Z,101946.75
2023-04-04T22:06:02.074Z,101932.91
2023-04-04T22:08:29.919Z,101942.34
2023-04-04T22:11:01.835Z,101942.34
2023-04-04T22:13:33.257Z,101946.97
2023-04-04T22:16:04.879Z,101915.72
2023-04-04T22:18:33.280Z,101945.06
2023-04-04T22:21:03.336Z,101935.25
2023-04-04T22:23:35.313Z,101928.78
2023-04-04T22:26:05.191Z,101930.69
2023-04-04T22:28:33.981Z,101902.88
2023-04-04T22:31:03.521Z,101917.09
2023-04-04T22:33:34.207Z,101918.13
2023-04-04T22:36:02.599Z,101924.56
2023-04-04T22:38:30.786Z,101929.16
2023-04-04T22:40:59.258Z,101911.44
2023-04-04T22:43:27.245Z,101926.44
2023-04-04T22:45:55.237Z,101931.03
2023-04-04T22:48:24.659Z,101923.91
2023-04-04T22:50:56.168Z,101920.16
2023-04-04T22:53:25.427Z,101921.19
2023-04-04T22:55:53.888Z,101916.59
2023-04-04T22:58:22.185Z,101840.72
2023-04-04T23:00:50.434Z,101918.47
2023-04-04T23:03:18.340Z,101888.56
2023-04-04T23:05:47.733Z,101811.63
2023-04-04T23:08:15.691Z,101910.53
2023-04-04T23:10:43.884Z,101913.44
2023-04-04T23:13:11.873Z,101911.56
2023-04-04T23:15:41.464Z,101905.28
2023-04-04T23:18:10.254Z,101870.69
2023-04-04T23:20:38.685Z,101897.13
2023-04-04T23:23:08.477Z,101859.72
2023-04-04T23:25:36.429Z,101897.97
2023-04-04T23:28:04.367Z,101903.41
2023-04-04T23:30:32.707Z,101900.03
2023-04-04T23:33:00.653Z,101898.34
2023-04-04T23:35:28.751Z,101865.00
2023-04-04T23:37:56.741Z,101889.59
2023-04-04T23:40:26.116Z,101879.97
2023-04-04T23:42:54.230Z,101896.28
2023-04-04T23:45:22.322Z,101889.16
2023-04-04T23:47:50.250Z,101883.72
2023-04-04T23:50:19.173Z,101883.72
2023-04-04T23:52:47.393Z,101879.31
2023-04-04T23:55:17.038Z,101879.31
2023-04-04T23:57:47.001Z,101876.78
