createdAt,value
2022-11-09T00:01:04.204Z,100854.00
2022-11-09T00:02:06.254Z,100863.62
2022-11-09T00:03:08.236Z,100858.41
2022-11-09T00:04:10.496Z,100869.72
2022-11-09T00:05:12.560Z,100867.13
2022-11-09T00:06:15.159Z,100866.31
2022-11-09T00:07:17.077Z,100862.80
2022-11-09T00:08:19.774Z,100859.34
2022-11-09T00:09:21.693Z,100860.25
2022-11-09T00:10:23.868Z,100855.03
2022-11-09T00:11:25.770Z,100858.52
2022-11-09T00:12:27.644Z,100855.94
2022-11-09T00:13:29.618Z,100852.48
2022-11-09T00:14:31.485Z,100855.08
2022-11-09T00:15:33.377Z,100852.55
2022-11-09T00:16:36.198Z,100849.91
2022-11-09T00:17:38.077Z,100855.98
2022-11-09T00:18:40.967Z,100854.27
2022-11-09T00:19:43.788Z,100855.14
2022-11-09T00:20:47.929Z,100865.59
2022-11-09T00:21:52.195Z,100865.59
2022-11-09T00:22:54.197Z,100850.80
2022-11-09T00:23:56.475Z,100857.77
2022-11-09T00:24:58.361Z,100855.16
2022-11-09T00:26:05.483Z,100868.25
2022-11-09T00:27:07.397Z,100867.39
2022-11-09T00:28:09.401Z,100866.59
2022-11-09T00:29:12.321Z,100865.62
2022-11-09T00:30:16.118Z,100865.66
2022-11-09T00:31:21.552Z,100863.95
2022-11-09T00:32:27.632Z,100870.02
2022-11-09T00:33:28.093Z,100873.51
2022-11-09T00:34:30.001Z,100866.58
2022-11-09T00:35:31.971Z,100873.47
2022-11-09T00:36:34.026Z,100870.86
2022-11-09T00:37:36.065Z,100872.61
2022-11-09T00:38:39.636Z,100863.88
2022-11-09T00:39:41.567Z,100866.50
2022-11-09T00:40:43.552Z,100870.89
2022-11-09T00:41:45.430Z,100864.84
2022-11-09T00:42:47.310Z,100866.58
2022-11-09T00:43:52.559Z,100871.84
2022-11-09T00:44:54.667Z,100874.44
2022-11-09T00:45:56.993Z,100867.45
2022-11-09T00:46:58.981Z,100871.81
2022-11-09T00:48:01.666Z,100873.61
2022-11-09T00:49:03.546Z,100875.34
2022-11-09T00:50:07.444Z,100877.09
2022-11-09T00:51:10.051Z,100877.08
2022-11-09T00:52:11.912Z,100880.52
2022-11-09T00:53:13.785Z,100877.91
2022-11-09T00:54:15.651Z,100878.77
2022-11-09T00:55:17.524Z,100880.53
2022-11-09T00:56:20.990Z,100880.52
2022-11-09T00:57:22.894Z,100876.16
2022-11-09T00:58:27.121Z,100876.20
2022-11-09T00:59:29.051Z,100872.70
2022-11-09T01:00:31.018Z,100877.07
2022-11-09T01:01:33.028Z,100877.09
2022-11-09T01:02:34.985Z,100874.47
2022-11-09T01:03:37.722Z,100874.45
2022-11-09T01:04:41.804Z,100872.72
2022-11-09T01:05:45.136Z,100877.10
2022-11-09T01:06:47.346Z,100871.05
2022-11-09T01:07:50.621Z,100874.53
2022-11-09T01:08:54.268Z,100878.89
2022-11-09T01:09:57.346Z,100873.67
2022-11-09T01:11:05.533Z,100879.86
2022-11-09T01:12:07.636Z,100876.33
2022-11-09T01:13:11.420Z,100873.72
2022-11-09T01:14:13.340Z,100871.95
2022-11-09T01:15:15.931Z,100875.44
2022-11-09T01:16:22.172Z,100874.55
2022-11-09T01:17:24.617Z,100871.95
2022-11-09T01:18:26.675Z,100871.95
2022-11-09T01:19:29.583Z,100868.47
2022-11-09T01:20:31.555Z,100878.92
2022-11-09T01:21:33.683Z,100878.91
2022-11-09T01:22:35.587Z,100878.05
2022-11-09T01:23:39.628Z,100871.11
2022-11-09T01:24:41.945Z,100874.55
2022-11-09T01:25:44.762Z,100869.34
2022-11-09T01:26:46.750Z,100871.08
2022-11-09T01:27:48.623Z,100871.08
2022-11-09T01:28:51.793Z,100872.83
2022-11-09T01:29:53.716Z,100871.93
2022-11-09T01:30:57.563Z,100873.67
2022-11-09T01:31:59.476Z,100866.70
2022-11-09T01:33:09.925Z,100867.59
2022-11-09T01:34:11.855Z,100865.81
2022-11-09T01:35:13.786Z,100870.20
2022-11-09T01:36:19.668Z,100870.20
2022-11-09T01:37:21.582Z,100877.13
2022-11-09T01:38:23.458Z,100871.95
2022-11-09T01:39:25.321Z,100879.78
2022-11-09T01:40:29.386Z,100878.06
2022-11-09T01:41:33.120Z,100871.93
2022-11-09T01:42:36.713Z,100878.06
2022-11-09T01:43:38.734Z,100881.52
2022-11-09T01:44:40.842Z,100879.77
2022-11-09T01:45:46.482Z,100884.13
2022-11-09T01:47:12.985Z,100885.00
2022-11-09T01:48:21.275Z,100885.00
2022-11-09T01:49:53.770Z,100891.17
2022-11-09T01:51:08.898Z,100891.17
2022-11-09T01:52:14.631Z,100886.86
2022-11-09T01:53:20.549Z,100889.47
2022-11-09T01:54:31.703Z,100888.56
2022-11-09T01:55:34.242Z,100884.20
2022-11-09T01:56:37.108Z,100887.70
2022-11-09T01:57:48.511Z,100895.53
2022-11-09T01:58:52.141Z,100894.64
2022-11-09T01:59:57.840Z,100891.19
2022-11-09T02:01:00.481Z,100896.41
2022-11-09T02:02:06.212Z,100891.20
2022-11-09T02:03:11.902Z,100894.72
2022-11-09T02:04:23.163Z,100892.11
2022-11-09T02:05:28.969Z,100890.39
2022-11-09T02:06:33.344Z,100894.75
2022-11-09T02:07:37.221Z,100893.01
2022-11-09T02:08:40.642Z,100894.73
2022-11-09T02:10:01.343Z,100896.49
2022-11-09T02:11:09.828Z,100889.52
2022-11-09T02:12:12.229Z,100899.93
2022-11-09T02:13:17.754Z,100890.35
2022-11-09T02:14:22.740Z,100892.96
2022-11-09T02:15:25.751Z,100892.95
2022-11-09T02:16:29.654Z,100886.00
2022-11-09T02:17:32.342Z,100894.70
2022-11-09T02:18:36.060Z,100900.79
2022-11-09T02:19:37.974Z,100893.83
2022-11-09T02:20:49.773Z,100891.22
2022-11-09T02:21:52.072Z,100894.70
2022-11-09T02:22:54.983Z,100884.28
2022-11-09T02:23:57.951Z,100897.32
2022-11-09T02:24:59.946Z,100889.50
2022-11-09T02:26:09.545Z,100892.11
2022-11-09T02:27:11.771Z,100893.81
2022-11-09T02:28:15.882Z,100891.22
2022-11-09T02:29:24.924Z,100890.36
2022-11-09T02:30:27.776Z,100890.37
2022-11-09T02:32:43.716Z,100893.81
2022-11-09T02:33:57.481Z,100903.42
2022-11-09T02:34:59.398Z,100892.14
2022-11-09T02:36:01.262Z,100895.59
2022-11-09T02:37:03.637Z,100891.28
2022-11-09T02:38:08.013Z,100884.33
2022-11-09T02:39:13.005Z,100893.01
2022-11-09T02:40:30.621Z,100896.50
2022-11-09T02:41:36.286Z,100897.36
2022-11-09T02:42:38.483Z,100891.27
2022-11-09T02:43:41.806Z,100897.34
2022-11-09T02:44:47.368Z,100892.97
2022-11-09T02:45:49.391Z,100889.50
2022-11-09T02:46:51.500Z,100893.00
2022-11-09T02:47:53.469Z,100897.34
2022-11-09T02:48:55.333Z,100896.48
2022-11-09T02:49:57.319Z,100899.94
2022-11-09T02:50:59.297Z,100892.12
2022-11-09T02:52:03.923Z,100896.44
2022-11-09T02:53:05.818Z,100897.34
2022-11-09T02:54:07.708Z,100901.69
2022-11-09T02:55:10.152Z,100899.97
2022-11-09T02:56:13.017Z,100895.61
2022-11-09T02:57:15.020Z,100899.11
2022-11-09T02:58:16.882Z,100898.22
2022-11-09T02:59:18.749Z,100890.41
2022-11-09T03:00:20.772Z,100900.00
2022-11-09T03:01:23.705Z,100895.66
2022-11-09T03:02:26.484Z,100896.52
2022-11-09T03:03:28.364Z,100895.67
2022-11-09T03:04:30.866Z,100890.45
2022-11-09T03:05:32.751Z,100898.30
2022-11-09T03:06:35.380Z,100892.19
2022-11-09T03:07:37.924Z,100891.32
2022-11-09T03:08:39.800Z,100891.32
2022-11-09T03:09:41.688Z,100896.53
2022-11-09T03:10:43.648Z,100889.57
2022-11-09T03:11:47.426Z,100891.32
2022-11-09T03:12:49.337Z,100885.27
2022-11-09T03:13:51.227Z,100889.58
2022-11-09T03:14:53.096Z,100887.87
2022-11-09T03:15:55.418Z,100893.08
2022-11-09T03:16:57.421Z,100884.37
2022-11-09T03:17:59.332Z,100886.11
2022-11-09T03:19:01.865Z,100884.36
2022-11-09T03:20:04.832Z,100882.65
2022-11-09T03:21:06.813Z,100887.86
2022-11-09T03:22:08.905Z,100887.86
2022-11-09T03:23:10.766Z,100879.14
2022-11-09T03:24:12.638Z,100886.11
2022-11-09T03:25:14.820Z,100878.30
2022-11-09T03:26:17.610Z,100879.16
2022-11-09T03:27:19.719Z,100880.90
2022-11-09T03:28:21.581Z,100886.12
2022-11-09T03:29:23.454Z,100880.91
2022-11-09T03:30:26.386Z,100883.52
2022-11-09T03:31:28.425Z,100882.67
2022-11-09T03:32:30.362Z,100882.67
2022-11-09T03:33:32.645Z,100880.92
2022-11-09T03:34:35.421Z,100884.42
2022-11-09T03:35:38.602Z,100890.49
2022-11-09T03:36:40.605Z,100885.28
2022-11-09T03:37:42.552Z,100892.25
2022-11-09T03:38:45.678Z,100890.50
2022-11-09T03:39:47.559Z,100890.49
2022-11-09T03:40:49.636Z,100894.85
2022-11-09T03:41:51.654Z,100894.84
2022-11-09T03:42:53.547Z,100890.48
2022-11-09T03:43:56.010Z,100894.84
2022-11-09T03:44:58.923Z,100896.56
2022-11-09T03:46:00.812Z,100893.95
2022-11-09T03:47:02.897Z,100894.84
2022-11-09T03:48:05.381Z,100896.55
2022-11-09T03:49:07.255Z,100895.72
2022-11-09T03:50:10.693Z,100892.25
2022-11-09T03:51:12.630Z,100895.71
2022-11-09T03:52:14.522Z,100889.66
2022-11-09T03:53:19.521Z,100888.79
2022-11-09T03:54:21.990Z,100891.39
2022-11-09T03:55:24.895Z,100898.32
2022-11-09T03:56:27.041Z,100894.86
2022-11-09T03:57:29.263Z,100892.25
2022-11-09T03:58:31.159Z,100889.66
2022-11-09T03:59:33.055Z,100889.66
2022-11-09T04:00:35.632Z,100882.69
2022-11-09T04:01:37.602Z,100897.47
2022-11-09T04:02:39.766Z,100893.11
2022-11-09T04:03:42.190Z,100894.00
2022-11-09T04:04:44.531Z,100892.27
2022-11-09T04:05:47.150Z,100893.12
2022-11-09T04:06:49.156Z,100894.87
2022-11-09T04:07:57.842Z,100886.20
2022-11-09T04:08:59.921Z,100888.80
2022-11-09T04:10:02.006Z,100898.33
2022-11-09T04:11:05.351Z,100899.22
2022-11-09T04:12:07.506Z,100897.47
2022-11-09T04:13:09.470Z,100903.53
2022-11-09T04:14:11.422Z,100903.53
2022-11-09T04:15:14.798Z,100898.33
2022-11-09T04:16:17.536Z,100900.08
2022-11-09T04:17:19.427Z,100906.14
2022-11-09T04:18:21.485Z,100905.29
2022-11-09T04:19:23.475Z,100903.58
2022-11-09T04:20:27.403Z,100904.44
2022-11-09T04:21:29.568Z,100907.91
2022-11-09T04:22:31.460Z,100907.90
2022-11-09T04:23:33.388Z,100904.43
2022-11-09T04:24:35.275Z,100912.25
2022-11-09T04:25:40.548Z,100908.75
2022-11-09T04:26:42.661Z,100907.89
2022-11-09T04:27:44.550Z,100907.89
2022-11-09T04:28:46.450Z,100915.71
2022-11-09T04:29:48.306Z,100910.50
2022-11-09T04:30:51.154Z,100920.06
2022-11-09T04:31:53.051Z,100920.06
2022-11-09T04:32:56.494Z,100921.78
2022-11-09T04:33:58.430Z,100923.53
2022-11-09T04:35:00.314Z,100924.39
2022-11-09T04:36:04.312Z,100920.06
2022-11-09T04:37:07.739Z,100925.27
2022-11-09T04:38:13.098Z,100927.88
2022-11-09T04:39:15.376Z,100928.73
2022-11-09T04:40:17.739Z,100928.73
2022-11-09T04:41:19.703Z,100928.74
2022-11-09T04:42:21.579Z,100927.88
2022-11-09T04:43:24.002Z,100924.39
2022-11-09T04:44:25.879Z,100926.13
2022-11-09T04:45:28.373Z,100931.34
2022-11-09T04:46:30.442Z,100928.74
2022-11-09T04:47:32.294Z,100931.34
2022-11-09T04:48:35.813Z,100935.70
2022-11-09T04:49:37.731Z,100933.95
2022-11-09T04:50:39.702Z,100927.89
2022-11-09T04:51:41.595Z,100933.09
2022-11-09T04:52:43.689Z,100935.70
2022-11-09T04:53:45.620Z,100936.56
2022-11-09T04:54:47.487Z,100939.16
2022-11-09T04:55:50.423Z,100943.52
2022-11-09T06:01:30.562Z,101006.91
2022-11-09T06:02:32.604Z,101017.33
2022-11-09T06:03:35.245Z,101013.88
2022-11-09T06:04:37.799Z,101017.33
2022-11-09T06:05:41.057Z,101010.37
2022-11-09T06:06:43.652Z,101018.19
2022-11-09T06:07:46.821Z,101018.20
2022-11-09T06:08:49.815Z,101019.95
2022-11-09T06:09:51.706Z,101020.80
2022-11-09T06:11:00.534Z,101019.95
2022-11-09T06:12:02.853Z,101012.98
2022-11-09T06:13:04.934Z,101020.80
2022-11-09T06:14:07.942Z,101021.66
2022-11-09T06:15:10.084Z,101019.91
2022-11-09T06:16:12.282Z,101018.16
2022-11-09T06:17:14.290Z,101014.69
2022-11-09T06:18:16.171Z,101014.67
2022-11-09T06:19:18.380Z,101013.77
2022-11-09T06:20:21.477Z,101026.80
2022-11-09T06:21:23.455Z,101018.12
2022-11-09T06:22:25.314Z,101021.58
2022-11-09T06:23:28.211Z,101028.48
2022-11-09T06:24:30.103Z,101023.23
2022-11-09T06:25:32.493Z,101018.81
2022-11-09T06:26:34.555Z,101017.87
2022-11-09T06:27:36.416Z,101024.79
2022-11-09T06:28:40.439Z,101019.48
2022-11-09T06:29:43.463Z,101018.57
2022-11-09T06:30:47.053Z,101021.13
2022-11-09T06:31:48.979Z,101027.09
2022-11-09T06:32:50.974Z,101020.98
2022-11-09T06:33:53.328Z,101022.77
2022-11-09T06:34:55.203Z,101026.20
2022-11-09T06:35:58.058Z,101022.63
2022-11-09T06:37:00.113Z,101019.30
2022-11-09T06:38:01.990Z,101017.45
2022-11-09T06:39:04.489Z,101024.33
2022-11-09T06:40:08.223Z,101023.33
2022-11-09T06:41:10.252Z,101022.28
2022-11-09T06:42:12.679Z,101024.05
2022-11-09T06:43:14.755Z,101023.86
2022-11-09T06:44:16.666Z,101016.65
2022-11-09T06:45:18.554Z,101016.53
2022-11-09T06:46:20.557Z,101018.06
2022-11-09T06:47:23.024Z,101024.25
2022-11-09T06:48:24.887Z,101021.39
2022-11-09T06:49:26.853Z,101021.37
2022-11-09T06:50:31.703Z,101023.97
2022-11-09T06:51:33.610Z,101019.45
2022-11-09T06:52:35.605Z,101022.75
2022-11-09T06:53:37.783Z,101013.95
2022-11-09T06:54:40.166Z,101014.62
2022-11-09T06:55:49.139Z,101014.66
2022-11-09T06:56:47.310Z,101021.53
2022-11-09T06:57:49.176Z,101011.89
2022-11-09T06:58:51.541Z,101016.24
2022-11-09T06:59:53.565Z,101013.09
2022-11-09T07:00:55.790Z,101018.92
2022-11-09T07:02:01.480Z,101008.31
2022-11-09T07:03:02.357Z,101015.92
2022-11-09T07:04:04.386Z,101016.75
2022-11-09T07:05:07.113Z,101022.59
2022-11-09T07:06:12.032Z,101018.98
2022-11-09T07:07:14.009Z,101022.44
2022-11-09T07:08:17.244Z,101017.84
2022-11-09T07:09:20.123Z,101020.25
2022-11-09T07:10:22.508Z,101018.33
2022-11-09T07:11:24.502Z,101022.52
2022-11-09T07:12:27.077Z,101023.16
2022-11-09T07:13:28.949Z,101018.64
2022-11-09T07:14:30.965Z,101012.33
2022-11-09T07:15:34.141Z,101015.59
2022-11-09T07:16:36.167Z,101013.03
2022-11-09T07:17:38.608Z,101007.49
2022-11-09T07:18:40.641Z,101016.99
2022-11-09T07:19:43.874Z,101014.01
2022-11-09T07:20:45.959Z,101010.98
2022-11-09T07:21:47.839Z,101016.58
2022-11-09T07:22:50.790Z,101011.21
2022-11-09T07:23:52.662Z,101013.89
2022-11-09T07:24:54.551Z,101016.44
2022-11-09T07:25:58.558Z,101007.24
2022-11-09T07:27:00.750Z,101007.48
2022-11-09T07:28:08.070Z,101015.35
2022-11-09T07:29:10.078Z,101016.04
2022-11-09T07:30:13.355Z,101011.50
2022-11-09T07:31:15.239Z,101016.97
2022-11-09T07:32:17.158Z,101016.73
2022-11-09T07:33:20.091Z,101015.88
2022-11-09T07:34:22.273Z,101015.45
2022-11-09T07:35:24.300Z,101015.45
2022-11-09T07:36:27.189Z,101012.34
2022-11-09T07:37:30.956Z,101011.29
2022-11-09T07:38:34.018Z,101009.63
2022-11-09T07:39:35.976Z,101015.39
2022-11-09T07:40:39.233Z,101015.59
2022-11-09T07:41:41.303Z,100992.44
2022-11-09T07:42:43.171Z,101013.65
2022-11-09T07:43:45.056Z,101008.87
2022-11-09T07:44:46.940Z,101018.09
2022-11-09T07:45:49.395Z,101015.79
2022-11-09T07:46:51.375Z,101013.84
2022-11-09T07:47:59.193Z,101013.72
2022-11-09T07:49:02.245Z,101011.97
2022-11-09T07:50:05.703Z,101008.67
2022-11-09T07:51:07.706Z,101015.92
2022-11-09T07:52:10.557Z,101007.17
2022-11-09T07:53:14.312Z,101014.66
2022-11-09T07:54:16.337Z,101012.95
2022-11-09T07:55:18.248Z,101011.59
2022-11-09T07:56:20.228Z,101017.06
2022-11-09T07:57:22.088Z,101017.16
2022-11-09T07:58:24.093Z,101014.23
2022-11-09T07:59:26.851Z,101015.49
2022-11-09T08:00:31.295Z,101017.95
2022-11-09T08:01:35.362Z,101014.05
2022-11-09T08:02:37.993Z,101016.97
2022-11-09T08:03:40.816Z,101013.48
2022-11-09T08:04:43.163Z,101014.14
2022-11-09T08:05:45.661Z,101013.43
2022-11-09T08:06:47.696Z,101009.67
2022-11-09T08:07:57.924Z,101008.77
2022-11-09T08:09:00.212Z,101007.17
2022-11-09T08:10:02.420Z,101006.23
2022-11-09T08:11:04.556Z,101007.13
2022-11-09T08:12:06.494Z,101012.16
2022-11-09T08:13:14.872Z,101008.62
2022-11-09T08:14:16.809Z,101005.06
2022-11-09T08:15:18.688Z,101007.55
2022-11-09T08:16:20.857Z,101005.66
2022-11-09T08:17:23.297Z,101007.27
2022-11-09T08:18:25.264Z,101007.27
2022-11-09T08:19:27.747Z,101010.61
2022-11-09T08:20:30.512Z,101003.42
2022-11-09T08:21:34.774Z,101006.82
2022-11-09T08:22:44.296Z,101003.20
2022-11-09T08:23:46.238Z,101001.16
2022-11-09T08:24:50.101Z,101002.99
2022-11-09T08:25:51.984Z,101007.27
2022-11-09T08:26:54.189Z,100998.42
2022-11-09T08:27:56.883Z,101001.84
2022-11-09T08:28:58.755Z,101012.30
2022-11-09T08:30:00.631Z,101006.03
2022-11-09T08:31:05.765Z,101011.16
2022-11-09T08:32:07.719Z,101008.47
2022-11-09T08:33:10.740Z,100999.48
2022-11-09T08:34:13.121Z,100999.48
2022-11-09T08:35:18.666Z,101007.25
2022-11-09T08:36:20.689Z,101003.50
2022-11-09T08:37:22.606Z,101001.66
2022-11-09T08:38:25.516Z,100997.36
2022-11-09T08:39:27.436Z,101012.91
2022-11-09T08:40:30.406Z,101002.24
2022-11-09T08:41:33.523Z,101003.08
2022-11-09T08:42:36.278Z,101001.23
2022-11-09T08:43:38.545Z,101004.62
2022-11-09T08:44:40.433Z,100998.32
2022-11-09T08:45:42.389Z,101008.84
2022-11-09T08:46:44.358Z,101006.09
2022-11-09T08:47:46.941Z,100992.04
2022-11-09T08:48:48.812Z,100999.80
2022-11-09T08:49:50.880Z,101002.45
2022-11-09T08:50:55.732Z,100998.16
2022-11-09T08:51:57.671Z,101004.23
2022-11-09T08:53:01.320Z,100986.53
2022-11-09T08:54:03.209Z,100986.42
2022-11-09T08:55:06.024Z,100990.75
2022-11-09T08:56:09.481Z,100986.48
2022-11-09T08:57:11.352Z,100985.63
2022-11-09T08:58:13.542Z,100986.31
2022-11-09T08:59:15.407Z,100984.47
2022-11-09T09:00:20.276Z,100981.66
2022-11-09T09:01:22.318Z,100978.28
2022-11-09T09:02:24.469Z,100979.13
2022-11-09T09:03:26.377Z,100979.64
2022-11-09T09:04:28.264Z,100976.89
2022-11-09T09:05:30.334Z,100980.16
2022-11-09T09:06:32.473Z,100978.28
2022-11-09T09:07:34.673Z,100973.78
2022-11-09T09:08:37.402Z,100978.34
2022-11-09T09:09:39.677Z,100976.55
2022-11-09T09:10:42.673Z,100985.27
2022-11-09T09:11:44.581Z,100979.98
2022-11-09T09:12:46.457Z,100972.99
2022-11-09T09:13:48.322Z,100983.90
2022-11-09T09:14:50.190Z,100977.44
2022-11-09T09:15:53.109Z,100975.70
2022-11-09T09:16:55.513Z,100973.11
2022-11-09T09:18:03.327Z,100980.25
2022-11-09T09:19:05.314Z,100980.38
2022-11-09T09:20:08.898Z,100970.67
2022-11-09T09:21:11.544Z,100973.20
2022-11-09T09:22:13.424Z,100968.47
2022-11-09T09:23:16.613Z,100972.46
2022-11-09T09:24:18.788Z,100974.31
2022-11-09T09:25:20.801Z,100973.38
2022-11-09T09:26:22.783Z,100967.11
2022-11-09T09:27:24.652Z,100970.42
2022-11-09T09:28:26.526Z,100968.33
2022-11-09T09:29:28.383Z,100963.86
2022-11-09T09:30:30.702Z,100965.63
2022-11-09T09:31:32.604Z,100960.33
2022-11-09T09:32:34.709Z,100956.05
2022-11-09T09:33:37.020Z,100955.58
2022-11-09T09:34:38.915Z,100957.31
2022-11-09T09:35:40.892Z,100963.69
2022-11-09T09:36:47.574Z,100960.92
2022-11-09T09:37:46.657Z,100957.61
2022-11-09T09:38:53.562Z,100951.27
2022-11-09T09:39:55.529Z,100954.52
2022-11-09T09:41:03.537Z,100954.45
2022-11-09T09:42:08.851Z,100951.80
2022-11-09T09:44:48.675Z,100949.56
2022-11-09T09:45:52.935Z,100953.38
2022-11-09T09:47:07.240Z,100946.09
2022-11-09T09:48:22.479Z,100949.43
2022-11-09T09:49:28.555Z,100946.98
2022-11-09T09:50:51.981Z,100956.69
2022-11-09T09:52:32.077Z,100946.78
2022-11-09T09:53:43.673Z,100950.88
2022-11-09T09:54:55.667Z,100963.33
2022-11-09T09:56:10.768Z,100947.56
2022-11-09T09:57:22.125Z,100956.17
2022-11-09T09:58:27.928Z,100954.59
2022-11-09T09:59:45.061Z,100955.52
2022-11-09T10:00:48.816Z,100956.17
2022-11-09T10:01:52.168Z,100954.47
2022-11-09T10:02:54.922Z,100959.77
2022-11-09T10:03:56.999Z,100957.25
2022-11-09T10:06:38.484Z,100958.06
2022-11-09T10:07:59.561Z,100948.00
2022-11-09T14:15:38.010Z,100882.56
2022-11-09T14:16:49.809Z,100883.95
2022-11-09T14:18:07.997Z,100881.37
2022-11-09T14:19:30.029Z,100875.20
2022-11-09T14:20:39.518Z,100880.56
2022-11-09T14:21:47.637Z,100884.30
2022-11-09T14:22:51.964Z,100885.27
2022-11-09T14:24:04.469Z,100881.08
2022-11-09T14:25:22.160Z,100886.31
2022-11-09T14:26:24.621Z,100886.31
2022-11-09T14:27:26.630Z,100889.96
2022-11-09T14:28:31.051Z,100885.63
2022-11-09T14:29:34.154Z,100890.17
2022-11-09T14:30:40.019Z,100898.15
2022-11-09T14:31:45.409Z,100886.00
2022-11-09T14:32:52.926Z,100893.91
2022-11-09T14:34:01.136Z,100885.45
2022-11-09T14:35:20.960Z,100899.20
2022-11-09T14:36:24.509Z,100899.20
2022-11-09T14:37:27.823Z,100895.91
2022-11-09T14:38:39.556Z,100899.56
2022-11-09T14:39:41.666Z,100905.05
2022-11-09T14:40:46.184Z,100908.52
2022-11-09T14:41:50.412Z,100904.99
2022-11-09T14:42:56.103Z,100904.09
2022-11-09T14:43:59.905Z,100905.83
2022-11-09T14:45:01.829Z,100909.52
2022-11-09T14:46:07.026Z,100904.34
2022-11-09T14:47:15.088Z,100904.40
2022-11-09T14:48:19.282Z,100902.02
2022-11-09T14:49:25.055Z,100905.64
2022-11-09T14:50:33.664Z,100909.13
2022-11-09T14:51:39.376Z,100910.97
2022-11-09T14:52:41.689Z,100908.42
2022-11-09T14:53:44.289Z,100910.27
2022-11-09T14:54:48.778Z,100903.30
2022-11-09T14:55:54.842Z,100907.83
2022-11-09T14:56:57.625Z,100904.25
2022-11-09T14:58:00.669Z,100902.65
2022-11-09T14:59:07.945Z,100901.77
2022-11-09T15:00:32.027Z,100906.19
2022-11-09T15:01:34.252Z,100908.13
2022-11-09T15:02:36.279Z,100903.65
2022-11-09T15:03:38.343Z,100912.69
2022-11-09T15:05:01.897Z,100912.73
2022-11-09T15:06:11.475Z,100918.96
2022-11-09T15:07:17.789Z,100915.61
2022-11-09T15:08:22.317Z,100912.08
2022-11-09T15:09:46.547Z,100913.97
2022-11-09T15:10:52.450Z,100908.83
2022-11-09T15:11:56.560Z,100912.27
2022-11-09T15:13:01.729Z,100912.27
2022-11-09T15:14:16.691Z,100917.59
2022-11-09T15:15:22.318Z,100913.27
2022-11-09T15:16:28.106Z,100912.50
2022-11-09T15:17:37.170Z,100913.50
2022-11-09T15:18:45.731Z,100911.80
2022-11-09T15:19:54.217Z,100911.89
2022-11-09T15:21:15.297Z,100917.30
2022-11-09T15:22:37.917Z,100909.58
2022-11-09T15:23:48.882Z,100898.45
2022-11-09T15:24:50.880Z,100898.45
2022-11-09T15:25:55.242Z,100913.42
2022-11-09T15:26:57.575Z,100908.23
2022-11-09T15:28:15.162Z,100907.47
2022-11-09T15:29:33.112Z,100900.52
2022-11-09T15:30:46.176Z,100903.23
2022-11-09T15:32:01.763Z,100901.50
2022-11-09T15:33:19.512Z,100901.59
2022-11-09T15:34:24.703Z,100902.61
2022-11-09T15:35:27.313Z,100905.33
2022-11-09T15:36:32.982Z,100902.78
2022-11-09T15:37:44.305Z,100898.45
2022-11-09T15:38:48.134Z,100897.69
2022-11-09T15:39:50.942Z,100903.97
2022-11-09T15:40:53.133Z,100903.97
2022-11-09T15:41:55.065Z,100894.37
2022-11-09T15:42:57.428Z,100899.64
2022-11-09T15:43:59.850Z,100898.79
2022-11-09T15:45:02.508Z,100894.47
2022-11-09T15:46:06.147Z,100890.13
2022-11-09T15:47:32.893Z,100893.70
2022-11-09T15:48:39.987Z,100892.84
2022-11-09T15:49:41.276Z,100890.30
2022-11-09T15:50:43.389Z,100891.23
2022-11-09T15:51:45.902Z,100885.16
2022-11-09T15:52:48.484Z,100893.95
2022-11-09T15:55:02.327Z,100891.06
2022-11-09T15:56:06.535Z,100895.77
2022-11-09T15:57:12.189Z,100892.29
2022-11-09T15:58:16.747Z,100894.08
2022-11-09T15:59:22.261Z,100895.00
2022-11-09T16:00:24.433Z,100901.20
2022-11-09T16:01:27.477Z,100901.20
2022-11-09T16:02:29.519Z,100905.66
2022-11-09T16:03:31.443Z,100902.22
2022-11-09T16:04:33.721Z,100907.56
2022-11-09T16:05:35.881Z,100899.66
2022-11-09T16:06:41.317Z,100905.02
2022-11-09T16:07:51.353Z,100907.64
2022-11-09T16:08:53.380Z,100912.98
2022-11-09T16:09:55.831Z,100912.98
2022-11-09T16:10:59.164Z,100906.84
2022-11-09T16:12:01.163Z,100913.06
2022-11-09T16:13:07.056Z,100913.11
2022-11-09T16:14:09.927Z,100910.52
2022-11-09T16:15:12.748Z,100916.62
2022-11-09T16:16:15.257Z,100912.34
2022-11-09T16:17:18.242Z,100915.94
2022-11-09T16:18:25.503Z,100911.56
2022-11-09T16:19:23.939Z,100912.57
2022-11-09T16:20:26.034Z,100910.83
2022-11-09T16:21:31.180Z,100911.84
2022-11-09T16:22:35.720Z,100915.32
2022-11-09T16:23:38.133Z,100918.84
2022-11-09T16:24:40.143Z,100912.73
2022-11-09T16:25:42.031Z,100909.28
2022-11-09T16:26:44.205Z,100919.81
2022-11-09T16:27:51.032Z,100906.70
2022-11-09T16:28:50.276Z,100911.19
2022-11-09T16:29:53.145Z,100908.55
2022-11-09T16:30:56.633Z,100919.08
2022-11-09T16:31:58.531Z,100911.22
2022-11-09T16:33:01.022Z,100920.00
2022-11-09T16:34:03.332Z,100916.56
2022-11-09T16:35:27.771Z,100914.86
2022-11-09T16:36:18.602Z,100916.67
2022-11-09T16:37:21.515Z,100915.00
2022-11-09T16:38:23.732Z,100912.41
2022-11-09T16:39:26.116Z,100921.19
2022-11-09T16:40:29.574Z,100922.08
2022-11-09T16:41:31.630Z,100918.67
2022-11-09T16:42:33.957Z,100918.67
2022-11-09T16:43:36.961Z,100925.70
2022-11-09T16:44:41.367Z,100924.82
2022-11-09T16:45:47.109Z,100911.75
2022-11-09T16:46:49.870Z,100913.48
2022-11-09T16:47:54.062Z,100911.75
2022-11-09T16:48:58.023Z,100914.34
2022-11-09T16:49:59.949Z,100912.63
2022-11-09T16:51:01.985Z,100912.74
2022-11-09T16:52:04.471Z,100914.45
2022-11-09T16:53:06.370Z,100912.78
2022-11-09T16:54:08.262Z,100919.81
2022-11-09T16:55:12.469Z,100917.22
2022-11-09T16:56:16.361Z,100916.41
2022-11-09T16:57:18.341Z,100921.70
2022-11-09T16:58:20.856Z,100918.25
2022-11-09T16:59:24.166Z,100910.41
2022-11-09T17:00:42.340Z,100914.81
2022-11-09T17:01:31.237Z,100917.47
2022-11-09T17:02:34.736Z,100914.84
2022-11-09T17:03:37.161Z,100910.47
2022-11-09T17:04:39.032Z,100910.55
2022-11-09T17:05:42.009Z,100913.21
2022-11-09T17:06:44.039Z,100910.62
2022-11-09T17:07:47.356Z,100917.75
2022-11-09T17:08:49.258Z,100921.23
2022-11-09T17:09:51.138Z,100911.71
2022-11-09T17:10:54.552Z,100909.97
2022-11-09T17:11:56.923Z,100909.12
2022-11-09T17:12:59.115Z,100913.48
2022-11-09T17:14:01.101Z,100907.45
2022-11-09T17:15:03.979Z,100909.26
2022-11-09T17:16:11.807Z,100903.19
2022-11-09T17:17:19.640Z,100906.73
2022-11-09T17:18:19.017Z,100906.73
2022-11-09T17:19:21.335Z,100906.77
2022-11-09T17:20:23.944Z,100910.21
2022-11-09T17:21:27.748Z,100910.31
2022-11-09T17:22:30.442Z,100907.72
2022-11-09T17:23:32.836Z,100909.53
2022-11-09T17:24:34.812Z,100913.05
2022-11-09T17:25:38.069Z,100913.11
2022-11-09T17:26:40.045Z,100908.81