createdAt,value
2023-05-05T00:00:49.902Z,68.1918
2023-05-05T00:01:52.355Z,67.6239
2023-05-05T00:02:54.866Z,67.7967
2023-05-05T00:03:57.574Z,67.8094
2023-05-05T00:05:00.008Z,66.8392
2023-05-05T00:06:02.459Z,66.7450
2023-05-05T00:07:04.909Z,66.0248
2023-05-05T00:08:07.577Z,64.6512
2023-05-05T00:09:10.054Z,64.4253
2023-05-05T00:10:12.486Z,65.2632
2023-05-05T00:11:15.259Z,66.8379
2023-05-05T00:12:17.761Z,67.7871
2023-05-05T00:13:20.364Z,68.5047
2023-05-05T00:14:22.811Z,69.0301
2023-05-05T00:15:25.289Z,69.2842
2023-05-05T00:16:28.047Z,69.7851
2023-05-05T00:17:30.516Z,70.2332
2023-05-05T00:18:33.019Z,70.7362
2023-05-05T00:19:35.473Z,70.9064
2023-05-05T00:20:37.953Z,70.5092
2023-05-05T00:21:40.429Z,69.7913
2023-05-05T00:22:42.930Z,69.6019
2023-05-05T00:23:45.406Z,69.7467
2023-05-05T00:24:47.902Z,69.9197
2023-05-05T00:25:50.773Z,69.4597
2023-05-05T00:26:53.276Z,69.2720
2023-05-05T00:27:55.783Z,69.5504
2023-05-05T00:28:58.280Z,69.8803
2023-05-05T00:30:00.780Z,69.8428
2023-05-05T00:31:03.283Z,69.7660
2023-05-05T00:32:05.787Z,69.7682
2023-05-05T00:33:08.353Z,69.9530
2023-05-05T00:34:10.898Z,69.6515
2023-05-05T00:35:13.392Z,69.9665
2023-05-05T00:36:15.861Z,70.1422
2023-05-05T00:37:18.371Z,70.4659
2023-05-05T00:38:21.101Z,70.3863
2023-05-05T00:39:23.613Z,70.4890
2023-05-05T00:40:26.134Z,70.6137
2023-05-05T00:41:28.681Z,70.0104
2023-05-05T00:42:31.202Z,70.3155
2023-05-05T00:43:33.766Z,70.0565
2023-05-05T00:44:36.306Z,70.0537
2023-05-05T00:45:38.796Z,70.0195
2023-05-05T00:46:41.435Z,70.4979
2023-05-05T00:47:43.941Z,70.5972
2023-05-05T00:48:46.419Z,71.0928
2023-05-05T00:49:48.916Z,71.3257
2023-05-05T00:50:51.388Z,71.6439
2023-05-05T00:51:53.840Z,71.8853
2023-05-05T00:52:56.317Z,72.1814
2023-05-05T00:53:58.823Z,72.5010
2023-05-05T00:55:01.318Z,72.7711
2023-05-05T00:56:03.762Z,72.9615
2023-05-05T00:57:06.219Z,73.2125
2023-05-05T00:58:08.686Z,73.4736
2023-05-05T00:59:11.148Z,73.5864
2023-05-05T01:00:13.631Z,73.8722
2023-05-05T01:01:16.100Z,73.9863
2023-05-05T01:02:18.539Z,74.0656
2023-05-05T01:03:21.051Z,74.1977
2023-05-05T01:04:23.550Z,74.2792
2023-05-05T01:05:25.974Z,74.3675
2023-05-05T01:06:28.462Z,74.5675
2023-05-05T01:07:30.907Z,74.7421
2023-05-05T01:08:33.373Z,74.9556
2023-05-05T01:09:35.893Z,74.8455
2023-05-05T01:10:38.325Z,74.2741
2023-05-05T01:11:40.824Z,73.5968
2023-05-05T01:12:43.333Z,72.6837
2023-05-05T01:13:45.797Z,71.8728
2023-05-05T01:14:48.268Z,72.5635
2023-05-05T01:15:50.773Z,73.1737
2023-05-05T01:16:53.197Z,73.4150
2023-05-05T01:17:55.699Z,73.9161
2023-05-05T01:18:58.185Z,74.1109
2023-05-05T01:20:00.745Z,74.6777
2023-05-05T01:21:03.224Z,74.7520
2023-05-05T01:22:05.700Z,74.8327
2023-05-05T01:23:08.178Z,74.7686
2023-05-05T01:24:10.917Z,75.0377
2023-05-05T01:25:13.364Z,75.4859
2023-05-05T01:26:15.788Z,75.8763
2023-05-05T01:27:18.257Z,76.1773
2023-05-05T01:28:20.739Z,76.4878
2023-05-05T01:29:23.242Z,76.8917
2023-05-05T01:30:25.709Z,77.1405
2023-05-05T01:31:28.248Z,77.2489
2023-05-05T01:32:30.716Z,77.3374
2023-05-05T01:33:33.109Z,77.1207
2023-05-05T01:34:35.628Z,77.3842
2023-05-05T01:35:38.075Z,77.7505
2023-05-05T01:36:40.528Z,77.9161
2023-05-05T01:37:43.020Z,77.7611
2023-05-05T01:38:45.711Z,77.8902
2023-05-05T01:39:48.166Z,77.9976
2023-05-05T01:40:50.635Z,77.6056
2023-05-05T01:41:53.066Z,77.7917
2023-05-05T01:42:55.565Z,77.8232
2023-05-05T01:43:58.038Z,77.8395
2023-05-05T01:45:00.509Z,77.9519
2023-05-05T01:46:03.236Z,77.8933
2023-05-05T01:47:05.741Z,77.9367
2023-05-05T01:48:08.189Z,77.8492
2023-05-05T01:49:10.648Z,77.7824
2023-05-05T01:50:13.112Z,77.1327
2023-05-05T01:51:15.573Z,76.3993
2023-05-05T01:52:18.044Z,75.8431
2023-05-05T01:53:20.740Z,75.3586
2023-05-05T01:54:23.185Z,75.1009
2023-05-05T01:55:25.645Z,74.7974
2023-05-05T01:56:28.366Z,74.4340
2023-05-05T01:57:30.815Z,73.6333
2023-05-05T01:58:33.517Z,72.8825
2023-05-05T01:59:36.014Z,72.9657
2023-05-05T02:00:38.494Z,72.6293
2023-05-05T02:01:41.057Z,72.9847
2023-05-05T02:02:43.576Z,72.8509
2023-05-05T02:03:46.128Z,72.7812
2023-05-05T02:04:48.600Z,72.3275
2023-05-05T02:05:51.388Z,72.3808
2023-05-05T02:06:53.837Z,72.7442
2023-05-05T02:07:56.329Z,72.8047
2023-05-05T02:08:58.838Z,72.4571
2023-05-05T02:10:01.357Z,70.6171
2023-05-05T02:11:03.915Z,68.1991
2023-05-05T02:12:06.416Z,67.4951
2023-05-05T02:13:09.016Z,68.4717
2023-05-05T02:14:11.762Z,69.3575
2023-05-05T02:15:14.281Z,68.2125
2023-05-05T02:16:16.901Z,68.6678
2023-05-05T02:17:19.472Z,69.1419
2023-05-05T02:18:21.949Z,69.4128
2023-05-05T02:19:22.321Z,69.8715
2023-05-05T02:20:24.848Z,70.1091
2023-05-05T02:21:27.684Z,69.7187
2023-05-05T02:22:30.140Z,70.0750
2023-05-05T02:23:32.683Z,70.8790
2023-05-05T02:24:35.170Z,70.4591
2023-05-05T02:25:37.638Z,70.7872
2023-05-05T02:26:40.400Z,71.2329
2023-05-05T02:27:42.872Z,71.4335
2023-05-05T02:28:45.633Z,71.3752
2023-05-05T02:29:48.080Z,71.9200
2023-05-05T02:30:50.745Z,72.3776
2023-05-05T02:31:53.472Z,72.7187
2023-05-05T02:32:55.979Z,73.3213
2023-05-05T02:33:58.782Z,73.8927
2023-05-05T02:35:01.254Z,73.7524
2023-05-05T02:36:03.959Z,73.4234
2023-05-05T02:37:06.411Z,73.1485
2023-05-05T02:38:08.823Z,73.7992
2023-05-05T02:39:11.585Z,74.1806
2023-05-05T02:40:14.063Z,74.2155
2023-05-05T02:41:16.824Z,74.4585
2023-05-05T02:42:19.244Z,74.7485
2023-05-05T02:43:21.733Z,75.2930
2023-05-05T02:44:24.533Z,75.4859
2023-05-05T02:45:26.937Z,75.8057
2023-05-05T02:46:29.700Z,76.3826
2023-05-05T02:47:32.147Z,76.7372
2023-05-05T02:48:34.620Z,77.1146
2023-05-05T02:49:37.314Z,77.2728
2023-05-05T02:50:39.812Z,76.8385
2023-05-05T02:51:42.275Z,76.7797
2023-05-05T02:52:44.719Z,76.8574
2023-05-05T02:53:47.165Z,77.1513
2023-05-05T02:54:49.595Z,77.3579
2023-05-05T02:55:52.061Z,77.5208
2023-05-05T02:56:54.490Z,78.0034
2023-05-05T02:57:56.917Z,78.1679
2023-05-05T02:58:59.381Z,78.3274
2023-05-05T03:00:01.835Z,78.3115
2023-05-05T03:01:04.296Z,78.4433
2023-05-05T03:02:07.079Z,78.5988
2023-05-05T03:03:09.595Z,78.5101
2023-05-05T03:04:12.072Z,78.3632
2023-05-05T03:05:14.481Z,78.5423
2023-05-05T03:06:17.046Z,78.5545
2023-05-05T03:07:19.499Z,78.0636
2023-05-05T03:08:21.916Z,77.5818
2023-05-05T03:09:24.394Z,77.7254
2023-05-05T03:10:26.841Z,78.2431
2023-05-05T03:11:29.300Z,78.7616
2023-05-05T03:12:31.779Z,79.2090
2023-05-05T03:13:34.189Z,78.8646
2023-05-05T03:14:36.661Z,78.7216
2023-05-05T03:15:39.111Z,79.1023
2023-05-05T03:16:41.638Z,79.0785
2023-05-05T03:17:44.142Z,79.1082
2023-05-05T03:18:46.602Z,78.9690
2023-05-05T03:19:49.062Z,79.0550
2023-05-05T03:20:51.491Z,78.3080
2023-05-05T03:21:53.949Z,77.1363
2023-05-05T03:22:56.380Z,76.9250
2023-05-05T03:23:58.836Z,75.8451
2023-05-05T03:25:01.287Z,75.2059
2023-05-05T03:26:03.739Z,75.1825
2023-05-05T03:27:06.389Z,75.3380
2023-05-05T03:28:08.804Z,75.7755
2023-05-05T03:29:11.234Z,75.3967
2023-05-05T03:30:13.665Z,74.6916
2023-05-05T03:31:16.152Z,74.3279
2023-05-05T03:32:18.601Z,73.8160
2023-05-05T03:33:21.017Z,73.3744
2023-05-05T03:34:23.487Z,73.0329
2023-05-05T03:35:25.929Z,73.6860
2023-05-05T03:36:29.502Z,73.6955
2023-05-05T03:37:32.018Z,73.8625
2023-05-05T03:38:34.566Z,74.3637
2023-05-05T03:39:36.986Z,74.2549
2023-05-05T03:40:44.196Z,74.3540
2023-05-05T03:41:40.710Z,74.2348
2023-05-05T03:42:43.152Z,74.0795
2023-05-05T03:43:45.816Z,73.9930
2023-05-05T03:44:48.294Z,73.7108
2023-05-05T03:45:50.781Z,73.2349
2023-05-05T03:46:51.116Z,72.9219
2023-05-05T03:47:53.609Z,72.8087
2023-05-05T03:48:56.399Z,72.9273
2023-05-05T03:49:58.816Z,73.3427
2023-05-05T03:51:01.273Z,73.4560
2023-05-05T03:52:04.078Z,73.8950
2023-05-05T03:53:06.543Z,73.1947
2023-05-05T03:54:09.314Z,72.6838
2023-05-05T03:55:11.750Z,72.7921
2023-05-05T03:56:14.224Z,72.4182
2023-05-05T03:57:17.015Z,72.6057
2023-05-05T03:58:19.420Z,73.3735
2023-05-05T03:59:21.862Z,73.2680
2023-05-05T04:00:24.330Z,72.5910
2023-05-05T04:01:27.049Z,72.2785
2023-05-05T04:02:29.591Z,71.5479
2023-05-05T04:03:32.164Z,71.2405
2023-05-05T04:04:34.791Z,71.0112
2023-05-05T04:05:37.323Z,71.0010
2023-05-05T04:06:39.816Z,71.1683
2023-05-05T04:07:42.279Z,71.4211
2023-05-05T04:08:44.757Z,71.5262
2023-05-05T04:09:47.222Z,71.8852
2023-05-05T04:10:49.736Z,72.0947
2023-05-05T04:11:52.224Z,72.7011
2023-05-05T04:12:54.683Z,73.8494
2023-05-05T04:13:57.115Z,76.6260
2023-05-05T04:14:59.635Z,78.1671
2023-05-05T04:16:02.120Z,77.6794
2023-05-05T04:17:04.607Z,77.1906
2023-05-05T04:18:07.104Z,77.2784
2023-05-05T04:19:09.570Z,77.7015
2023-05-05T04:20:12.047Z,77.9481
2023-05-05T04:21:14.492Z,77.4743
2023-05-05T04:22:16.937Z,77.3908
2023-05-05T04:23:19.380Z,77.1214
2023-05-05T04:24:21.831Z,77.0190
2023-05-05T04:25:24.285Z,76.8646
2023-05-05T04:26:26.711Z,75.7855
2023-05-05T04:27:29.228Z,73.4939
2023-05-05T04:28:31.661Z,73.5196
2023-05-05T04:29:34.152Z,72.9266
2023-05-05T04:30:36.636Z,71.6559
2023-05-05T04:31:39.114Z,71.1291
2023-05-05T04:32:41.539Z,71.7322
2023-05-05T04:33:44.105Z,72.9583
2023-05-05T04:34:46.609Z,72.6206
2023-05-05T04:35:49.028Z,71.4215
2023-05-05T04:36:51.478Z,70.2726
2023-05-05T04:37:53.904Z,67.6986
2023-05-05T04:38:56.433Z,69.0138
2023-05-05T04:39:58.900Z,71.0833
2023-05-05T04:41:01.358Z,69.8503
2023-05-05T04:42:03.867Z,69.2883
2023-05-05T04:43:06.276Z,69.5515
2023-05-05T04:44:08.745Z,69.4409
2023-05-05T04:45:11.169Z,69.8957
2023-05-05T04:46:13.691Z,70.4548
2023-05-05T04:47:16.429Z,71.1343
2023-05-05T04:48:18.905Z,71.6836
2023-05-05T04:49:21.411Z,72.8251
2023-05-05T04:50:23.835Z,73.2802
2023-05-05T04:51:26.296Z,73.7749
2023-05-05T04:52:28.781Z,74.9161
2023-05-05T04:53:31.234Z,75.5760
2023-05-05T04:54:33.729Z,75.6583
2023-05-05T04:55:36.167Z,75.3992
2023-05-05T04:56:38.641Z,73.5409
2023-05-05T04:57:41.114Z,72.7523
2023-05-05T04:58:43.575Z,71.3094
2023-05-05T04:59:46.035Z,71.0893
2023-05-05T05:00:48.500Z,70.3073
2023-05-05T05:01:51.185Z,70.1472
2023-05-05T05:02:53.715Z,68.9408
2023-05-05T05:03:56.224Z,67.6088
2023-05-05T05:04:58.670Z,67.1502
2023-05-05T05:06:01.108Z,67.2148
2023-05-05T05:07:03.619Z,68.1806
2023-05-05T05:08:06.026Z,68.9297
2023-05-05T05:09:08.498Z,69.0987
2023-05-05T05:10:11.108Z,70.6204
2023-05-05T05:11:13.657Z,73.1769
2023-05-05T05:12:16.145Z,73.5587
2023-05-05T05:13:18.747Z,74.0138
2023-05-05T05:14:21.252Z,74.7874
2023-05-05T05:15:23.719Z,74.9487
2023-05-05T05:16:26.347Z,75.2377
2023-05-05T05:17:28.839Z,75.7612
2023-05-05T05:18:31.286Z,76.1492
2023-05-05T05:19:33.752Z,75.3451
2023-05-05T05:20:36.218Z,74.9158
2023-05-05T05:21:38.665Z,75.9162
2023-05-05T05:22:41.150Z,75.5043
2023-05-05T05:23:43.606Z,76.4654
2023-05-05T05:24:46.188Z,77.1331
2023-05-05T05:25:48.674Z,77.8359
2023-05-05T05:26:50.891Z,77.5609
2023-05-05T05:28:06.131Z,78.0525
2023-05-05T05:28:54.398Z,77.9504
2023-05-05T05:29:57.083Z,78.2102
2023-05-05T05:30:59.550Z,78.4613
2023-05-05T05:32:02.106Z,78.4234
2023-05-05T05:33:04.539Z,78.8680
2023-05-05T05:34:04.895Z,78.9146
2023-05-05T05:35:07.370Z,77.8101
2023-05-05T05:36:09.817Z,77.3468
2023-05-05T05:37:12.512Z,77.6611
2023-05-05T05:38:14.991Z,78.0713
2023-05-05T05:39:17.670Z,77.5264
2023-05-05T05:40:20.098Z,77.3903
2023-05-05T05:41:22.584Z,77.4967
2023-05-05T05:42:25.251Z,77.6443
2023-05-05T05:43:27.726Z,76.6184
2023-05-05T05:44:30.430Z,75.6633
2023-05-05T05:45:32.910Z,76.1833
2023-05-05T05:46:35.452Z,75.1692
2023-05-05T05:47:38.232Z,76.3657
2023-05-05T05:48:40.694Z,76.0399
2023-05-05T05:49:43.383Z,76.0055
2023-05-05T05:50:45.990Z,76.3558
2023-05-05T05:51:48.420Z,76.2925
2023-05-05T05:52:50.838Z,76.1768
2023-05-05T05:53:53.361Z,75.5892
2023-05-05T05:54:55.780Z,73.3430
2023-05-05T05:55:58.263Z,70.6220
2023-05-05T05:57:00.826Z,69.0138
2023-05-05T05:58:03.257Z,68.5134
2023-05-05T05:59:05.712Z,67.2055
2023-05-05T06:00:08.669Z,65.5788
2023-05-05T06:01:11.379Z,65.3841
2023-05-05T06:02:14.176Z,66.0838
2023-05-05T06:03:16.868Z,65.6518
2023-05-05T06:04:19.678Z,65.7411
2023-05-05T06:05:22.125Z,66.4200
2023-05-05T06:06:24.583Z,68.2788
2023-05-05T06:07:30.688Z,69.2932
2023-05-05T06:08:33.150Z,68.5963
2023-05-05T06:09:35.922Z,69.4919
2023-05-05T06:10:38.357Z,70.2362
2023-05-05T06:11:40.798Z,68.8522
2023-05-05T06:12:43.439Z,67.7982
2023-05-05T06:13:45.884Z,65.3687
2023-05-05T06:14:48.590Z,63.9222
2023-05-05T06:15:51.096Z,62.9937
2023-05-05T06:16:53.619Z,65.0087
2023-05-05T06:17:56.061Z,63.7089
2023-05-05T06:18:58.536Z,61.7566
2023-05-05T06:20:01.348Z,62.0823
2023-05-05T06:21:03.802Z,61.7888
2023-05-05T06:22:06.281Z,61.6373
2023-05-05T06:23:08.742Z,60.0034
2023-05-05T06:24:11.243Z,58.0790
2023-05-05T06:25:13.927Z,57.7303
2023-05-05T06:26:16.418Z,58.1023
2023-05-05T06:27:18.884Z,58.0189
2023-05-05T06:28:21.353Z,57.8865
2023-05-05T06:29:23.958Z,59.7535
2023-05-05T06:30:26.449Z,59.8140
2023-05-05T06:31:28.977Z,59.3321
2023-05-05T06:32:31.435Z,57.7974
2023-05-05T06:33:33.881Z,58.3294
2023-05-05T06:34:36.617Z,57.9424
2023-05-05T06:35:39.044Z,58.0697
2023-05-05T06:36:41.604Z,58.3660
2023-05-05T06:37:44.392Z,59.0112
2023-05-05T06:38:46.828Z,58.3602
2023-05-05T06:39:49.314Z,57.8562
2023-05-05T06:40:51.796Z,57.5671
2023-05-05T06:41:54.271Z,57.1046
2023-05-05T06:42:56.669Z,57.9215
2023-05-05T06:43:59.103Z,58.1925
2023-05-05T06:45:01.902Z,60.5000
2023-05-05T06:46:04.327Z,60.7371
2023-05-05T06:47:06.837Z,59.2250
2023-05-05T06:48:09.335Z,58.5884
2023-05-05T06:49:11.766Z,59.0259
2023-05-05T06:50:14.277Z,59.3930
2023-05-05T06:51:16.756Z,58.5647
2023-05-05T06:52:19.242Z,57.8575
2023-05-05T06:53:21.701Z,56.7254
2023-05-05T06:54:24.198Z,57.0856
2023-05-05T06:55:26.875Z,56.4666
2023-05-05T06:56:29.364Z,53.6431
2023-05-05T06:57:31.880Z,53.9562
2023-05-05T06:58:34.358Z,54.2481
2023-05-05T06:59:36.837Z,53.4943
2023-05-05T07:00:39.412Z,52.7006
2023-05-05T07:01:41.895Z,52.8094
2023-05-05T07:02:42.702Z,52.7749
2023-05-05T07:03:45.284Z,53.4291
2023-05-05T07:04:48.026Z,54.0477
2023-05-05T07:05:50.523Z,54.7519
2023-05-05T07:06:53.005Z,54.8880
2023-05-05T07:07:55.503Z,54.3602
2023-05-05T07:08:57.976Z,53.6721
2023-05-05T07:10:00.483Z,53.8156
2023-05-05T07:11:02.960Z,54.5652
2023-05-05T07:12:05.412Z,54.1016
2023-05-05T07:13:07.977Z,54.5874
2023-05-05T07:14:10.535Z,54.4622
2023-05-05T07:15:26.933Z,51.9834
2023-05-05T07:16:14.190Z,50.3202
2023-05-05T07:17:16.693Z,49.9596
2023-05-05T07:18:19.200Z,51.3858
2023-05-05T07:19:21.717Z,51.7659
2023-05-05T07:20:24.445Z,51.3199
2023-05-05T07:21:27.081Z,51.4603
2023-05-05T07:22:29.623Z,54.9693
2023-05-05T07:23:32.163Z,53.9870
2023-05-05T07:24:34.604Z,52.0244
2023-05-05T07:25:37.119Z,50.5962
2023-05-05T07:26:39.612Z,54.2368
2023-05-05T07:28:42.438Z,54.0712
2023-05-05T07:29:44.957Z,53.5620
2023-05-05T07:30:47.482Z,54.3914
2023-05-05T07:31:50.040Z,54.3994
2023-05-05T07:32:52.541Z,55.7166
2023-05-05T07:33:55.001Z,54.4044
2023-05-05T07:34:57.507Z,55.4828
2023-05-05T07:36:00.457Z,56.5272
2023-05-05T07:37:02.957Z,56.3089
2023-05-05T07:38:05.652Z,53.6111
2023-05-05T07:39:08.448Z,54.9716
2023-05-05T07:40:11.145Z,55.2404
2023-05-05T07:41:13.787Z,54.8292
2023-05-05T07:42:16.282Z,53.2718
2023-05-05T07:43:18.810Z,52.9157
2023-05-05T07:44:21.344Z,54.5462
2023-05-05T07:45:24.112Z,56.2434
2023-05-05T07:46:26.678Z,56.0806
2023-05-05T07:47:29.200Z,57.8873
2023-05-05T07:48:31.666Z,56.3469
2023-05-05T07:49:34.411Z,56.6338
2023-05-05T07:51:40.541Z,53.8240
2023-05-05T07:52:48.416Z,55.7160
2023-05-05T07:53:44.152Z,54.9756
2023-05-05T07:54:46.685Z,56.2002
2023-05-05T07:55:49.405Z,57.7085
2023-05-05T07:56:51.975Z,58.4727
2023-05-05T07:57:54.896Z,57.9268
2023-05-05T07:58:57.409Z,57.2247
2023-05-05T08:00:07.557Z,57.8330
2023-05-05T08:01:10.208Z,55.6213
2023-05-05T08:03:13.023Z,54.4087
2023-05-05T08:04:15.595Z,51.3828
2023-05-05T08:05:18.151Z,53.3518
2023-05-05T08:06:20.655Z,55.1890
2023-05-05T08:07:23.527Z,55.1759
2023-05-05T08:08:26.081Z,53.2706
2023-05-05T08:09:28.557Z,51.0886
2023-05-05T08:10:31.323Z,50.5835
2023-05-05T08:11:33.864Z,50.4599
2023-05-05T08:12:36.327Z,50.0381
2023-05-05T08:13:38.836Z,51.7714
2023-05-05T08:14:41.350Z,52.4524
2023-05-05T08:15:44.062Z,51.5606
2023-05-05T08:16:46.558Z,50.0728
2023-05-05T08:17:49.492Z,48.9354
2023-05-05T08:18:52.195Z,48.7728
2023-05-05T08:19:54.678Z,49.5396
2023-05-05T08:20:57.160Z,46.8064
2023-05-05T08:22:01.205Z,45.0953
2023-05-05T08:23:00.322Z,45.2607
2023-05-05T08:24:02.782Z,49.6623
2023-05-05T08:25:05.415Z,51.4222
2023-05-05T08:27:08.187Z,51.3266
2023-05-05T08:28:10.681Z,49.4695
2023-05-05T08:30:14.119Z,49.5134
2023-05-05T08:31:16.635Z,48.8387
2023-05-05T08:32:19.128Z,48.7616
2023-05-05T08:33:21.624Z,49.7800
2023-05-05T08:34:24.113Z,47.2273
2023-05-05T08:35:26.611Z,46.6005
2023-05-05T08:36:29.103Z,46.2995
2023-05-05T08:37:31.672Z,48.6270
2023-05-05T08:38:34.146Z,49.3357
2023-05-05T08:39:36.637Z,50.0600
2023-05-05T08:40:39.147Z,47.3279
2023-05-05T08:41:41.647Z,47.0332
2023-05-05T08:42:44.155Z,47.6496
2023-05-05T08:43:46.652Z,49.6947
2023-05-05T08:44:49.641Z,50.9404
2023-05-05T08:45:52.155Z,51.7505
2023-05-05T08:46:54.694Z,52.0253
2023-05-05T08:47:57.168Z,50.2867
2023-05-05T08:48:59.672Z,52.8093
2023-05-05T08:50:02.283Z,52.9676
2023-05-05T08:51:05.670Z,53.0608
2023-05-05T08:52:08.256Z,53.0944
2023-05-05T08:53:10.742Z,54.6636
2023-05-05T08:54:13.245Z,54.3341
2023-05-05T08:55:15.826Z,53.1502
2023-05-05T08:57:18.689Z,53.5945
2023-05-05T08:58:21.188Z,51.6567
2023-05-05T08:59:23.672Z,49.3670
2023-05-05T09:00:26.164Z,49.1176
2023-05-05T09:02:29.511Z,48.7470
2023-05-05T09:03:32.040Z,49.4447
2023-05-05T09:04:34.614Z,47.5787
2023-05-05T09:05:37.356Z,46.9173
2023-05-05T09:06:39.805Z,47.6245
2023-05-05T09:07:42.312Z,47.2483
2023-05-05T09:08:44.596Z,46.7051
2023-05-05T09:09:47.072Z,47.6249
2023-05-05T09:10:52.929Z,48.9709
2023-05-05T09:11:55.487Z,49.6146
2023-05-05T09:12:57.989Z,51.2989
2023-05-05T09:14:00.494Z,50.2893
2023-05-05T09:15:02.996Z,50.3988
2023-05-05T09:16:05.525Z,48.4492
2023-05-05T09:17:08.002Z,50.6150
2023-05-05T09:18:10.572Z,51.3227
2023-05-05T09:19:13.019Z,50.4869
2023-05-05T09:20:15.519Z,50.6388
2023-05-05T09:21:18.003Z,49.0702
2023-05-05T09:22:20.492Z,51.2946
2023-05-05T09:23:22.991Z,53.5068
2023-05-05T09:24:25.485Z,50.9965
2023-05-05T09:25:27.978Z,49.6494
2023-05-05T09:26:30.486Z,48.8122
2023-05-05T09:27:32.986Z,50.0541
2023-05-05T09:28:35.490Z,50.2815
2023-05-05T09:29:38.002Z,49.8289
2023-05-05T09:30:40.269Z,49.9685
2023-05-05T09:31:42.769Z,46.0994
2023-05-05T09:32:43.849Z,45.9846
2023-05-05T09:34:47.003Z,45.5242
2023-05-05T09:35:49.239Z,48.6859
2023-05-05T09:36:51.743Z,48.9781
2023-05-05T09:37:54.235Z,49.3382
2023-05-05T09:38:58.780Z,48.4386
2023-05-05T09:39:57.487Z,46.7693
2023-05-05T09:40:59.970Z,45.3460
2023-05-05T09:42:02.437Z,45.8475
2023-05-05T09:43:04.962Z,44.6400
2023-05-05T09:44:07.461Z,44.3897
2023-05-05T09:45:10.109Z,44.6308
2023-05-05T09:46:12.662Z,44.8921
2023-05-05T09:47:28.539Z,45.6076
2023-05-05T09:48:16.498Z,47.0783
2023-05-05T09:49:18.998Z,47.5900
2023-05-05T09:50:21.492Z,46.4792
2023-05-05T09:51:23.950Z,46.7739
2023-05-05T09:52:26.502Z,47.4987
2023-05-05T09:53:28.980Z,48.2595
2023-05-05T09:54:31.487Z,49.9617
2023-05-05T09:55:34.324Z,48.2469
2023-05-05T09:56:36.834Z,46.2192
2023-05-05T09:57:39.372Z,44.9166
2023-05-05T09:58:41.967Z,44.5803
2023-05-05T09:59:44.477Z,45.7955
2023-05-05T10:00:46.989Z,46.3938
2023-05-05T10:01:49.510Z,48.3829
2023-05-05T10:02:52.034Z,48.8097
2023-05-05T10:03:54.516Z,46.7650
2023-05-05T10:04:57.144Z,46.9675
2023-05-05T10:05:59.674Z,48.0080
2023-05-05T10:07:02.179Z,48.3191
2023-05-05T10:08:04.679Z,48.0649
2023-05-05T10:09:07.177Z,45.8736
2023-05-05T10:10:09.862Z,46.3511
2023-05-05T10:11:12.640Z,49.3393
2023-05-05T10:12:15.357Z,49.0055
2023-05-05T10:13:17.944Z,50.0533
2023-05-05T10:14:20.551Z,49.4640
2023-05-05T10:15:23.047Z,48.5905
2023-05-05T10:16:26.796Z,46.1086
2023-05-05T10:17:26.287Z,45.6619
2023-05-05T10:18:28.782Z,47.4741
2023-05-05T10:19:31.265Z,46.2844
2023-05-05T10:20:33.795Z,47.3208
2023-05-05T10:21:36.283Z,48.9048
2023-05-05T10:22:38.933Z,48.9064
2023-05-05T10:23:41.418Z,47.8854
2023-05-05T10:24:43.915Z,46.6743
2023-05-05T10:25:46.434Z,45.2616
2023-05-05T10:26:48.921Z,45.0751
2023-05-05T10:27:51.694Z,45.3750
2023-05-05T10:28:54.176Z,44.3503
2023-05-05T10:29:56.699Z,45.5827
2023-05-05T10:30:59.202Z,48.3306
2023-05-05T10:32:08.739Z,50.9850
2023-05-05T10:33:27.249Z,52.4583
2023-05-05T10:34:08.464Z,51.9758
2023-05-05T10:35:10.979Z,52.0868
2023-05-05T10:36:13.533Z,49.5380
2023-05-05T10:37:15.996Z,51.0822
2023-05-05T10:38:18.531Z,50.6993
2023-05-05T10:39:21.010Z,49.2361
2023-05-05T10:40:23.555Z,50.5598
2023-05-05T10:41:26.192Z,51.7081
2023-05-05T10:42:28.975Z,51.5764
2023-05-05T10:43:31.497Z,51.3576
2023-05-05T10:44:33.985Z,51.3260
2023-05-05T10:45:36.570Z,49.3040
2023-05-05T10:46:39.175Z,47.6499
2023-05-05T10:47:41.700Z,47.0148
2023-05-05T10:48:44.273Z,48.4595
2023-05-05T10:49:46.782Z,49.5057
2023-05-05T10:50:49.288Z,49.3374
2023-05-05T10:52:52.011Z,49.3096
2023-05-05T10:54:02.225Z,47.3358
2023-05-05T10:55:04.705Z,48.4496
2023-05-05T10:56:07.187Z,49.3961
2023-05-05T10:57:09.714Z,49.0374
2023-05-05T10:58:12.239Z,47.6729
2023-05-05T10:59:15.569Z,48.1466
2023-05-05T11:00:18.104Z,48.4632
2023-05-05T11:01:20.688Z,47.5738
2023-05-05T11:02:23.343Z,49.0713
2023-05-05T11:03:23.397Z,50.7085
2023-05-05T11:04:25.987Z,50.5547
2023-05-05T11:05:28.457Z,49.5633
2023-05-05T11:06:31.172Z,47.8406
2023-05-05T11:07:33.671Z,48.1918
2023-05-05T11:08:36.149Z,47.4900
2023-05-05T11:09:38.667Z,48.4196
2023-05-05T11:10:41.135Z,50.3352
2023-05-05T11:11:43.791Z,48.4840
2023-05-05T11:12:46.350Z,49.4897
2023-05-05T11:13:49.049Z,47.1581
2023-05-05T11:14:51.628Z,47.2219
2023-05-05T11:15:54.235Z,47.8619
2023-05-05T11:16:56.949Z,46.8677
2023-05-05T11:17:59.597Z,45.4986
2023-05-05T11:19:02.111Z,44.3615
2023-05-05T11:20:04.670Z,44.3841
2023-05-05T11:21:07.168Z,43.3264
2023-05-05T11:22:09.672Z,44.4180
2023-05-05T11:23:14.003Z,43.8679
2023-05-05T11:24:14.962Z,43.5503
2023-05-05T11:25:18.255Z,43.0471
2023-05-05T11:26:26.008Z,43.6024
2023-05-05T11:27:21.180Z,46.2616
2023-05-05T11:28:23.729Z,44.6882
2023-05-05T11:29:26.222Z,43.5800
2023-05-05T11:30:29.409Z,44.4556
2023-05-05T11:31:32.029Z,45.1060
2023-05-05T11:32:34.604Z,42.9047
2023-05-05T11:33:37.099Z,44.0075
2023-05-05T11:34:39.599Z,44.2941
2023-05-05T11:35:42.082Z,45.1091
2023-05-05T11:36:44.589Z,45.7808
2023-05-05T11:37:47.093Z,46.5172
2023-05-05T11:38:49.585Z,46.5928
2023-05-05T11:39:52.075Z,45.8092
2023-05-05T11:40:54.783Z,46.5424
2023-05-05T11:41:57.241Z,47.9587
2023-05-05T11:42:59.733Z,47.2636
2023-05-05T11:44:02.240Z,45.9896
2023-05-05T11:45:04.724Z,44.3056
2023-05-05T11:46:07.262Z,45.6869
2023-05-05T11:47:09.726Z,46.1523
2023-05-05T11:48:12.532Z,47.4206
2023-05-05T11:49:14.998Z,47.4289
2023-05-05T11:50:17.738Z,45.7711
2023-05-05T11:51:20.257Z,44.6675
2023-05-05T11:52:22.750Z,44.3572
2023-05-05T11:53:25.295Z,44.9172
2023-05-05T11:54:27.829Z,46.3296
2023-05-05T11:55:30.287Z,46.4266
2023-05-05T11:56:32.798Z,46.6790
2023-05-05T11:57:35.286Z,45.4907
2023-05-05T11:58:37.791Z,44.8757
2023-05-05T11:59:40.290Z,46.4991
2023-05-05T12:00:42.799Z,47.0942
2023-05-05T12:01:45.308Z,44.9295
2023-05-05T12:02:47.862Z,46.0786
2023-05-05T12:03:50.746Z,46.1383
2023-05-05T12:04:53.380Z,45.0460
2023-05-05T12:05:56.032Z,44.4117
2023-05-05T12:06:58.461Z,44.1184
2023-05-05T12:08:00.936Z,45.8057
2023-05-05T12:09:03.409Z,45.2342
2023-05-05T12:10:05.966Z,45.4080
2023-05-05T12:11:08.458Z,44.2324
2023-05-05T12:12:10.946Z,43.5129
2023-05-05T12:13:13.468Z,42.2201
2023-05-05T12:14:16.103Z,43.8087
2023-05-05T12:15:18.560Z,43.9191
2023-05-05T12:16:21.147Z,43.4584
2023-05-05T12:17:23.625Z,44.7771
2023-05-05T12:18:26.085Z,44.5027
2023-05-05T12:19:28.579Z,45.8482
2023-05-05T12:20:31.076Z,45.0773
2023-05-05T12:21:33.566Z,43.8233
2023-05-05T12:22:36.118Z,42.1747
2023-05-05T12:23:38.627Z,44.2833
2023-05-05T12:24:41.104Z,43.8129
2023-05-05T12:25:43.559Z,43.9925
2023-05-05T12:26:46.066Z,44.2099
2023-05-05T12:27:48.534Z,43.2818
2023-05-05T12:28:51.057Z,43.4208
2023-05-05T12:29:53.541Z,42.9162
2023-05-05T12:30:56.053Z,43.9841
2023-05-05T12:31:58.600Z,44.3365
2023-05-05T12:33:01.165Z,43.8132
2023-05-05T12:34:03.650Z,44.3177
2023-05-05T12:35:06.155Z,44.5030
2023-05-05T12:36:08.621Z,44.6224
2023-05-05T12:37:11.138Z,43.4662
2023-05-05T12:38:13.599Z,44.8128
2023-05-05T12:39:16.100Z,45.3793
2023-05-05T12:40:18.650Z,46.0636
2023-05-05T12:41:21.159Z,45.4320
2023-05-05T12:42:23.626Z,43.4896
2023-05-05T12:43:26.140Z,44.9095
2023-05-05T12:44:28.468Z,44.4266
2023-05-05T12:45:31.282Z,44.1287