createdAt,value
2023-01-05T00:00:47.539Z,2.80
2023-01-05T00:04:46.274Z,3.60
2023-01-05T00:08:33.055Z,2.80
2023-01-05T00:12:19.698Z,2.10
2023-01-05T00:16:05.391Z,3.30
2023-01-05T00:19:48.407Z,3.60
2023-01-05T00:23:32.029Z,3.40
2023-01-05T00:27:17.571Z,4.30
2023-01-05T00:30:44.385Z,3.70
2023-01-05T00:34:18.360Z,3.20
2023-01-05T00:37:56.116Z,3.10
2023-01-05T00:41:52.724Z,4.10
2023-01-05T00:45:35.257Z,4.00
2023-01-05T00:49:18.622Z,4.40
2023-01-05T00:53:02.226Z,4.10
2023-01-05T00:56:48.512Z,3.50
2023-01-05T01:00:17.198Z,2.30
2023-01-05T01:04:09.343Z,2.80
2023-01-05T01:07:35.886Z,3.00
2023-01-05T01:11:12.566Z,3.10
2023-01-05T01:15:10.111Z,2.60
2023-01-05T01:18:53.757Z,2.40
2023-01-05T01:22:37.619Z,2.90
2023-01-05T01:26:10.230Z,2.80
2023-01-05T01:29:40.732Z,2.70
2023-01-05T01:33:39.284Z,2.90
2023-01-05T01:37:05.601Z,2.70
2023-01-05T01:41:02.107Z,2.80
2023-01-05T01:44:50.599Z,3.00
2023-01-05T01:48:19.068Z,3.10
2023-01-05T01:51:56.588Z,3.30
2023-01-05T01:55:36.371Z,3.60
2023-01-05T01:59:14.282Z,4.30
2023-01-05T02:02:54.755Z,3.50
2023-01-05T02:06:26.794Z,3.90
2023-01-05T02:11:01.986Z,4.00
2023-01-05T02:15:11.140Z,3.00
2023-01-05T02:19:51.413Z,3.20
2023-01-05T02:23:24.785Z,3.50
2023-01-05T02:27:17.391Z,3.80
2023-01-05T02:31:01.435Z,4.10
2023-01-05T02:35:33.225Z,3.10
2023-01-05T02:39:12.141Z,3.30
2023-01-05T02:42:41.531Z,3.60
2023-01-05T02:46:15.966Z,2.80
2023-01-05T02:50:19.662Z,2.50
2023-01-05T02:53:49.921Z,2.70
2023-01-05T02:57:47.938Z,3.00
2023-01-05T03:01:29.985Z,3.00
2023-01-05T03:05:38.681Z,2.30
2023-01-05T03:09:08.188Z,2.40
2023-01-05T03:12:59.073Z,1.80
2023-01-05T03:16:37.253Z,1.50
2023-01-05T03:20:26.102Z,3.60
2023-01-05T03:24:32.399Z,3.80
2023-01-05T03:28:16.651Z,3.00
2023-01-05T03:32:20.854Z,1.60
2023-01-05T03:35:52.640Z,1.60
2023-01-05T03:39:43.376Z,1.70
2023-01-05T03:43:17.705Z,1.50
2023-01-05T03:46:54.929Z,1.40
2023-01-05T03:50:32.423Z,1.10
2023-01-05T03:54:10.773Z,1.20
2023-01-05T03:57:48.087Z,1.20
2023-01-05T04:01:24.477Z,1.60
2023-01-05T04:05:03.941Z,1.50
2023-01-05T04:08:59.785Z,1.50
2023-01-05T04:12:42.340Z,1.40
2023-01-05T04:16:31.477Z,1.60
2023-01-05T04:20:20.354Z,1.50
2023-01-05T04:23:46.994Z,1.60
2023-01-05T04:27:23.403Z,1.50
2023-01-05T04:31:19.825Z,1.00
2023-01-05T04:34:46.538Z,1.40
2023-01-05T04:38:22.849Z,1.20
2023-01-05T04:42:19.748Z,1.20
2023-01-05T04:46:08.561Z,1.10
2023-01-05T04:49:34.632Z,1.00
2023-01-05T04:53:29.588Z,1.10
2023-01-05T04:57:11.791Z,1.50
2023-01-05T05:00:37.471Z,1.30
2023-01-05T05:04:32.942Z,1.30
2023-01-05T05:07:58.240Z,1.00
2023-01-05T05:11:53.400Z,1.60
2023-01-05T05:15:39.888Z,1.60
2023-01-05T05:19:06.796Z,1.00
2023-01-05T05:22:44.227Z,0.90
2023-01-05T05:26:39.500Z,0.60
2023-01-05T05:30:03.324Z,0.80
2023-01-05T05:33:42.205Z,0.40
2023-01-05T05:37:18.867Z,0.40
2023-01-05T05:40:56.399Z,0.20
2023-01-05T05:44:35.246Z,0.30
2023-01-05T05:48:11.404Z,0.20
2023-01-05T05:51:50.223Z,0.20
2023-01-05T05:55:26.841Z,0.20
2023-01-05T05:59:06.544Z,0.30
2023-01-05T06:02:42.365Z,0.30
2023-01-05T06:06:40.307Z,0.40
2023-01-05T06:10:03.890Z,0.20
2023-01-05T06:13:42.434Z,0.40
2023-01-05T06:17:38.958Z,0.30
2023-01-05T06:21:22.594Z,0.30
2023-01-05T06:25:06.906Z,0.30
2023-01-05T06:28:56.020Z,0.20
2023-01-05T06:32:21.267Z,0.30
2023-01-05T06:35:59.300Z,0.20
2023-01-05T06:39:36.856Z,0.20
2023-01-05T06:43:13.383Z,0.20
2023-01-05T06:46:52.911Z,0.30
2023-01-05T06:50:29.060Z,0.20
2023-01-05T06:54:06.988Z,0.50
2023-01-05T06:57:45.101Z,0.40
2023-01-05T07:01:21.973Z,0.40
2023-01-05T07:04:59.243Z,0.40
2023-01-05T07:08:38.262Z,0.50
2023-01-05T07:12:35.517Z,0.50
2023-01-05T07:15:59.863Z,0.60
2023-01-05T07:19:38.834Z,0.80
2023-01-05T07:23:15.123Z,0.60
2023-01-05T07:26:56.320Z,0.50
2023-01-05T07:30:30.310Z,0.80
2023-01-05T07:34:09.946Z,0.70
2023-01-05T07:38:06.272Z,0.70
2023-01-05T07:41:50.557Z,0.70
2023-01-05T07:45:14.159Z,0.60
2023-01-05T07:49:10.993Z,0.80
2023-01-05T07:52:53.948Z,0.80
2023-01-05T07:56:19.511Z,0.70
2023-01-05T07:59:57.398Z,0.80
2023-01-05T08:03:36.015Z,0.70
2023-01-05T08:07:30.173Z,0.70
2023-01-05T08:11:15.692Z,1.00
2023-01-05T08:14:39.039Z,0.90
2023-01-05T08:18:19.617Z,1.70
2023-01-05T08:21:54.484Z,0.90
2023-01-05T08:25:32.006Z,0.70
2023-01-05T08:29:28.833Z,0.50
2023-01-05T08:32:52.063Z,0.70
2023-01-05T08:36:34.646Z,0.60
2023-01-05T08:40:27.888Z,0.70
2023-01-05T08:43:55.533Z,0.90
2023-01-05T08:47:30.076Z,1.40
2023-01-05T08:51:07.722Z,0.80
2023-01-05T08:55:07.286Z,0.70
2023-01-05T08:58:31.272Z,0.80
2023-01-05T09:02:12.393Z,0.70
2023-01-05T09:05:46.398Z,0.90
2023-01-05T09:09:24.569Z,1.00
2023-01-05T09:13:20.483Z,0.80
2023-01-05T09:20:37.753Z,0.80
2023-01-05T09:24:16.011Z,1.00
2023-01-05T09:27:50.620Z,0.80
2023-01-05T09:31:25.110Z,1.00
2023-01-05T09:35:24.739Z,0.60
2023-01-05T09:38:58.020Z,0.90
2023-01-05T09:42:32.381Z,0.70
2023-01-05T09:46:09.249Z,1.00
2023-01-05T09:49:42.016Z,1.00
2023-01-05T09:53:28.382Z,1.20
2023-01-05T09:57:09.142Z,1.20
2023-01-05T10:00:42.194Z,1.30
2023-01-05T10:04:28.388Z,1.30
2023-01-05T10:08:16.417Z,0.90
2023-01-05T10:12:10.331Z,1.00
2023-01-05T10:15:54.820Z,1.20
2023-01-05T10:19:39.465Z,1.20
2023-01-05T10:23:41.785Z,1.30
2023-01-05T10:27:26.374Z,1.30
2023-01-05T10:31:01.899Z,1.20
2023-01-05T10:34:50.165Z,0.70
2023-01-05T10:38:26.107Z,1.10
2023-01-05T10:42:18.883Z,1.80
2023-01-05T10:46:11.226Z,1.10
2023-01-05T10:49:49.277Z,0.90
2023-01-05T10:53:36.343Z,0.90
2023-01-05T10:57:48.623Z,0.80
2023-01-05T11:01:33.291Z,0.80
2023-01-05T11:05:31.710Z,0.80
2023-01-05T11:09:24.762Z,0.80
2023-01-05T11:12:55.927Z,0.80
2023-01-05T11:16:30.895Z,1.10
2023-01-05T11:20:22.678Z,1.10
2023-01-05T11:23:54.931Z,1.20
2023-01-05T11:27:25.170Z,0.90
2023-01-05T11:31:07.023Z,1.30
2023-01-05T11:34:49.813Z,0.90
2023-01-05T11:38:28.759Z,1.10
2023-01-05T11:42:25.950Z,1.10
2023-01-05T11:45:56.934Z,1.20
2023-01-05T11:49:31.499Z,1.20
2023-01-05T11:53:06.372Z,1.20
2023-01-05T11:56:45.244Z,1.00
2023-01-05T12:00:43.107Z,1.00
2023-01-05T12:05:00.714Z,1.10
2023-01-05T12:08:36.710Z,1.10
2023-01-05T12:13:03.466Z,0.80
2023-01-05T12:16:30.174Z,0.90
2023-01-05T12:20:45.170Z,1.30
2023-01-05T12:24:51.205Z,0.60
2023-01-05T12:28:42.462Z,1.00
2023-01-05T12:36:41.762Z,0.40
2023-01-05T12:40:40.064Z,0.50
2023-01-05T12:44:14.710Z,0.50
2023-01-05T12:48:18.415Z,0.60
2023-01-05T12:52:06.833Z,0.40
2023-01-05T12:55:39.558Z,0.30
2023-01-05T12:59:32.484Z,0.20
2023-01-05T13:03:01.904Z,0.40
2023-01-05T13:06:59.154Z,0.50
2023-01-05T13:11:04.996Z,0.50
2023-01-05T13:15:04.747Z,0.60
2023-01-05T13:18:33.557Z,0.80
2023-01-05T13:22:32.761Z,0.40
2023-01-05T13:26:17.728Z,0.30
2023-01-05T13:29:48.976Z,0.40
2023-01-05T13:34:02.857Z,0.40
2023-01-05T13:41:34.604Z,0.30
2023-01-05T13:45:54.836Z,0.40
2023-01-05T13:49:43.402Z,0.40
2023-01-05T13:53:14.059Z,0.70
2023-01-05T13:56:48.741Z,0.50
2023-01-05T14:00:31.284Z,0.40
2023-01-05T14:04:02.201Z,0.90
2023-01-05T14:07:41.284Z,0.50
2023-01-05T14:11:38.795Z,0.70
2023-01-05T14:15:37.934Z,0.60
2023-01-05T14:19:25.269Z,0.60
2023-01-05T14:22:51.001Z,1.00
2023-01-05T14:27:08.275Z,1.00
2023-01-05T14:30:34.135Z,0.90
2023-01-05T14:34:15.129Z,1.20
2023-01-05T14:38:14.099Z,1.50
2023-01-05T14:41:40.777Z,1.40
2023-01-05T14:45:30.316Z,1.30
2023-01-05T14:49:07.694Z,1.70
2023-01-05T14:53:02.051Z,1.30
2023-01-05T14:56:33.655Z,0.80
2023-01-05T15:00:11.750Z,1.00
2023-01-05T15:04:05.483Z,1.20
2023-01-05T15:07:54.121Z,2.10
2023-01-05T15:11:37.356Z,1.50
2023-01-05T15:15:29.766Z,1.80
2023-01-05T15:19:38.602Z,1.40
2023-01-05T15:23:24.716Z,3.00
2023-01-05T15:27:13.074Z,2.50
2023-01-05T15:31:23.416Z,1.80
2023-01-05T15:35:26.584Z,2.80
2023-01-05T15:38:55.523Z,2.30
2023-01-05T15:42:53.341Z,3.50
2023-01-05T15:46:24.372Z,2.30
2023-01-05T15:49:59.374Z,1.50
2023-01-05T15:53:35.616Z,1.60
2023-01-05T15:57:22.293Z,2.20
2023-01-05T16:01:12.981Z,2.00
2023-01-05T16:04:37.090Z,1.20
2023-01-05T16:08:18.143Z,1.00
2023-01-05T16:11:59.605Z,0.90
2023-01-05T16:15:32.994Z,1.80
2023-01-05T16:19:33.041Z,0.80
2023-01-05T16:23:29.195Z,1.60
2023-01-05T16:26:53.232Z,1.30
2023-01-05T16:30:54.071Z,0.80
2023-01-05T16:34:21.793Z,0.80
2023-01-05T16:38:21.581Z,1.40
2023-01-05T16:42:22.891Z,0.90
2023-01-05T16:45:49.297Z,0.90
2023-01-05T16:49:53.489Z,0.90
2023-01-05T16:53:24.551Z,1.80
2023-01-05T16:57:02.324Z,0.90
2023-01-05T17:00:38.713Z,0.80
2023-01-05T17:04:20.192Z,0.80
2023-01-05T17:08:07.317Z,1.70
2023-01-05T17:11:37.453Z,0.50
2023-01-05T17:15:21.079Z,0.80
2023-01-05T17:19:12.385Z,2.40
2023-01-05T17:22:56.008Z,1.00
2023-01-05T17:26:38.399Z,0.60
2023-01-05T17:30:22.595Z,1.40
2023-01-05T17:34:06.903Z,1.20
2023-01-05T17:37:32.024Z,1.20
2023-01-05T17:41:16.100Z,1.20
2023-01-05T17:44:46.196Z,0.90
2023-01-05T17:48:43.788Z,0.60
2023-01-05T17:52:08.313Z,1.00
2023-01-05T17:56:06.967Z,1.30
2023-01-05T17:59:49.058Z,0.80
2023-01-05T18:03:15.856Z,2.20
2023-01-05T18:06:50.175Z,0.90
2023-01-05T18:10:30.409Z,1.00
2023-01-05T18:14:27.949Z,1.40
2023-01-05T18:17:52.600Z,1.10
2023-01-05T18:21:29.039Z,0.80
2023-01-05T18:25:08.984Z,1.30
2023-01-05T18:28:44.756Z,1.80
2023-01-05T18:32:25.651Z,1.60
2023-01-05T18:36:08.274Z,1.50
2023-01-05T18:39:59.663Z,1.20
2023-01-05T18:43:31.265Z,1.40
2023-01-05T18:47:03.701Z,2.30
2023-01-05T18:50:46.343Z,2.50
2023-01-05T18:54:22.883Z,2.00
2023-01-05T18:57:55.375Z,1.60
2023-01-05T19:01:51.878Z,1.30
2023-01-05T19:05:15.997Z,1.20
2023-01-05T19:08:52.912Z,2.50
2023-01-05T19:12:49.642Z,1.20
2023-01-05T19:16:15.171Z,1.70
2023-01-05T19:19:52.165Z,1.60
2023-01-05T19:23:28.752Z,2.20
2023-01-05T19:27:10.215Z,2.50
2023-01-05T19:31:05.112Z,1.90
2023-01-05T19:34:31.937Z,2.00
2023-01-05T19:38:30.164Z,1.80
2023-01-05T19:41:55.512Z,2.70
2023-01-05T19:45:31.335Z,1.90
2023-01-05T19:49:27.941Z,1.40
2023-01-05T19:53:10.363Z,2.00
2023-01-05T19:56:35.202Z,1.00
2023-01-05T20:00:13.825Z,1.20
2023-01-05T20:04:08.396Z,1.20
2023-01-05T20:07:40.173Z,1.30
2023-01-05T20:11:13.848Z,1.70
2023-01-05T20:14:50.948Z,1.80
2023-01-05T20:18:29.028Z,0.40
2023-01-05T20:22:13.606Z,1.10
2023-01-05T20:25:43.641Z,1.30
2023-01-05T20:29:40.873Z,2.50
2023-01-05T20:33:06.526Z,2.00
2023-01-05T20:36:43.190Z,1.40
2023-01-05T20:40:38.702Z,1.40
2023-01-05T20:44:02.639Z,1.50
2023-01-05T20:47:47.373Z,1.40
2023-01-05T20:51:18.857Z,1.20
2023-01-05T20:54:55.941Z,1.00
2023-01-05T20:58:53.813Z,1.30
2023-01-05T21:02:24.459Z,2.30
2023-01-05T21:05:59.817Z,2.50
2023-01-05T21:09:33.812Z,2.30
2023-01-05T21:13:31.840Z,1.70
2023-01-05T21:16:55.754Z,1.30
2023-01-05T21:20:34.239Z,1.40
2023-01-05T21:24:35.102Z,1.70
2023-01-05T21:28:03.121Z,1.70
2023-01-05T21:31:38.351Z,1.30
2023-01-05T21:35:17.039Z,1.30
2023-01-05T21:39:23.032Z,1.20
2023-01-05T21:42:50.625Z,1.60
2023-01-05T21:46:46.180Z,1.90
2023-01-05T21:50:47.049Z,0.70
2023-01-05T21:54:30.524Z,1.70
2023-01-05T21:57:56.865Z,1.60
2023-01-05T22:01:32.958Z,1.90
2023-01-05T22:05:11.205Z,1.30
2023-01-05T22:09:08.098Z,2.10
2023-01-05T22:12:50.313Z,1.70
2023-01-05T22:16:15.305Z,1.60
2023-01-05T22:19:53.406Z,0.90
2023-01-05T22:23:31.829Z,1.00
2023-01-05T22:27:25.617Z,1.40
2023-01-05T22:31:14.178Z,1.40
2023-01-05T22:34:58.018Z,1.40
2023-01-05T22:38:21.350Z,1.20
2023-01-05T22:42:19.491Z,1.40
2023-01-05T22:45:43.874Z,1.90
2023-01-05T22:49:40.030Z,0.80
2023-01-05T22:53:22.105Z,1.20
2023-01-05T22:57:04.815Z,1.10
2023-01-05T23:00:30.126Z,1.00
2023-01-05T23:04:12.381Z,1.30
2023-01-05T23:08:02.899Z,2.00
2023-01-05T23:11:46.585Z,2.10
2023-01-05T23:15:32.370Z,1.30
2023-01-05T23:19:16.419Z,1.70
2023-01-05T23:23:01.761Z,1.20
2023-01-05T23:26:45.143Z,1.00
2023-01-05T23:30:27.551Z,1.70
2023-01-05T23:34:10.772Z,1.60
2023-01-05T23:37:55.180Z,1.20
2023-01-05T23:41:22.241Z,0.90
2023-01-05T23:44:58.768Z,1.30
2023-01-05T23:48:55.445Z,1.10
2023-01-05T23:52:18.680Z,1.30
2023-01-05T23:56:18.810Z,1.80
2023-01-05T23:59:44.709Z,1.20
