createdAt,value
2022-11-10T00:00:16.417Z,988.58
2022-11-10T00:01:16.390Z,988.58
2022-11-10T00:02:16.396Z,988.56
2022-11-10T00:03:16.367Z,988.58
2022-11-10T00:04:16.403Z,988.63
2022-11-10T00:05:16.339Z,988.57
2022-11-10T00:06:16.339Z,988.60
2022-11-10T00:07:16.309Z,988.65
2022-11-10T00:08:16.298Z,988.67
2022-11-10T00:09:16.299Z,988.67
2022-11-10T00:10:16.299Z,988.69
2022-11-10T00:11:16.281Z,988.74
2022-11-10T00:12:16.282Z,988.72
2022-11-10T00:13:16.251Z,988.73
2022-11-10T00:14:16.240Z,988.74
2022-11-10T00:15:16.230Z,988.70
2022-11-10T00:16:16.231Z,988.77
2022-11-10T00:17:16.222Z,988.84
2022-11-10T00:18:16.194Z,988.79
2022-11-10T00:19:16.211Z,988.82
2022-11-10T00:20:16.183Z,988.83
2022-11-10T00:21:16.172Z,988.83
2022-11-10T00:22:16.180Z,988.86
2022-11-10T00:23:16.155Z,988.87
2022-11-10T00:24:16.144Z,988.93
2022-11-10T00:25:16.133Z,988.88
2022-11-10T00:26:16.128Z,988.87
2022-11-10T00:27:16.093Z,988.83
2022-11-10T00:28:16.104Z,988.84
2022-11-10T00:29:16.073Z,988.79
2022-11-10T00:30:16.063Z,988.82
2022-11-10T00:31:16.062Z,988.83
2022-11-10T00:32:16.065Z,988.81
2022-11-10T00:33:16.025Z,988.80
2022-11-10T00:34:16.034Z,988.80
2022-11-10T00:35:16.012Z,988.86
2022-11-10T00:36:16.012Z,988.85
2022-11-10T00:37:16.004Z,988.85
2022-11-10T00:38:15.997Z,988.83
2022-11-10T00:39:15.976Z,988.93
2022-11-10T00:40:15.976Z,988.88
2022-11-10T00:41:15.945Z,988.98
2022-11-10T00:42:15.963Z,988.87
2022-11-10T00:43:15.936Z,988.94
2022-11-10T00:44:15.925Z,988.94
2022-11-10T00:45:15.907Z,988.96
2022-11-10T00:46:15.917Z,988.97
2022-11-10T00:47:15.887Z,988.95
2022-11-10T00:48:15.889Z,988.98
2022-11-10T00:49:15.858Z,988.97
2022-11-10T00:50:15.854Z,989.02
2022-11-10T00:51:15.855Z,989.00
2022-11-10T00:52:15.858Z,989.00
2022-11-10T00:53:15.837Z,989.02
2022-11-10T00:54:15.806Z,989.01
2022-11-10T00:55:15.809Z,989.07
2022-11-10T00:56:15.819Z,989.04
2022-11-10T00:57:15.794Z,989.07
2022-11-10T00:58:15.780Z,989.13
2022-11-10T00:59:15.769Z,989.12
2022-11-10T01:00:15.759Z,989.10
2022-11-10T01:01:15.780Z,989.17
2022-11-10T01:02:15.740Z,989.17
2022-11-10T01:03:15.708Z,989.16
2022-11-10T01:04:15.717Z,989.15
2022-11-10T01:05:15.700Z,989.18
2022-11-10T01:06:15.691Z,989.19
2022-11-10T01:07:15.734Z,989.20
2022-11-10T01:08:15.661Z,989.25
2022-11-10T01:09:15.680Z,989.26
2022-11-10T01:10:15.652Z,989.29
2022-11-10T01:11:15.632Z,989.25
2022-11-10T01:12:15.639Z,989.21
2022-11-10T01:13:15.613Z,989.30
2022-11-10T01:14:15.592Z,989.30
2022-11-10T01:15:15.594Z,989.32
2022-11-10T01:16:15.594Z,989.35
2022-11-10T01:17:15.573Z,989.35
2022-11-10T01:18:15.573Z,989.35
2022-11-10T01:19:15.534Z,989.35
2022-11-10T01:20:15.564Z,989.31
2022-11-10T01:21:15.523Z,989.36
2022-11-10T01:22:15.523Z,989.39
2022-11-10T01:23:15.484Z,989.40
2022-11-10T01:24:15.502Z,989.43
2022-11-10T01:25:15.484Z,989.41
2022-11-10T01:26:15.473Z,989.41
2022-11-10T01:27:15.493Z,989.39
2022-11-10T01:28:15.455Z,989.41
2022-11-10T01:29:15.427Z,989.43
2022-11-10T01:30:15.435Z,989.39
2022-11-10T01:31:15.416Z,989.37
2022-11-10T01:32:15.422Z,989.42
2022-11-10T01:33:15.397Z,989.38
2022-11-10T01:34:15.391Z,989.44
2022-11-10T01:35:15.377Z,989.47
2022-11-10T01:36:15.356Z,989.51
2022-11-10T01:37:15.369Z,989.56
2022-11-10T01:38:15.367Z,989.49
2022-11-10T01:39:15.328Z,989.52
2022-11-10T01:40:15.392Z,989.53
2022-11-10T01:41:15.302Z,989.58
2022-11-10T01:42:15.299Z,989.56
2022-11-10T01:43:15.289Z,989.59
2022-11-10T01:44:15.278Z,989.57
2022-11-10T01:45:15.259Z,989.60
2022-11-10T01:46:15.265Z,989.61
2022-11-10T01:47:15.239Z,989.65
2022-11-10T01:48:15.227Z,989.70
2022-11-10T01:49:15.228Z,989.62
2022-11-10T01:50:15.211Z,989.61
2022-11-10T01:51:15.207Z,989.69
2022-11-10T01:52:15.201Z,989.65
2022-11-10T01:53:15.169Z,989.68
2022-11-10T01:54:15.167Z,989.65
2022-11-10T01:55:15.181Z,989.72
2022-11-10T01:56:15.140Z,989.68
2022-11-10T01:57:15.142Z,989.72
2022-11-10T01:58:15.131Z,989.66
2022-11-10T01:59:15.111Z,989.66
2022-11-10T02:00:15.127Z,989.66
2022-11-10T02:01:15.146Z,989.63
2022-11-10T02:02:15.093Z,989.65
2022-11-10T02:03:15.060Z,989.61
2022-11-10T02:04:15.062Z,989.60
2022-11-10T02:05:15.069Z,989.68
2022-11-10T02:06:15.042Z,989.67
2022-11-10T02:07:15.103Z,989.61
2022-11-10T02:08:15.022Z,989.66
2022-11-10T02:09:15.024Z,989.65
2022-11-10T02:10:14.994Z,989.71
2022-11-10T02:11:15.008Z,989.66
2022-11-10T02:12:14.983Z,989.70
2022-11-10T02:13:14.953Z,989.70
2022-11-10T02:14:14.982Z,989.73
2022-11-10T02:15:14.942Z,989.76
2022-11-10T02:16:14.923Z,989.83
2022-11-10T02:17:14.933Z,989.83
2022-11-10T02:18:14.918Z,989.88
2022-11-10T02:19:14.895Z,989.90
2022-11-10T02:20:14.885Z,989.91
2022-11-10T02:21:14.874Z,989.91
2022-11-10T02:22:14.872Z,989.93
2022-11-10T02:23:14.875Z,989.92
2022-11-10T02:24:14.844Z,989.98
2022-11-10T02:25:14.845Z,989.95
2022-11-10T02:26:14.816Z,989.98
2022-11-10T02:27:14.813Z,989.99
2022-11-10T02:28:14.817Z,989.95
2022-11-10T02:29:14.777Z,990.01
2022-11-10T02:30:14.768Z,990.07
2022-11-10T02:31:14.786Z,990.07
2022-11-10T02:32:14.745Z,990.01
2022-11-10T02:33:14.756Z,990.11
2022-11-10T02:34:14.736Z,990.08
2022-11-10T02:35:14.729Z,990.07
2022-11-10T02:36:14.718Z,990.07
2022-11-10T02:37:14.737Z,990.10
2022-11-10T02:38:14.698Z,990.12
2022-11-10T02:39:14.687Z,990.16
2022-11-10T02:40:14.680Z,990.13
2022-11-10T02:41:14.658Z,990.15
2022-11-10T02:42:14.659Z,990.18
2022-11-10T02:43:14.649Z,990.22
2022-11-10T02:44:14.617Z,990.21
2022-11-10T02:45:14.621Z,990.18
2022-11-10T02:46:14.599Z,990.26
2022-11-10T02:47:14.598Z,990.33
2022-11-10T02:48:14.580Z,990.28
2022-11-10T02:49:14.578Z,990.34
2022-11-10T02:50:14.568Z,990.29
2022-11-10T02:51:14.539Z,990.27
2022-11-10T02:52:14.529Z,990.30
2022-11-10T02:53:14.538Z,990.41
2022-11-10T02:54:14.540Z,990.38
2022-11-10T02:55:14.511Z,990.39
2022-11-10T02:56:14.482Z,990.45
2022-11-10T02:57:14.497Z,990.45
2022-11-10T02:58:14.499Z,990.35
2022-11-10T02:59:14.521Z,990.40
2022-11-10T03:00:14.470Z,990.43
2022-11-10T03:01:14.484Z,990.43
2022-11-10T03:02:14.430Z,990.39
2022-11-10T03:03:14.450Z,990.42
2022-11-10T03:04:14.441Z,990.44
2022-11-10T03:05:14.411Z,990.51
2022-11-10T03:06:14.382Z,990.54
2022-11-10T03:07:14.403Z,990.55
2022-11-10T03:08:14.379Z,990.52
2022-11-10T03:09:14.361Z,990.54
2022-11-10T03:10:14.332Z,990.59
2022-11-10T03:11:14.331Z,990.60
2022-11-10T03:12:14.330Z,990.61
2022-11-10T03:13:14.322Z,990.64
2022-11-10T03:14:14.294Z,990.62
2022-11-10T03:15:14.282Z,990.69
2022-11-10T03:16:14.282Z,990.75
2022-11-10T03:17:14.281Z,990.76
2022-11-10T03:18:14.264Z,990.81
2022-11-10T03:19:14.261Z,990.79
2022-11-10T03:20:14.249Z,990.74
2022-11-10T03:21:14.244Z,990.78
2022-11-10T03:22:14.220Z,990.76
2022-11-10T03:23:14.215Z,990.75
2022-11-10T03:24:14.194Z,990.80
2022-11-10T03:25:14.199Z,990.81
2022-11-10T03:26:14.173Z,990.82
2022-11-10T03:27:14.185Z,990.85
2022-11-10T03:28:14.165Z,990.87
2022-11-10T03:29:14.145Z,990.85
2022-11-10T03:30:14.171Z,990.83
2022-11-10T03:31:14.155Z,990.85
2022-11-10T03:32:14.138Z,990.89
2022-11-10T03:33:14.098Z,990.86
2022-11-10T03:34:14.095Z,990.88
2022-11-10T03:35:14.086Z,990.87
2022-11-10T03:36:14.087Z,990.95
2022-11-10T03:37:14.057Z,990.86
2022-11-10T03:38:14.112Z,990.86
2022-11-10T03:39:14.034Z,990.97
2022-11-10T03:40:14.027Z,990.92
2022-11-10T03:41:21.362Z,990.93
2022-11-10T03:42:15.006Z,990.95
2022-11-10T03:43:13.978Z,991.00
2022-11-10T03:44:13.998Z,990.97
2022-11-10T03:45:13.967Z,990.98
2022-11-10T03:46:13.948Z,990.93
2022-11-10T03:47:13.941Z,990.89
2022-11-10T03:48:13.929Z,990.95
2022-11-10T03:49:13.966Z,991.02
2022-11-10T03:50:13.931Z,990.95
2022-11-10T03:51:13.935Z,991.02
2022-11-10T03:52:13.888Z,991.00
2022-11-10T03:53:13.869Z,990.99
2022-11-10T03:54:13.879Z,991.04
2022-11-10T03:55:13.868Z,991.05
2022-11-10T03:56:13.840Z,991.06
2022-11-10T03:57:13.831Z,991.04
2022-11-10T03:58:13.819Z,991.11
2022-11-10T03:59:13.800Z,991.14
2022-11-10T04:00:13.813Z,991.08
2022-11-10T04:01:13.831Z,991.12
2022-11-10T04:02:13.780Z,991.18
2022-11-10T04:03:13.760Z,991.24
2022-11-10T04:04:13.771Z,991.19
2022-11-10T04:05:13.742Z,991.19
2022-11-10T04:06:13.761Z,991.15
2022-11-10T04:07:13.849Z,991.19
2022-11-10T04:08:13.732Z,991.22
2022-11-10T04:09:13.714Z,991.21
2022-11-10T04:10:13.712Z,991.21
2022-11-10T04:11:13.694Z,991.21
2022-11-10T04:12:13.680Z,991.27
2022-11-10T04:13:13.669Z,991.25
2022-11-10T04:14:13.672Z,991.33
2022-11-10T04:15:13.643Z,991.34
2022-11-10T04:16:13.623Z,991.40
2022-11-10T04:17:13.623Z,991.44
2022-11-10T04:18:13.723Z,991.43
2022-11-10T04:19:13.644Z,991.42
2022-11-10T04:20:13.582Z,991.44
2022-11-10T04:21:13.584Z,991.46
2022-11-10T04:22:13.583Z,991.45
2022-11-10T04:23:13.573Z,991.47
2022-11-10T04:24:13.560Z,991.49
2022-11-10T04:25:13.524Z,991.50
2022-11-10T04:26:13.534Z,991.53
2022-11-10T04:27:13.526Z,991.47
2022-11-10T04:28:13.515Z,991.50
2022-11-10T04:29:13.483Z,991.51
2022-11-10T04:30:13.499Z,991.53
2022-11-10T04:31:13.465Z,991.58
2022-11-10T04:32:13.475Z,991.66
2022-11-10T04:33:13.436Z,991.60
2022-11-10T04:34:13.495Z,991.68
2022-11-10T04:35:13.427Z,991.64
2022-11-10T04:36:13.418Z,991.58
2022-11-10T04:37:13.413Z,991.64
2022-11-10T04:38:13.404Z,991.61
2022-11-10T04:39:13.396Z,991.56
2022-11-10T04:40:13.427Z,991.60
2022-11-10T04:41:13.367Z,991.62
2022-11-10T04:42:13.367Z,991.61
2022-11-10T04:43:13.357Z,991.57
2022-11-10T04:44:13.356Z,991.62
2022-11-10T04:45:13.317Z,991.68
2022-11-10T04:46:13.298Z,991.73
2022-11-10T04:47:13.305Z,991.82
2022-11-10T04:48:13.308Z,991.79
2022-11-10T04:49:13.277Z,991.85
2022-11-10T04:50:13.278Z,991.80
2022-11-10T04:51:13.326Z,991.87
2022-11-10T04:52:13.260Z,991.93
2022-11-10T04:53:13.239Z,991.98
2022-11-10T04:54:13.250Z,992.03
2022-11-10T04:55:13.208Z,992.00
2022-11-10T04:56:13.191Z,991.97
2022-11-10T04:57:13.178Z,991.94
2022-11-10T04:58:13.170Z,991.94
2022-11-10T04:59:13.195Z,991.89
2022-11-10T05:00:13.152Z,991.90
2022-11-10T05:01:13.199Z,991.88
2022-11-10T05:02:13.130Z,991.81
2022-11-10T05:03:13.121Z,991.90
2022-11-10T05:04:13.129Z,991.96
2022-11-10T05:05:13.093Z,991.93
2022-11-10T05:06:13.091Z,991.97
2022-11-10T05:07:13.117Z,991.91
2022-11-10T05:08:13.071Z,991.99
2022-11-10T05:09:13.060Z,992.03
2022-11-10T05:10:13.082Z,992.08
2022-11-10T05:11:13.064Z,992.10
2022-11-10T05:12:13.032Z,992.10
2022-11-10T05:13:13.006Z,992.11
2022-11-10T05:14:13.020Z,992.13
2022-11-10T05:15:12.994Z,992.12
2022-11-10T05:16:13.003Z,992.14
2022-11-10T05:17:12.962Z,992.18
2022-11-10T05:18:12.965Z,992.21
2022-11-10T05:19:13.035Z,992.18
2022-11-10T05:20:12.943Z,992.18
2022-11-10T05:21:12.922Z,992.19
2022-11-10T05:22:12.934Z,992.23
2022-11-10T05:23:12.913Z,992.23
2022-11-10T05:24:12.934Z,992.25
2022-11-10T05:25:12.875Z,992.26
2022-11-10T05:26:12.905Z,992.25
2022-11-10T05:27:12.864Z,992.26
2022-11-10T05:28:12.851Z,992.30
2022-11-10T05:29:12.855Z,992.32
2022-11-10T05:30:12.872Z,992.32
2022-11-10T05:31:12.829Z,992.31
2022-11-10T05:32:12.805Z,992.39
2022-11-10T05:33:12.818Z,992.32
2022-11-10T05:34:12.816Z,992.34
2022-11-10T05:35:12.784Z,992.33
2022-11-10T05:36:12.797Z,992.34
2022-11-10T05:37:12.791Z,992.36
2022-11-10T05:38:12.756Z,992.35
2022-11-10T05:39:12.759Z,992.36
2022-11-10T05:40:12.726Z,992.39
2022-11-10T05:41:12.985Z,992.40
2022-11-10T05:42:12.716Z,992.38
2022-11-10T05:43:12.686Z,992.34
2022-11-10T05:44:12.677Z,992.34
2022-11-10T05:45:12.698Z,992.32
2022-11-10T05:46:12.667Z,992.37
2022-11-10T05:47:12.668Z,992.29
2022-11-10T05:48:12.658Z,992.32
2022-11-10T05:49:12.636Z,992.31
2022-11-10T05:50:12.619Z,992.31
2022-11-10T05:51:12.639Z,992.40
2022-11-10T05:52:12.608Z,992.40
2022-11-10T05:53:12.589Z,992.39
2022-11-10T05:54:12.597Z,992.33
2022-11-10T05:55:12.557Z,992.31
2022-11-10T05:56:12.566Z,992.37
2022-11-10T05:57:12.540Z,992.39
2022-11-10T05:58:12.560Z,992.41
2022-11-10T05:59:12.519Z,992.41
2022-11-10T06:00:12.519Z,992.44
2022-11-10T06:01:12.501Z,992.47
2022-11-10T06:02:12.509Z,992.44
2022-11-10T06:03:12.876Z,992.49
2022-11-10T06:04:12.497Z,992.52
2022-11-10T06:05:12.476Z,992.48
2022-11-10T06:06:12.591Z,992.54
2022-11-10T06:07:12.489Z,992.51
2022-11-10T06:08:12.436Z,992.54
2022-11-10T06:09:12.433Z,992.59
2022-11-10T06:10:12.401Z,992.54
2022-11-10T06:11:12.401Z,992.63
2022-11-10T06:12:12.389Z,992.72
2022-11-10T06:13:12.511Z,992.81
2022-11-10T06:14:12.379Z,992.83
2022-11-10T06:15:13.470Z,992.83
2022-11-10T06:16:12.358Z,992.89
2022-11-10T06:17:13.040Z,992.92
2022-11-10T06:18:12.312Z,992.90
2022-11-10T06:19:13.021Z,992.88
2022-11-10T06:20:12.320Z,992.92
2022-11-10T06:21:12.466Z,992.96
2022-11-10T06:22:12.273Z,992.97
2022-11-10T06:23:12.253Z,992.96
2022-11-10T06:24:12.250Z,992.97
2022-11-10T06:25:12.262Z,992.94
2022-11-10T06:26:12.244Z,992.92
2022-11-10T06:27:12.213Z,992.95
2022-11-10T06:28:12.320Z,993.03
2022-11-10T06:29:12.201Z,993.04
2022-11-10T06:30:12.204Z,993.08
2022-11-10T06:31:12.211Z,993.13
2022-11-10T06:32:12.173Z,993.12
2022-11-10T06:33:12.147Z,993.16
2022-11-10T06:34:12.146Z,993.19
2022-11-10T06:35:12.154Z,993.25
2022-11-10T06:36:12.145Z,993.30
2022-11-10T06:37:12.124Z,993.30
2022-11-10T06:38:12.104Z,993.37
2022-11-10T06:39:12.105Z,993.41
2022-11-10T06:40:12.104Z,993.44
2022-11-10T06:41:12.065Z,993.42
2022-11-10T06:42:12.104Z,993.44
2022-11-10T06:43:12.034Z,993.46
2022-11-10T06:44:12.025Z,993.55
2022-11-10T06:45:12.024Z,993.51
2022-11-10T06:46:12.035Z,993.60
2022-11-10T06:47:12.015Z,993.66
2022-11-10T06:48:12.011Z,993.64
2022-11-10T06:49:11.976Z,993.66
2022-11-10T06:50:11.965Z,993.65
2022-11-10T06:51:11.998Z,993.73
2022-11-10T06:52:11.977Z,993.73
2022-11-10T06:53:11.947Z,993.77
2022-11-10T06:54:12.646Z,993.77
2022-11-10T06:55:11.927Z,993.78
2022-11-10T06:56:11.906Z,993.80
2022-11-10T06:57:11.897Z,993.83
2022-11-10T06:58:11.887Z,993.84
2022-11-10T06:59:11.874Z,993.84
2022-11-10T07:00:11.856Z,993.92
2022-11-10T07:01:11.925Z,993.96
2022-11-10T07:02:11.866Z,993.99
2022-11-10T07:03:11.837Z,993.96
2022-11-10T07:04:19.647Z,993.95
2022-11-10T07:05:12.845Z,994.02
2022-11-10T07:06:11.802Z,993.94
2022-11-10T07:07:11.868Z,993.96
2022-11-10T07:08:11.809Z,994.05
2022-11-10T07:09:11.828Z,994.06
2022-11-10T07:10:11.746Z,994.07
2022-11-10T07:11:11.748Z,994.12
2022-11-10T07:12:11.744Z,994.19
2022-11-10T07:13:11.999Z,994.16
2022-11-10T07:14:11.720Z,994.23
2022-11-10T07:15:11.696Z,994.24
2022-11-10T07:16:11.719Z,994.25
2022-11-10T07:17:11.683Z,994.26
2022-11-10T07:18:11.962Z,994.31
2022-11-10T07:19:11.658Z,994.38
2022-11-10T07:20:11.640Z,994.35
2022-11-10T07:21:11.620Z,994.34
2022-11-10T07:22:11.662Z,994.32
2022-11-10T07:23:11.610Z,994.34
2022-11-10T07:24:11.630Z,994.37
2022-11-10T07:25:11.582Z,994.40
2022-11-10T07:26:11.610Z,994.39
2022-11-10T07:27:11.592Z,994.43
2022-11-10T07:28:11.588Z,994.37
2022-11-10T07:29:11.541Z,994.43
2022-11-10T07:30:11.568Z,994.40
2022-11-10T07:31:11.542Z,994.50
2022-11-10T07:32:11.522Z,994.53
2022-11-10T07:33:11.513Z,994.47
2022-11-10T07:34:11.505Z,994.56
2022-11-10T07:35:11.473Z,994.55
2022-11-10T07:36:11.503Z,994.59
2022-11-10T07:37:11.474Z,994.61
2022-11-10T07:38:11.463Z,994.58
2022-11-10T07:39:11.433Z,994.57
2022-11-10T07:40:11.443Z,994.57
2022-11-10T07:41:11.441Z,994.57
2022-11-10T07:42:11.414Z,994.63
2022-11-10T07:43:11.403Z,994.62
2022-11-10T07:44:11.383Z,994.64
2022-11-10T07:45:11.372Z,994.59
2022-11-10T07:46:11.377Z,994.58
2022-11-10T07:47:11.344Z,994.58
2022-11-10T07:48:11.372Z,994.66
2022-11-10T07:49:11.363Z,994.65
2022-11-10T07:50:11.316Z,994.68
2022-11-10T07:51:11.325Z,994.72
2022-11-10T07:52:11.334Z,994.63
2022-11-10T07:53:11.298Z,994.65
2022-11-10T07:54:11.296Z,994.69
2022-11-10T07:55:11.283Z,994.71
2022-11-10T07:56:11.266Z,994.73
2022-11-10T07:57:39.036Z,994.71
2022-11-10T07:58:11.235Z,994.74
2022-11-10T07:59:11.233Z,994.76
2022-11-10T08:00:11.264Z,994.76
2022-11-10T08:01:11.207Z,994.84
2022-11-10T08:02:11.236Z,994.84
2022-11-10T08:03:11.216Z,994.89
2022-11-10T08:04:11.867Z,994.85
2022-11-10T08:05:11.218Z,994.92
2022-11-10T08:06:11.911Z,994.92
2022-11-10T08:07:11.295Z,994.88
2022-11-10T08:08:11.198Z,994.93
2022-11-10T08:09:11.126Z,994.92
2022-11-10T08:10:11.118Z,994.97
2022-11-10T08:11:11.097Z,994.97
2022-11-10T08:12:11.084Z,994.94
2022-11-10T08:13:11.087Z,994.97
2022-11-10T08:14:11.069Z,994.96
2022-11-10T08:15:11.059Z,994.96
2022-11-10T08:16:11.037Z,995.04
2022-11-10T08:17:11.047Z,995.04
2022-11-10T08:18:11.058Z,995.02
2022-11-10T08:19:11.066Z,995.00
2022-11-10T08:20:11.010Z,995.01
2022-11-10T08:21:10.988Z,995.05
2022-11-10T08:22:10.989Z,995.03
2022-11-10T08:23:10.979Z,995.04
2022-11-10T08:24:10.981Z,995.07
2022-11-10T08:25:10.950Z,995.09
2022-11-10T08:26:10.949Z,995.14
2022-11-10T08:27:10.930Z,995.08
2022-11-10T08:28:10.920Z,995.12
2022-11-10T08:29:10.911Z,995.06
2022-11-10T08:30:10.901Z,995.13
2022-11-10T08:31:10.892Z,995.15
2022-11-10T08:32:10.870Z,995.10
2022-11-10T08:33:10.863Z,995.07
2022-11-10T08:34:10.891Z,995.12
2022-11-10T08:35:10.850Z,995.08
2022-11-10T08:36:10.822Z,995.14
2022-11-10T08:37:10.824Z,995.16
2022-11-10T08:38:10.801Z,995.14
2022-11-10T08:39:10.814Z,995.11
2022-11-10T08:40:10.793Z,995.15
2022-11-10T08:41:10.852Z,995.09
2022-11-10T08:42:10.780Z,995.11
2022-11-10T08:43:10.746Z,995.18
2022-11-10T08:44:11.260Z,995.18
2022-11-10T08:45:10.748Z,995.23
2022-11-10T08:46:10.733Z,995.23
2022-11-10T08:47:10.710Z,995.28
2022-11-10T08:48:10.695Z,995.25
2022-11-10T08:49:10.684Z,995.26
2022-11-10T08:50:10.675Z,995.29
2022-11-10T08:51:10.675Z,995.29
2022-11-10T08:52:10.654Z,995.30
2022-11-10T08:53:10.655Z,995.34
2022-11-10T08:54:10.627Z,995.29
2022-11-10T08:55:10.627Z,995.35
2022-11-10T08:56:10.622Z,995.28
2022-11-10T08:57:10.622Z,995.25
2022-11-10T08:58:10.675Z,995.28
2022-11-10T08:59:10.655Z,995.24
2022-11-10T09:00:10.603Z,995.24
2022-11-10T09:01:10.556Z,995.26
2022-11-10T09:02:10.545Z,995.30
2022-11-10T09:03:10.565Z,995.30
2022-11-10T09:04:10.594Z,995.35
2022-11-10T09:05:10.516Z,995.33
2022-11-10T09:06:10.507Z,995.39
2022-11-10T09:07:10.555Z,995.39
2022-11-10T09:08:10.506Z,995.41
2022-11-10T09:09:10.466Z,995.40
2022-11-10T09:10:10.466Z,995.46
2022-11-10T09:11:10.445Z,995.40
2022-11-10T09:12:10.460Z,995.47
2022-11-10T09:13:10.455Z,995.41
2022-11-10T09:14:10.434Z,995.43
2022-11-10T09:15:10.398Z,995.41
2022-11-10T09:16:10.399Z,995.47
2022-11-10T09:17:10.388Z,995.39
2022-11-10T09:18:10.368Z,995.43
2022-11-10T09:19:13.162Z,995.41
2022-11-10T09:20:11.433Z,995.44
2022-11-10T09:21:10.360Z,995.48
2022-11-10T09:22:10.318Z,995.47
2022-11-10T09:23:10.309Z,995.47
2022-11-10T09:24:10.319Z,995.51
2022-11-10T09:25:10.319Z,995.51
2022-11-10T09:26:10.301Z,995.44
2022-11-10T09:27:10.288Z,995.48
2022-11-10T09:28:10.277Z,995.52
2022-11-10T09:29:10.267Z,995.59
2022-11-10T09:30:14.564Z,995.52
2022-11-10T09:31:11.250Z,995.57
2022-11-10T09:32:10.940Z,995.55
2022-11-10T09:33:10.239Z,995.60
2022-11-10T09:34:10.202Z,995.63
2022-11-10T09:35:10.191Z,995.67
2022-11-10T09:36:10.185Z,995.67
2022-11-10T09:37:10.223Z,995.63
2022-11-10T09:38:10.162Z,995.83
2022-11-10T09:39:10.161Z,995.68
2022-11-10T09:40:12.869Z,995.73
2022-11-10T09:41:10.120Z,995.73
2022-11-10T09:42:10.132Z,995.77
2022-11-10T09:43:10.091Z,995.83
2022-11-10T09:44:10.220Z,995.87
2022-11-10T09:45:10.073Z,995.81
2022-11-10T09:46:10.085Z,995.82
2022-11-10T09:47:12.329Z,995.81
2022-11-10T09:48:10.072Z,995.85
2022-11-10T09:49:10.058Z,995.85
2022-11-10T09:50:10.034Z,995.85
2022-11-10T09:51:10.044Z,995.84
2022-11-10T09:52:10.015Z,995.90
2022-11-10T09:53:09.995Z,995.96
2022-11-10T09:54:10.013Z,995.96
2022-11-10T09:55:09.974Z,996.00
2022-11-10T09:56:09.955Z,996.01
2022-11-10T09:57:09.935Z,996.01
2022-11-10T09:58:09.942Z,996.03
2022-11-10T09:59:09.953Z,996.01
2022-11-10T10:00:09.945Z,996.06
2022-11-10T10:01:09.946Z,996.05
2022-11-10T10:02:09.897Z,996.03
2022-11-10T10:03:09.877Z,996.00
2022-11-10T10:04:09.886Z,996.02
2022-11-10T10:05:09.896Z,996.00
2022-11-10T10:06:09.885Z,995.94
2022-11-10T10:07:11.394Z,995.99
2022-11-10T10:08:09.884Z,996.01
2022-11-10T10:09:09.807Z,996.07
2022-11-10T10:10:13.140Z,995.98
2022-11-10T10:11:10.806Z,996.00
2022-11-10T10:12:11.377Z,996.03
2022-11-10T10:13:09.796Z,996.02
2022-11-10T10:14:09.938Z,996.03
2022-11-10T10:15:09.772Z,996.03
2022-11-10T10:16:10.357Z,995.97
2022-11-10T10:17:09.734Z,995.99
2022-11-10T10:18:10.534Z,996.03
2022-11-10T10:19:09.729Z,996.01
2022-11-10T10:20:10.039Z,996.03
2022-11-10T10:21:09.689Z,996.03
2022-11-10T10:22:09.721Z,996.05
2022-11-10T10:23:09.710Z,995.95
2022-11-10T10:24:13.943Z,995.94
2022-11-10T10:25:10.647Z,996.01
2022-11-10T10:26:09.649Z,996.03
2022-11-10T10:27:09.638Z,996.01
2022-11-10T10:28:09.618Z,995.95
2022-11-10T10:29:09.640Z,995.91
2022-11-10T10:30:09.590Z,995.97
2022-11-10T10:31:09.580Z,995.93
2022-11-10T10:32:09.608Z,995.91
2022-11-10T10:33:09.570Z,996.01
2022-11-10T10:34:09.547Z,996.02
2022-11-10T10:35:09.562Z,995.98
2022-11-10T10:36:09.543Z,996.04
2022-11-10T10:37:09.520Z,996.00
2022-11-10T10:38:09.522Z,996.05
2022-11-10T10:39:09.496Z,996.03
2022-11-10T10:40:09.500Z,996.08
2022-11-10T10:41:09.462Z,996.14
2022-11-10T10:42:09.480Z,996.12
2022-11-10T10:43:09.463Z,996.08
2022-11-10T10:44:09.441Z,996.09
2022-11-10T10:45:09.458Z,996.01
2022-11-10T10:46:09.432Z,996.03
2022-11-10T10:47:09.484Z,996.00
2022-11-10T10:48:09.446Z,996.00
2022-11-10T10:49:27.258Z,996.02
2022-11-10T10:50:10.383Z,996.02
2022-11-10T10:51:09.383Z,996.01
2022-11-10T10:52:09.352Z,996.01
2022-11-10T10:53:09.356Z,996.02
2022-11-10T10:54:09.333Z,996.08
2022-11-10T10:55:09.344Z,996.06
2022-11-10T10:56:09.307Z,995.97
2022-11-10T10:57:09.306Z,995.96
2022-11-10T10:58:09.295Z,995.95
2022-11-10T10:59:09.265Z,995.90
2022-11-10T11:00:09.297Z,995.91
2022-11-10T11:01:09.370Z,995.95
2022-11-10T11:02:09.249Z,995.88
2022-11-10T11:03:09.226Z,995.96
2022-11-10T11:04:09.246Z,995.83
2022-11-10T11:05:09.206Z,995.86
2022-11-10T11:06:09.208Z,995.83
2022-11-10T11:07:09.329Z,995.81
2022-11-10T11:08:09.179Z,995.92
2022-11-10T11:09:09.236Z,995.90
2022-11-10T11:10:09.178Z,995.98
2022-11-10T11:11:09.178Z,995.86
2022-11-10T11:12:09.147Z,995.88
2022-11-10T11:13:09.178Z,995.93
2022-11-10T11:14:09.119Z,995.98
2022-11-10T11:15:09.115Z,995.94
2022-11-10T11:16:09.120Z,995.89
2022-11-10T11:17:09.179Z,995.93
2022-11-10T11:18:09.077Z,995.91
2022-11-10T11:19:09.781Z,995.85
2022-11-10T11:20:09.072Z,995.83
2022-11-10T11:21:09.733Z,995.85
2022-11-10T11:22:09.049Z,995.78
2022-11-10T11:23:09.142Z,995.81
2022-11-10T11:24:09.030Z,995.86
2022-11-10T11:25:09.089Z,995.88
2022-11-10T11:26:09.088Z,995.91
2022-11-10T11:27:09.182Z,995.82
2022-11-10T11:28:09.020Z,995.79
2022-11-10T11:29:09.052Z,995.82
2022-11-10T11:30:08.950Z,995.88
2022-11-10T11:31:08.994Z,995.86
2022-11-10T11:32:08.962Z,995.88
2022-11-10T11:33:09.021Z,995.89
2022-11-10T11:34:08.962Z,995.95
2022-11-10T11:35:08.904Z,995.89
2022-11-10T11:36:08.874Z,995.82
2022-11-10T11:37:13.027Z,995.82
2022-11-10T11:38:09.865Z,995.77
2022-11-10T11:39:08.851Z,995.78
2022-11-10T11:40:08.843Z,995.69
2022-11-10T11:41:08.816Z,995.75
2022-11-10T11:42:08.825Z,995.73
2022-11-10T11:43:08.803Z,995.66
2022-11-10T11:44:08.785Z,995.73
2022-11-10T11:45:08.804Z,995.73
2022-11-10T11:46:08.777Z,995.66
2022-11-10T11:47:08.758Z,995.64
2022-11-10T11:48:08.744Z,995.58
2022-11-10T11:49:08.797Z,995.57
2022-11-10T11:50:08.736Z,995.55
2022-11-10T11:51:08.727Z,995.58
2022-11-10T11:52:08.707Z,995.62
2022-11-10T11:53:08.708Z,995.57
2022-11-10T11:54:08.678Z,995.54
2022-11-10T11:55:08.662Z,995.53
2022-11-10T11:56:08.673Z,995.51
2022-11-10T11:57:08.730Z,995.56
2022-11-10T11:58:08.669Z,995.59
2022-11-10T11:59:08.630Z,995.58
2022-11-10T12:00:08.602Z,995.52
2022-11-10T12:01:08.624Z,995.52
2022-11-10T12:02:08.623Z,995.47
2022-11-10T12:03:08.610Z,995.41
2022-11-10T12:04:08.562Z,995.48
2022-11-10T12:05:08.579Z,995.43
2022-11-10T12:06:08.611Z,995.32
2022-11-10T12:07:08.682Z,995.29
2022-11-10T12:08:08.539Z,995.27
2022-11-10T12:09:08.534Z,995.28
2022-11-10T12:10:08.507Z,995.25
2022-11-10T12:11:08.505Z,995.31
2022-11-10T12:12:08.494Z,995.26
2022-11-10T12:13:08.494Z,995.29
2022-11-10T12:14:08.466Z,995.24
2022-11-10T12:15:08.486Z,995.33
2022-11-10T12:16:08.448Z,995.27
2022-11-10T12:17:08.430Z,995.39
2022-11-10T12:18:08.426Z,995.39
2022-11-10T12:19:08.428Z,995.31
2022-11-10T12:20:08.433Z,995.32
2022-11-10T12:21:08.420Z,995.38
2022-11-10T12:22:08.388Z,995.43
2022-11-10T12:23:08.369Z,995.49
2022-11-10T12:24:10.408Z,995.51
2022-11-10T12:25:08.361Z,995.42
2022-11-10T12:26:08.349Z,995.38
2022-11-10T12:27:08.321Z,995.40
2022-11-10T12:28:08.327Z,995.34