createdAt,value
2019-05-14T00:00:21.491Z,4.22
2019-05-14T00:01:53.387Z,4.60
2019-05-14T00:03:25.522Z,4.40
2019-05-14T00:04:57.808Z,3.95
2019-05-14T00:06:31.120Z,2.55
2019-05-14T00:08:03.524Z,4.25
2019-05-14T00:09:35.678Z,3.37
2019-05-14T00:11:07.810Z,4.22
2019-05-14T00:12:41.883Z,2.15
2019-05-14T00:14:14.056Z,2.60
2019-05-14T00:15:46.203Z,2.47
2019-05-14T00:17:18.464Z,3.27
2019-05-14T00:18:51.155Z,3.15
2019-05-14T00:20:23.677Z,4.83
2019-05-14T00:21:55.787Z,3.90
2019-05-14T00:23:27.900Z,3.15
2019-05-14T00:25:01.126Z,2.98
2019-05-14T00:26:33.687Z,5.35
2019-05-14T00:28:05.850Z,4.15
2019-05-14T00:29:37.986Z,3.25
2019-05-14T00:31:12.112Z,3.58
2019-05-14T00:32:44.441Z,4.00
2019-05-14T00:34:16.694Z,5.42
2019-05-14T00:35:51.282Z,2.02
2019-05-14T00:37:23.084Z,1.77
2019-05-14T00:38:55.181Z,2.55
2019-05-14T00:40:27.446Z,4.67
2019-05-14T00:42:01.643Z,2.77
2019-05-14T00:43:33.684Z,2.50
2019-05-14T00:45:06.833Z,3.25
2019-05-14T00:46:40.939Z,3.30
2019-05-14T00:48:13.300Z,3.02
2019-05-14T00:49:47.411Z,1.50
2019-05-14T00:51:21.516Z,5.60
2019-05-14T00:52:53.667Z,6.55
2019-05-14T00:54:25.903Z,4.80
2019-05-14T00:55:58.712Z,3.30
2019-05-14T00:57:31.600Z,6.45
2019-05-14T00:59:03.981Z,2.20
2019-05-14T01:00:36.072Z,4.05
2019-05-14T01:02:08.258Z,4.70
2019-05-14T01:03:41.482Z,3.95
2019-05-14T01:05:13.980Z,4.15
2019-05-14T01:06:46.234Z,2.58
2019-05-14T01:08:18.481Z,2.00
2019-05-14T01:09:52.558Z,2.80
2019-05-14T01:11:24.700Z,3.83
2019-05-14T01:12:56.964Z,2.20
2019-05-14T01:14:29.144Z,2.92
2019-05-14T01:16:01.691Z,1.87
2019-05-14T01:17:34.105Z,3.52
2019-05-14T01:19:06.199Z,3.95
2019-05-14T01:20:38.436Z,3.95
2019-05-14T01:22:12.538Z,3.98
2019-05-14T01:23:44.852Z,4.28
2019-05-14T01:25:16.990Z,5.25
2019-05-14T01:26:49.260Z,3.70
2019-05-14T01:28:21.767Z,3.58
2019-05-14T01:29:54.076Z,2.35
2019-05-14T01:31:26.264Z,4.50
2019-05-14T01:32:58.556Z,2.95
2019-05-14T01:34:32.383Z,2.60
2019-05-14T01:36:04.877Z,3.60
2019-05-14T01:37:37.117Z,3.58
2019-05-14T01:39:11.875Z,4.22
2019-05-14T01:40:43.580Z,2.45
2019-05-14T01:42:15.849Z,3.30
2019-05-14T01:43:48.007Z,5.05
2019-05-14T01:45:25.065Z,4.45
2019-05-14T01:46:54.264Z,1.57
2019-05-14T01:48:26.422Z,4.15
2019-05-14T01:49:58.507Z,3.90
2019-05-14T01:51:31.555Z,3.62
2019-05-14T01:53:04.265Z,3.55
2019-05-14T01:54:36.507Z,2.50
2019-05-14T01:56:08.629Z,3.58
2019-05-14T01:57:42.471Z,1.65
2019-05-14T01:59:14.958Z,3.30
2019-05-14T02:00:47.235Z,3.72
2019-05-14T02:02:21.840Z,3.27
2019-05-14T02:03:53.540Z,3.42
2019-05-14T02:05:25.834Z,3.22
2019-05-14T02:06:58.010Z,3.02
2019-05-14T02:08:32.263Z,3.30
2019-05-14T02:10:06.374Z,3.37
2019-05-14T02:11:38.496Z,2.58
2019-05-14T02:13:12.285Z,2.87
2019-05-14T02:14:44.808Z,2.10
2019-05-14T02:16:17.074Z,2.67
2019-05-14T02:17:51.715Z,2.83
2019-05-14T02:19:23.222Z,3.55
2019-05-14T02:20:55.464Z,2.58
2019-05-14T02:22:27.615Z,2.20
2019-05-14T02:24:01.841Z,4.87
2019-05-14T02:25:33.857Z,3.02
2019-05-14T02:27:06.012Z,3.47
2019-05-14T02:28:38.152Z,2.70
2019-05-14T02:30:10.585Z,4.33
2019-05-14T02:31:42.797Z,2.95
2019-05-14T02:33:19.174Z,2.37
2019-05-14T02:34:50.944Z,3.47
2019-05-14T02:36:23.234Z,5.22
2019-05-14T02:37:55.377Z,4.12
2019-05-14T02:39:29.244Z,3.05
2019-05-14T02:41:02.442Z,2.52
2019-05-14T02:42:34.670Z,3.08
2019-05-14T02:44:09.849Z,2.98
2019-05-14T02:46:00.653Z,2.85
2019-05-14T02:47:19.203Z,2.47
2019-05-14T02:48:50.047Z,3.12
2019-05-14T02:50:22.322Z,3.45
2019-05-14T02:51:54.521Z,2.92
2019-05-14T02:53:29.418Z,2.42
2019-05-14T02:55:00.793Z,3.05
2019-05-14T02:56:32.930Z,2.37
2019-05-14T02:58:05.055Z,2.33
2019-05-14T02:59:39.319Z,4.10
2019-05-14T03:01:11.329Z,3.98
2019-05-14T03:02:43.573Z,2.87
2019-05-14T03:04:16.105Z,3.00
2019-05-14T03:05:49.528Z,2.95
2019-05-14T03:07:22.526Z,4.33
2019-05-14T03:08:54.756Z,2.05
2019-05-14T03:10:30.261Z,2.62
2019-05-14T03:12:01.151Z,2.00
2019-05-14T03:13:33.417Z,3.90
2019-05-14T03:15:09.286Z,3.47
2019-05-14T03:16:40.789Z,1.92
2019-05-14T03:18:13.420Z,3.33
2019-05-14T03:19:45.548Z,2.55
2019-05-14T03:21:19.830Z,5.25
2019-05-14T03:23:03.140Z,2.70
2019-05-14T03:24:28.653Z,2.25
2019-05-14T03:26:00.707Z,4.40
2019-05-14T03:27:33.269Z,1.98
2019-05-14T03:29:05.518Z,4.47
2019-05-14T03:30:42.495Z,1.40
2019-05-14T03:32:13.588Z,2.77
2019-05-14T03:33:51.795Z,4.30
2019-05-14T03:35:24.146Z,2.50
2019-05-14T03:36:54.321Z,2.95
2019-05-14T03:38:29.575Z,1.85
2019-05-14T03:40:00.814Z,3.47
2019-05-14T03:41:33.262Z,2.60
2019-05-14T03:43:05.400Z,2.77
2019-05-14T03:44:39.969Z,2.80
2019-05-14T03:46:11.854Z,2.83
2019-05-14T03:47:44.115Z,2.83
2019-05-14T03:49:19.649Z,2.70
2019-05-14T03:50:50.528Z,3.20
2019-05-14T03:52:22.622Z,2.33
2019-05-14T03:54:01.876Z,4.78
2019-05-14T03:55:29.397Z,1.75
2019-05-14T03:57:01.868Z,12.75
2019-05-14T03:58:33.978Z,10.70
2019-05-14T04:00:09.965Z,8.73
2019-05-14T04:01:41.083Z,4.92
2019-05-14T04:03:13.253Z,4.92
2019-05-14T04:04:45.805Z,1.90
2019-05-14T04:06:19.106Z,3.27
2019-05-14T04:07:52.006Z,1.87
2019-05-14T04:09:29.194Z,1.60
2019-05-14T04:11:01.097Z,3.27
2019-05-14T04:12:34.856Z,2.42
2019-05-14T04:14:10.564Z,2.92
2019-05-14T04:15:44.501Z,3.00
2019-05-14T04:17:33.861Z,3.90
2019-05-14T04:19:03.806Z,1.82
2019-05-14T04:20:39.227Z,2.20
2019-05-14T04:22:13.129Z,2.92
2019-05-14T04:23:50.785Z,2.70
2019-05-14T04:25:21.808Z,4.15
2019-05-14T04:27:03.416Z,3.58
2019-05-14T04:28:32.285Z,3.47
2019-05-14T04:30:04.705Z,7.58
2019-05-14T04:31:39.173Z,2.75
2019-05-14T04:33:11.802Z,3.37
2019-05-14T04:34:44.116Z,3.55
2019-05-14T04:36:19.208Z,2.83
2019-05-14T04:37:50.679Z,3.05
2019-05-14T04:39:22.927Z,3.40
2019-05-14T04:40:55.218Z,5.72
2019-05-14T04:42:29.582Z,6.12
2019-05-14T04:44:01.536Z,3.95
2019-05-14T04:45:33.772Z,4.42
2019-05-14T04:47:25.202Z,3.77
2019-05-14T04:48:43.260Z,2.83
2019-05-14T04:50:14.479Z,3.00
2019-05-14T04:51:49.970Z,4.65
2019-05-14T04:53:20.885Z,1.62
2019-05-14T04:54:53.057Z,2.95
2019-05-14T04:56:25.168Z,5.67
2019-05-14T04:57:59.207Z,2.25
2019-05-14T04:59:31.600Z,2.45
2019-05-14T05:01:03.906Z,3.50
2019-05-14T05:02:39.437Z,3.65
2019-05-14T05:04:10.113Z,4.80
2019-05-14T05:05:42.242Z,4.03
2019-05-14T05:07:14.329Z,5.25
2019-05-14T05:08:49.421Z,5.35
2019-05-14T05:10:20.617Z,3.87
2019-05-14T05:11:52.940Z,2.85
2019-05-14T05:13:25.191Z,4.00
2019-05-14T05:14:58.667Z,3.02
2019-05-14T05:16:31.045Z,2.35
2019-05-14T05:18:03.432Z,3.25
2019-05-14T05:19:35.655Z,4.35
2019-05-14T05:21:08.675Z,3.70
2019-05-14T05:22:41.208Z,2.70
2019-05-14T05:24:13.459Z,3.20
2019-05-14T05:25:45.568Z,3.27
2019-05-14T05:27:18.478Z,4.37
2019-05-14T05:29:02.284Z,2.70
2019-05-14T05:30:25.175Z,4.20
2019-05-14T05:31:59.379Z,2.90
2019-05-14T05:33:31.528Z,2.80
2019-05-14T05:35:03.786Z,2.90
2019-05-14T05:36:37.903Z,4.12
2019-05-14T05:38:10.069Z,5.80
2019-05-14T05:39:42.165Z,5.70
2019-05-14T05:41:14.418Z,5.42
2019-05-14T05:42:48.840Z,11.20
2019-05-14T05:44:20.870Z,7.95
2019-05-14T05:45:52.982Z,5.47
2019-05-14T05:47:25.320Z,5.70
2019-05-14T05:48:58.695Z,4.30
2019-05-14T05:50:31.067Z,4.87
2019-05-14T05:52:03.349Z,8.05
2019-05-14T05:53:35.607Z,8.05
2019-05-14T05:55:08.904Z,2.50
2019-05-14T05:56:41.449Z,6.35
2019-05-14T05:58:13.688Z,3.90
2019-05-14T05:59:48.232Z,5.08
2019-05-14T06:01:19.969Z,5.42
2019-05-14T06:02:52.444Z,4.80
2019-05-14T06:04:24.659Z,5.22
2019-05-14T06:05:59.127Z,5.72
2019-05-14T06:07:30.955Z,4.33
2019-05-14T06:09:04.802Z,4.35
2019-05-14T06:10:39.714Z,6.00
2019-05-14T06:12:10.946Z,5.62
2019-05-14T06:13:43.192Z,4.80
2019-05-14T06:15:15.394Z,4.05
2019-05-14T06:16:48.904Z,3.75
2019-05-14T06:18:22.156Z,5.33
2019-05-14T06:19:54.679Z,8.70
2019-05-14T06:21:29.018Z,4.90
2019-05-14T06:23:00.986Z,7.20
2019-05-14T06:24:33.129Z,7.70
2019-05-14T06:26:05.247Z,11.30
2019-05-14T06:27:37.992Z,6.90
2019-05-14T06:29:10.691Z,6.87
2019-05-14T06:30:42.833Z,4.60
2019-05-14T06:32:15.094Z,5.83
2019-05-14T06:33:48.636Z,6.60
2019-05-14T06:35:21.890Z,5.53
2019-05-14T06:36:54.175Z,4.58
2019-05-14T06:38:29.175Z,5.37
2019-05-14T06:40:00.693Z,5.47
2019-05-14T06:41:32.849Z,4.17
2019-05-14T06:43:04.956Z,4.15
2019-05-14T06:44:38.600Z,6.47
2019-05-14T06:46:11.144Z,7.22
2019-05-14T06:47:43.262Z,3.95
2019-05-14T06:49:15.557Z,7.17
2019-05-14T06:50:50.220Z,3.67
2019-05-14T06:52:21.652Z,4.47
2019-05-14T06:53:53.811Z,3.60
2019-05-14T06:55:28.311Z,5.60
2019-05-14T06:57:00.090Z,5.22
2019-05-14T06:58:32.352Z,4.33
2019-05-14T07:00:04.720Z,3.25
2019-05-14T07:01:44.408Z,4.25
2019-05-14T07:03:18.050Z,3.40
2019-05-14T07:04:50.255Z,4.95
2019-05-14T07:06:22.345Z,3.00
2019-05-14T07:07:54.627Z,6.85
2019-05-14T07:09:28.768Z,4.87
2019-05-14T07:11:00.919Z,3.35
2019-05-14T07:12:33.006Z,2.75
2019-05-14T07:14:08.183Z,4.15
2019-05-14T07:15:39.220Z,4.30
2019-05-14T07:17:11.479Z,3.35
2019-05-14T07:18:48.805Z,6.37
2019-05-14T07:20:18.892Z,4.00
2019-05-14T07:21:51.192Z,6.05
2019-05-14T07:23:23.313Z,4.22
2019-05-14T07:24:55.561Z,4.05
2019-05-14T07:26:29.490Z,17.32
2019-05-14T07:28:02.158Z,8.63
2019-05-14T07:29:34.332Z,5.45
2019-05-14T07:31:09.479Z,2.73
2019-05-14T07:32:40.609Z,3.85
2019-05-14T07:34:12.865Z,11.33
2019-05-14T07:35:45.126Z,14.07
2019-05-14T07:37:18.067Z,41.47
2019-05-14T07:38:50.396Z,31.63
2019-05-14T07:40:22.518Z,32.97
2019-05-14T07:41:54.678Z,17.00
2019-05-14T07:43:28.719Z,14.53
2019-05-14T07:45:00.856Z,17.53
2019-05-14T07:46:34.260Z,8.60
2019-05-14T07:48:08.745Z,4.10
2019-05-14T07:49:40.552Z,3.77
2019-05-14T07:51:12.845Z,4.33
2019-05-14T07:52:45.806Z,3.43
2019-05-14T07:54:19.478Z,11.90
2019-05-14T07:55:51.972Z,23.30
2019-05-14T07:57:24.107Z,10.50
2019-05-14T07:58:58.485Z,5.23
2019-05-14T08:00:30.486Z,3.60
2019-05-14T08:02:02.578Z,6.13
2019-05-14T08:03:34.670Z,10.43
2019-05-14T08:05:08.730Z,4.30
2019-05-14T08:06:40.985Z,5.63
2019-05-14T08:08:13.191Z,6.27
2019-05-14T08:09:45.338Z,7.27
2019-05-14T08:11:19.103Z,6.57
2019-05-14T08:12:51.736Z,9.40
2019-05-14T08:14:23.944Z,7.03
2019-05-14T08:15:58.161Z,8.23
2019-05-14T08:17:30.076Z,11.17
2019-05-14T08:19:04.985Z,14.43
2019-05-14T08:20:38.003Z,8.40
2019-05-14T08:22:10.300Z,9.80
2019-05-14T08:23:42.464Z,8.53
2019-05-14T08:25:15.300Z,10.03
2019-05-14T08:26:48.705Z,10.43
2019-05-14T08:28:21.294Z,18.10
2019-05-14T08:29:53.716Z,7.97
2019-05-14T08:31:25.997Z,2.97
2019-05-14T08:32:58.384Z,5.20
2019-05-14T08:34:32.398Z,5.87
2019-05-14T08:36:04.811Z,3.90
2019-05-14T08:37:38.686Z,6.70
2019-05-14T08:39:11.070Z,3.87
2019-05-14T08:40:44.409Z,4.57
2019-05-14T08:42:18.553Z,18.20
2019-05-14T08:43:50.763Z,7.03
2019-05-14T08:45:23.057Z,13.57
2019-05-14T08:46:55.247Z,5.83
2019-05-14T08:48:29.527Z,11.40
2019-05-14T08:50:01.955Z,5.17
2019-05-14T08:51:34.178Z,9.30
2019-05-14T08:53:08.883Z,3.67
2019-05-14T08:54:40.308Z,4.70
2019-05-14T08:56:12.448Z,9.60
2019-05-14T08:57:44.794Z,3.30
2019-05-14T08:59:19.422Z,4.17
2019-05-14T09:00:51.406Z,4.40
2019-05-14T09:02:23.691Z,5.13
2019-05-14T09:03:55.821Z,2.80
2019-05-14T09:05:28.684Z,5.43
2019-05-14T09:07:01.175Z,14.17
2019-05-14T09:08:33.360Z,14.33
2019-05-14T09:10:08.478Z,6.40
2019-05-14T09:11:45.240Z,15.67
2019-05-14T09:13:14.101Z,8.50
2019-05-14T09:14:48.363Z,5.83
2019-05-14T09:16:38.066Z,4.03
2019-05-14T09:17:54.371Z,5.60
2019-05-14T09:19:28.760Z,15.70
2019-05-14T09:21:00.672Z,4.20
2019-05-14T09:22:32.960Z,5.73
2019-05-14T09:24:05.226Z,6.00
2019-05-14T09:25:45.459Z,6.50
2019-05-14T09:27:11.513Z,2.83
2019-05-14T09:28:43.622Z,12.33
2019-05-14T09:30:18.306Z,14.73
2019-05-14T09:31:49.915Z,5.73
2019-05-14T09:33:24.319Z,11.10
2019-05-14T09:34:58.797Z,11.23
2019-05-14T09:36:30.267Z,5.97
2019-05-14T09:38:02.438Z,4.57
2019-05-14T09:39:34.584Z,12.77
2019-05-14T09:41:12.199Z,3.87
2019-05-14T09:42:41.008Z,6.50
2019-05-14T09:44:13.276Z,11.83
2019-05-14T09:45:45.392Z,9.33
2019-05-14T09:47:18.923Z,6.40
2019-05-14T09:48:51.532Z,9.70
2019-05-14T09:50:23.970Z,7.00
2019-05-14T09:51:58.194Z,11.63
2019-05-14T09:53:30.236Z,4.63
2019-05-14T09:55:02.831Z,5.57
2019-05-14T09:56:35.134Z,3.83
2019-05-14T09:58:08.181Z,9.20
2019-05-14T09:59:40.675Z,5.60
2019-05-14T10:01:12.899Z,4.53
2019-05-14T10:02:49.281Z,4.50
2019-05-14T10:04:20.949Z,4.67
2019-05-14T10:05:53.230Z,5.03
2019-05-14T10:07:28.562Z,2.87
2019-05-14T10:08:59.629Z,2.93
2019-05-14T10:10:31.911Z,2.80
2019-05-14T10:12:04.016Z,2.70
2019-05-14T10:13:36.168Z,3.67
2019-05-14T10:15:08.974Z,5.57
2019-05-14T10:16:41.290Z,2.53
2019-05-14T10:18:13.549Z,3.60
2019-05-14T10:19:45.843Z,3.73
2019-05-14T10:21:19.159Z,3.30
2019-05-14T10:22:51.636Z,3.30
2019-05-14T10:24:25.684Z,3.43
2019-05-14T10:25:58.206Z,2.00
2019-05-14T10:27:30.454Z,2.73
2019-05-14T10:29:02.823Z,3.10
2019-05-14T10:30:35.068Z,8.97
2019-05-14T10:32:08.757Z,5.67
2019-05-14T10:33:41.269Z,2.80
2019-05-14T10:35:13.885Z,15.40
2019-05-14T10:36:46.198Z,10.17
2019-05-14T10:38:19.127Z,3.50
2019-05-14T10:39:51.559Z,2.13
2019-05-14T10:41:23.872Z,4.33
2019-05-14T10:42:56.113Z,2.27
2019-05-14T10:44:29.257Z,2.23
2019-05-14T10:46:01.749Z,4.40
2019-05-14T10:47:33.999Z,4.37
2019-05-14T10:49:19.418Z,8.03
2019-05-14T10:50:55.737Z,12.50
2019-05-14T10:52:14.573Z,7.97
2019-05-14T10:53:48.954Z,5.93
2019-05-14T10:55:20.794Z,3.37
2019-05-14T10:56:53.063Z,2.90
2019-05-14T10:58:25.373Z,1.47
2019-05-14T10:59:59.164Z,2.10
2019-05-14T11:01:31.630Z,1.97
2019-05-14T11:03:03.890Z,2.67
2019-05-14T11:04:36.041Z,2.17
2019-05-14T11:06:11.409Z,8.00
2019-05-14T11:07:42.458Z,6.03
2019-05-14T11:09:14.716Z,4.57
2019-05-14T11:10:49.480Z,5.83
2019-05-14T11:12:20.994Z,1.87
2019-05-14T11:13:55.103Z,3.23
2019-05-14T11:15:28.521Z,4.10
2019-05-14T11:17:00.738Z,4.53
2019-05-14T11:18:32.855Z,3.23
2019-05-14T11:20:05.387Z,2.30
2019-05-14T11:21:39.174Z,2.00
2019-05-14T11:23:11.676Z,2.30
2019-05-14T11:24:43.888Z,10.67
2019-05-14T11:26:18.327Z,3.37
2019-05-14T11:27:50.213Z,1.67
2019-05-14T11:29:22.490Z,3.30
2019-05-14T11:30:54.629Z,3.13
2019-05-14T11:32:29.065Z,13.40
2019-05-14T11:34:00.804Z,5.87
2019-05-14T11:35:32.940Z,2.80
2019-05-14T11:37:05.210Z,3.90
2019-05-14T11:38:39.164Z,3.53
2019-05-14T11:40:11.841Z,19.70
2019-05-14T11:41:43.991Z,8.43
2019-05-14T11:43:16.234Z,3.83
2019-05-14T11:44:48.872Z,11.73
2019-05-14T11:46:39.390Z,7.73
2019-05-14T11:47:58.362Z,10.90
2019-05-14T11:49:30.792Z,23.67
2019-05-14T11:51:02.998Z,7.67
2019-05-14T11:52:35.358Z,23.42
2019-05-14T11:54:09.485Z,5.33
2019-05-14T11:55:41.662Z,2.93
2019-05-14T11:57:13.865Z,2.07
2019-05-14T11:58:45.983Z,4.33
2019-05-14T12:00:19.543Z,3.47
2019-05-14T12:01:54.984Z,2.03
2019-05-14T12:03:28.577Z,3.37
2019-05-14T12:05:00.535Z,3.25
2019-05-14T12:06:32.796Z,3.23
2019-05-14T12:08:04.908Z,4.13
2019-05-14T12:09:39.058Z,3.87
2019-05-14T12:11:11.198Z,3.05
2019-05-14T12:12:43.507Z,2.50
2019-05-14T12:14:19.086Z,3.15
2019-05-14T12:15:51.398Z,2.77
2019-05-14T12:17:23.768Z,3.08
2019-05-14T12:18:56.019Z,4.85
2019-05-14T12:20:29.636Z,2.80
2019-05-14T12:22:07.358Z,1.45
2019-05-14T12:23:36.264Z,2.55
2019-05-14T12:25:08.530Z,2.72
2019-05-14T12:26:40.789Z,4.00
2019-05-14T12:28:13.807Z,2.75
2019-05-14T12:29:49.487Z,3.08
2019-05-14T12:31:20.386Z,3.25
2019-05-14T12:32:52.513Z,2.85
2019-05-14T12:34:24.795Z,2.40
2019-05-14T12:36:00.243Z,2.52
2019-05-14T12:37:31.155Z,2.85
2019-05-14T12:39:06.368Z,3.55
2019-05-14T12:40:38.469Z,1.72
2019-05-14T12:42:11.456Z,2.37
2019-05-14T12:43:44.082Z,1.85
2019-05-14T12:45:19.052Z,10.28
2019-05-14T12:46:50.890Z,13.78
2019-05-14T12:48:23.025Z,4.60
2019-05-14T12:49:55.298Z,1.77
2019-05-14T12:51:28.599Z,2.67
2019-05-14T12:53:00.948Z,1.55
2019-05-14T12:54:33.227Z,2.75
2019-05-14T12:56:05.376Z,1.60
2019-05-14T12:57:39.474Z,3.20
2019-05-14T12:59:11.545Z,1.62
2019-05-14T13:00:43.817Z,3.58
2019-05-14T13:02:18.495Z,4.40
2019-05-14T13:03:50.324Z,3.05
2019-05-14T13:05:22.458Z,3.87
2019-05-14T13:06:54.593Z,3.00
2019-05-14T13:08:26.919Z,2.50
2019-05-14T13:09:59.051Z,3.85
2019-05-14T13:11:31.283Z,1.47
2019-05-14T13:13:03.567Z,1.35
2019-05-14T13:14:35.676Z,2.52
2019-05-14T13:16:07.949Z,1.75
2019-05-14T13:17:40.447Z,1.20
2019-05-14T13:19:12.680Z,2.95
2019-05-14T13:20:44.835Z,2.58
2019-05-14T13:22:20.710Z,2.33
2019-05-14T13:23:51.062Z,3.50
2019-05-14T13:25:23.280Z,1.60
2019-05-14T13:26:55.533Z,2.55
2019-05-14T13:28:29.073Z,2.92
2019-05-14T13:30:01.666Z,3.30
2019-05-14T13:31:33.823Z,4.05
2019-05-14T13:33:08.635Z,1.75
2019-05-14T13:34:40.188Z,1.95
2019-05-14T13:36:14.008Z,3.72
2019-05-14T13:37:48.836Z,1.75
2019-05-14T13:39:20.442Z,1.40
2019-05-14T13:40:52.679Z,2.65
2019-05-14T13:42:24.895Z,1.80
2019-05-14T13:43:58.709Z,3.83
2019-05-14T13:45:31.200Z,3.87
2019-05-14T13:47:03.421Z,2.70
2019-05-14T13:48:39.605Z,1.40
2019-05-14T13:50:09.672Z,2.65
2019-05-14T13:51:41.915Z,4.65
2019-05-14T13:53:14.150Z,3.42
2019-05-14T13:54:46.423Z,3.77
2019-05-14T13:56:19.047Z,3.62
2019-05-14T13:57:51.423Z,2.60
2019-05-14T13:59:23.645Z,1.77
2019-05-14T14:00:58.844Z,2.72
2019-05-14T14:02:31.370Z,1.70
2019-05-14T14:04:11.118Z,1.70
2019-05-14T14:05:39.249Z,3.22
2019-05-14T14:07:11.716Z,3.75
2019-05-14T14:08:43.835Z,1.90
2019-05-14T14:10:16.128Z,1.60
2019-05-14T14:11:48.449Z,2.00
2019-05-14T14:13:20.680Z,2.35
2019-05-14T14:14:52.990Z,1.00
2019-05-14T14:16:25.270Z,1.55
2019-05-14T14:18:00.277Z,3.25
2019-05-14T14:19:31.608Z,3.12
2019-05-14T14:21:03.754Z,2.10
2019-05-14T14:22:39.473Z,1.65
2019-05-14T14:24:10.063Z,2.12
2019-05-14T14:25:42.186Z,2.00
2019-05-14T14:27:14.318Z,1.92
2019-05-14T14:28:49.456Z,3.60
2019-05-14T14:30:22.164Z,2.30
2019-05-14T14:31:54.422Z,1.80
2019-05-14T14:33:28.893Z,1.75
2019-05-14T14:35:01.154Z,1.35
2019-05-14T14:36:33.245Z,1.60
2019-05-14T14:38:05.532Z,1.92
2019-05-14T14:39:37.797Z,1.32
2019-05-14T14:41:10.455Z,1.25
2019-05-14T14:42:43.012Z,1.55
2019-05-14T14:44:15.326Z,1.15
2019-05-14T14:45:50.501Z,1.35
2019-05-14T14:47:21.445Z,1.75
2019-05-14T14:48:57.594Z,2.05
2019-05-14T14:50:28.910Z,1.27
2019-05-14T14:52:01.407Z,3.70
2019-05-14T14:53:49.510Z,1.60
2019-05-14T14:55:08.258Z,1.12
2019-05-14T14:56:40.339Z,1.75
2019-05-14T14:58:12.509Z,1.05
2019-05-14T14:59:44.615Z,2.45
2019-05-14T15:01:19.319Z,1.60
2019-05-14T15:02:50.799Z,1.27
2019-05-14T15:04:22.992Z,2.40
2019-05-14T15:05:55.194Z,1.07
2019-05-14T15:07:29.740Z,2.17
2019-05-14T15:09:01.457Z,2.92
2019-05-14T15:10:33.574Z,1.52
2019-05-14T15:12:05.846Z,2.45
2019-05-14T15:13:38.994Z,1.42
2019-05-14T15:15:11.593Z,2.27
2019-05-14T15:16:43.694Z,1.85
2019-05-14T15:18:18.611Z,2.33
2019-05-14T15:19:50.277Z,1.67
2019-05-14T15:21:22.588Z,1.47
2019-05-14T15:22:54.893Z,1.22
2019-05-14T15:24:26.993Z,1.02
2019-05-14T15:25:59.394Z,2.25
2019-05-14T15:27:31.521Z,2.15
2019-05-14T15:29:03.820Z,1.45
2019-05-14T15:30:35.956Z,1.22
2019-05-14T15:32:09.917Z,2.08
2019-05-14T15:33:42.222Z,2.40
2019-05-14T15:35:14.643Z,0.93
2019-05-14T15:36:49.309Z,1.80
2019-05-14T15:38:20.952Z,1.00
2019-05-14T15:39:53.231Z,1.37
2019-05-14T15:41:25.525Z,2.05
2019-05-14T15:43:01.888Z,0.93
2019-05-14T15:44:47.528Z,1.60
2019-05-14T15:46:08.975Z,2.77
2019-05-14T15:47:41.379Z,1.37
2019-05-14T15:49:13.664Z,1.22
2019-05-14T15:50:45.913Z,1.65
2019-05-14T15:52:19.201Z,1.95
2019-05-14T15:54:07.226Z,1.20
2019-05-14T15:55:26.255Z,1.45
2019-05-14T15:56:58.803Z,1.77
2019-05-14T15:58:31.051Z,1.62
2019-05-14T16:00:04.178Z,1.70
2019-05-14T16:01:39.574Z,1.87
2019-05-14T16:03:10.813Z,1.72
2019-05-14T16:04:43.071Z,2.27
2019-05-14T16:06:15.315Z,1.87
2019-05-14T16:07:49.380Z,2.20
2019-05-14T16:09:21.600Z,2.60
2019-05-14T16:10:53.749Z,2.05
2019-05-14T16:12:28.676Z,2.50
2019-05-14T16:14:00.066Z,2.20
2019-05-14T16:15:32.211Z,1.25
2019-05-14T16:17:04.508Z,1.07
2019-05-14T16:18:38.555Z,0.90
2019-05-14T16:20:10.857Z,1.10
2019-05-14T16:21:43.092Z,1.50
2019-05-14T16:23:18.631Z,2.05
2019-05-14T16:24:56.193Z,1.67
2019-05-14T16:26:24.656Z,1.50
2019-05-14T16:27:59.355Z,3.58
2019-05-14T16:29:41.370Z,3.17
2019-05-14T16:31:05.109Z,1.32
2019-05-14T16:32:39.393Z,1.15
2019-05-14T16:34:12.896Z,2.27
2019-05-14T16:35:48.556Z,1.57
2019-05-14T16:37:20.876Z,1.20
2019-05-14T16:38:53.099Z,1.57
2019-05-14T16:40:25.361Z,1.80
2019-05-14T16:41:58.233Z,1.37
2019-05-14T16:43:32.577Z,1.37
2019-05-14T16:45:05.163Z,2.60
2019-05-14T16:46:38.422Z,1.05
2019-05-14T16:48:11.237Z,2.15
2019-05-14T16:49:43.779Z,1.67
2019-05-14T16:51:19.261Z,1.30
2019-05-14T16:52:51.171Z,1.77
2019-05-14T16:54:23.282Z,0.93
2019-05-14T16:55:55.589Z,1.07
2019-05-14T16:57:29.347Z,1.87
2019-05-14T16:59:01.821Z,1.55
2019-05-14T17:00:34.844Z,1.75
2019-05-14T17:02:09.133Z,1.10
2019-05-14T17:03:41.600Z,2.25
2019-05-14T17:05:14.052Z,1.55
2019-05-14T17:06:46.213Z,1.00
2019-05-14T17:08:19.193Z,1.95
2019-05-14T17:09:51.705Z,2.30
2019-05-14T17:11:23.811Z,2.05
2019-05-14T17:12:57.476Z,2.00
2019-05-14T17:14:30.235Z,1.40
2019-05-14T17:16:02.383Z,1.90
2019-05-14T17:17:34.665Z,2.05
2019-05-14T17:19:09.133Z,1.42
2019-05-14T17:20:40.791Z,2.90
2019-05-14T17:22:25.406Z,1.20
2019-05-14T17:23:48.843Z,1.02
2019-05-14T17:25:27.287Z,1.10
2019-05-14T17:26:55.512Z,1.00
2019-05-14T17:28:29.115Z,0.90
2019-05-14T17:30:01.509Z,1.02
2019-05-14T17:31:35.432Z,2.15
2019-05-14T17:33:09.741Z,1.20
2019-05-14T17:34:41.979Z,1.67
2019-05-14T17:36:14.288Z,1.82
2019-05-14T17:37:48.327Z,1.65
2019-05-14T17:39:20.763Z,3.52
2019-05-14T17:40:53.079Z,0.93
2019-05-14T17:42:25.161Z,4.17
2019-05-14T17:43:58.579Z,1.55
2019-05-14T17:45:30.913Z,1.35
2019-05-14T17:47:03.285Z,1.67
2019-05-14T17:48:35.373Z,2.65
2019-05-14T17:50:07.759Z,1.12
2019-05-14T17:51:39.870Z,1.57
2019-05-14T17:53:12.156Z,0.90
2019-05-14T17:54:44.440Z,1.80
2019-05-14T17:56:18.866Z,0.95
2019-05-14T17:57:58.026Z,1.20
2019-05-14T17:59:24.792Z,1.72
2019-05-14T18:00:58.139Z,1.95
2019-05-14T18:02:30.531Z,1.47
2019-05-14T18:04:02.886Z,1.10
2019-05-14T18:05:34.997Z,1.60
2019-05-14T18:07:08.506Z,0.90
2019-05-14T18:08:41.067Z,3.33
2019-05-14T18:10:13.363Z,1.95
2019-05-14T18:11:45.462Z,1.42
2019-05-14T18:13:18.243Z,1.62
2019-05-14T18:14:50.576Z,1.00
2019-05-14T18:16:22.707Z,1.32
2019-05-14T18:17:54.843Z,1.67
2019-05-14T18:19:28.960Z,1.30
2019-05-14T18:21:01.345Z,1.87
2019-05-14T18:22:33.575Z,1.95
2019-05-14T18:24:06.846Z,1.80
2019-05-14T18:25:39.198Z,2.20
2019-05-14T18:27:11.480Z,1.72
2019-05-14T18:28:43.608Z,2.22
2019-05-14T18:30:18.133Z,0.93
2019-05-14T18:31:53.817Z,2.05
2019-05-14T18:33:24.251Z,1.15
2019-05-14T18:34:58.220Z,1.10
2019-05-14T18:36:30.513Z,1.10
2019-05-14T18:38:02.613Z,1.62
2019-05-14T18:39:34.772Z,1.65
2019-05-14T18:41:08.531Z,1.30
2019-05-14T18:42:40.994Z,1.30
2019-05-14T18:44:13.290Z,2.83
2019-05-14T18:45:45.420Z,1.05
2019-05-14T18:47:20.081Z,1.10
2019-05-14T18:48:51.816Z,2.22
2019-05-14T18:50:23.932Z,2.25
2019-05-14T18:51:56.051Z,0.98
2019-05-14T18:53:28.257Z,2.52
2019-05-14T18:55:00.504Z,1.75
2019-05-14T18:56:32.648Z,1.62
2019-05-14T18:58:04.859Z,2.83
2019-05-14T18:59:39.073Z,2.72
2019-05-14T19:01:11.313Z,1.70
2019-05-14T19:02:43.536Z,1.32
2019-05-14T19:04:18.392Z,0.85
2019-05-14T19:05:50.047Z,1.37
2019-05-14T19:07:22.188Z,2.87
2019-05-14T19:08:54.308Z,1.25
2019-05-14T19:10:28.054Z,1.20
2019-05-14T19:12:00.475Z,1.00
2019-05-14T19:13:32.599Z,1.77
2019-05-14T19:15:05.204Z,2.15
2019-05-14T19:16:38.354Z,2.45
2019-05-14T19:18:10.686Z,3.52
2019-05-14T19:19:42.804Z,1.47
2019-05-14T19:21:14.933Z,0.90
2019-05-14T19:22:49.061Z,1.10
2019-05-14T19:24:21.209Z,1.22
2019-05-14T19:25:53.345Z,0.90
2019-05-14T19:27:25.619Z,1.30
2019-05-14T19:28:58.219Z,1.30
2019-05-14T19:30:30.833Z,2.12
2019-05-14T19:32:03.081Z,1.98
2019-05-14T19:33:35.243Z,1.45
2019-05-14T19:35:08.788Z,1.65
2019-05-14T19:36:41.074Z,1.82
2019-05-14T19:38:13.205Z,1.27
2019-05-14T19:39:45.340Z,1.85
2019-05-14T19:41:20.910Z,1.12
2019-05-14T19:42:51.814Z,1.80
2019-05-14T19:44:24.103Z,1.47
2019-05-14T19:45:56.273Z,1.30
2019-05-14T19:47:28.521Z,2.42
2019-05-14T19:49:00.767Z,1.75
2019-05-14T19:50:33.032Z,1.20
2019-05-14T19:52:05.316Z,2.08
2019-05-14T19:53:39.228Z,2.55
2019-05-14T19:55:11.834Z,1.65
2019-05-14T19:56:55.571Z,2.05
2019-05-14T19:58:20.272Z,3.45
2019-05-14T19:59:52.301Z,3.52
2019-05-14T20:01:24.498Z,2.77
2019-05-14T20:02:58.194Z,1.55
2019-05-14T20:04:30.423Z,2.80
2019-05-14T20:06:02.546Z,1.98
2019-05-14T20:07:38.652Z,1.27
2019-05-14T20:09:10.658Z,1.50
2019-05-14T20:10:44.120Z,1.67
2019-05-14T20:12:18.156Z,1.42
2019-05-14T20:13:50.328Z,2.35
2019-05-14T20:15:22.437Z,2.77
2019-05-14T20:16:54.630Z,2.27
2019-05-14T20:18:28.892Z,2.50
2019-05-14T20:20:01.218Z,1.72
2019-05-14T20:21:33.498Z,2.47
2019-05-14T20:23:05.767Z,1.45
2019-05-14T20:24:41.237Z,1.30
2019-05-14T20:26:12.067Z,2.10
2019-05-14T20:27:44.296Z,1.50
2019-05-14T20:29:19.216Z,2.45
2019-05-14T20:30:50.717Z,1.65
2019-05-14T20:32:22.830Z,2.83